FID,residuo,recogida,volumen,cantidad,fecha,tooltip,geometry
da_rsu.fid-7e811540_18f08452ecb_1279,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-28T07:11:25.513,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (372946.2236749607 4064584.8994266605)
da_rsu.fid-7e811540_18f08452ecb_127a,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-28T07:11:38.493,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (372949.13147190795 4064585.064981143)
da_rsu.fid-7e811540_18f08452ecb_127b,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-28T07:11:38.493,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (372949.13147190795 4064585.064981143)
da_rsu.fid-7e811540_18f08452ecb_127c,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-28T07:11:51.32,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (372952.24268479703 4064584.81000611)
da_rsu.fid-7e811540_18f08452ecb_127d,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-28T07:11:51.32,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (372952.24268479703 4064584.81000611)
da_rsu.fid-7e811540_18f08452ecb_127e,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:33:33.99,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (374326.19998253766 4064846.2610965255)
da_rsu.fid-7e811540_18f08452ecb_127f,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:34:04.003,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (374369.14455054037 4064856.127023332)
da_rsu.fid-7e811540_18f08452ecb_1280,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:35:10.83,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (374531.2136623914 4064895.2879732996)
da_rsu.fid-7e811540_18f08452ecb_1281,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:36:16.977,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (374615.85248557176 4064907.436043546)
da_rsu.fid-7e811540_18f08452ecb_1282,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:36:40.36,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (374649.8272659887 4064902.047372937)
da_rsu.fid-7e811540_18f08452ecb_1283,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:37:04.04,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (374717.73666145845 4064896.698386198)
da_rsu.fid-7e811540_18f08452ecb_1284,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:38:14.12,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (374781.2835460309 4064898.1831102874)
da_rsu.fid-7e811540_18f08452ecb_1285,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:38:46.887,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (374784.22330970876 4064898.4979118593)
da_rsu.fid-7e811540_18f08452ecb_1286,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:39:18.573,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (374909.2509102095 4064950.643284368)
da_rsu.fid-7e811540_18f08452ecb_1287,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:39:48.6,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (375069.4258840295 4065014.2344265664)
da_rsu.fid-7e811540_18f08452ecb_1288,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:40:55.293,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (375312.8678665286 4065101.0358866714)
da_rsu.fid-7e811540_18f08452ecb_1289,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:41:38.61,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (375410.1684235066 4065115.0046498543)
da_rsu.fid-7e811540_18f08452ecb_128a,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:43:00.29,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (375528.75737243507 4065103.9141593045)
da_rsu.fid-7e811540_18f08452ecb_128b,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:44:13.367,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (376927.9416199084 4064864.693086159)
da_rsu.fid-7e811540_18f08452ecb_128c,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:44:13.367,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (376927.9416199084 4064864.693086159)
da_rsu.fid-7e811540_18f08452ecb_128d,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:46:51.803,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (377069.4107041543 4064867.7575162514)
da_rsu.fid-7e811540_18f08452ecb_128e,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:46:51.803,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (377069.4107041543 4064867.7575162514)
da_rsu.fid-7e811540_18f08452ecb_128f,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-06-19T11:30:07.99,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (377072.1056665814 4064867.7187753874)
da_rsu.fid-7e811540_18f08452ecb_1290,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-06-19T11:30:07.99,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (377072.1056665814 4064867.7187753874)
da_rsu.fid-7e811540_18f08452ecb_1291,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:47:32.147,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (377075.30882029224 4064867.613089553)
da_rsu.fid-7e811540_18f08452ecb_1292,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:47:32.147,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (377075.30882029224 4064867.613089553)
da_rsu.fid-7e811540_18f08452ecb_1293,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:49:13.94,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (377194.12280121364 4064861.4627643293)
da_rsu.fid-7e811540_18f08452ecb_1294,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:49:13.94,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (377194.12280121364 4064861.4627643293)
da_rsu.fid-7e811540_18f08452ecb_1295,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:49:37.56,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (377130.3139950674 4064650.974607036)
da_rsu.fid-7e811540_18f08452ecb_1296,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:49:37.56,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (377130.3139950674 4064650.974607036)
da_rsu.fid-7e811540_18f08452ecb_1297,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-22T10:50:01.933,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (377242.70526539045 4064857.514801026)
da_rsu.fid-7e811540_18f08452ecb_1298,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T09:48:10.3,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (369939.5614113196 4064563.4136670106)
da_rsu.fid-7e811540_18f08452ecb_1299,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T09:48:40.13,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (369952.5469081722 4064483.708537102)
da_rsu.fid-7e811540_18f08452ecb_129a,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T09:49:02.263,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (369950.58865361474 4064480.994601339)
da_rsu.fid-7e811540_18f08452ecb_129b,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T09:49:33.973,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (369940.20392167656 4064463.8551768046)
da_rsu.fid-7e811540_18f08452ecb_129c,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T09:49:56.03,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (369938.79148918565 4064461.5802822188)
da_rsu.fid-7e811540_18f08452ecb_129d,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T09:50:23.633,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (369868.5698216442 4064472.6093604597)
da_rsu.fid-7e811540_18f08452ecb_129e,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-11-13T05:53:44.95,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (369832.83391622675 4064513.8018703363)
da_rsu.fid-7e811540_18f08452ecb_129f,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T09:51:28.413,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370018.24980045744 4064575.4287819057)
da_rsu.fid-7e811540_18f08452ecb_12a0,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T09:51:48.853,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370021.079117949 4064580.276690994)
da_rsu.fid-7e811540_18f08452ecb_12a1,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T09:52:08.233,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370022.8490443814 4064582.42684186)
da_rsu.fid-7e811540_18f08452ecb_12a2,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T09:52:29.513,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370025.64297365746 4064586.9174149744)
da_rsu.fid-7e811540_18f08452ecb_12a3,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T09:55:25.657,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370121.13842669927 4064398.029661177)
da_rsu.fid-7e811540_18f08452ecb_12a4,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T09:55:51.813,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370121.4633690148 4064395.758161057)
da_rsu.fid-7e811540_18f08452ecb_12a5,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T09:56:20.37,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370219.1201894852 4064240.4461719054)
da_rsu.fid-7e811540_18f08452ecb_12a6,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-10-25T10:35:56.207,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370213.66825601883 4064055.477828541)
da_rsu.fid-7e811540_18f08452ecb_12a7,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T09:57:09.603,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370386.59245565685 4064276.1107496694)
da_rsu.fid-7e811540_18f08452ecb_12a8,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T09:57:43.54,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370542.1961921394 4064083.8354876577)
da_rsu.fid-7e811540_18f08452ecb_12a9,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T09:58:05.49,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370540.2065820162 4064083.000698333)
da_rsu.fid-7e811540_18f08452ecb_12aa,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-06-05T10:32:54.843,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370419.5840373173 4064027.832893477)
da_rsu.fid-7e811540_18f08452ecb_12ab,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-06-05T10:33:14.907,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370417.2713027535 4064027.4205633025)
da_rsu.fid-7e811540_18f08452ecb_12ac,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-06-05T10:34:21.803,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370360.55977803323 4064050.6183942216)
da_rsu.fid-7e811540_18f08452ecb_12ad,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-06-05T10:34:42.913,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370361.8283258455 4064045.379899807)
da_rsu.fid-7e811540_18f08452ecb_12ae,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-06-05T10:33:45.44,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370361.8968075538 4064016.300025091)
da_rsu.fid-7e811540_18f08452ecb_12af,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-06-06T11:10:29.71,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370304.8151528201 4064121.759253015)
da_rsu.fid-7e811540_18f08452ecb_12b0,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-06-06T11:10:55.923,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370359.6448029325 4064136.4962257636)
da_rsu.fid-7e811540_18f08452ecb_12b1,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-06-06T11:11:25.467,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370406.84284341463 4064149.708818078)
da_rsu.fid-7e811540_18f08452ecb_12b2,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-06-06T11:11:52.2,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370454.95553767285 4064162.013069652)
da_rsu.fid-7e811540_18f08452ecb_12b3,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:00:55.02,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370507.0119046752 4064175.6297595142)
da_rsu.fid-7e811540_18f08452ecb_12b4,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:01:13.347,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370510.07372019015 4064176.0605876204)
da_rsu.fid-7e811540_18f08452ecb_12b5,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:01:39.863,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370631.95998924755 4064083.252794)
da_rsu.fid-7e811540_18f08452ecb_12b6,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:02:03.6,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370634.92883071204 4064083.4763095328)
da_rsu.fid-7e811540_18f08452ecb_12b7,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:02:56.707,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370167.8802251781 4064292.460892143)
da_rsu.fid-7e811540_18f08452ecb_12b8,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:03:19.32,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370167.8461316459 4064294.161353731)
da_rsu.fid-7e811540_18f08452ecb_12b9,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:03:43.43,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370166.43675772747 4064296.0318096406)
da_rsu.fid-7e811540_18f08452ecb_12ba,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:04:19.98,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370144.093548507 4064398.754733972)
da_rsu.fid-7e811540_18f08452ecb_12bb,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-10-10T06:35:12.85,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370136.0301204524 4064459.507563528)
da_rsu.fid-7e811540_18f08452ecb_12bc,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:05:05.13,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370221.5749431976 4064502.8837796617)
da_rsu.fid-7e811540_18f08452ecb_12bd,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:05:26.737,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370224.0332191336 4064503.025413599)
da_rsu.fid-7e811540_18f08452ecb_12be,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:05:59.413,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370387.32982071897 4064581.6965671345)
da_rsu.fid-7e811540_18f08452ecb_12bf,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:06:20.66,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370387.46981699276 4064585.004746926)
da_rsu.fid-7e811540_18f08452ecb_12c0,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:07:06.223,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370352.8725576322 4064632.4081113744)
da_rsu.fid-7e811540_18f08452ecb_12c1,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:07:25.093,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370353.25479774346 4064635.891449577)
da_rsu.fid-7e811540_18f08452ecb_12c2,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:08:18.553,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370354.44778097037 4064639.5116102626)
da_rsu.fid-7e811540_18f08452ecb_12c3,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-09-14T09:58:45.967,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370215.9180687449 4064619.275257958)
da_rsu.fid-7e811540_18f08452ecb_12c4,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:13:25.483,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370290.5929785915 4064560.4974172837)
da_rsu.fid-7e811540_18f08452ecb_12c5,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:13:07.22,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370288.61451738636 4064558.4100540318)
da_rsu.fid-7e811540_18f08452ecb_12c6,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:14:06.017,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370345.8020277011 4064480.0341045074)
da_rsu.fid-7e811540_18f08452ecb_12c7,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:14:31.577,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370347.99361819745 4064478.3904434214)
da_rsu.fid-7e811540_18f08452ecb_12c8,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:15:21.717,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370366.6812942344 4064454.4873910886)
da_rsu.fid-7e811540_18f08452ecb_12c9,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:17:40.577,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370459.0348769836 4064510.4374274826)
da_rsu.fid-7e811540_18f08452ecb_12ca,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:19:57.773,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370435.45723810775 4064454.757408833)
da_rsu.fid-7e811540_18f08452ecb_12cb,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:18:31.407,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370433.6201524469 4064616.215474275)
da_rsu.fid-7e811540_18f08452ecb_12cc,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:19:02.237,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370449.5744359872 4064514.6962715485)
da_rsu.fid-7e811540_18f08452ecb_12cd,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:19:32.393,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370451.1098956333 4064507.3067873297)
da_rsu.fid-7e811540_18f08452ecb_12ce,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:20:56.833,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370402.4522724918 4064312.6428337675)
da_rsu.fid-7e811540_18f08452ecb_12cf,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:21:16.01,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370402.62620523165 4064310.284143973)
da_rsu.fid-7e811540_18f08452ecb_12d0,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:21:41.423,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370292.7606669567 4064336.1960613923)
da_rsu.fid-7e811540_18f08452ecb_12d1,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:22:19.293,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370292.46697950375 4064338.556564207)
da_rsu.fid-7e811540_18f08452ecb_12d2,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:22:44.883,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370292.5462957644 4064393.161833307)
da_rsu.fid-7e811540_18f08452ecb_12d3,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:23:14.353,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370571.2396812651 4064474.949351835)
da_rsu.fid-7e811540_18f08452ecb_12d4,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-09-14T10:19:33.777,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370574.2156092856 4064475.6498874635)
da_rsu.fid-7e811540_18f08452ecb_12d5,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:24:41.627,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370608.5705279898 4064370.659917648)
da_rsu.fid-7e811540_18f08452ecb_12d6,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:25:10.77,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370465.38869703916 4064340.6181199984)
da_rsu.fid-7e811540_18f08452ecb_12d7,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:25:34.037,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370462.7166921621 4064340.2112386054)
da_rsu.fid-7e811540_18f08452ecb_12d8,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:25:53.63,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370460.67265854194 4064339.7352000335)
da_rsu.fid-7e811540_18f08452ecb_12d9,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:26:23.06,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370357.0608758666 4064278.2582761953)
da_rsu.fid-7e811540_18f08452ecb_12da,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:26:49.713,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370249.7425254573 4064387.190338961)
da_rsu.fid-7e811540_18f08452ecb_12db,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:27:20.447,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370125.436080273 4064604.100084188)
da_rsu.fid-7e811540_18f08452ecb_12dc,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:27:45.18,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370054.7392255562 4064812.438071235)
da_rsu.fid-7e811540_18f08452ecb_12dd,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-24T10:12:08.947,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370226.1006986692 4064720.191090751)
da_rsu.fid-7e811540_18f08452ecb_12de,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-23T10:14:14.133,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (368544.33651690977 4064711.803691473)
da_rsu.fid-7e811540_18f08452ecb_12df,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-23T10:17:43.23,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (368745.99626600987 4064757.841462677)
da_rsu.fid-7e811540_18f08452ecb_12e0,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-23T10:18:01.877,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (368749.02620328986 4064758.152820218)
da_rsu.fid-7e811540_18f08452ecb_12e1,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-23T10:22:54.14,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (368600.9904097015 4064806.5114377197)
da_rsu.fid-7e811540_18f08452ecb_12e2,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-23T10:24:38.773,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (368540.75207539 4064986.925270552)
da_rsu.fid-7e811540_18f08452ecb_12e3,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-08-23T10:26:06.497,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (368555.99470802175 4065306.2827254357)
da_rsu.fid-7e811540_18f08452ecb_12e4,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-09-25T10:49:02.59,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (368789.7281358009 4064862.4818559885)
da_rsu.fid-7e811540_18f08452ecb_12e5,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-06-02T09:52:10.383,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370037.95330054173 4063552.4733111258)
da_rsu.fid-7e811540_18f08452ecb_12e6,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-06-02T09:52:33.367,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (370038.27399226744 4063555.838713473)
da_rsu.fid-7e811540_18f08452ecb_12e7,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-06-02T09:57:11.02,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (369605.4589420673 4064859.0458538127)
da_rsu.fid-7e811540_18f08452ecb_12e8,RSU,CARGA LATERAL-FORMATO VERDE,2900,1,2023-06-02T09:58:01.533,Contenedor de RSU de tipo CARGA LATERAL-FORMATO VERDE,POINT (369587.3108914277 4064973.1186158382)
