FID,residuo,recogida,volumen,cantidad,fecha,tooltip,geometry
da_industria.fid--13ca4961_190c32d25dc_-7f78,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:44:11.52,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367489.19843281107 4061555.614265689)
da_industria.fid--13ca4961_190c32d25dc_-7f77,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:44:14.717,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367487.10797180224 4061552.186002075)
da_industria.fid--13ca4961_190c32d25dc_-7f76,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:44:17.757,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367485.1829731609 4061549.7694940856)
da_industria.fid--13ca4961_190c32d25dc_-7f75,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:45:04.163,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367688.94239556516 4064105.7764669)
da_industria.fid--13ca4961_190c32d25dc_-7f74,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:58:17.917,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367482.29568388045 4061545.1900768448)
da_industria.fid--13ca4961_190c32d25dc_-7f73,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:58:20.743,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (367480.1213113951 4061540.211799382)
da_industria.fid--13ca4961_190c32d25dc_-7f72,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:59:16.11,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (364983.3984607903 4062998.468879541)
da_industria.fid--13ca4961_190c32d25dc_-7f71,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:59:18.993,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (364983.14509607886 4062990.001616003)
da_industria.fid--13ca4961_190c32d25dc_-7f70,INDUSTRIA,CARGA TRASERA,5000,1,2021-08-19T06:59:21.917,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (364988.9385485309 4062977.441965053)
da_industria.fid--13ca4961_190c32d25dc_-7f6f,INDUSTRIA,CARGA TRASERA,5000,1,2022-04-28T08:33:38.823,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (368346.85151704657 4059591.0963294855)
da_industria.fid--13ca4961_190c32d25dc_-7f6e,INDUSTRIA,CARGA TRASERA,5000,1,2022-04-28T08:34:11.117,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (368358.56694322673 4059589.006718455)
da_industria.fid--13ca4961_190c32d25dc_-7f6d,INDUSTRIA,CARGA TRASERA,5000,1,2022-04-28T08:34:44.833,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (368340.8460797401 4059574.717624478)
da_industria.fid--13ca4961_190c32d25dc_-7f6c,INDUSTRIA,CARGA TRASERA,5000,1,2022-04-28T08:35:17.2,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (368352.10413919756 4059574.067285075)
da_industria.fid--13ca4961_190c32d25dc_-7f6b,INDUSTRIA,CARGA TRASERA,5000,1,2022-04-28T08:35:59.123,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (368360.93965464673 4059571.7831979604)
da_industria.fid--13ca4961_190c32d25dc_-7f6a,INDUSTRIA,CARGA TRASERA,5000,1,2022-04-28T08:36:31.12,Contenedor de INDUSTRIA de tipo CARGA TRASERA,POINT (368370.5308873838 4059571.874611074)
