FID,ID_FERROCARRIL,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaFerrocarril.301,301,1,127,"LINESTRING (364889.013561211 4062936.29090694, 364962.959723869 4062937.44213299, 364976.657754365 4062937.69498951)"
da_cartografiaFerrocarril.302,302,1,127,"LINESTRING (364888.786327013 4062933.24763476, 364962.732489708 4062934.39886077, 364976.430520211 4062934.65171729)"
da_cartografiaFerrocarril.304,304,1,127,"LINESTRING (364976.657754365 4062937.69498951, 364980.635763216 4062937.76794785)"
da_cartografiaFerrocarril.305,305,1,127,"LINESTRING (364976.430520211 4062934.65171729, 364980.408529065 4062934.72467563)"
da_cartografiaFerrocarril.306,306,1,127,"LINESTRING (364976.309142758 4062933.02589222, 364980.287151612 4062933.09885055)"
da_cartografiaFerrocarril.307,307,1,127,"LINESTRING (364980.635763216 4062937.76794785, 365009.069826498 4062938.29165004, 365090.538009603 4062939.98979628, 365254.768377848 4062943.35307557)"
da_cartografiaFerrocarril.308,308,1,127,"LINESTRING (364980.408529065 4062934.72467563, 365008.842592361 4062935.24837781, 365090.310775508 4062936.94652401, 365254.541143836 4062940.30980324)"
da_cartografiaFerrocarril.309,309,1,127,"LINESTRING (364980.287151612 4062933.09885055, 365008.721214916 4062933.62255273, 365090.189398085 4062935.32069891, 365254.419766458 4062938.6839781)"
da_cartografiaFerrocarril.310,310,1,127,"LINESTRING (365254.907078077 4062944.92715522, 365265.181101102 4062945.13804758)"
da_cartografiaFerrocarril.311,311,1,127,"LINESTRING (365265.181101102 4062945.13804758, 365267.913107223 4062945.19401897, 365352.335172597 4062947.03631096)"
da_cartografiaFerrocarril.312,312,1,127,"LINESTRING (365360.859089325 4062947.21780058, 365481.17328964 4062949.70820738)"
da_cartografiaFerrocarril.313,313,1,127,"LINESTRING (365254.768377848 4062943.35307557, 365265.042400876 4062943.56396794)"
da_cartografiaFerrocarril.314,314,1,127,"LINESTRING (365254.541143836 4062940.30980324, 365264.815166869 4062940.5206956)"
da_cartografiaFerrocarril.315,315,1,127,"LINESTRING (365254.419766458 4062938.6839781, 365264.693789494 4062938.89487046)"
da_cartografiaFerrocarril.316,316,1,127,"LINESTRING (365265.042400876 4062943.56396794, 365267.774406998 4062943.61993932, 365352.196472394 4062945.4622313)"
da_cartografiaFerrocarril.317,317,1,127,"LINESTRING (365264.815166869 4062940.5206956, 365267.547172993 4062940.57666697, 365351.969238432 4062942.41895892)"
da_cartografiaFerrocarril.318,318,1,127,"LINESTRING (365264.693789494 4062938.89487046, 365267.425795619 4062938.95084183, 365351.84786108 4062940.79313376)"
da_cartografiaFerrocarril.319,319,1,127,"LINESTRING (365352.196472394 4062945.4622313, 365360.720389124 4062945.64372091)"
da_cartografiaFerrocarril.320,320,1,127,"LINESTRING (365351.969238432 4062942.41895892, 365360.493155167 4062942.60044853)"
da_cartografiaFerrocarril.321,321,1,127,"LINESTRING (365351.84786108 4062940.79313376, 365360.371777817 4062940.97462337)"
da_cartografiaFerrocarril.322,322,1,127,"LINESTRING (365360.720389124 4062945.64372091, 365480.08466116 4062948.11446494)"
da_cartografiaFerrocarril.323,323,1,127,"LINESTRING (365360.493155167 4062942.60044853, 365477.424348559 4062945.02082975)"
da_cartografiaFerrocarril.324,324,1,127,"LINESTRING (365360.371777817 4062940.97462337, 365476.326326861 4062943.3747888)"
da_cartografiaFerrocarril.325,325,1,127,"LINESTRING (365490.960358683 4062949.61693265, 365578.580368588 4062951.84965525, 365662.690551076 4062952.98077597, 365773.685462343 4062955.52439905, 365843.922959863 4062957.1308771, 365897.859079197 4062958.12631268)"
da_cartografiaFerrocarril.326,326,1,127,"LINESTRING (365489.923097683 4062948.24120995, 365577.731102095 4062950.27248961, 365661.841284606 4062951.40361032, 365772.836195903 4062953.94723337, 365843.073693442 4062955.55371141, 365897.009812791 4062956.54914698)"
da_cartografiaFerrocarril.327,327,1,127,"LINESTRING (365487.497837294 4062945.02438122, 365575.547283498 4062947.2394845, 365659.657466054 4062948.37060517, 365770.65237741 4062950.91422818, 365840.889874987 4062952.52070619, 365894.825994364 4062953.51614173)"
da_cartografiaFerrocarril.328,328,1,127,"LINESTRING (365486.329666919 4062943.47484789, 365575.061980926 4062945.54099396, 365659.172163506 4062946.67211461, 365770.167074894 4062949.21573759, 365840.404572491 4062950.82221558, 365894.340691885 4062951.81765111)"
da_cartografiaFerrocarril.329,329,1,127,"LINESTRING (365897.859079197 4062958.12631268, 365933.466153023 4062959.04104715, 365962.583362806 4062959.64734947, 365989.274137774 4062960.13235596, 366056.971650863 4062961.58750434, 366118.967043624 4062962.92139103, 366162.036248072 4062963.64886924, 366215.664997662 4062964.55580621)"
da_cartografiaFerrocarril.330,330,1,127,"LINESTRING (365897.009812791 4062956.54914698, 365932.616886626 4062957.46388143, 365961.734096417 4062958.07018376, 365988.424871393 4062958.55519023, 366056.122384501 4062960.0103386, 366118.117777278 4062961.34422528, 366161.186981737 4062962.07170348, 366214.815731343 4062962.97864044)"
da_cartografiaFerrocarril.331,331,1,127,"LINESTRING (365894.825994364 4062953.51614173, 365930.433068219 4062954.43087618, 365959.550278025 4062955.03717848, 365986.241053015 4062955.52218495, 366053.938566158 4062956.97733329, 366115.933958968 4062958.31121995, 366159.003163451 4062959.03869813, 366215.903040973 4062959.88735341)"
da_cartografiaFerrocarril.332,332,1,127,"LINESTRING (365894.340691885 4062951.81765111, 365929.947765749 4062952.73238555, 365959.064975564 4062953.33868785, 365985.755750562 4062953.82369432, 366053.453263725 4062955.27884264, 366115.448656552 4062956.61272928, 366158.517861048 4062957.34020745, 366216.145668689 4062958.18885514)"
da_cartografiaFerrocarril.333,333,1,127,"LINESTRING (366214.815731343 4062962.97864044, 366259.700202308 4062963.52653106, 366293.670275951 4062963.76881956, 366349.720880369 4062962.31238237, 366405.892796445 4062959.76405376, 366442.054089525 4062956.60328643, 366492.031118315 4062951.75596226, 366550.629429264 4062944.96136872, 366624.392906402 4062933.3137719, 366682.27599854 4062922.5454713)"
da_cartografiaFerrocarril.335,335,1,127,"LINESTRING (366216.145668689 4062958.18885514, 366261.03013969 4062958.73674573, 366295.000213358 4062958.97903421, 366351.050817821 4062957.52259699, 366407.222733942 4062954.97426834, 366443.384027052 4062951.81350098, 366493.361055883 4062946.96617678, 366551.959366879 4062940.17158321, 366625.722844078 4062928.52398633, 366684.078858088 4062917.47383395)"
da_cartografiaFerrocarril.336,336,1,127,"LINESTRING (366707.524004041 4062918.66063415, 366738.368744826 4062911.50229003, 366777.44944245 4062902.02486908, 366819.131444085 4062890.82705778, 366857.730502866 4062879.6237836, 366918.633493867 4062860.88379928)"
da_cartografiaFerrocarril.337,337,1,127,"LINESTRING (366708.248746827 4062916.7768678, 366737.553971943 4062909.87278989, 366776.634669576 4062900.39536894, 366818.316671222 4062889.19755763, 366856.915730013 4062877.99428345, 366917.818721028 4062859.25429912)"
da_cartografiaFerrocarril.1145,1145,1,127,"LINESTRING (367575.800841277 4062615.34400041, 367623.821259846 4062599.38184927, 367681.948937252 4062578.29928353, 367724.303044916 4062561.8170271, 367748.559966775 4062551.07853648, 367776.172581232 4062537.94308281, 367822.345523086 4062514.09511824, 367847.638628572 4062500.39282346, 367883.174017178 4062479.91643419, 367917.399879494 4062458.54720884, 367950.970985423 4062437.47560669, 367999.184803082 4062406.64202856, 368037.275513561 4062382.09918622, 368059.694108791 4062367.70761425, 368086.385795952 4062350.75119633, 368106.343705648 4062337.12117266, 368120.692363872 4062327.54375613, 368137.669000366 4062316.81599747, 368153.616130277 4062306.18439435)"
da_cartografiaFerrocarril.1146,1146,1,127,"LINESTRING (367515.334996864 4062636.18899835, 367553.039483825 4062621.17742495, 367575.522281019 4062612.08540803, 367622.420842056 4062595.3516316, 367680.413695975 4062574.31796552, 367723.789221761 4062556.58248293, 367744.978231984 4062547.49645827, 367775.213772344 4062534.20388535, 367821.426537517 4062510.71350838, 367847.217467858 4062496.33167098, 367878.665131377 4062477.25179554, 367889.153752604 4062470.52807462)"
da_cartografiaFerrocarril.478,478,1,127,"LINESTRING (366718.64734985 4062888.38125764, 366738.726349232 4062883.8130598, 366777.453339 4062874.00268065, 366819.002325352 4062863.17027452, 366852.295075923 4062853.25040832, 366889.442020339 4062841.58161575)"
da_cartografiaFerrocarril.479,479,1,127,"LINESTRING (367048.379754598 4062789.15167423, 366977.913947524 4062813.00234034, 366889.442020339 4062841.58161575)"
da_cartografiaFerrocarril.1193,1193,1,127,"LINESTRING (367315.727797945 4062700.40358104, 367216.607188692 4062732.39611872)"
da_cartografiaFerrocarril.1194,1194,1,127,"LINESTRING (367216.607188692 4062732.39611872, 367139.175632454 4062757.38821638)"
da_cartografiaFerrocarril.482,482,1,127,"LINESTRING (367535.189516008 4062611.87337103, 367589.967848406 4062593.05886673, 367612.755168596 4062584.85520328, 367648.800900303 4062570.38519885, 367664.480169297 4062563.46771377, 367699.343485817 4062548.1570117, 367784.363679579 4062509.55728307, 367842.539629662 4062480.46869837, 367887.219802839 4062456.0887399)"
da_cartografiaFerrocarril.1195,1195,1,127,"LINESTRING (367216.607188692 4062732.39611872, 367241.566282749 4062723.19257584, 367277.141280177 4062708.23575941, 367300.891247636 4062699.03783771)"
da_cartografiaFerrocarril.484,484,1,127,"LINESTRING (367048.379754598 4062789.15167423, 367075.277547221 4062778.7675983, 367106.265024973 4062767.6654464, 367147.381155668 4062752.89955363)"
da_cartografiaFerrocarril.485,485,1,127,"LINESTRING (367139.175632454 4062757.38821638, 367102.079719039 4062771.28008446, 367068.977606953 4062783.64614749, 367047.648956808 4062791.4701521)"
da_cartografiaFerrocarril.486,486,1,127,"LINESTRING (367017.651359611 4062799.55235964, 367307.921711934 4062707.73717016)"
da_cartografiaFerrocarril.1196,1196,1,127,"LINESTRING (366992.019518486 4062804.07756672, 367019.632269455 4062794.7129679, 367049.6461247 4062784.02773602, 367111.591763643 4062761.48253196, 367138.60612604 4062750.82870861, 367204.049411267 4062729.52094249, 367292.509233863 4062701.79201129, 367300.891247636 4062699.03783771)"
da_cartografiaFerrocarril.488,488,1,127,"LINESTRING (366992.019518487 4062804.07756672, 366943.397060055 4062819.92536893, 366853.528371997 4062848.04524611)"
da_cartografiaFerrocarril.1197,1197,1,127,"LINESTRING (367300.891247636 4062699.03783771, 367363.026924108 4062678.62121182, 367408.661132547 4062661.61420048)"
da_cartografiaFerrocarril.491,491,1,127,"LINESTRING (367940.571244586 4062431.5945452, 367973.102553306 4062410.38223997, 368004.380418487 4062388.71446023, 368022.089731949 4062375.47234996, 368043.587017486 4062360.06253594, 368090.862006891 4062324.48681682, 368130.432227426 4062295.5696424, 368157.161149247 4062275.87933165)"
da_cartografiaFerrocarril.492,492,1,127,"LINESTRING (367940.380954382 4062426.26777589, 367980.426805676 4062400.20422513, 368003.636267503 4062383.93830506, 368048.110183733 4062351.94432927, 368090.519991803 4062320.24395774, 368123.149846299 4062296.06367115)"
da_cartografiaFerrocarril.493,493,1,127,"LINESTRING (368123.149846299 4062296.06367115, 368173.253624971 4062259.11323026)"
da_cartografiaFerrocarril.494,494,1,127,"LINESTRING (368157.161149247 4062275.87933165, 368188.646121418 4062254.28655242, 368223.46033571 4062232.12301252, 368239.535759772 4062222.8009935, 368254.850224114 4062214.71555441)"
da_cartografiaFerrocarril.496,496,1,127,"LINESTRING (368254.850224114 4062214.71555441, 368293.279075164 4062195.40560378, 368316.298344786 4062184.65669781, 368338.65177351 4062174.85900799, 368358.817418156 4062165.82230848, 368376.985528968 4062158.4026856, 368391.158551835 4062151.9343139, 368413.511989202 4062143.08783312, 368431.965474261 4062136.80965819, 368447.850699057 4062132.33880778, 368467.826143313 4062128.0581562)"
da_cartografiaFerrocarril.497,497,1,127,"LINESTRING (368172.628638436 4062257.3010605, 368196.445955722 4062241.25490453, 368216.040840665 4062228.69873733, 368238.489362574 4062215.76205641, 368275.586501286 4062194.93018507, 368311.922701526 4062177.71291655, 368344.549192334 4062163.06395172, 368376.224473232 4062148.79548048, 368395.438911318 4062140.51975823, 368405.997343391 4062136.33432663, 368419.599655937 4062131.86350024, 368440.811669236 4062126.63162644, 368457.267629687 4062123.0168583, 368476.101634658 4062120.63863716, 368493.603945872 4062118.83115554, 368516.71841635 4062117.0236149, 368570.747310846 4062113.78893525, 368598.237361471 4062111.79110672, 368612.886034943 4062110.26901786, 368622.683524932 4062109.31770556)"
da_cartografiaFerrocarril.498,498,1,127,"LINESTRING (368172.826900278 4062259.42793038, 368197.140355618 4062242.8434166, 368216.602071607 4062230.39188381, 368238.489376918 4062217.37911205, 368275.586515619 4062196.54724073, 368311.92271585 4062179.32997221, 368344.549206649 4062164.6810074, 368376.224487538 4062150.41253614, 368395.438925619 4062142.13681391, 368406.615644316 4062137.7135735, 368419.59967023 4062133.48055593, 368440.811683524 4062128.24868212, 368457.26764397 4062124.633914, 368476.101648936 4062122.25569285, 368493.603960146 4062120.44821124, 368516.718430618 4062118.6406706, 368570.747325099 4062115.40599097, 368598.237375716 4062113.40816244, 368612.886049184 4062111.88607358, 368622.683539171 4062110.93476128)"
da_cartografiaFerrocarril.499,499,1,127,"LINESTRING (367887.060774774 4062435.99920424, 367903.637690878 4062425.99225213, 367916.410305069 4062418.21128548, 367944.033389759 4062401.15581574, 367973.86326237 4062381.03742922)"
da_cartografiaFerrocarril.500,500,1,127,"LINESTRING (368041.589219058 4062331.95432576, 367973.86326237 4062381.03742922)"
da_cartografiaFerrocarril.501,501,1,127,"LINESTRING (368041.589219058 4062331.95432576, 368063.276740712 4062315.78354223, 368113.310235948 4062278.68585905, 368169.508457225 4062237.65113843)"
da_cartografiaFerrocarril.503,503,1,127,"LINESTRING (368041.98107492 4062333.62423173, 367974.110422711 4062383.01301821)"
da_cartografiaFerrocarril.504,504,1,127,"LINESTRING (368041.98107492 4062333.62423173, 368063.942609568 4062317.97131635, 368088.327030517 4062299.45217744, 368113.976104789 4062280.87363319, 368170.174326049 4062239.83891258)"
da_cartografiaFerrocarril.505,505,1,127,"LINESTRING (368170.174326049 4062239.83891258, 368186.267854345 4062227.98564315, 368201.677417152 4062217.33193829, 368216.516266311 4062208.29529502, 368235.064832671 4062197.54643617, 368253.042682851 4062188.12927615, 368268.642513858 4062180.32919674, 368284.90819093 4062172.1486266, 368301.364112416 4062164.15829627, 368319.670065506 4062157.10974489)"
da_cartografiaFerrocarril.506,506,1,127,"LINESTRING (367307.921711934 4062707.73717016, 367383.220514843 4062683.31414462, 367496.727503327 4062647.04805784)"
da_cartografiaFerrocarril.507,507,1,127,"LINESTRING (367496.727503327 4062647.04805784, 367577.713575382 4062621.09822693)"
da_cartografiaFerrocarril.509,509,1,127,"LINESTRING (367577.713575382 4062621.09822693, 367625.811753753 4062605.11022819, 367684.131063494 4062583.95815856, 367727.759463856 4062566.11928005, 367742.434953879 4062559.90028393, 367768.616373077 4062547.76483033, 367825.188894922 4062519.45291009, 367849.777637209 4062505.64109591, 367882.638721652 4062485.53841549, 367902.574083981 4062473.44407515, 367951.690082048 4062443.27875645, 368000.972165948 4062411.6790716, 368053.811767029 4062377.67278981, 368087.189652371 4062356.01340683, 368108.639391678 4062342.20162454, 368123.915794239 4062332.67986037, 368140.970954753 4062321.90248136, 368156.979781511 4062311.2297463)"
da_cartografiaFerrocarril.510,510,1,127,"LINESTRING (367577.504325365 4062622.98162316, 367608.129607633 4062612.96914095, 367631.705823776 4062604.86458132, 367683.430666698 4062586.24184047, 367722.688665333 4062570.26818019, 367750.808644778 4062558.05183624, 367770.766325042 4062548.76811009, 367826.235242733 4062520.91776122, 367850.823985016 4062507.10594704, 367894.142013242 4062481.47040688, 367952.73642984 4062444.7436076, 368002.018513732 4062413.14392276, 368054.858114805 4062379.13764097, 368088.236000142 4062357.478258, 368109.685739446 4062343.66647572, 368124.962142005 4062334.14471154, 368142.017302516 4062323.36733254, 368158.026129272 4062312.69459748)"
da_cartografiaFerrocarril.511,511,1,127,"LINESTRING (367887.219802839 4062456.0887399, 367912.539071126 4062441.12595466, 367934.511980844 4062427.73269949, 367939.619968394 4062424.55560738)"
da_cartografiaFerrocarril.512,512,1,127,"LINESTRING (367886.694757606 4062458.39067155, 367897.890480273 4062451.79867485, 367918.503163183 4062439.34713105, 367940.380954382 4062426.26777589)"
da_cartografiaFerrocarril.513,513,1,127,"LINESTRING (367939.810260296 4062430.07261851, 367913.690084157 4062446.14832695, 367887.219853303 4062461.73892228, 367866.395998613 4062473.45803712, 367851.747387345 4062481.82883104, 367828.100329357 4062493.75724134, 367810.731255417 4062502.9651277, 367776.830154856 4062519.07896542, 367726.187759101 4062541.88949046, 367669.685910008 4062567.00200259, 367633.90140206 4062582.48806138, 367608.7894575 4062592.32382629, 367575.097591042 4062604.6708729)"
da_cartografiaFerrocarril.514,514,1,127,"LINESTRING (367940.228810991 4062431.95600827, 367914.10863486 4062448.0317167, 367887.638404013 4062463.62231202, 367866.814549329 4062475.34142686, 367852.165938065 4062483.71222078, 367828.518880084 4062495.64063107, 367811.149806148 4062504.84851743, 367777.248705598 4062520.96235513, 367726.606309857 4062543.77288016, 367670.104460781 4062568.88539227, 367634.319952844 4062584.37145107, 367609.208008292 4062594.20721596, 367575.516141843 4062606.55426256)"
da_cartografiaFerrocarril.515,515,1,127,"LINESTRING (367362.521079271 4062676.82230473, 367411.869894558 4062662.01146365, 367457.07141375 4062646.52530726, 367513.364045169 4062627.0629807, 367563.797212018 4062608.64704514, 367575.097591042 4062604.6708729)"
da_cartografiaFerrocarril.516,516,1,127,"LINESTRING (367363.026924108 4062678.62121182, 367412.060149231 4062663.34315439, 367454.978766978 4062649.03652114, 367513.887226634 4062628.63247025, 367547.892994196 4062616.39005356, 367575.516141843 4062606.55426256)"
da_cartografiaFerrocarril.1170,1170,1,127,"LINESTRING (368296.426381254 4062073.51448209, 368310.4350687 4062075.10085975, 368318.6735682 4062076.18226885, 368331.269884882 4062077.9316148, 368338.20422216 4062079.04484633, 368350.00532089 4062081.14409636, 368363.301429525 4062082.60715667, 368376.861140283 4062084.04174531)"
da_cartografiaFerrocarril.1168,1168,1,127,"LINESTRING (367889.153752604 4062470.52807462, 367941.80435656 4062437.59474934, 368015.851253476 4062389.85628128, 368066.820395175 4062358.98742594, 368094.443500088 4062344.12924885, 368121.857343768 4062329.89887192, 368132.739169287 4062323.62077713, 368154.293547865 4062310.43679163, 368189.450192785 4062287.62642626, 368218.276544279 4062268.37364953, 368253.014661345 4062246.19108623, 368278.754359084 4062230.70513007, 368301.355076771 4062217.93966511, 368323.746536867 4062206.2205324, 368355.764239838 4062190.31597792, 368385.480034251 4062177.55043792, 368429.007403347 4062159.76236794, 368465.838272654 4062146.78748687, 368505.808157512 4062135.06816887, 368542.011261316 4062126.06934879, 368580.516309102 4062117.90756855, 368621.957030495 4062111.0623761, 368658.363507764 4062105.56005373, 368688.28865847 4062102.8392805, 368729.932762385 4062100.53691607, 368763.101572077 4062100.22266814, 368796.061120318 4062100.53622053, 368829.334582744 4062102.41926494, 368843.355477923 4062103.46544769, 368866.584130127 4062105.76712986, 368889.812795143 4062109.53367434, 368927.286951518 4062117.57100709, 368982.365326309 4062132.77125641)"
da_cartografiaFerrocarril.1169,1169,1,127,"LINESTRING (367887.989912127 4062468.1435564, 367941.923379272 4062434.856676, 367998.827590571 4062398.66590917, 368028.94634799 4062379.61813516, 368066.558791001 4062356.68550247, 368094.181894064 4062341.61805935, 368121.386472667 4062327.59695063, 368132.059033101 4062321.52812405, 368153.404146595 4062308.55340676, 368182.492083424 4062289.50989349, 368218.276529422 4062266.69952135, 368253.014646498 4062244.51695804, 368278.754344245 4062229.03100187, 368301.355061938 4062216.26553689, 368323.746522041 4062204.54640418, 368355.764225021 4062188.64184969, 368385.480019442 4062175.87630969, 368429.007388551 4062158.0882397, 368465.838257868 4062145.11335863, 368505.808142737 4062133.39404061, 368542.011246552 4062124.39522053, 368580.516294349 4062116.23344028, 368621.957015753 4062109.38824782, 368658.363493033 4062103.88592544, 368688.288643748 4062101.1651522, 368729.932747674 4062098.86278775, 368763.101557376 4062098.54853982, 368796.061105625 4062098.86209221, 368829.334568061 4062100.74513661, 368843.355463243 4062101.79131935, 368866.584115454 4062104.09300151, 368889.812780477 4062107.85954599, 368927.14187202 4062115.72485904, 368984.167284006 4062131.64651288)"
da_cartografiaFerrocarril.1172,1172,1,127,"LINESTRING (368376.861140283 4062084.04174531, 368336.859514665 4062081.15021231, 368297.918167222 4062077.05103115, 368265.391782616 4062074.39199727, 368215.783934218 4062070.60802251, 368174.256541205 4062067.64223235, 368146.639802238 4062065.69913277, 368095.088542882 4062060.58549057, 368066.154050177 4062057.11304347, 368049.317156728 4062054.23601201, 368031.646170336 4062051.32205273, 368015.277251383 4062048.03606122, 367992.273955233 4062042.89004683, 367970.634733186 4062037.74401812, 367948.685489269 4062032.03996488, 367927.088910011 4062025.87095061, 367904.825556711 4062018.87418238, 367887.730477966 4062013.07003068, 367866.182721826 4062005.11911828, 367847.576902635 4061997.4067091)"
da_cartografiaFerrocarril.525,525,1,127,"LINESTRING (369032.428571331 4062149.18809051, 369068.422570431 4062158.7093174)"
da_cartografiaFerrocarril.526,526,1,127,"LINESTRING (369032.533189265 4062147.40932802, 369068.527188375 4062156.9305549)"
da_cartografiaFerrocarril.527,527,1,127,"LINESTRING (368998.268127307 4062137.16003049, 369060.987936399 4062156.74268853)"
da_cartografiaFerrocarril.528,528,1,127,"LINESTRING (368997.96614027 4062135.49919203, 369062.21998747 4062155.26215759)"
da_cartografiaFerrocarril.529,529,1,127,"LINESTRING (369068.527188375 4062156.9305549, 369110.799226976 4062170.00923874, 369140.096686988 4062179.94906829, 369152.966641024 4062184.13425408, 369166.9875806 4062190.30745529, 369184.147538091 4062198.05011894, 369208.995958664 4062210.32355907, 369224.269643461 4062218.3692862)"
da_cartografiaFerrocarril.530,530,1,127,"LINESTRING (369068.422570431 4062158.7093174, 369110.694609018 4062171.78800125, 369139.992069022 4062181.72783081, 369152.862023054 4062185.91301661, 369166.882962626 4062192.08621782, 369184.042920112 4062199.82888147, 369209.030065507 4062211.92591767, 369223.3852782 4062219.49947719)"
da_cartografiaFerrocarril.531,531,1,127,"LINESTRING (368467.826143313 4062128.0581562, 368476.349101808 4062126.50010513, 368496.700131291 4062124.86389481, 368511.89015355 4062123.67073776)"
da_cartografiaFerrocarril.532,532,1,127,"LINESTRING (368511.269169501 4062122.12880955, 368529.45519233 4062120.21003192, 368546.196527524 4062117.80329647, 368562.310058173 4062114.97803555, 368574.953325915 4062113.48326477)"
da_cartografiaFerrocarril.533,533,1,127,"LINESTRING (368511.89015355 4062123.67073776, 368530.076176376 4062121.75196012, 368546.817511565 4062119.34522468, 368562.93104221 4062116.51996377, 368575.574309948 4062115.025193)"
da_cartografiaFerrocarril.534,534,1,127,"LINESTRING (368267.313952283 4062174.56868285, 368237.319096094 4062184.87630593, 368223.193626868 4062190.52663702, 368206.870869519 4062197.85111938, 368193.477851407 4062205.38483693, 368175.794895181 4062216.79002095)"
da_cartografiaFerrocarril.535,535,1,127,"LINESTRING (368174.448270999 4062215.49113747, 368018.427156257 4062330.10922295, 367969.877541348 4062365.68495508, 367918.39817108 4062399.1680573, 367881.567386618 4062421.35064082)"
da_cartografiaFerrocarril.536,536,1,127,"LINESTRING (368175.794895181 4062216.79002095, 368019.773780449 4062331.40810642, 367971.224165545 4062366.98383855, 367919.74479528 4062400.46694076, 367882.914010822 4062422.64952428)"
da_cartografiaFerrocarril.537,537,1,127,"LINESTRING (368077.653820731 4062295.57153003, 368086.558781456 4062289.0214517, 368119.648632742 4062264.35116128, 368173.388399571 4062225.16068714)"
da_cartografiaFerrocarril.538,538,1,127,"LINESTRING (368173.388399571 4062225.16068714, 368191.588333211 4062213.29052321, 368207.658287731 4062204.28037505, 368218.718255224 4062197.94027337, 368230.108227619 4062192.07016714, 368248.338187162 4062183.08999611, 368251.764180643 4062181.52396369, 368267.662711579 4062174.41268578, 368275.630819777 4062171.71163508)"
da_cartografiaFerrocarril.539,539,1,127,"LINESTRING (368047.348954527 4062317.86179646, 368077.653820731 4062295.57153003)"
da_cartografiaFerrocarril.1147,1147,1,127,"LINESTRING (367506.763027516 4062637.45433791, 367542.851940789 4062623.5669738, 367571.011607488 4062611.8740184, 367621.888282099 4062593.81899429, 367679.829864468 4062572.80392411, 367723.165675013 4062555.08468035, 367737.588606369 4062548.97271039, 367776.268401277 4062531.51931508, 367819.584311679 4062508.89214206, 367843.730081282 4062495.32915134, 367876.420240657 4062475.33103388, 367887.989912127 4062468.1435564)"
da_cartografiaFerrocarril.542,542,1,127,"LINESTRING (368058.29238611 4062316.19261448, 368005.348198519 4062355.53518129, 367970.191571455 4062380.22893993, 367934.825673994 4062404.5041685, 367897.367086806 4062426.47749261, 367859.280699051 4062448.45082307, 367818.473826321 4062468.75005371, 367772.853825394 4062490.30493058, 367738.534187217 4062506.00024065, 367698.145824759 4062523.57900815, 367647.294166122 4062546.80806715, 367595.81470704 4062570.0371324, 367564.63405881 4062584.05828086, 367530.105154731 4062599.75359225, 367498.505972916 4062613.77474485, 367476.997634207 4062623.0591697)"
da_cartografiaFerrocarril.543,543,1,127,"LINESTRING (368057.291625154 4062314.72870769, 368004.347437555 4062354.07127451, 367969.190810485 4062378.76503316, 367933.82491302 4062403.04026174, 367896.366325825 4062425.01358584, 367858.279938064 4062446.98691631, 367817.473065328 4062467.28614696, 367771.853064392 4062488.84102384, 367737.533426208 4062504.5363339, 367697.145063743 4062522.11510142, 367646.293405097 4062545.34416042, 367594.813946005 4062568.57322567, 367563.633297769 4062582.59437414, 367529.104393684 4062598.28968555, 367497.505211863 4062612.31083814, 367475.996873151 4062621.595263)"
da_cartografiaFerrocarril.1150,1150,1,127,"LINESTRING (367887.374695751 4062438.3011271, 367862.262786673 4062452.21758007, 367822.213596828 4062473.49133583, 367792.920869152 4062487.84271577, 367761.147701335 4062502.54846905, 367732.445542482 4062515.42339473, 367705.810411477 4062527.35337207, 367683.309334961 4062537.27533701, 367655.898983899 4062549.50912991, 367573.054480067 4062586.57732499, 367491.429480725 4062624.22933625, 367437.895282381 4062647.59713719)"
da_cartografiaFerrocarril.546,546,1,127,"LINESTRING (368063.053810414 4062331.12080553, 368098.00069943 4062306.04279587, 368112.021491998 4062295.57934771)"
da_cartografiaFerrocarril.1149,1149,1,127,"LINESTRING (367434.371647782 4062646.35500664, 367364.349931833 4062676.27341933)"
da_cartografiaFerrocarril.1151,1151,1,127,"LINESTRING (367437.895282381 4062647.59713719, 367388.976584753 4062668.95026129)"
da_cartografiaFerrocarril.375,375,1,127,"LINESTRING (362888.465185999 4063216.26262215, 362943.753772422 4063218.43019732, 363004.492557792 4063219.74994452)"
da_cartografiaFerrocarril.376,376,1,127,"LINESTRING (363004.495490249 4063220.77680655, 363036.717397576 4063221.14993849, 363075.744622924 4063221.42053758, 363101.220727958 4063221.55577257, 363133.201363606 4063221.01338269, 363172.093060835 4063219.52234176, 363213.152930598 4063217.35372291, 363245.811105279 4063215.04968413, 363289.716697026 4063211.52592549, 363327.524281324 4063207.59570019)"
da_cartografiaFerrocarril.377,377,1,127,"LINESTRING (363327.524281324 4063207.59570019, 363362.621637925 4063203.25897149, 363399.345123609 4063198.38018155, 363424.956702118 4063194.58559908, 363471.301452407 4063186.58995418, 363507.889408724 4063179.81401294, 363547.052067266 4063171.95395649, 363585.684856548 4063163.38298759)"
da_cartografiaFerrocarril.378,378,1,127,"LINESTRING (363004.492557792 4063219.74994452, 363036.71446512 4063220.12307646, 363075.741690469 4063220.39367554, 363101.217795503 4063220.52891051, 363133.198431152 4063219.98652063, 363172.090128383 4063218.4954797, 363213.149998148 4063216.32686083, 363245.80817283 4063214.02282204, 363289.713764578 4063210.4990634, 363327.521348876 4063206.56883807)"
