FID,ID_PNTOTPNM,ID_TOPONIMIA,TEXTO,ALINEACION,POSICION,ROTACION,SDOPUNTO
da_cartografiaToponimia.20138,20138,12003,VIV.41,0,cc,0,POINT (373744.123810791 4066878.00790478)
da_cartografiaToponimia.20139,20139,12004,VIV.42,0,cc,0,POINT (373749.572271245 4066879.43482962)
da_cartografiaToponimia.20140,20140,12005,VIV.43,0,cc,0,POINT (373755.215334691 4066882.80761821)
da_cartografiaToponimia.20141,20141,12006,VIV.44,0,cc,0,POINT (373761.052974733 4066884.81829958)
da_cartografiaToponimia.20142,20142,12007,VIV.45,0,cc,0,POINT (373766.760890315 4066886.89384414)
da_cartografiaToponimia.20143,20143,12008,VIV.46,0,cc,0,POINT (373772.014774164 4066889.68287624)
da_cartografiaToponimia.20144,20144,12009,VIV.47,0,cc,0,POINT (373778.241584997 4066891.17465714)
da_cartografiaToponimia.20145,20145,12010,VIV.48,0,cc,0,POINT (373783.365740244 4066893.50965502)
da_cartografiaToponimia.20146,20146,12011,VIV.49,0,cc,0,POINT (373789.008794366 4066895.71492447)
da_cartografiaToponimia.20149,20149,12014,BALCON DE OLLETAS II,0,cc,0,POINT (373812.87579936 4066869.85324482)
da_cartografiaToponimia.20150,20150,12015,VIV.50,0,cc,0,POINT (373795.835798052 4066876.86411202)
da_cartografiaToponimia.20156,20156,12020,VIV.55,0,cc,0,POINT (373821.444433863 4066859.8239346)
da_cartografiaToponimia.20152,20152,12017,VIV.52,0,cc,0,POINT (373804.79393316 4066868.53879628)
da_cartografiaToponimia.20153,20153,12016,VIV.51,0,cc,0,POINT (373800.753036369 4066872.43367965)
da_cartografiaToponimia.20154,20154,12018,VIV.53,0,cc,0,POINT (373808.980891856 4066865.17945382)
da_cartografiaToponimia.20155,20155,12019,VIV.54,0,cc,0,POINT (373817.74434132 4066864.10830045)
da_cartografiaToponimia.20157,20157,11962,BALCON DE OLLETAS I,0,cc,0,POINT (373700.341482716 4066859.45766836)
da_cartografiaToponimia.20159,20159,12022,BLQ.A1,0,cc,0,POINT (373657.46651152 4066800.11423414)
da_cartografiaToponimia.20161,20161,12024,BLQ.B,0,cc,0,POINT (373757.745564518 4066812.86278153)
da_cartografiaToponimia.20165,20165,12028,BLQ.D1,0,cc,0,POINT (373797.955088243 4066796.68060813)
da_cartografiaToponimia.20163,20163,12026,BLQ.C1,0,cc,0,POINT (373740.582551789 4066768.24022536)
da_cartografiaToponimia.20164,20164,12027,BLQ.C2,0,cc,0,POINT (373748.673309221 4066742.00594134)
da_cartografiaToponimia.20166,20166,12029,BLQ.D2,0,cc,0,POINT (373797.464489993 4066767.01387701)
da_cartografiaToponimia.21069,21069,12810,BLQ.2,0,cc,0,POINT (373300.094730572 4068389.08210634)
da_cartografiaToponimia.21070,21070,12811,PTAL.1,0,cc,0,POINT (373267.415466051 4068500.78366955)
da_cartografiaToponimia.21071,21071,12812,PTAL.2,0,cc,0,POINT (373274.647799354 4068480.6934501)
da_cartografiaToponimia.21072,21072,12813,PTAL.3,0,cc,0,POINT (373282.148009266 4068461.40683513)
da_cartografiaToponimia.21073,21073,12814,PTAL.4,0,cc,0,POINT (373292.594655766 4068425.24445955)
da_cartografiaToponimia.21074,21074,12815,PTAL.5,0,cc,0,POINT (373298.219748872 4068402.74343246)
da_cartografiaToponimia.21075,21075,12816,PTAL.6,0,cc,0,POINT (373303.041237954 4068381.04601806)
da_cartografiaToponimia.21076,21076,12817,PTAL.7,0,cc,0,POINT (373308.934199102 4068358.27711998)
da_cartografiaToponimia.21077,21077,12818,PTAL.8,0,cc,0,POINT (373312.68422259 4068338.4547957)
da_cartografiaToponimia.21088,21088,12824,PTAL.2,0,cc,0,POINT (373358.759095022 4068488.99674294)
da_cartografiaToponimia.21079,21079,12808,LAS ALMENAS II,0,cc,0,POINT (373281.879900962 4068431.67339399)
da_cartografiaToponimia.21082,21082,12820,"HUERTA NUEVA
80 VIV.",0,cc,0,POINT (373354.204791951 4068425.24398883)
da_cartografiaToponimia.21089,21089,12825,PTAL.3,0,cc,0,POINT (373354.473033118 4068471.58529969)
da_cartografiaToponimia.21096,21096,12831,BLQ.1,0,cc,0,POINT (373408.314703068 4068442.65505155)
da_cartografiaToponimia.21086,21086,12821,BLQ.A,0,cc,0,POINT (373362.509193577 4068478.54982875)
da_cartografiaToponimia.21087,21087,12823,PTAL.1,0,cc,0,POINT (373363.045159065 4068506.67605506)
da_cartografiaToponimia.21090,21090,12826,PTAL.4,0,cc,0,POINT (373350.722707234 4068453.63811467)
da_cartografiaToponimia.21091,21091,12827,PTAL.5,0,cc,0,POINT (373342.418442835 4068417.47588193)
da_cartografiaToponimia.21092,21092,12828,PTAL.6,0,cc,0,POINT (373340.543218763 4068400.86802692)
da_cartografiaToponimia.21093,21093,12822,BLQ.B,0,cc,0,POINT (373346.608161101 4068408.81372057)
da_cartografiaToponimia.21095,21095,12830,"RES.
HUERTA ALTA",0,cc,0,POINT (373390.693174436 4068362.93577275)
da_cartografiaToponimia.21097,21097,12832,BLQ.2,0,cc,0,POINT (373397.599515158 4068394.97447581)
da_cartografiaToponimia.21098,21098,12833,BLQ.3,0,cc,0,POINT (373387.955801413 4068346.49028541)
da_cartografiaToponimia.21099,21099,12834,BLQ.4,0,cc,0,POINT (373376.169134943 4068299.07758702)
da_cartografiaToponimia.51335,51335,31246,"Estación de Servicio
         El Tomillar",0,cc,0,POINT (367424.795685346 4066162.93266288)
da_cartografiaToponimia.51586,51586,3267,Arroyo Las Cañas,0,cc,359.73957118,POINT (367291.061686462 4068320.31166501)
da_cartografiaToponimia.51682,51682,3261,Arroyo Las Cañas,0,cc,337.79652147,POINT (369086.187099031 4063011.53223741)
da_cartografiaToponimia.51683,51683,3262,Arroyo Las Cañas,0,cc,75.00492087,POINT (369136.214980579 4061847.83594781)
da_cartografiaToponimia.51684,51684,2980,Arroyo de La Caleta,0,cc,88.05545925,POINT (375216.484709481 4065528.17779144)
da_cartografiaToponimia.51685,51685,2964,Arroyo de La Caleta,0,cc,301.23647716,POINT (375234.579127127 4065929.78063317)
da_cartografiaToponimia.38180,38180,25458,APARC,0,cc,0,POINT (376496.683251124 4066351.06027406)
da_cartografiaToponimia.38181,38181,25459,APARC,0,cc,0,POINT (376495.700871037 4066348.17871769)
da_cartografiaToponimia.22186,22186,13497,BLQ.1,0,cc,0,POINT (373008.798583269 4065469.70712341)
da_cartografiaToponimia.22188,22188,13499,BLQ.3,0,cc,0,POINT (372992.589942804 4065430.21519235)
da_cartografiaToponimia.38200,38200,25478,VIV.A,0,cc,0,POINT (370055.336090307 4065080.31366012)
da_cartografiaToponimia.38201,38201,25479,VIV.B,0,cc,0,POINT (370052.343703443 4065072.83291115)
da_cartografiaToponimia.38240,38240,25538,V-2,0,cc,0,POINT (376806.227909179 4064978.22391319)
da_cartografiaToponimia.38241,38241,25539,V-3,0,cc,0,POINT (376810.602073074 4064980.96842151)
da_cartografiaToponimia.22210,22210,13514,EDIF.DON JUAN,0,cc,0,POINT (373698.855019401 4065524.52265387)
da_cartografiaToponimia.22211,22211,13515,EDIF.VICTORIA,0,cc,0,POINT (373741.856386945 4065547.3746356)
da_cartografiaToponimia.22216,22216,13520,VIV.1,0,cc,0,POINT (374306.132364474 4065596.55638335)
da_cartografiaToponimia.22217,22217,13521,VIV.2,0,cc,0,POINT (374307.887309962 4065608.6555358)
da_cartografiaToponimia.22218,22218,13522,VIV.3,0,cc,0,POINT (374313.613748528 4065619.73869551)
da_cartografiaToponimia.22219,22219,13523,VIV.4,0,cc,0,POINT (374317.492915606 4065623.06362591)
da_cartografiaToponimia.22220,22220,13524,VIV.5,0,cc,0,POINT (374321.649158287 4065625.64967366)
da_cartografiaToponimia.22221,22221,13525,VIV.6,0,cc,0,POINT (374325.435962669 4065628.69752468)
da_cartografiaToponimia.22222,22222,13526,VIV.7,0,cc,0,POINT (374308.718366512 4065585.01135601)
da_cartografiaToponimia.22223,22223,13528,VIV.8,0,cc,0,POINT (374318.416188822 4065581.31687532)
da_cartografiaToponimia.22224,22224,13529,VIV.9,0,cc,0,POINT (374322.875875484 4065583.29226703)
da_cartografiaToponimia.22225,22225,13530,VIV.10,0,cc,0,POINT (374326.954921953 4065586.42823555)
da_cartografiaToponimia.22226,22226,13531,VIV.11,0,cc,0,POINT (374330.940968112 4065589.58720485)
da_cartografiaToponimia.22227,22227,13532,VIV.12,0,cc,0,POINT (374335.087352291 4065593.23118675)
da_cartografiaToponimia.22232,22232,13519,MIRADOR DE GUBRALFARO,0,cc,0,POINT (374321.949098687 4065598.15161225)
da_cartografiaToponimia.22261,22261,13538,VIV.1,0,cc,0,POINT (374361.522588157 4065654.17837187)
da_cartografiaToponimia.22262,22262,13539,VIV.2,0,cc,0,POINT (374366.432628162 4065655.83625536)
da_cartografiaToponimia.22263,22263,13540,VIV.3,0,cc,0,POINT (374370.768773484 4065658.06803999)
da_cartografiaToponimia.22264,22264,13541,VIV.4,0,cc,0,POINT (374375.487511714 4065659.47085992)
da_cartografiaToponimia.22265,22265,13542,VIV.5,0,cc,0,POINT (374380.397564001 4065661.25627912)
da_cartografiaToponimia.22266,22266,13543,VIV.6,0,cc,0,POINT (374385.307614159 4065662.65910091)
da_cartografiaToponimia.22267,22267,13544,VIV.7,0,cc,0,POINT (374390.408963529 4065663.93438873)
da_cartografiaToponimia.22287,22287,13555,VIV.1,0,cc,0,POINT (374436.084831455 4065640.56186311)
da_cartografiaToponimia.22245,22245,13545,VIV.8,0,cc,0,POINT (374397.67838764 4065665.91108955)
da_cartografiaToponimia.22254,22254,13548,VIV.11,0,cc,0,POINT (374378.101742516 4065633.58173143)
da_cartografiaToponimia.22257,22257,13550,VIV.13,0,cc,0,POINT (374395.956486542 4065640.72342243)
da_cartografiaToponimia.61567,61567,32501,"  PUERTO
 MARÍTIMO",0,cc,0,POINT (373412.234520454 4063615.30719977)
da_cartografiaToponimia.19213,19213,11277,PARC.241,0,cc,0,POINT (375138.485787273 4066796.49699448)
da_cartografiaToponimia.20167,20167,12030,BLQ.D3,0,cc,0,POINT (373797.219096022 4066740.28929949)
da_cartografiaToponimia.20168,20168,12023,BLQ.A2,0,cc,0,POINT (373695.224293644 4066792.26818752)
da_cartografiaToponimia.20169,20169,12031,MIRADOR DE BELLAVISTA,0,cc,0,POINT (373642.770603859 4066602.84109638)
da_cartografiaToponimia.20170,20170,12032,VIV.1,0,cc,0,POINT (373617.812905058 4066604.9694616)
da_cartografiaToponimia.20172,20172,12034,VIV.3,0,cc,0,POINT (373632.903628514 4066606.42036468)
da_cartografiaToponimia.20173,20173,12035,VIV.4,0,cc,0,POINT (373639.965313966 4066607.19418749)
da_cartografiaToponimia.20174,20174,12036,VIV.5,0,cc,0,POINT (373646.253113667 4066607.581077)
da_cartografiaToponimia.20175,20175,12037,VIV.6,0,cc,0,POINT (373652.927856242 4066608.16143317)
da_cartografiaToponimia.20176,20176,12038,VIV.7,0,cc,0,POINT (373660.376477616 4066608.25810888)
da_cartografiaToponimia.20177,20177,12039,APARC.,0,cc,0,POINT (373640.739107823 4066596.0696721)
da_cartografiaToponimia.20178,20178,12040,APARC.,0,cc,0,POINT (373660.376453681 4066605.25932811)
da_cartografiaToponimia.20179,20179,12042,"CONJ.RES.
OLLETAS 2",0,cc,0,POINT (373410.682679553 4066721.16370929)
da_cartografiaToponimia.20180,20180,12043,"CONJ.RES.
OLLETAS 3",0,cc,0,POINT (373440.570901173 4066715.98286548)
da_cartografiaToponimia.20181,20181,12044,"CONJ.RES.
OLLETAS 4",0,cc,0,POINT (373439.774132452 4066747.46502172)
da_cartografiaToponimia.20182,20182,12045,RES.OLLETAS,0,cc,0,POINT (373519.874292022 4066699.24489122)
da_cartografiaToponimia.20183,20183,12046,BLQ.1,0,cc,0,POINT (373476.436676693 4066698.44821913)
da_cartografiaToponimia.20184,20184,12047,BLQ.2,0,cc,0,POINT (373501.941245046 4066688.08680292)
da_cartografiaToponimia.20185,20185,12048,BLQ.3,0,cc,0,POINT (373528.242846503 4066679.31941322)
da_cartografiaToponimia.20186,20186,12049,BLQ.4,0,cc,0,POINT (373554.145934621 4066670.15351838)
da_cartografiaToponimia.20187,20187,12050,COLINAS DE SANTA AMALIA,0,cc,0,POINT (373364.84581755 4066575.91533548)
da_cartografiaToponimia.20193,20193,12055,PTAL.2,0,cc,0,POINT (373487.019900964 4066560.3134222)
da_cartografiaToponimia.20189,20189,12052,BLQ.2,0,cc,0,POINT (373375.584303889 4066591.3135823)
da_cartografiaToponimia.20190,20190,12051,BLQ.1,0,cc,0,POINT (373344.989909676 4066567.60849838)
da_cartografiaToponimia.20191,20191,12053,RES.ALTAMIRA,0,cc,0,POINT (373489.856373663 4066550.79074666)
da_cartografiaToponimia.20192,20192,12054,PTAL.1,0,cc,0,POINT (373467.771956151 4066568.41796073)
da_cartografiaToponimia.20194,20194,12056,PTAL.3,0,cc,0,POINT (373503.836519883 4066552.41151259)
da_cartografiaToponimia.20211,20211,12060,EDIF.COPYRSA OLLETAS,0,cc,0,POINT (373541.3008555 4066478.57387833)
da_cartografiaToponimia.20212,20212,12061,PTAL.1,0,cc,0,POINT (373561.633913473 4066457.59945537)
da_cartografiaToponimia.20213,20213,12062,PTAL.2,0,cc,0,POINT (373559.435825675 4066469.96421191)
da_cartografiaToponimia.20214,20214,12063,PTAL.3,0,cc,0,POINT (373557.05460248 4066488.19077209)
da_cartografiaToponimia.80223,80223,18158,BLQ.B4,0,cc,0,POINT (370939.638188692 4065652.22752762)
da_cartografiaToponimia.80221,80221,18156,BLQ.B2,0,cc,0,POINT (370942.058679684 4065686.91699754)
da_cartografiaToponimia.20218,20218,12067,EDIF.SAN TELMO,0,cc,0,POINT (373519.385257661 4066380.64530244)
da_cartografiaToponimia.20219,20219,12068,BLQ.1,0,cc,0,POINT (373511.231785353 4066377.56860981)
da_cartografiaToponimia.20220,20220,12069,BLQ.2,0,cc,0,POINT (373527.461767033 4066378.26075076)
da_cartografiaToponimia.20221,20221,12070,EDIF.PALMERA,0,cc,0,POINT (373555.537445336 4066394.18274789)
da_cartografiaToponimia.20222,20222,12071,EDIF.RASERCA II,0,cc,0,POINT (373602.304300518 4066382.87529004)
da_cartografiaToponimia.20223,20223,12072,EDIF.VICTORIA 3,0,cc,0,POINT (373602.304105248 4066358.41506594)
da_cartografiaToponimia.20224,20224,12073,EDIF.MONTESOL,0,cc,0,POINT (373560.921204908 4066319.95592475)
da_cartografiaToponimia.20225,20225,12074,"EDIF.EL JARDIN DE
FUENTE OLLETAS",0,cc,0,POINT (373527.538385335 4066340.57046818)
da_cartografiaToponimia.20226,20226,12075,PTAL.1,0,cc,0,POINT (373540.46091682 4066351.33901697)
da_cartografiaToponimia.20227,20227,12076,PTAL.2,0,cc,0,POINT (373527.538471339 4066351.33912017)
da_cartografiaToponimia.20228,20228,12077,PTAL.3,0,cc,0,POINT (373510.308539114 4066350.72390624)
da_cartografiaToponimia.51323,51323,31239,VIV.B,0,cc,0,POINT (362194.236767085 4065411.1611973)
da_cartografiaToponimia.59522,59522,7966,"  Hospital
Dr. Pascual",0,cc,0,POINT (373897.615144535 4065773.68079991)
da_cartografiaToponimia.51322,51322,31238,VIV.A,0,cc,0,POINT (362195.106625134 4065417.75236786)
da_cartografiaToponimia.80222,80222,18157,BLQ.B3,0,cc,0,POINT (370941.85686642 4065670.98403594)
da_cartografiaToponimia.21191,21191,12890,BLQ.2,0,cc,0,POINT (372924.127808743 4068406.38609071)
da_cartografiaToponimia.21190,21190,12889,BLQ.1,0,cc,0,POINT (372911.178528895 4068435.80468905)
da_cartografiaToponimia.21203,21203,12896,VIV.1,0,cc,22.87006327,POINT (372897.910317033 4068493.35662456)
da_cartografiaToponimia.21206,21206,12899,VIV.4,0,cc,25.89583,POINT (372903.743790353 4068478.29379136)
da_cartografiaToponimia.21200,21200,12895,CONJ.JARDINES DE SAN JOSE,0,cc,0,POINT (372930.342988878 4068447.16672714)
da_cartografiaToponimia.21205,21205,12898,VIV.3,0,cc,25.89583,POINT (372901.697716684 4068482.99548668)
da_cartografiaToponimia.21207,21207,12900,VIV.5,0,cc,25.89583,POINT (372905.659259769 4068473.41796074)
da_cartografiaToponimia.21208,21208,12901,VIV.6,0,cc,25.89583,POINT (372907.966536357 4068468.36799085)
da_cartografiaToponimia.21209,21209,12902,VIV.7,0,cc,25.89583,POINT (372910.143212887 4068463.66629451)
da_cartografiaToponimia.21210,21210,12903,VIV.8,0,cc,25.89583,POINT (372912.232819099 4068458.74692848)
da_cartografiaToponimia.21211,21211,12904,VIV.9,0,cc,25.89583,POINT (372914.540097437 4068453.91462894)
da_cartografiaToponimia.21212,21212,12905,VIV.10,0,cc,25.89583,POINT (372917.195646915 4068448.69052008)
da_cartografiaToponimia.21213,21213,12906,VIV.11,0,cc,25.89583,POINT (372921.157193511 4068439.54833481)
da_cartografiaToponimia.21214,21214,12907,VIV.12,0,cc,25.89583,POINT (372923.159727314 4068434.15009464)
da_cartografiaToponimia.21215,21215,12908,VIV.13,0,cc,25.89583,POINT (372925.292867817 4068429.23072825)
da_cartografiaToponimia.21216,21216,12909,VIV.14,0,cc,25.89583,POINT (372927.426010069 4068424.52903223)
da_cartografiaToponimia.21217,21217,12910,VIV.15,0,cc,25.89583,POINT (372929.297944164 4068419.5225997)
da_cartografiaToponimia.21218,21218,12911,VIV.16,0,cc,25.89583,POINT (372931.605222162 4068414.64676604)
da_cartografiaToponimia.21219,21219,12912,VIV.17,0,cc,25.89583,POINT (372933.738361972 4068409.6403315)
da_cartografiaToponimia.21220,21220,12913,VIV.18,0,cc,25.89583,POINT (372936.045640671 4068404.85156599)
da_cartografiaToponimia.21221,21221,12914,VIV.19,0,cc,25.89583,POINT (372938.222313719 4068399.71452889)
da_cartografiaToponimia.21222,21222,12915,VIV.20,0,cc,25.89583,POINT (372920.89650389 4068503.84816037)
da_cartografiaToponimia.21223,21223,12916,VIV.21,0,cc,25.89583,POINT (372923.290847301 4068498.58051945)
da_cartografiaToponimia.21224,21224,12917,VIV.22,0,cc,25.89583,POINT (372925.423987447 4068493.61761902)
da_cartografiaToponimia.21225,21225,12918,VIV.23,0,cc,25.89583,POINT (372927.513595057 4068488.87238928)
da_cartografiaToponimia.21226,21226,12919,VIV.24,0,cc,25.89583,POINT (372929.42906273 4068483.7788883)
da_cartografiaToponimia.21227,21227,12920,VIV.25,0,cc,25.89583,POINT (372931.51867139 4068479.16426076)
da_cartografiaToponimia.21228,21228,12921,VIV.26,0,cc,25.89583,POINT (372933.651814336 4068474.54963289)
da_cartografiaToponimia.21229,21229,12922,VIV.27,0,cc,25.89583,POINT (372935.828488073 4068469.49966397)
da_cartografiaToponimia.21230,21230,12923,VIV.28,0,cc,25.89583,POINT (372937.874558956 4068464.44969604)
da_cartografiaToponimia.21231,21231,12924,VIV.29,0,cc,25.89583,POINT (372940.225370887 4068459.530328)
da_cartografiaToponimia.22255,22255,13549,VIV.12,0,cc,0,POINT (374386.837822375 4065638.1728388)
da_cartografiaToponimia.22258,22258,13537,MIRADOR DE GIBRALFARO,0,cc,0,POINT (374380.009268812 4065643.11569071)
da_cartografiaToponimia.22251,22251,13546,VIV.9,0,cc,0,POINT (374365.667194142 4065626.24870829)
da_cartografiaToponimia.22253,22253,13547,VIV.10,0,cc,0,POINT (374370.385939471 4065628.54425609)
da_cartografiaToponimia.22283,22283,13558,VIV.4,0,cc,0,POINT (374452.978775558 4065628.37088897)
da_cartografiaToponimia.22272,22272,13552,MIRADOR DE GIBRALFARO,0,cc,0,POINT (374453.464089894 4065615.39179479)
da_cartografiaToponimia.22285,22285,13560,VIV.6,0,cc,0,POINT (374464.984028185 4065623.79149637)
da_cartografiaToponimia.22286,22286,13556,VIV.2,0,cc,0,POINT (374441.530492304 4065635.85875412)
da_cartografiaToponimia.22281,22281,13561,VIV.7,0,cc,0,POINT (374471.29607942 4065622.80132991)
da_cartografiaToponimia.22282,22282,13557,VIV.3,0,cc,0,POINT (374447.223689775 4065631.77446812)
da_cartografiaToponimia.22284,22284,13559,VIV.5,0,cc,0,POINT (374458.610102324 4065625.83366549)
da_cartografiaToponimia.22300,22300,13568,VIV.3,0,cc,0,POINT (374492.460056779 4065624.65764773)
da_cartografiaToponimia.22301,22301,13569,VIV.4,0,cc,0,POINT (374498.029535785 4065626.57596348)
da_cartografiaToponimia.22302,22302,13570,VIV.5,0,cc,0,POINT (374504.341617785 4065629.48439345)
da_cartografiaToponimia.22317,22317,13577,VIV.2,0,cc,0,POINT (374428.856539324 4065702.50286691)
da_cartografiaToponimia.22297,22297,13571,VIV.6,0,cc,0,POINT (374510.220515351 4065631.89776678)
da_cartografiaToponimia.22298,22298,13566,VIV.1,0,cc,0,POINT (374479.58839083 4065622.61562108)
da_cartografiaToponimia.22299,22299,13567,VIV.2,0,cc,0,POINT (374485.83857037 4065623.04875219)
da_cartografiaToponimia.22318,22318,13578,VIV.3,0,cc,0,POINT (374437.560429099 4065698.96686161)
da_cartografiaToponimia.22348,22348,13593,VIV.18,0,cc,0,POINT (374487.199689272 4065664.69506687)
da_cartografiaToponimia.22316,22316,13576,VIV.1,0,cc,0,POINT (374420.832635605 4065705.08688307)
da_cartografiaToponimia.22319,22319,13579,VIV.4,0,cc,0,POINT (374445.992307488 4065693.66288786)
da_cartografiaToponimia.22320,22320,13580,VIV.5,0,cc,0,POINT (374457.280096602 4065680.47102473)
da_cartografiaToponimia.22321,22321,13581,VIV.6,0,cc,0,POINT (374462.719988268 4065673.26310488)
da_cartografiaToponimia.22322,22322,13582,VIV.7,0,cc,0,POINT (374468.4318763 4065665.91918528)
da_cartografiaToponimia.22323,22323,13583,VIV.8,0,cc,0,POINT (374417.976467027 4065680.33531774)
da_cartografiaToponimia.22325,22325,13585,VIV.10,0,cc,0,POINT (374431.712286701 4065673.94332291)
da_cartografiaToponimia.22326,22326,13586,VIV.11,0,cc,0,POINT (374437.560187385 4065668.3673728)
da_cartografiaToponimia.22327,22327,13587,VIV.12,0,cc,0,POINT (374443.952075418 4065661.83943455)
da_cartografiaToponimia.22328,22328,13588,VIV.13,0,cc,0,POINT (374450.207956155 4065654.22351549)
da_cartografiaToponimia.22329,22329,13589,VIV.14,0,cc,0,POINT (374456.599842062 4065647.42358177)
da_cartografiaToponimia.22330,22330,13590,VIV.15,0,cc,0,POINT (374462.855748592 4065643.07160816)
da_cartografiaToponimia.22331,22331,13591,VIV.16,0,cc,0,POINT (374470.335663967 4065641.30358233)
da_cartografiaToponimia.22332,22332,13592,VIV.17,0,cc,0,POINT (374476.863591558 4065639.94355673)
da_cartografiaToponimia.22352,22352,13605,MIRADOR DE GIBRALFARO,0,cc,0,POINT (374480.387895564 4065693.11924963)
da_cartografiaToponimia.22334,22334,13594,VIV.19,0,cc,0,POINT (374498.623595262 4065666.46295282)
da_cartografiaToponimia.71058,71058,10187,PARC.5,0,cc,0,POINT (367707.789157376 4067920.89471009)
da_cartografiaToponimia.71059,71059,10188,PARC.13,0,cc,0,POINT (367688.068830229 4067958.84562537)
da_cartografiaToponimia.71060,71060,10189,PARC.15,0,cc,0,POINT (367690.13271206 4067969.96711267)
da_cartografiaToponimia.71061,71061,10190,PARC.15A,0,cc,0,POINT (367693.228492943 4067981.66186306)
da_cartografiaToponimia.71062,71062,10191,PARC.15B,0,cc,0,POINT (367700.910468532 4067993.12725719)
da_cartografiaToponimia.71063,71063,10192,PERI FUENTE ALEGRE,0,cc,0,POINT (367654.38695712 4067893.21530188)
da_cartografiaToponimia.71064,71064,10193,MAN.D2,0,cc,0,POINT (367658.617136615 4067889.15077996)
da_cartografiaToponimia.20229,20229,12078,PTAL.4,0,cc,0,POINT (373509.693124358 4066343.18585478)
da_cartografiaToponimia.20230,20230,12079,PTAL.5,0,cc,0,POINT (373509.231484345 4066327.64823207)
da_cartografiaToponimia.20231,20231,12080,PTAL.6,0,cc,0,POINT (373519.384838064 4066328.1096646)
da_cartografiaToponimia.20232,20232,12081,PTAL.7,0,cc,0,POINT (373531.076580608 4066328.87876061)
da_cartografiaToponimia.20233,20233,12082,EDIF.SAN JOSE,0,cc,0,POINT (373551.511853629 4066303.57168888)
da_cartografiaToponimia.20241,20241,12090,BLQ.2,0,cc,0,POINT (373787.517990928 4066371.39705623)
da_cartografiaToponimia.20242,20242,12091,BLQ.3,0,cc,0,POINT (373804.381534792 4066367.50534624)
da_cartografiaToponimia.20240,20240,12089,BLQ.1,0,cc,0,POINT (373768.060053517 4066375.61308484)
da_cartografiaToponimia.20239,20239,12088,BLQ.4,0,cc,0,POINT (373804.165217889 4066352.80384093)
da_cartografiaToponimia.20243,20243,12092,EDIF.LA ALEGRIA,0,cc,0,POINT (373762.546691007 4066341.6699437)
da_cartografiaToponimia.20244,20244,12093,"EDIF.BALCON DE
OLLETAS",0,cc,0,POINT (373734.007879889 4066284.80993177)
da_cartografiaToponimia.20245,20245,12094,EDIF.VICTORIA II,0,cc,0,POINT (373604.071862367 4066283.51377902)
da_cartografiaToponimia.20246,20246,12095,EDIF.TOQUERO I,0,cc,0,POINT (373625.907740071 4066247.19223511)
da_cartografiaToponimia.20247,20247,12096,EDIF.ALCORA,0,cc,0,POINT (373615.529882798 4066213.03293518)
da_cartografiaToponimia.20249,20249,12098,EDIF.AZUCENA,0,cc,0,POINT (373520.056640016 4066192.0922185)
da_cartografiaToponimia.20250,20250,12099,BDA.LAS FLORES,0,cc,0,POINT (373167.047740643 4066468.26056818)
da_cartografiaToponimia.20251,20251,12100,BDA.LAS FLORES,0,cc,0,POINT (373236.582120557 4066547.38423255)
da_cartografiaToponimia.20252,20252,12101,BDA.LAS FLORES,0,cc,0,POINT (373154.793435324 4066553.77875934)
da_cartografiaToponimia.20253,20253,12102,BDA.LAS FLORES,0,cc,0,POINT (373267.485225795 4066449.61096206)
da_cartografiaToponimia.20254,20254,12103,BDA.LAS FLORES,0,cc,0,POINT (373014.926255428 4066497.83345696)
da_cartografiaToponimia.20255,20255,12104,EDIF.PANADERIA,0,cc,0,POINT (373046.894479799 4066333.72371726)
da_cartografiaToponimia.20256,20256,12105,EDIF.SAN JOSE,0,cc,0,POINT (373119.624754486 4066280.44083496)
da_cartografiaToponimia.20257,20257,12106,BLQ.1,0,cc,0,POINT (373003.869715606 4066446.94894858)
da_cartografiaToponimia.20258,20258,12107,PTAL.A,0,cc,0,POINT (373018.256045433 4066451.61103514)
da_cartografiaToponimia.20259,20259,12108,PTAL.B,0,cc,0,POINT (373002.27127388 4066451.34475107)
da_cartografiaToponimia.20260,20260,12109,PTAL.C,0,cc,0,POINT (372986.819324772 4066450.67884551)
da_cartografiaToponimia.20261,20261,12110,BLQ.2,0,cc,0,POINT (373053.289310399 4066448.94664083)
da_cartografiaToponimia.20262,20262,12111,PTAL.A,0,cc,0,POINT (373069.007707529 4066454.00833406)
da_cartografiaToponimia.20263,20263,12112,PTAL.B,0,cc,0,POINT (373052.356901791 4066453.47564379)
da_cartografiaToponimia.20264,20264,12113,PTAL.C,0,cc,0,POINT (373037.171365513 4066452.8097361)
da_cartografiaToponimia.20265,20265,12114,BLQ.3,0,cc,0,POINT (373003.203825482 4066464.66531862)
da_cartografiaToponimia.20266,20266,12115,PTAL.A,0,cc,0,POINT (373017.190536063 4066469.3274084)
da_cartografiaToponimia.20267,20267,12116,PTAL.B,0,cc,0,POINT (373002.804240396 4066468.9279058)
da_cartografiaToponimia.20268,20268,12117,PTAL.C,0,cc,0,POINT (372986.153433595 4066468.26200975)
da_cartografiaToponimia.20269,20269,12118,PTAL.C,0,cc,0,POINT (373037.038296739 4066469.99327898)
da_cartografiaToponimia.20270,20270,12119,PTAL.B,0,cc,0,POINT (373053.156277888 4066470.65917929)
