FID,ID_TRAMOVIAL,CODVIAL5
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-223d,11781,39956
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-223c,11782,66752
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-223b,11785,60956
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-223a,11787,47264
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2239,11788,67172
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2238,11789,66752
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2237,11790,66752
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2236,11793,44184
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2235,11794,36370
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2234,11796,66752
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2233,11798,27762
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2232,11801,36268
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2231,11802,42546
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2230,11803,36268
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-222f,12310,13496
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-222e,12311,51701
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-222d,12313,51701
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-222c,12314,13496
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-222b,12315,27104
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-222a,12318,13496
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2229,12321,27104
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2228,12322,75173
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2227,12323,27104
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2226,12325,27104
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2225,12326,69184
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2224,10651,39480
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2223,10653,17080
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2222,10657,31696
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2221,10659,5068
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2220,10662,41300
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-221f,10663,31696
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-221e,10666,11060
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-221d,10668,11060
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-221c,10670,7336
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-221b,10673,69622
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-221a,10674,31696
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2219,10675,69622
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2218,10676,69622
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2217,10680,36708
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2216,10681,39480
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2215,10683,47404
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2214,10684,39480
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2213,10685,37604
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2212,10688,17080
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2211,11261,10794
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2210,11263,21924
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-220f,11266,20860
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-220e,11268,20860
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-220d,11269,20860
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-220c,11273,32172
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-220b,11274,10794
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-220a,11275,10794
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2209,11276,22064
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2208,11277,21560
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2207,11278,10794
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2206,11280,29101
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2205,11284,6692
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2204,11289,21392
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2203,11290,21924
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2202,11292,21812
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2201,11294,21252
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2200,11807,11368
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21ff,11810,74172
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21fe,11811,74116
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21fd,11814,11368
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21fc,11819,27762
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21fb,11821,35966
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21fa,11823,41636
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21f9,11824,69468
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21f8,11825,69552
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21f7,11827,69468
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21f6,11831,14308
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21f5,12185,6376
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21f4,12187,31048
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21f3,12188,61371
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21f2,12195,61936
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21f1,12198,30184
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21f0,10691,11060
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21ef,10692,73108
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21ee,10694,73108
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21ed,10695,73108
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21ec,10697,14000
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21eb,10698,10836
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21ea,10699,49896
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21e9,10701,13664
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21e8,10702,51100
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21e7,10703,65744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21e6,10704,65296
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21e5,10705,65296
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21e4,10706,65296
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21e3,10707,13664
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21e2,10708,16695
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21e1,10710,47098
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21e0,10711,34860
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21df,10712,37254
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21de,10717,47098
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21dd,10723,47098
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21dc,11296,22036
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21db,11297,21252
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21da,11299,21868
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21d9,11300,21252
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21d8,11305,9478
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21d7,11307,21616
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21d6,11308,21364
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21d5,11311,21868
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21d4,11312,22036
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21d3,11315,35756
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21d2,11317,21364
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21d1,11321,35756
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21d0,11323,21392
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21cf,11328,22064
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21ce,11330,43029
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21cd,11331,43029
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21cc,11832,14308
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21cb,11837,53228
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21ca,11839,69496
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21c9,11843,53228
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21c8,11846,41664
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21c7,11847,69524
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21c6,11852,9330
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21c5,11853,69090
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21c4,11856,69440
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21c3,11858,60396
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21c2,12287,14140
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21c1,12288,27104
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21c0,12290,27104
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21bf,12292,11956
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21be,12298,27104
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21bd,12299,5656
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21bc,12301,5656
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21bb,12303,71939
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21ba,12305,70329
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21b9,10727,47222
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21b8,10730,46926
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21b7,10737,48090
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21b6,10739,48090
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21b5,10740,47098
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21b4,10741,46931
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21b3,10743,46931
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21b2,10744,46931
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21b1,10746,73419
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21b0,10751,47327
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21af,10752,47330
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21ae,10753,46927
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21ad,10755,47341
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21ac,10756,46927
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21ab,10758,36904
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21aa,10759,27692
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21a9,10762,20944
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21a8,10763,39704
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21a7,11333,22092
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21a6,11334,21280
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21a5,11346,22092
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21a4,11347,21560
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21a3,11348,21560
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21a2,11350,22036
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21a1,11351,22092
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-21a0,11352,21280
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-219f,11355,21280
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-219e,11357,21896
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-219d,11359,22036
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-219c,11360,21896
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-219b,11362,53242
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-219a,11366,21896
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2199,11862,39956
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2198,11864,60396
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2197,11865,39956
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2196,11866,43232
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2195,11867,39956
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2194,11869,69412
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2193,11872,61124
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2192,11873,69412
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2191,11874,27328
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2190,11878,31248
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-218f,11880,31248
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-218e,11881,10726
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-218d,11883,60396
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-218c,11885,7343
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-218b,11887,23460
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-218a,11889,60396
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2189,11890,20513
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2188,12097,27972
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2187,12099,27972
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2186,12102,27972
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2185,12103,63028
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2184,12104,29876
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2183,12105,61348
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2182,12111,37940
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2181,12113,56952
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2180,12115,30940
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-217f,12116,18956
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-217e,12119,56952
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-217d,12122,56952
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-217c,12125,44212
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-217b,12127,37940
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-217a,12129,37940
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2179,10766,27664
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2178,10767,27692
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2177,10768,28000
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2176,10769,28000
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2175,10771,20944
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2174,10775,27664
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2173,10781,22260
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2172,10783,45192
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2171,10785,49028
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2170,10786,49028
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-216f,10787,22260
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-216e,10788,45192
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-216d,10791,37884
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-216c,10793,36540
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-216b,10794,61712
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-216a,10796,36540
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2169,10798,22260
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2168,10799,37884
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2167,10800,36540
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2166,10802,22260
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2165,10803,23296
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2164,10804,13132
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2163,11371,26446
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2162,11374,81431
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2161,11376,4757
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2160,11379,23100
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-215f,11383,26446
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-215e,11384,32508
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-215d,11385,76538
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-215c,11386,76538
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-215b,11891,48468
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-215a,11892,53984
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2159,11893,48468
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2158,11894,57638
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2157,11897,31248
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2156,11899,47264
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2155,11904,10726
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2154,12203,52024
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2153,12206,14980
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2152,12209,36390
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2151,12211,4844
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2150,10805,36428
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-214f,10809,22260
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-214e,10810,9380
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-214d,10812,9380
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-214c,10813,35980
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-214b,10815,45192
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-214a,10816,45192
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2149,10818,50624
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2148,10820,22288
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2147,10824,35728
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2146,10828,49028
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2145,10832,70308
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2144,10833,16366
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2143,10834,4032
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2142,10836,4032
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2141,10842,68600
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2140,10843,69748
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-213f,11388,35532
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-213e,11392,26446
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-213d,11398,64246
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-213c,11400,74326
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-213b,11401,43989
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-213a,11404,46074
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2139,11406,28854
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2138,11408,52647
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2137,11412,28854
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2136,11414,76881
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2135,11417,31486
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2134,11914,10726
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2133,11916,45670
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2132,11918,24514
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2131,11919,24514
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2130,11920,52641
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-212f,11921,7014
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-212e,11922,10726
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-212d,11924,56840
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-212c,12238,46886
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-212b,12241,57778
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-212a,12243,11886
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2129,12244,11886
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2128,12245,2219
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2127,12247,46217
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2126,10848,70308
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2125,10849,9394
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2124,10852,44744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2123,10854,44744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2122,10857,70896
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2121,10858,13132
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2120,10859,27188
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-211f,10861,53060
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-211e,12145,4620
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-211d,12146,29876
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-211c,12152,60396
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-211b,12159,55684
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-211a,10886,27188
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2119,10887,14407
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2118,10889,14407
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2117,10891,14407
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2116,10893,14407
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2115,10895,27188
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2114,10896,73836
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2113,10897,65086
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2112,7372,21618
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2111,7421,21618
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2110,7419,21618
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-210f,7063,21623
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-210e,7052,21623
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-210d,13047,21605
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-210c,41393,82713
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-210b,41394,82713
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-210a,41412,40042
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2109,41332,42847
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2108,13873,4256
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2107,13875,58212
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2106,13885,58268
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2105,13886,58268
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2104,13887,5512
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2103,13889,19263
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2102,13894,74592
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2101,13919,19292
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-2100,13900,13986
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20ff,13904,70584
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20fe,14018,38276
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20fd,13911,13986
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20fc,12676,22330
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20fb,12678,22330
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20fa,12680,29092
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20f9,12686,54880
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20f8,12688,6045
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20f7,12689,16436
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20f6,12690,52836
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20f5,12695,36288
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20f4,12696,36288
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20f3,12698,29806
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20f2,12699,51912
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20f1,12701,7070
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20f0,12702,7070
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20ef,12703,29778
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20ee,12984,25004
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20ed,12985,24892
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_-20ec,12987,42707
