FID,ID_MRGCARRETER,CLASE,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaMargenCarretera.4514,4514,0,1,127,"LINESTRING (-4.321342744297679 36.76659963375267, -4.321410419559439 36.76664976357719, -4.321424238684074 36.766661552649154, -4.321438162860237 36.766676683284224, -4.32144830457069 36.7666947688167, -4.321454222708987 36.76670943142094, -4.321456648059924 36.766724485016724, -4.3214588826609495 36.76675035564173, -4.321458762847182 36.7667767894655, -4.321455722526578 36.76680321472068, -4.321445388921891 36.76682785629907, -4.32142431941319 36.76685427425573, -4.321418167878022 36.76685947158293, -4.32125260991454 36.76704846850605, -4.321213738942484 36.767080584806386, -4.321174911798181 36.76710303209888, -4.3211133692477315 36.76712863571461, -4.320991692500006 36.767163731782254, -4.320753709300201 36.76722749325464, -4.320670757122422 36.76726270283231, -4.32062530108262 36.76728943172989, -4.320587367748742 36.767320461802534, -4.320558676038924 36.767352845404986, -4.320539809139233 36.76738921741113, -4.320533759496106 36.767420875703934, -4.32053065190305 36.76745491835699, -4.3205383750307265 36.767488200965836, -4.320553983236394 36.76751913105988, -4.320589260083944 36.767565429106504, -4.320787158331043 36.767801292986526, -4.320893415776415 36.767927303866834, -4.320925347207907 36.767953182016946, -4.32096261519976 36.767980150182396, -4.320990589369818 36.7679952732179, -4.321061246140463 36.768021265077856, -4.321114577461626 36.76803968559227, -4.321174575836842 36.76806027435, -4.321221206072286 36.768084046876076, -4.321251836425345 36.768102400685926, -4.321271740099621 36.76813039212693, -4.32128231090583 36.76815513313196, -4.321291507391332 36.768188464877696, -4.321291511733658 36.76821500416305, -4.321285487481346 36.76824111924527, -4.321276533683872 36.768262078366824, -4.321264386152986 36.768279704765405, -4.3212241207540965 36.768324709147045, -4.321185254014633 36.76835575111187, -4.321146367750706 36.7683910903949, -4.320908871556517 36.768616376976546, -4.3208626073356555 36.768671182406386, -4.32083627172736 36.76870811702869, -4.320829628835693 36.76876634976753, -4.320813482402142 36.76890940254741, -4.320807475845386 36.76900997649227, -4.320808589179112 36.76904223463644, -4.320810043972296 36.76906434812167)"
da_cartografiaMargenCarretera.13460,13460,1,1,127,"LINESTRING (-4.514006306021671 36.63592236094866, -4.514063834716486 36.63611304525783, -4.514097446607721 36.63623110302792, -4.514144518545167 36.63640644788243, -4.514180452720548 36.63654476091121, -4.514256428525753 36.63684374960207, -4.514291036449881 36.63700145741356, -4.514344985647539 36.63726884770024, -4.514370213380379 36.63740497846503, -4.514393801855075 36.637546029301504, -4.514415220648239 36.6376890664281, -4.514438589956338 36.6378342849788, -4.514461290501566 36.63800801382385, -4.5144685951870205 36.638079378970176, -4.514475346987205 36.63815147941119)"
da_cartografiaMargenCarretera.4519,4519,1,1,15,"LINESTRING (-4.478080712603924 36.65389894445828, -4.4782310002169 36.6537218025872, -4.478280897786815 36.653662443640606, -4.478417433522276 36.65349529889756, -4.478483374548008 36.65341713983638, -4.478773786251603 36.65306843907303, -4.478974578155994 36.652830497854154, -4.479025072609855 36.65277064169279, -4.479123697303671 36.65265438515048, -4.479240140400343 36.65251685885826, -4.479380288222977 36.65234819969286, -4.479520454159801 36.65218051914021, -4.479625608636257 36.65205634912207, -4.4796921078124115 36.651975734970556, -4.479858624960568 36.651776245017956, -4.480027294976954 36.651575751097624, -4.480169893509945 36.65140424544759, -4.480537731951322 36.65096619041814, -4.480647233095124 36.65083656002517, -4.48075037142252 36.65071935784703, -4.48083982946712 36.65062386916016, -4.480898619870925 36.650562654335026, -4.480923886880808 36.65053671340599, -4.481003040040076 36.65045985850621, -4.481038310172412 36.65042642876325, -4.48111965392604 36.65035123219381, -4.481195772279352 36.65028358217987, -4.4812552576536575 36.65022947964998, -4.481290828895928 36.65020010241709, -4.481351099066976 36.65015193936406, -4.4813981758644355 36.650115838829336, -4.4814591600925375 36.65006992036138, -4.481552389693445 36.650002057423414, -4.4816508705206095 36.64993385870924, -4.481741336870351 36.64987360178661, -4.481776261213691 36.64985135355919, -4.48183916909561 36.649812441947745, -4.4819078685137015 36.649772196323376, -4.481977250991499 36.64973257315047, -4.4820491971210785 36.64969246735513, -4.482121396204069 36.649653890760966, -4.482185322773831 36.649621456422416, -4.482293286019807 36.649569454701336, -4.482327429281195 36.649553165306855, -4.482438972978432 36.64950120906377, -4.482574534336882 36.649441652563326, -4.482630353525739 36.64941815261716, -4.482691310459584 36.64939422816641, -4.48276671515401 36.64936534648782, -4.482827706542891 36.64934322435068, -4.482884258801676 36.64932296022659, -4.482912266543761 36.649313417407676, -4.482985852684899 36.649288884966175, -4.483055457418224 36.64926674567764, -4.483129869536878 36.64924445638404, -4.483182488654756 36.649229108655156, -4.483296214626729 36.649197676509274, -4.483406415160469 36.64916908249285, -4.483449510899565 36.649158810910826, -4.4835286961236855 36.649140428144214, -4.483623062252669 36.64912032395941, -4.483693161140453 36.64910647108143, -4.483740980027077 36.649097492704776, -4.483772288249011 36.64909206407629, -4.48386195371412 36.64907651623857, -4.483907116040961 36.64906901311956, -4.484008734825122 36.649053776060384, -4.484090860999872 36.649042928109566, -4.484201705937787 36.64903046049734, -4.4843737771353895 36.64901398518607, -4.484484679032085 36.64900449124007, -4.484566669576381 36.64899824181973, -4.484646099881482 36.64899265521977, -4.484737380060584 36.64898665052355, -4.485161643359765 36.648960812377354, -4.485370283055272 36.648949558788345, -4.485678239617479 36.64893138797746)"
da_cartografiaMargenCarretera.8583,8583,1,1,127,"LINESTRING (-4.443677189179757 36.81263724845666, -4.443783427721429 36.81264360901044, -4.444056505386175 36.812658987970195, -4.44406766461402 36.81265961641275, -4.4442469651993 36.81267170852305, -4.444478000655221 36.81268965799774, -4.444692931483023 36.812709099769975, -4.444823893727352 36.81272437237018, -4.445016268363891 36.81274538467595, -4.445195788559514 36.81276914716362, -4.4453980845563255 36.812803009961364)"
da_cartografiaMargenCarretera.8595,8595,1,1,127,"LINESTRING (-4.438376670601772 36.810485697299626, -4.438435624202321 36.81058373243849, -4.438440543792857 36.81059191331241, -4.438534571428146 36.81074827313865, -4.438683974390998 36.81096543547598, -4.43882019841081 36.81113232031516, -4.438951581222676 36.81128573175261, -4.439109105405638 36.81144620777749, -4.4392912876135675 36.81161622655668, -4.439504085283055 36.81178710474365, -4.439702634200047 36.81193232155868, -4.439843461010254 36.812017958705894, -4.440021435727938 36.81212651910512, -4.440231532338848 36.812234690340354, -4.440446034047601 36.81233296655484, -4.440675809197249 36.81242982724306, -4.440812956743288 36.81248229338187, -4.441037706187711 36.81255584113931, -4.441311380118022 36.81262756554561, -4.441529551034188 36.812676588816544, -4.441770597037271 36.81272164395554, -4.44197463316843 36.8127511551144, -4.4422153337156125 36.812777761096434, -4.4425309617469715 36.812802227858754, -4.442913823141662 36.81282218780542, -4.4430888733522425 36.81282754680538, -4.443201618704984 36.81283099826287, -4.443506193747081 36.81283714408896, -4.44364778561911 36.812840961589686)"
da_cartografiaMargenCarretera.8585,8585,0,1,3,"LINESTRING (-4.4406550186155656 36.81295315364915, -4.440758215652784 36.81301450663745, -4.440943652015869 36.81311038665549, -4.441112470456074 36.81318777701982, -4.441218914382767 36.81322386882135, -4.441349743293756 36.81325873053713, -4.441495555993213 36.81328686880461, -4.441636493050669 36.81330291704039, -4.441746972456892 36.81330625077896, -4.441827099245863 36.813302476035005, -4.441952387123453 36.813289743023795, -4.4420520579894225 36.813274516819455, -4.4421712553779535 36.81324690486947, -4.442283392968266 36.81321470572687, -4.44248662889856 36.813144020513114, -4.442566264798058 36.8131140842819, -4.442747579640868 36.81305207525442, -4.442875704452532 36.81300472912159, -4.442983123206218 36.81296884842398, -4.443067529483627 36.81294539572944, -4.443172851938786 36.812921689228496, -4.443280603545226 36.81290356036457, -4.44340117229919 36.8128871449529, -4.443483569953516 36.81288053794142, -4.4435881159621555 36.81287740023512, -4.4436549316476395 36.812876589395685)"
da_cartografiaMargenCarretera.8603,8603,1,1,127,"LINESTRING (-4.432807082299996 36.78963458428979, -4.43282816562872 36.78968532326323, -4.432877996172619 36.78980524476512)"
da_cartografiaMargenCarretera.8587,8587,1,1,127,"LINESTRING (-4.4436549316476395 36.812876589395685, -4.443721747330447 36.812875778518666, -4.443864797558233 36.81288058406578, -4.444026103579003 36.812888037397606, -4.444073025712367 36.81289020544786, -4.444361555545917 36.812905393227815, -4.444559430979448 36.81292074665636, -4.4447562322202705 36.812940785468314, -4.445032419028522 36.81297948485826, -4.445214360131271 36.81301278688721, -4.445422146616265 36.81306072713555, -4.44568141321431 36.813126732067495, -4.44596550412899 36.81321486348659, -4.446068446608418 36.81325005895187, -4.446156212691284 36.81328170069183, -4.446363541225102 36.81336702617835, -4.446589849118888 36.81347268023175, -4.4469096622274495 36.81366784627706, -4.447119279720217 36.813812952702264, -4.4474853802748955 36.81412063256527, -4.447660737095404 36.81429792901005, -4.447770176612719 36.814431169870595, -4.447770211788407 36.814433038508376, -4.447839403765343 36.81452751874416)"
da_cartografiaMargenCarretera.8588,8588,0,1,3,"LINESTRING (-4.44364778561911 36.812840961589686, -4.443625617961481 36.81284184568843)"
da_cartografiaMargenCarretera.8602,8602,1,1,127,"LINESTRING (-4.443666125796552 36.81267243392226, -4.443260517153369 36.81265457493795, -4.443158223864258 36.81265185409903, -4.443055930579446 36.8126491331721, -4.4428697244493796 36.81263851579344, -4.442546648746699 36.81262064375395, -4.442278955936133 36.81260011844821, -4.4420605068133625 36.812578005136956, -4.4418789858291055 36.8125544533666, -4.44166266594131 36.81251448514785, -4.441474746192101 36.81247813426118, -4.441307707318046 36.81243855869117, -4.441121972702805 36.81238732379538, -4.440999288549078 36.81234820091498, -4.440847982076516 36.81229357714712, -4.440718936428716 36.812243635910775, -4.440608438350243 36.812197431781854, -4.440477994559382 36.812138593027456, -4.440382312415253 36.8120941902089, -4.440205726994102 36.812005205415765, -4.440075024270182 36.81193250283602, -4.439910551079314 36.81183247585471, -4.439744587276351 36.81171860016944, -4.439465107629469 36.81149963435347, -4.439444551387061 36.81148352893802, -4.439328035735485 36.811378958963985, -4.4392840611178865 36.811332939147576)"
da_cartografiaMargenCarretera.8592,8592,0,1,3,"LINESTRING (-4.443625617961481 36.81284184568843, -4.443533865041721 36.81284418928257, -4.44339937562901 36.81285197201008, -4.443295524353111 36.812861843190326, -4.443190258832013 36.812877882249204, -4.4430696741748275 36.812892876887446, -4.443005523211966 36.81289857572369, -4.442927513531543 36.81289952197775, -4.442870918270922 36.81290020844376, -4.442757612393063 36.81289543188195, -4.442638095846109 36.81288580988046, -4.442429654855868 36.81286619457729, -4.442218131696219 36.812845386112144, -4.4420233189547265 36.812818223894226, -4.441883733339439 36.81279900310735, -4.441757868080538 36.81277715554401, -4.441607390984742 36.812748225132346, -4.441467598139755 36.81271793490233, -4.441266275766975 36.81266993755178, -4.441078627838555 36.81261685355496, -4.4409293813524675 36.812571915256136, -4.440773878423688 36.81251967156654, -4.4405596522035085 36.8124361545721, -4.440376156477855 36.81235964607946, -4.440189325584297 36.812268415722386, -4.439946693125692 36.812138495314144, -4.439669604880336 36.81196593568908, -4.439464799504997 36.81181341354707, -4.439360844525301 36.81173594095854, -4.439233416768127 36.81163045851021, -4.439016985747115 36.81142886969702, -4.438829525692321 36.81122200942116, -4.438729125666431 36.811089135915445, -4.438640916513635 36.81095365456445, -4.438541632717714 36.81079862444922, -4.4384640161632545 36.81065686404683, -4.438376670601772 36.810485697299626)"
da_cartografiaMargenCarretera.8623,8623,1,1,127,"LINESTRING (-4.438068593411009 36.80957824893658, -4.4380945960461755 36.80977340916296, -4.43812259453276 36.809925855404664, -4.438151150007315 36.810033358224274, -4.438189567334473 36.81014523547807, -4.438271506632196 36.8103430896357, -4.438335823309276 36.81049509670917, -4.43834267711081 36.810508592659275)"
da_cartografiaMargenCarretera.8599,8599,0,1,15,"LINESTRING (-4.4392840611178865 36.811332939147576, -4.439357907601144 36.81139543544366, -4.439523443891833 36.81148653615979, -4.439675155630775 36.811562946970824, -4.439878647933417 36.811641702247776, -4.440063296745096 36.81170087597969, -4.440578751721855 36.81186202365989, -4.440734872039877 36.81191064669247, -4.440848878907102 36.81194690356057, -4.440931985965535 36.811977591814035, -4.440980554182694 36.812005726992986, -4.4410130010373505 36.81202811464817, -4.441041864588538 36.812056488490754, -4.4410609128991565 36.81208696215644, -4.441073766387676 36.81211552993301, -4.441075480306246 36.81214126125804, -4.441073555243019 36.81217000806019, -4.44105942601735 36.81220484549126, -4.441002352432154 36.81231448799523, -4.44107676488808 36.81234131960294, -4.441126616077039 36.81224067874353, -4.441164014807928 36.81219862614956, -4.441190700661348 36.81217651262768, -4.441238322796876 36.812154145451686, -4.441284861801589 36.81213971509867, -4.441340207174901 36.81213508267699, -4.441383329859982 36.812135550651305, -4.441427758320833 36.81213996464758, -4.441457371111375 36.81214257722245, -4.441561414911767 36.812173011334714, -4.441805533198035 36.81225028049445, -4.442054578157308 36.812327489425655, -4.442452282456957 36.81244944718348, -4.442567522436431 36.812485687433906, -4.4427025416491075 36.81252564955531, -4.442841144200695 36.81255962527227, -4.442980941267535 36.81259160540748, -4.443100847799487 36.81261392202602, -4.443251487491977 36.81263289426819, -4.4433835796157535 36.81264812950784, -4.4435058392562174 36.812658922251075, -4.443666125796552 36.81267243392226)"
da_cartografiaMargenCarretera.8621,8621,1,1,127,"LINESTRING (-4.438397792399111 36.80994134839093, -4.438467278319169 36.8101201656864, -4.438537928750027 36.810274971282894, -4.4386015459073045 36.810398729904136, -4.438666388050135 36.81050171901961, -4.438751094189407 36.81063170833994, -4.438825759512935 36.810742361551306, -4.438933361813924 36.81088893695742, -4.439022616330346 36.81100330506439, -4.439075417260599 36.81106622745965, -4.439188792602777 36.81117641214535, -4.439282304084847 36.81125959657133, -4.439324006742456 36.81129255162625)"
da_cartografiaMargenCarretera.8622,8622,0,1,3,"LINESTRING (-4.439324006742456 36.81129255162625, -4.4394100260816645 36.8113605273009, -4.439522698482468 36.811433102361015, -4.4396140394830494 36.81148647797535, -4.4397540099703505 36.811552236630554, -4.439890560697775 36.811607659187416, -4.440025280212182 36.81165142926365, -4.440434205464513 36.8117787893526, -4.4412975612256105 36.812051114254345, -4.442723859379712 36.8124904269624, -4.442853597275285 36.81252647122696, -4.442970261728637 36.81255359377601, -4.443140176507125 36.812581367386294, -4.4433213330770265 36.81260641002787, -4.443549239726016 36.81262958793232, -4.443677189179757 36.81263724845666)"
da_cartografiaMargenCarretera.8624,8624,0,1,3,"LINESTRING (-4.43834267711081 36.810508592659275, -4.438398197339531 36.81061791839433, -4.438505133734442 36.8108076062002, -4.438557058258167 36.81089460481334, -4.438679507751051 36.811091968768764, -4.438833654919796 36.81134062637184, -4.4389383771418345 36.81148652728271, -4.438976995561673 36.81153436706401)"
da_cartografiaMargenCarretera.8538,8538,0,1,3,"LINESTRING (-4.425434771833149 36.772757946092675, -4.425426301415838 36.77287245452193, -4.425422589221201 36.772898909943, -4.425418147372238 36.77292529297778, -4.425412998106053 36.772951594345955, -4.4254071297192645 36.77297778714566, -4.42540054237794 36.77300388038869, -4.425393258152489 36.773029855782646, -4.425385254137197 36.773055686559935, -4.425377553221321 36.77307852106553, -4.425368233017582 36.773104070145074, -4.42535821492645 36.77312944730323, -4.425347509816079 36.77315463438163, -4.4253361176858785 36.77317963138023, -4.425324049404074 36.77320442014054, -4.425311304803304 36.773228991650555, -4.4252979061209965 36.77325333662964, -4.425285428337417 36.77327476807675, -4.4252707771698425 36.77329864129887, -4.425255482287835 36.77332224279527, -4.425239543857701 36.773345581577914, -4.425222972414351 36.7733686214643, -4.425205779326543 36.773391371332124, -4.425189968773648 36.773411328334866, -4.425171621849409 36.773433488079746, -4.425152674850725 36.77345531247699, -4.42513312777733 36.7734768015263, -4.425115267708227 36.77349560223236, -4.425094632509951 36.77351641924391, -4.425073441378948 36.773536864322224, -4.425051694315056 36.77355693746702, -4.425029413222754 36.77357661137376, -4.425006587066281 36.77359589518819, -4.42498500496121 36.77361337933398, -4.424918893071656 36.773659249867634, -4.424877259785616 36.773698238055616, -4.424846467481426 36.77373269760695, -4.424827832894579 36.77375930463481, -4.424824550494276 36.77372966090608, -4.424823797929678 36.77368898082026, -4.424832551224353 36.77364488780407, -4.424849656368017 36.77360950144519, -4.424881550894757 36.77356073252629, -4.424929855017515 36.77351287583244, -4.425040068647605 36.77341368232171, -4.425086904173581 36.77336034462445, -4.425150986809915 36.77327930773039, -4.425217508553316 36.773181736996854, -4.425247832703045 36.77312199874847, -4.425269994118955 36.773069830843184, -4.425298686838606 36.77299580693721, -4.425317995835241 36.77293179276236, -4.42533046241169 36.77286676984577, -4.425337471220608 36.772802902987806, -4.425350612500102 36.772700472989655, -4.425358758641899 36.77254972479291, -4.425370253376376 36.77228566682247, -4.425380593887178 36.77198285353885, -4.425389299191153 36.77164072281712, -4.4253930753766655 36.77114303375178, -4.425386668574607 36.77093971000712, -4.425382984880021 36.77086719157932, -4.425380405450785 36.77082407254548, -4.425376203924991 36.770766559583244, -4.42537117760525 36.770706253150834, -4.425366304549955 36.77065422873093, -4.425360736370096 36.77060096870644, -4.4253552967718175 36.77055465692113, -4.4253492987499685 36.77050844196316, -4.425343141428498 36.77046512240066, -4.425337316713444 36.77042766695608, -4.425326920717785 36.77036720849433, -4.425316134526197 36.77030988255593, -4.425306519444344 36.77026134925055, -4.42528873074452 36.77017678579403, -4.425278756196218 36.77013243927808, -4.425271758290013 36.77010302933668, -4.425255391931961 36.77003962268297, -4.425245012127281 36.77000243811854, -4.425232620068228 36.76996065347831, -4.425221827029621 36.76992596171927, -4.425214212760073 36.76990259852306, -4.425019110349033 36.76934111020066, -4.425000783314441 36.76930130755969, -4.424978868714266 36.76925532822312, -4.424942426789961 36.769181128774, -4.424918345582318 36.76913310214982, -4.424895917669193 36.76908965285733, -4.424840544941686 36.76898539304194, -4.424800291359275 36.76891105889875, -4.424714496634512 36.768755152538105, -4.424672089974713 36.76867949202375, -4.424528492501245 36.76842719683616, -4.424362804346741 36.76813748738366, -4.42426987108726 36.767977159107275, -4.424194524440515 36.767846907290235, -4.424054367253888 36.76759871672787, -4.423974038116923 36.76745951038638, -4.423946249915701 36.767410896914996, -4.423918555442488 36.76736129077619, -4.4238792330752545 36.767288747939396, -4.423827005747295 36.767190849893126, -4.42378985014835 36.767120354317605, -4.423744057433779 36.76703112281888, -4.423724638141916 36.76699277525858, -4.423705660266629 36.76695406185463, -4.423683262448455 36.766906104949534, -4.42366725861414 36.76687069113744, -4.423635421728067 36.76679697698617, -4.423597586615762 36.766695751766584, -4.423586135044149 36.76666415950383, -4.423576715950784 36.766639483700075, -4.423569560020427 36.76662208215626, -4.423567494247523 36.76661336329607, -4.423565722885615 36.7666023874168, -4.423550840166143 36.76646393027244, -4.4235376256142755 36.76633086156339, -4.42353402263357 36.766287457226944, -4.423528910751048 36.76621089945416, -4.423525295796227 36.76614865601986, -4.423521691730891 36.76607487454681, -4.423520183724953 36.76602964235182, -4.423519041407155 36.765967820039656, -4.423524812921158 36.76582965666871, -4.423548471274101 36.765604615602726, -4.423571642138869 36.76545865391048, -4.423623396877833 36.76521944914596)"
da_cartografiaMargenCarretera.8540,8540,1,1,127,"LINESTRING (-4.4253036733699656 36.76989896123302, -4.425315482879646 36.76993893201839, -4.42532854338591 36.76998474690802, -4.425340206318286 36.77002769405986, -4.425360484651721 36.77010632353358, -4.425372127321517 36.770154228614025, -4.425382603120599 36.77019962375367, -4.425390193688234 36.770234416950345, -4.425405367888281 36.770309682233375, -4.425412966530986 36.77035096539806, -4.42542039450907 36.770395135080314, -4.425425868417139 36.77043058460446, -4.425430783900163 36.77046613095661, -4.425439369322388 36.77053651745988, -4.425444652000259 36.770585850804366, -4.42544882477565 36.77062969891376, -4.425452875248271 36.77067904701616, -4.425461553533944 36.77080288531175, -4.4254649733195 36.770860533829385, -4.4254677209897215 36.77091819039687, -4.425470838630764 36.77100189293732, -4.425472938648642 36.77107298809255, -4.425474113045594 36.77113039308325, -4.4254759906875005 36.77131056006571, -4.425476359819234 36.77153635585218, -4.425475541208391 36.77170402568715, -4.425473755825075 36.771843673620914, -4.425473905661699 36.77193047645062, -4.425473586834177 36.77195562927275, -4.42546881383134 36.77209125669677, -4.425463833736086 36.77225807496639, -4.425443917861265 36.77246122720396, -4.42543022907499 36.772663809648996, -4.425428894738347 36.77268355665798, -4.425423571883633 36.772755514351715)"
da_cartografiaMargenCarretera.8555,8555,1,1,127,"LINESTRING (-4.444636113499609 36.82259423068855, -4.4445474457806995 36.822885425481, -4.444419555404465 36.82328116053915, -4.444332313916139 36.82354395673258, -4.4442491415320635 36.82381458708825, -4.444197733034299 36.824001265151516, -4.444139191678255 36.824225871254654, -4.44408272264683 36.824560823099226, -4.444058557669834 36.82473613323847, -4.444039676271229 36.82498390869154, -4.444033056543465 36.825362403652235, -4.444047272592726 36.82559716344776, -4.444082015265425 36.82588055257219, -4.444127250116331 36.82609601501417, -4.444176318141777 36.82630670070733, -4.444249627716983 36.82655493347786, -4.444349051226817 36.8268359603562, -4.4444495774187605 36.827071248660744, -4.444547373186113 36.82726557512845, -4.444647011864805 36.82745357221484, -4.444754316899966 36.827632015727815, -4.444895550467446 36.82784158151649, -4.444990202216645 36.82797287670675, -4.445180963810506 36.82820864477772, -4.445236721001517 36.828274606586426)"
da_cartografiaMargenCarretera.10395,10395,1,1,127,"LINESTRING (-4.462989172678659 36.680058133968075, -4.4630139583618105 36.67985781170889, -4.463034878882916 36.67968173688914, -4.46308321469806 36.679281211803506, -4.463114451260256 36.67900950423324, -4.463148525609817 36.678745358867715, -4.463175735109365 36.678510058134094, -4.463225447563884 36.67811114397043, -4.463257166027713 36.67786493486347, -4.463294046647878 36.67760672408344)"
da_cartografiaMargenCarretera.10392,10392,1,1,127,"LINESTRING (-4.462974121405433 36.680174061883086, -4.462976894182573 36.680147438777276)"
da_cartografiaMargenCarretera.10821,10821,1,1,127,"LINESTRING (-4.491332957561093 36.75140364685063, -4.49105951087237 36.75143873370041, -4.490525960752789 36.75150697466703, -4.49017311409197 36.75154873130418, -4.489983564818819 36.75157179185895, -4.489710794365379 36.7516039669146, -4.489470602734586 36.751634724566266, -4.4892072254958055 36.75166627636009, -4.488807515936295 36.7517166885515, -4.488539827755609 36.751752329473526, -4.4883347218687195 36.75178163695752, -4.488110298867576 36.75181724059162, -4.4878941421699805 36.75185879552309, -4.487726785916816 36.75189469435553, -4.48760008054062 36.751925039130285, -4.487434123814246 36.75196848885771, -4.487215945365411 36.75203529713369, -4.486903353552409 36.75214869703602, -4.486714274269784 36.752228764773115, -4.486530914536158 36.75231279748256, -4.486351490915059 36.75240586332018, -4.486239786516183 36.75246629453526, -4.486131255365035 36.752528704378044, -4.486045724973995 36.75258073528438, -4.48593115786157 36.75265533036223, -4.485824691673936 36.75272730129199, -4.485677481526547 36.7528325787172, -4.4855508908539825 36.75293406655466, -4.485460762415986 36.75300785163133, -4.4853596994351355 36.75309993817766, -4.485281491617162 36.753174078969806, -4.485216881249391 36.75323795834529, -4.485147999047872 36.753307946014004, -4.485067448411846 36.75339069386054, -4.484963893685411 36.75351228867799, -4.484885238701095 36.75360715085808, -4.484817061530709 36.75369535580913, -4.48474830880272 36.753786078088766, -4.48468656950222 36.75387944367998, -4.484626796810787 36.753971788187, -4.4845836626591735 36.754042442654224, -4.484480867890994 36.7542181536303)"
da_cartografiaMargenCarretera.10451,10451,0,1,15,"LINESTRING (-4.464649590736067 36.68506374581262, -4.464169359303725 36.68549276773803, -4.464058206579301 36.68559824588799, -4.463963290308621 36.68569234701131, -4.4638505345106205 36.68580776010973, -4.463675164181957 36.68599731665988, -4.463537124595142 36.686154684949, -4.463413311469528 36.686306830464915, -4.463324545682736 36.68642438216986, -4.4632288469969925 36.6865540977705, -4.463144189112223 36.686675835484785, -4.463072588916767 36.68678380158314, -4.462980890804957 36.68692978326072, -4.462907300358457 36.68705679331756, -4.46283485494874 36.68719109063811, -4.462768890778287 36.68732485763256, -4.462705447833367 36.68746174854689, -4.462634007167021 36.687625509305036, -4.462527075755004 36.68788922068256, -4.462452693982153 36.68809276933173, -4.462375733326499 36.68832330160094, -4.462374949626009 36.68832565487128, -4.462343071072311 36.68842132457802, -4.462252872643519 36.68871178237208, -4.46215785839609 36.68903168495781, -4.4620542354735875 36.68941339330449, -4.46199275101651 36.689627497225686)"
da_cartografiaMargenCarretera.10394,10394,1,1,127,"LINESTRING (-4.462976894182573 36.680147438777276, -4.462989172678659 36.680058133968075)"
da_cartografiaMargenCarretera.8224,8224,0,1,15,"LINESTRING (-4.5073632969487045 36.71297126481049, -4.5072186901723965 36.71299968840205, -4.507085774047976 36.7130258643999, -4.50682032822235 36.7130757616716, -4.506549409734029 36.71312490922463, -4.506375930497072 36.713154323420284, -4.506106833366472 36.71319934057089, -4.505861454585955 36.71323720676729, -4.505626765840005 36.71326972282035, -4.505340377035818 36.7133081064055, -4.505090511271943 36.713337336913504, -4.504844962097964 36.713366512354824, -4.50446134287877 36.71340090788928, -4.50414463371101 36.713434457135904, -4.50378249622868 36.71346336467826, -4.503025844266254 36.7135215850851)"
da_cartografiaMargenCarretera.10396,10396,0,1,15,"LINESTRING (-4.4621883639428965 36.684828412308974, -4.462156864016506 36.68492194559443, -4.462122147914481 36.68501296638374, -4.462087909893986 36.68508739353688, -4.462056489643328 36.685143284366326, -4.461995063968757 36.68524611676697, -4.461923965665606 36.685340135973355, -4.461867516220375 36.68541292167644, -4.461775263919531 36.685519322216734, -4.461633303063409 36.685678009865164, -4.4615356390925145 36.685791494520885, -4.461460447207424 36.685878545781954, -4.461345422654803 36.686034539645675)"
da_cartografiaMargenCarretera.10886,10886,1,1,127,"LINESTRING (-4.474200887371349 36.754724892688785, -4.474700159583845 36.75510694219407, -4.4750857729588756 36.755404634669084, -4.475274375691475 36.75554382760065, -4.475489414460395 36.75569886742917, -4.475584102777393 36.755762393232814, -4.475786604723139 36.75589251686585, -4.475977744394007 36.75600660615964, -4.476168219598616 36.75611306734732, -4.476332639043621 36.7562034339966, -4.47655642813977 36.75631231520095, -4.476789736350393 36.756418511064744, -4.476955382916922 36.75648961044628, -4.477162760270525 36.75657430929732, -4.477382845799882 36.75665628324444, -4.477562697351561 36.75671950500875, -4.47775535534105 36.75678513434472, -4.478028443567945 36.75686269230107, -4.478193102796632 36.75690593737396, -4.478395081331573 36.756955997435306, -4.478612086370425 36.75700344428024, -4.478804789001209 36.75704148771423, -4.4790097365539925 36.75707344302845, -4.479201015404562 36.75710530803694, -4.479439802145486 36.757135499106596, -4.479555639782083 36.757148616798034, -4.479839521014742 36.75717177663868, -4.480165482049163 36.757187942645835, -4.48039373931683 36.75719319169787, -4.48061890436523 36.75719443505938, -4.480832891716064 36.7571893471016, -4.48110310731959 36.757179299525106, -4.481325855413988 36.75716137774966, -4.4815144570023175 36.757142855837174, -4.481739155464481 36.75711984061324, -4.481950744051002 36.757094561944584, -4.48215928682896 36.757067703338656, -4.482318638379208 36.75704388313957, -4.482539868245123 36.75700710076987, -4.482744903376202 36.756965902812084, -4.483033796488223 36.75690299890709)"
