FID,ID_DELCALZADASP,RASANTE,TIPO,SDOLINEA
da_cartografiaDelimitacionCalzadaSimplificada.168968,168968,1,1,"LINESTRING (-4.426312597094338 36.715856801340266, -4.42631342360716 36.715824384813224, -4.426311450676104 36.71582062254581, -4.426309375797304 36.71581740234199, -4.42630685648841 36.7158143677421, -4.426304006355097 36.71581160752605, -4.426300711791732 36.7158090329138, -4.426294597072541 36.71580532025397, -4.426290532881028 36.71580411598019, -4.426286975418379 36.71580306788978, -4.426283451704434 36.71580202840916, -4.426277954975051 36.71580146326189, -4.426259540674777 36.71580107085801)"
da_cartografiaDelimitacionCalzadaSimplificada.186430,186430,1,1,"LINESTRING (-4.556775955941859 36.73573034817538, -4.556785821314428 36.73573270584099, -4.556859146057026 36.735747881884464, -4.556860175543725 36.73574895008714, -4.556871973215304 36.73576195606818, -4.556876257701349 36.73576893086158, -4.556878479575138 36.735773589019935, -4.556881897474484 36.735782017364016, -4.556884190297926 36.73579019000379, -4.556885030426588 36.7357929733176, -4.556885923312281 36.73579836996387, -4.556886666861714 36.73580746424943, -4.556886555728663 36.73581305430192, -4.556885752812642 36.7358176618748, -4.556883299574476 36.735823733247, -4.556839339021965 36.735915077752914, -4.556770070689495 36.735928873321086, -4.556766946664703 36.735929455001184, -4.5567243834008195 36.73600680969701, -4.556694301816113 36.736070029684285, -4.556689252409066 36.73608064193196, -4.556686993968471 36.7360852685341, -4.55667775264955 36.73610458890437, -4.556667655644277 36.73612590351291, -4.556629616767071 36.7362221281462, -4.5566220530381525 36.736241336439996, -4.556609905915534 36.736272052271644, -4.556573502281215 36.73638826629711, -4.556567853611913 36.73641357898131, -4.556567647874987 36.73641448305796, -4.55656631058487 36.736420359556554, -4.55656610666678 36.73642135374817, -4.556563746148039 36.736432020975, -4.556563542229901 36.736433015166604, -4.556555025966175 36.736471615728284, -4.556554820228966 36.73647251980492, -4.556552147463733 36.73648436291673, -4.556551941726453 36.73648526699343, -4.556550707302743 36.73649069145343, -4.556550499746591 36.73649150541527, -4.55654383692697 36.73652205940085, -4.556530059365804 36.73660516711979, -4.556527663265492 36.736619620635956, -4.556521369860706 36.73665738088568, -4.5565192999237425 36.73670464062094, -4.556519254005213 36.73670680454983, -4.556519240706739 36.7367072554171, -4.556519150569522 36.7367083382598, -4.55651916330137 36.736708969064225, -4.556519166939045 36.73670914929406, -4.556519084077165 36.7367105925964, -4.556519003034115 36.73671212601362, -4.556511872426868 36.73688041802939, -4.556511771376383 36.73688096018263, -4.556511321493654 36.73689196298409, -4.556512046792254 36.736950092955475, -4.556512054067623 36.7369504534151, -4.556512094082198 36.736952435943095, -4.55651309266053 36.73695197219482, -4.556517309082083 36.73695002415924, -4.556555811227561 36.73693221416869, -4.556569014846131 36.73692609239331, -4.556569576080529 36.736948349311426, -4.55657072684456 36.73698871639781, -4.556571028985272 36.73699258841115, -4.556570479070562 36.73699863489259, -4.556569033446272 36.73700469308453, -4.556566800438046 36.73701058129326, -4.556563664444203 36.737016120752685, -4.556559627283488 36.73702140157767, -4.556557763916191 36.73702340899008, -4.55655502120912 36.73702623914698, -4.556549622293605 36.73703063638798, -4.5565486273522895 36.73703128036641, -4.5565437646092155 36.73703449879461, -4.556537222409628 36.737037739179144, -4.556530331586155 36.73704035315027, -4.5565230921389155 36.737042340708065, -4.556515614212955 36.7370436102736, -4.556508009772213 36.73704416038319, -4.556505546569696 36.73704419258561, -4.556442072215616 36.737045473086475, -4.556440840614295 36.73704548918699, -4.556431549441274 36.737045700787284, -4.556430765694978 36.73704571103303, -4.556420466848059 36.73704593580553)"
da_cartografiaDelimitacionCalzadaSimplificada.168970,168970,1,1,"LINESTRING (-4.432170475512578 36.71932067020423, -4.432142158218442 36.71930920240024, -4.432113947860474 36.71929746288238, -4.432086066656591 36.719285358837865, -4.432058292389365 36.71927298307962, -4.4320307336594995 36.71926015402119, -4.432003509101279 36.7192472307973, -4.431976388135932 36.719233855619656, -4.431928458623482 36.71920937298548, -4.43189499185335 36.71919192764394, -4.431861855916537 36.71917420789369, -4.4318289371963075 36.71915612496088, -4.4317962390369745 36.71913785908599, -4.431763868367553 36.71911913856258, -4.431731718259369 36.719100235097635, -4.431703741887554 36.719082994107744, -4.431672136485877 36.71906327281415, -4.431517122191458 36.71896408915679, -4.431393701834641 36.71888399582522, -4.431108117384564 36.718699485813644, -4.4304898862165505 36.7182981278136, -4.430488512825246 36.718296521785845, -4.4304876974818415 36.71829481891399, -4.430487440186292 36.71829301919795, -4.430487520392119 36.71829130556791, -4.4304890274682664 36.718288042410954, -4.430490459349784 36.71828676324493, -4.430492116788955 36.71828557150958, -4.430494004797007 36.71828473756582, -4.430496123373989 36.71828426141344, -4.43049925779576 36.7182842237595, -4.430509342745493 36.71828464344986, -4.430518076019447 36.71828462867558, -4.430526914555187 36.71828425207478, -4.430535748079419 36.71828360511253, -4.430544347693345 36.718282420117596, -4.43055305423915 36.718280963416355, -4.4305605243932416 36.71827925114699, -4.43056499211522 36.718278656631455, -4.4305738356614555 36.71827855038799, -4.430578211485857 36.71827903866014, -4.4305825939923835 36.718279887413246, -4.430586533736082 36.71828101190639, -4.430689089017729 36.718347024478184, -4.430967300166233 36.71855269521655, -4.431109740544844 36.71865260630084, -4.431229803907364 36.71872967454218, -4.431341753226061 36.71880174206091, -4.431469515564556 36.71888415552311, -4.4315535947249645 36.71893925912721, -4.431599788204026 36.71896958880491, -4.431671266493082 36.71901552492469, -4.431769981207834 36.71907259834442, -4.431852466846571 36.719116530088975, -4.431956641972412 36.719170261937315, -4.432031403446708 36.719205161281174, -4.4320855944284725 36.71922790717971, -4.432154704751855 36.71925585505256, -4.432280547560675 36.71930254045119, -4.43231245935553 36.71931502528001, -4.432362014295624 36.71933852878553, -4.432412497472951 36.71936506283471, -4.432486296877304 36.71941073653686, -4.432488161988658 36.71941726552085, -4.432487077882075 36.71942149020578, -4.43248365612361 36.7194250410888, -4.432476122837581 36.71942630166272, -4.432463297678407 36.71942432481309, -4.4324292878280485 36.71941382696151, -4.432395495186177 36.719402965925944, -4.432361921425829 36.719391831826904, -4.432328451256914 36.71938024577069, -4.432295199970275 36.71936838665116, -4.432262165893605 36.71935616434833, -4.432229126809628 36.7193436716755, -4.432196849609493 36.71932999800583, -4.432170475512578 36.71932067020423)"
da_cartografiaDelimitacionCalzadaSimplificada.242374,242374,1,2,"LINESTRING (-4.432057050227289 36.71439689800597, -4.431983789847776 36.71437252114566)"
da_cartografiaDelimitacionCalzadaSimplificada.168923,168923,1,1,"LINESTRING (-4.426403687535289 36.711644932540324, -4.426406768105439 36.711036086712895, -4.426407506678027 36.71103364407288, -4.426408697979497 36.711031466431784, -4.426410226746101 36.711029374889186, -4.426412094642999 36.71102745956554, -4.426476545176937 36.71096485119511, -4.426592240464975 36.71085205165456, -4.426593117609824 36.71085104960155, -4.42659365395924 36.71084978120949, -4.42659374091102 36.71084842806038, -4.426593269862959 36.71084717173607, -4.426592464681191 36.71084600955491, -4.4265914422950186 36.71084521053777, -4.426589973842109 36.71084450700451, -4.426588401783229 36.710844255414926, -4.426586834720588 36.71084427418698, -4.426585274319592 36.71084465344123, -4.426583942780886 36.71084530037544, -4.426499799454608 36.71092671363673, -4.426384968211495 36.71103842105369, -4.42639154281195 36.71178468472881, -4.4263931838278365 36.71180166666748, -4.426400424053251 36.7118163453872, -4.426411358639329 36.711832456400245, -4.426423661861253 36.71184323546033, -4.426434783127397 36.711849599044186, -4.426445466763106 36.71185212885452, -4.426552589172149 36.71185320815579, -4.426567569641761 36.71185007561604, -4.426576590025924 36.711841994221835, -4.426580389196977 36.71182925043222, -4.426577160898495 36.71181334242915, -4.426571064412971 36.711801012489886, -4.426548540642306 36.71178309548814)"
da_cartografiaDelimitacionCalzadaSimplificada.168669,168669,1,1,"LINESTRING (-4.437848066600813 36.69763595235051, -4.43745891982686 36.69817283922257, -4.4366897831343675 36.69923784524999, -4.436576651351086 36.69939046565402, -4.436500396347856 36.69949153151009, -4.436430061873904 36.699579906240174, -4.436324563026406 36.699709628797045, -4.436253437661353 36.69979161298395, -4.436162301954671 36.69989312849005, -4.436074227260105 36.69998469156118, -4.4360726021333265 36.699987595652914, -4.436072318332953 36.69999039343133, -4.436073265618093 36.69999317636621, -4.436075210100226 36.69999540643439, -4.436078153455219 36.69999717375608, -4.436081414126908 36.6999979457058, -4.436084993790987 36.699997812403915, -4.436088109029241 36.69999678329633, -4.436090871758459 36.6999948570337, -4.436178722610604 36.69990329664966, -4.436270516398053 36.69980105207114, -4.436341641752992 36.69971906787444, -4.43644407565341 36.69959307802905, -4.4365183485830855 36.69949978820055, -4.436589141881632 36.699405999452885, -4.436705331860149 36.69924928582381, -4.4374897506366615 36.698163362936945, -4.437872239887658 36.697635660531354, -4.4380337908940755 36.69741268555449, -4.438361036541032 36.69695857226256, -4.4386571943414195 36.6965483714655, -4.438936551248626 36.69616180945276, -4.439256262785325 36.69571842133113, -4.439515093696581 36.69535995942986, -4.439717058649168 36.695079524933206, -4.440001365778844 36.694676855597, -4.440224218513861 36.69434622985483, -4.440224951463962 36.69434351677568, -4.440224558607999 36.694340456746865, -4.4402230584294715 36.69433804109095, -4.440220444207243 36.69433590932691, -4.440217514423361 36.69433486306512, -4.440213814722636 36.694334547237034, -4.440210469230574 36.69433521867216, -4.440207698403416 36.694336694423825, -4.440205173236833 36.69433933903239, -4.439984611724574 36.694666782120926, -4.439939248714121 36.69473124017938, -4.4397029248608835 36.69506590426521, -4.439505215209366 36.695340428175435, -4.439239291490219 36.695708710940444, -4.438867858604496 36.696223844729374, -4.438343410385189 36.696949771061426, -4.438007872373759 36.69741543227092, -4.437848066600813 36.69763595235051)"
da_cartografiaDelimitacionCalzadaSimplificada.168671,168671,1,1,"LINESTRING (-4.435457006548792 36.699539283903434, -4.435458549296263 36.69954519655825, -4.435602614355866 36.69952092505355, -4.435740218839828 36.69932978194751, -4.43573366924568 36.69932671499365)"
da_cartografiaDelimitacionCalzadaSimplificada.199551,199551,1,1,"LINESTRING (-4.4350453327818276 36.70366941763574, -4.435453393661486 36.7032425524895, -4.435449961333418 36.70322050943632, -4.435603708073022 36.70305945776814)"
da_cartografiaDelimitacionCalzadaSimplificada.199506,199506,1,1,"LINESTRING (-4.442805173544192 36.70199126415076, -4.442809733231761 36.70198985966097, -4.442815402395128 36.70198771775391, -4.4428207324323195 36.701985399673994, -4.442825943814519 36.70198272246968, -4.442830814386682 36.70197977897247, -4.4428353441488 36.70197656918262, -4.442858510454446 36.701958260451086, -4.442860134910596 36.701907401576456, -4.4429628633638485 36.701827554574535, -4.442973117442172 36.70186709212432, -4.442998055865693 36.70184777035119, -4.442987800093593 36.70180814268365, -4.443058641747573 36.70175320011911, -4.443068895863493 36.70179273766028, -4.443093834239009 36.70177341586799, -4.443083578429207 36.70173378820916, -4.443181232254814 36.70165796868628, -4.443191486418826 36.70169750621631, -4.443216424732876 36.70167818439947, -4.443206168874851 36.7016385567517, -4.443203652599211 36.70162371407387, -4.443202011629011 36.701619767779945, -4.443199022579937 36.70161556739997, -4.443198544941703 36.701615167555815, -4.443132270247414 36.70155985820485, -4.443124440066669 36.70155418409497, -4.443122863098977 36.70155366236011, -4.4431194920626105 36.701552982082816, -4.443116912878343 36.70155274291284, -4.443114226827673 36.70155277545895, -4.443111659432246 36.701553167128885, -4.443108651098124 36.70155392470317, -4.44310620572606 36.70155485573707, -4.443104211397288 36.70155596158662, -4.44310200165141 36.70155752074828, -4.443100239580598 36.701559074485715, -4.443113117127803 36.70157126769054, -4.44285990220297 36.70176912899472, -4.44284366203672 36.70175670607781, -4.442809829899085 36.70178532988193, -4.442789160909128 36.701769535273044, -4.442822994731703 36.701741001594705, -4.44280686481255 36.70172848719664, -4.443021626578147 36.70150963848526, -4.443041777138582 36.70152165343837, -4.443045209570602 36.70151962876151, -4.443048404692657 36.701516885836384, -4.443049890720862 36.701512541091326, -4.443050165851508 36.70150929270266, -4.443049782942206 36.70150677341034, -4.442942869516317 36.701434514156304, -4.442937704420947 36.70143367532833, -4.442935464364756 36.701433612326554, -4.442932557848582 36.70143382782033, -4.442929992139935 36.701434309606405, -4.442927209329592 36.70143515458427, -4.442924877561441 36.70143617437846, -4.4429228849168645 36.70143737034497, -4.442920566619677 36.701439111099376, -4.442919357405326 36.701440297574514, -4.442898162921074 36.70146227818653, -4.442914589824302 36.70147271574554, -4.442632697912375 36.70175944188538, -4.442616037044166 36.70174846627958, -4.442587475123685 36.701777567028145, -4.442547491248062 36.70175254157821, -4.4425756139163095 36.70172389686153, -4.442557180877455 36.70171393425676, -4.442841628521633 36.70142618578665, -4.442858057093465 36.701436713473974, -4.44287423129862 36.70142164436027, -4.442876427574769 36.701419364242476, -4.442878172808746 36.7014169093081, -4.442879467000588 36.70141427955713, -4.442880422068913 36.70141147363355, -4.442880929462844 36.70140867313349, -4.442881099417175 36.70140578658105, -4.442880599543896 36.70140299828367, -4.442879765598792 36.70140030417396, -4.442878483979491 36.701397615487686, -4.44287686828843 36.70139502098892, -4.442874811658562 36.70139279239374, -4.442872532875551 36.70139065663028, -4.4428698114699054 36.70138879665011, -4.442866533839301 36.70138712368927, -4.442759079864951 36.7013398397115, -4.4427541487167685 36.701339538884085, -4.442743702460629 36.70134363160449, -4.442741708131814 36.70134473744799, -4.442738833607975 36.70134666521755, -4.442735965818662 36.70134895346717, -4.442733878091393 36.70135105198663, -4.442729497319734 36.701356243057134, -4.442749991969589 36.70136870459497, -4.442468883232825 36.701655420866906, -4.442449614607355 36.70164267401174, -4.442423020492364 36.70166984892626, -4.442380886276636 36.701642965526354, -4.442406592202664 36.70161678390839, -4.442390841897589 36.70160660850625, -4.44256545588208 36.70142789633533, -4.442670614471501 36.701320269161826, -4.442690997184 36.70133273206603)"
da_cartografiaDelimitacionCalzadaSimplificada.199553,199553,1,1,"LINESTRING (-4.435533651517683 36.704137545547525, -4.435521194155239 36.704149720440164, -4.43551700642592 36.704153286394586, -4.435513359881266 36.704155854280664, -4.435505373473365 36.70415982658275, -4.435501148883945 36.704161409890354, -4.4354966937468925 36.70416263541467, -4.435487539521849 36.70416400771741, -4.435482728511052 36.70416415584471, -4.435478134644606 36.704163940792775, -4.4354734238291345 36.704163456728764, -4.435468816559832 36.70416252071406, -4.4354644264350584 36.70416122152016, -4.435460031284378 36.70415965196513, -4.435456078799529 36.70415780665323, -4.4354290142603325 36.70414118644032, -4.435442855194453 36.70412695770658, -4.43526766013333 36.70401873717681, -4.43525415160303 36.70403278160375, -4.43518200924595 36.70398803988169, -4.435195290586669 36.703973817919504, -4.4349918891983355 36.70384772848982, -4.43497849926732 36.70386213201902, -4.434934108149302 36.70383481345116, -4.434930817179917 36.703832419308334, -4.434927180395029 36.70382948848885, -4.434923987950886 36.703826372034676, -4.434921236498067 36.70382288970544, -4.434918707215715 36.70381931455885, -4.4349166222740495 36.7038155537777, -4.434914983347697 36.703811697482365, -4.434913041866015 36.70380360822899, -4.434912742659946 36.703799555511665, -4.434912889468938 36.703795407280076, -4.434913373719885 36.703791345123584, -4.434914419257556 36.703787366344976, -4.434914755191349 36.70378639772096, -4.434915800562372 36.70378338352117, -4.434917744828466 36.703779574195586, -4.43492002821097 36.70377594106527, -4.434922649035155 36.703772394009874, -4.43501616127236 36.70367193249696, -4.4350453327818276 36.70366941763574)"
da_cartografiaDelimitacionCalzadaSimplificada.199554,199554,1,1,"LINESTRING (-4.434951407077479 36.70360907350806, -4.435352691221795 36.703184994563934, -4.435386432889132 36.7031814329974, -4.435443205709526 36.703122067295354, -4.43544582648813 36.70311852022916, -4.435449945479946 36.703111259345235, -4.435452181910547 36.70310510283676, -4.4354534026718655 36.703098507867146, -4.435453502543887 36.703091836266644, -4.435452374631355 36.70308535974504, -4.435450007207636 36.70307844746003, -4.435446761166248 36.70307244716955, -4.435442285665823 36.703066551837416, -4.435437040118789 36.70306138690998, -4.4354331795098245 36.703058458803014, -4.435427052529892 36.70305465660593, -4.435419844581374 36.703050191499)"
da_cartografiaDelimitacionCalzadaSimplificada.168785,168785,1,1,"LINESTRING (-4.436461427553022 36.71568311393312, -4.4364412505158946 36.71557356643113, -4.436429843092065 36.715532149352654, -4.436412482772597 36.7154897223953, -4.436386781947353 36.715444331269126, -4.436357046737233 36.715404757779055, -4.436343551135855 36.71538950656779, -4.436333163426203 36.715378815024465, -4.436324154206851 36.71536999979978, -4.436316521799624 36.715362970774244, -4.436306847657505 36.71535452412945, -4.436296384912825 36.71534581657455, -4.436276284928657 36.715330645013196, -4.4362656201131765 36.71532311171669, -4.436256664570844 36.71531718032937, -4.436245448448655 36.71531010438204, -4.436234013481228 36.715303301493904, -4.436221679649768 36.71529632916508, -4.4362119556329365 36.71529121830538, -4.436197601872524 36.71528399991471, -4.436188340706715 36.715279694733724, -4.436173552609526 36.71527320270088, -4.436160126227917 36.71526768578706, -4.436148850164435 36.71526340490301, -4.436134197487941 36.715258173196396, -4.436125073419683 36.715255218461685, -4.436106831992326 36.71524966947048, -4.4360959152259465 36.71524664621264, -4.436083991009794 36.715243635103285, -4.43607027241782 36.71524046535132, -4.436055659992076 36.71523739651716, -4.4360444258562595 36.715235368625336, -4.436027805238212 36.71523268456626, -4.436014671495097 36.71523085985972, -4.436003226896585 36.71522955562458, -4.435987299710994 36.715228035021816, -4.435975753234122 36.71522727285438, -4.435958046762704 36.71522640468582, -4.435945613157743 36.71522610391446, -4.435930496371501 36.71522601577706, -4.435908786923736 36.715226638115276, -4.435775936811205 36.71522337238488, -4.435773925263051 36.71522357691878, -4.435771922096845 36.71522423205313, -4.435770147837646 36.71522515484849, -4.435768602485455 36.715226345304885, -4.4357673963028335 36.715227711952465, -4.435766641228738 36.715229253441855, -4.435766337263189 36.715230969772776, -4.435766367438116 36.715232591934665, -4.435766845368866 36.71523420869815, -4.435769249731383 36.715237064199165, -4.435770836993517 36.715238126745476, -4.435772753367016 36.715238824762416, -4.4357745527724095 36.71523925376859, -4.435785441027221 36.715240745014384, -4.4358043955937685 36.71524249956327, -4.435823457070697 36.71524398239913, -4.435844194279844 36.71524526474598, -4.435861563261464 36.71524604686056, -4.435880719913838 36.71524662713646, -4.43590334332136 36.71524698532632, -4.435933906012781 36.71524679707604, -4.435951834690063 36.7152475724284, -4.435964949991985 36.71524840582063, -4.435979978316432 36.715249756984825, -4.43599400422055 36.71525139065598, -4.436008932343668 36.71525337400691, -4.43602195750491 36.715255380304036, -4.436038583157801 36.715258334724105, -4.436051394502889 36.71526088443831, -4.436064098940002 36.71526370586126, -4.4360804089001835 36.71526774576631, -4.436091998979751 36.71527085104586, -4.4361043826938875 36.71527448759513, -4.436119362804635 36.715279264654946, -4.436130630484863 36.71528309494137, -4.436144384300106 36.715288157208015, -4.436157128989064 36.7152931415031, -4.436169654832138 36.71529839885697, -4.43618207376848 36.715303927919834, -4.436192691620521 36.715308937861536, -4.436205463146324 36.715315364072666, -4.436218918047011 36.7153224130225, -4.436230459924323 36.71532894420165, -4.436242574914526 36.71533618958983, -4.4362523173856 36.71534229176778, -4.436263201049823 36.715349552004774, -4.436273184172255 36.715356552681556, -4.43628567188206 36.71536577665663, -4.436293850566429 36.7153720779729, -4.436303173798826 36.71537971758835, -4.4363140977218585 36.71538914070249, -4.436323549667926 36.71539768016689, -4.436332443597256 36.71540631650145, -4.436359383243171 36.7154400645977, -4.436388133245849 36.71548686119521, -4.436408138596846 36.71553304214403, -4.436420501902657 36.7155776927454, -4.43643993515476 36.71568337319012, -4.436467349421767 36.71583285568284, -4.43647441045054 36.71583926060802, -4.436485567530701 36.715837142933516, -4.436488226812732 36.715829629209324, -4.436461427553022 36.71568311393312)"
da_cartografiaDelimitacionCalzadaSimplificada.176066,176066,1,1,"LINESTRING (-4.440495485818029 36.70381032839688, -4.44045303418719 36.70383923884675, -4.440449052610357 36.703841856256304, -4.440444526969676 36.70384231669111, -4.4404403068422855 36.70384115075961, -4.440435903678378 36.703839175708445, -4.440432648034936 36.70383569932378)"
da_cartografiaDelimitacionCalzadaSimplificada.176068,176068,1,1,"LINESTRING (-4.440432648034936 36.70383569932378, -4.440430434343364 36.70383093260506, -4.440427755902751 36.70382537629312, -4.440425077462537 36.7038198199812, -4.440421732532958 36.7038145421513, -4.440418053518431 36.70380935850224, -4.440413931859041 36.70380445062772, -4.440409474433689 36.70379954681402, -4.440404577725754 36.703795099014876, -4.440399346933021 36.703790745396624, -4.440393897339841 36.70378666484547, -4.4403882306272475 36.70378294748172, -4.440382121269876 36.70377950589224, -4.440375791430884 36.703776247249785, -4.440369356394526 36.70377335044099, -4.440362705919616 36.70377090693947, -4.440355046464978 36.7037683854995, -4.440362999216944 36.70375062179707, -4.439753619018324 36.70338165369965, -4.4397272347445265 36.703389544445315, -4.439470524167104 36.70322651857819, -4.43947021001232 36.703209666112315, -4.439175244273519 36.70302571423001, -4.439150695272947 36.70303566764369, -4.439052575636701 36.702973347659324, -4.439049363068762 36.70296898643711, -4.43904729802463 36.702963525055445, -4.4390472921366575 36.702957015900694, -4.439047368024041 36.702955360139796, -4.4390476204849 36.702949851782485, -4.439048305604752 36.70294324128464, -4.439050330781104 36.702936593274245, -4.439053190772805 36.70292821668878)"
da_cartografiaDelimitacionCalzadaSimplificada.176072,176072,1,1,"LINESTRING (-4.43897647763804 36.703021334489044, -4.438983631463263 36.70301523572057, -4.438986628882504 36.70300898093036, -4.438986100096482 36.70300066248481, -4.43898325191474 36.70299487956041, -4.438979552564914 36.70299021021764, -4.438938789060002 36.70296279317235, -4.438923598621592 36.70297063863785, -4.43884479143697 36.70292273460802, -4.438741985102565 36.70286051768585, -4.438542625651831 36.702739267980796, -4.4385040910733 36.702715831303934, -4.438506583545791 36.70269939563527, -4.438473040370667 36.702677536074944, -4.438469199814873 36.70267568951082, -4.438460635090118 36.702672638037384, -4.438452990912311 36.70267092755226, -4.438445589042259 36.70267020568526, -4.438437194995303 36.702670307065034, -4.438429713100582 36.702671298832435, -4.438421801988993 36.70267328732827, -4.4384145775091675 36.702676078795015, -4.438407817498371 36.70267976605647, -4.438404724848481 36.702682011848644)"
da_cartografiaDelimitacionCalzadaSimplificada.168863,168863,1,1,"LINESTRING (-4.445669430985492 36.73401427131695, -4.445672271150316 36.7340104509457, -4.445675559177662 36.73400662513612, -4.445680173901576 36.73400188181572, -4.4456839165474955 36.73399841104591, -4.445688549851075 36.733994659040455, -4.44569318991082 36.73399126751303, -4.445697393931623 36.73398851226102, -4.445703155336437 36.73398519725674, -4.445707813975871 36.73398279704414, -4.445714033377522 36.73398001731836, -4.44571948084344 36.73397787794669, -4.445724823100169 36.733976100412704, -4.445732287636364 36.733974026686546, -4.445737193854384 36.73397288542754, -4.445743779556919 36.73397172377367, -4.445749812187913 36.73397092939584, -4.445755849886462 36.73397040537653, -4.445763124274676 36.73397013675922, -4.44576838834903 36.73397016297431, -4.445774890802433 36.733970534711084, -4.4457812863580175 36.733971178165746, -4.445787013498377 36.73397201001743, -4.445793870430921 36.73397336898924, -4.445799158155367 36.73397465687692, -4.445805239775243 36.73397647596382, -4.445811214497626 36.73397856676876, -4.4458171959775346 36.73398101805179, -4.445822505663871 36.733983477492735, -4.445827935762769 36.73398638617159, -4.445832353103123 36.733989036729064, -4.445837798406704 36.73399275648349, -4.445842001952395 36.7339959504775, -4.445846554910169 36.73399986134857, -4.445850660005659 36.7340037776585, -4.445853974584343 36.73400734300825, -4.445857757298335 36.734011984353735, -4.445860746116731 36.73401609449995, -4.445863631416528 36.73402065660364, -4.445866299542698 36.734025581905144, -4.445868399393766 36.734030063407495, -4.445870402483661 36.73403535734568, -4.445871594783787 36.73403921888919, -4.445873187177339 36.73404650089676, -4.445873816270287 36.73405018900007, -4.445874150010966 36.73405604405209, -4.445874144475662 36.734061722944375, -4.445873784459944 36.73406641460074, -4.445872985027924 36.73407156229403, -4.445871744490129 36.73407707590466, -4.445870587198682 36.734081056122946, -4.445868130241037 36.73408739576708, -4.44586630284376 36.7340914742634, -4.445863812098197 36.73409601151624, -4.445860766591304 36.734100825926475, -4.4458578195350285 36.73410491802041, -4.44585398688785 36.73410956170966, -4.445850804073759 36.73411302568604, -4.4458460723202595 36.73411750001396, -4.445841883502124 36.73412106634731, -4.445837245130832 36.73412454800007, -4.445831493857743 36.73412840372817, -4.4458270642133835 36.73413107158483, -4.44582196277345 36.734133747599884, -4.445816744299353 36.73413615461563, -4.445810742063751 36.734138571149195, -4.445805179244823 36.73414053164576, -4.445799387425949 36.734142224502854, -4.445793144364686 36.734143742559326, -4.4457872304437505 36.734144896058105, -4.44578119948892 36.73414578055758, -4.445774939534364 36.7341463974175, -4.4457680027165445 36.73414675207636, -4.445760499312191 36.73414675305494, -4.445754670328572 36.73414646327938, -4.445748162792667 36.73414582118326, -4.445741762155099 36.73414490736845, -4.445735917968715 36.73414380651589, -4.445730292646633 36.73414243258504, -4.445723310220454 36.73414035401295, -4.44571846359246 36.734138700205364, -4.4457120308612215 36.73413607411709, -4.445707060443577 36.7341337908317, -4.445701743993538 36.73413097090749, -4.445696534442252 36.73412787926472, -4.4456918847207225 36.73412478082373, -4.445687340208796 36.73412132054458, -4.4456822189764615 36.73411696586765, -4.445678685536405 36.734113673590926, -4.445674912962667 36.73410957295718, -4.445671245598623 36.73410511048541, -4.44566814144245 36.73410082145475, -4.445665371494988 36.73409643822576, -4.44566282041211 36.734091781918735, -4.445660720571057 36.73408730041251, -4.445658837905391 36.73408245570886, -4.445657289448258 36.734077516806785, -4.4456560735104675 36.73407239358692, -4.445655315570713 36.73406780564621, -4.445654720754433 36.73405997068165, -4.445654831515216 36.73405392995122, -4.445655400273728 36.734048424499896, -4.445656106334668 36.73404426948259, -4.445657670960921 36.73403812095817, -4.4456590454378535 36.73403377754425, -4.445660864399327 36.73402924845287, -4.44566323643273 36.73402435208535, -4.445665837464644 36.73401972335739, -4.445669430985492 36.73401427131695)"
da_cartografiaDelimitacionCalzadaSimplificada.168864,168864,1,1,"LINESTRING (-4.445280735476183 36.729509631879516, -4.445278969001062 36.72951038345786, -4.445255126231326 36.72951689255138, -4.4452535723094355 36.72951763253525, -4.445252028517715 36.729518913237015, -4.445251380399607 36.72952018306639, -4.445251186871787 36.72952180793831, -4.44525166509923 36.729523424655994, -4.445252698057659 36.729524764219526, -4.445254058451936 36.72952564910768, -4.445256087224783 36.729526345602174, -4.44525776830141 36.729526415336174, -4.44526033154474 36.72952575324058, -4.445288934533395 36.72951630187688, -4.445290810266281 36.72951540474784, -4.445294705759303 36.729513527615225, -4.4453002311169065 36.729509584516, -4.445388086820367 36.72941116663081, -4.445388380484509 36.72940890956201, -4.445387907320567 36.7294075632039, -4.4453867590253955 36.7294060447614, -4.445385283295747 36.72940498099457, -4.44538370573818 36.72940445930486, -4.44538168709856 36.72940430353044, -4.445379678590003 36.72940468847384, -4.445377902442019 36.729405521297195, -4.445376910007261 36.729406344606474, -4.445290158690677 36.72950393781598, -4.4452872916505255 36.72950631626291, -4.445284635021342 36.729507971034415, -4.445280735476183 36.729509631879516)"
