FID,ID_MRGCAMINO,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaMargenCamino.545,545,1,0,"LINESTRING (366654.65133308 4058551.41040895, 366609.365002624 4058531.50097442, 366566.328678867 4058511.67951509, 366564.140615008 4058506.02355802, 366595.778921103 4058429.07546389, 366596.727916963 4058428.40245563, 366597.541918924 4058428.36644675, 366598.430920295 4058428.25143731, 366599.306920814 4058428.05642827, 366600.076920572 4058427.81642056, 366600.825919639 4058427.51441328, 366601.625917803 4058427.10940578, 366602.387915156 4058426.63539893, 366603.103911706 4058426.09539281, 366603.768907489 4058425.49438745, 366604.377902522 4058424.8353829, 366604.872897453 4058424.19837954, 366605.362891199 4058423.44637662, 366605.782884338 4058422.6543746, 366606.130876925 4058421.82837349, 366606.379869819 4058421.06037328, 366606.583861506 4058420.18637392, 366606.708852824 4058419.29837548, 366606.752844745 4058418.49237767, 366606.726835549 4058417.59638092, 366606.620826175 4058416.70538504, 366606.435816718 4058415.82839, 366606.172807231 4058414.97039575, 366605.871798744 4058414.22140156, 366605.468789435 4058413.42040866, 366604.995780324 4058412.65841642, 366604.513772356 4058412.01142389, 366603.918763811 4058411.33943269, 366603.266755682 4058410.72444194, 366602.561748002 4058410.16845157, 366601.810740861 4058409.6784615, 366601.019734308 4058409.25747164, 366600.276728942 4058408.9394809, 366599.511724133 4058408.68249021, 366598.640719479 4058408.47050055, 366597.753715563 4058408.3355108, 366596.858712448 4058408.28152087, 366595.961710132 4058408.3065307, 366595.071708651 4058408.41154019, 366594.280708034 4058408.5735484, 366593.420708146 4058408.82655707, 366592.667708972 4058409.11956442, 366591.862710689 4058409.51457202, 366591.095713237 4058409.98057895, 366590.373716577 4058410.51158517, 366589.766720256 4058411.04359012, 366589.144725054 4058411.68959485, 366588.58173055 4058412.38759876, 366588.083736722 4058413.13360179, 366587.65474352 4058413.92160392, 366587.328750103 4058414.65960508, 366587.03875792 4058415.50860546, 366586.82476618 4058416.37960494, 366586.689774828 4058417.26660349, 366586.633783784 4058418.16160114, 366586.656792977 4058419.05759792, 366586.746801404 4058419.85959427, 366586.900809922 4058420.65258993, 366587.145819413 4058421.51558436, 366587.430827919 4058422.27057871, 366587.817837267 4058423.07957175, 366588.274846437 4058423.85156414, 366588.798855341 4058424.57855594, 366589.32486309 4058425.19154809, 366589.963871324 4058425.82053894, 366590.157883754 4058426.98653293, 366558.442571595 4058503.3506298, 366554.182583963 4058505.74866885, 366548.848526234 4058501.57174161, 366534.336403481 4058493.57692841, 366514.767273343 4058486.27416878, 366477.368019277 4058471.81862996, 366442.854746547 4058454.76806814, 366410.872397541 4058429.59850572, 366396.783195325 4058413.79471437, 366369.23074938 4058378.00213902)"
da_cartografiaMargenCamino.547,547,1,0,"LINESTRING (360887.246007739 4065725.21909513, 360886.14601493 4065725.96910609, 360883.28603321 4065727.8691346, 360880.886047928 4065729.38915857, 360879.816054259 4065730.03916927, 360877.026069473 4065731.57919725, 360875.556076726 4065732.29921203, 360873.766084834 4065733.08923008, 360872.556089948 4065733.5792423, 360871.026095832 4065734.12925779, 360869.306101878 4065734.67927524, 360866.966109366 4065735.33929901, 360863.926118447 4065736.11932995, 360860.406128435 4065736.9593658, 360851.696151992 4065738.89945456, 360826.646210053 4065743.31971044, 360819.536223738 4065744.23978324, 360817.976227309 4065744.50979917, 360817.256229336 4065744.6798065, 360812.526244926 4065746.06985453, 360809.976253586 4065746.84988041, 360807.966259955 4065747.40990083, 360802.50627566 4065748.73995641, 360800.816281674 4065749.28997354, 360799.74628608 4065749.70998435, 360798.836290184 4065750.10999352, 360796.076303688 4065751.45002127, 360791.016329471 4065754.03007208, 360784.446363529 4065757.45013801, 360781.766377712 4065758.88016488, 360777.706399727 4065761.11020556, 360773.796421447 4065763.3202447, 360771.636433771 4065764.5802663, 360768.396452839 4065766.54029867, 360736.926643507 4065786.24061262, 360734.116660367 4065787.98064066, 360727.736700972 4065792.21070416, 360725.036718153 4065794.00073104, 360724.326722082 4065794.40073814, 360723.866723968 4065794.58074279)"
da_cartografiaMargenCamino.548,548,1,0,"LINESTRING (360583.2730072 4065070.9407067, 360581.454231435 4065079.90014061, 360582.634452522 4065088.54657136, 360587.925334131 4065100.77033232, 360598.142208963 4065114.90975732, 360608.450305892 4065129.50529279, 360612.372856051 4065138.80994665, 360613.923631695 4065146.83749116, 360613.832409598 4065153.77037051, 360612.828966534 4065158.60514164, 360610.365969923 4065166.99757454, 360603.524312669 4065181.8667763, 360582.269564134 4065224.10260708, 360578.712298928 4065230.62931109, 360574.880574301 4065234.41070401, 360562.748035438 4065244.81002304, 360544.412393998 4065260.40900157, 360540.124955453 4065266.06477157, 360537.935625131 4065270.44343221, 360535.655072713 4065282.0286385, 360530.913167935 4065347.17297193, 360530.393236789 4065355.40297288, 360530.193274114 4065359.87297254, 360530.153307391 4065363.8729708, 360530.433391245 4065373.99296245, 360530.553414575 4065376.81295969, 360530.703427407 4065378.3729573, 360531.823473291 4065384.01294268, 360532.343491948 4065386.31293606, 360533.153514006 4065389.05292621, 360533.853529762 4065391.0229179, 360535.063551552 4065393.77290391, 360536.083567525 4065395.80289227, 360537.06358046 4065397.46288124, 360538.133592151 4065398.98286935, 360538.843598592 4065399.83286155, 360544.473636114 4065404.94280058, 360546.663650065 4065406.8527769, 360549.903673319 4065409.99274171, 360552.84369609 4065413.04270967, 360554.143707002 4065414.49269545, 360556.463730154 4065417.52266983, 360557.633742927 4065419.18265684, 360560.683782815 4065424.30262256, 360561.783798145 4065426.26261014, 360562.673812911 4065428.13259994, 360564.163843946 4065432.02258245, 360564.793858774 4065433.87257494, 360565.473880294 4065436.53256649, 360565.803975678 4065440.39019839, 360565.895197774 4065445.04252533, 360564.800532614 4065449.46679702, 360563.569034308 4065453.89106871, 360562.565591244 4065456.76456475, 360561.470926084 4065458.99950612, 360560.376260923 4065461.09761435, 360558.323763747 4065464.24477668, 360554.811713024 4065469.12515886, 360553.215326331 4065471.17765603, 360544.114520322 4065482.91276834, 360542.604537181 4065484.78278293, 360541.584550038 4065486.2227927, 360540.024574004 4065488.94280735, 360538.55459922 4065491.82282099, 360537.854612712 4065493.37282738, 360536.824638376 4065496.35283642, 360536.204656535 4065498.47284168, 360534.544721391 4065506.10285472, 360534.134739034 4065508.18285783, 360533.304795355 4065514.87286279, 360532.794837851 4065519.93286533, 360532.70484358 4065520.61286589, 360531.994885417 4065525.57287055, 360530.754952396 4065533.50287907, 360530.2549633 4065534.76288355, 360528.42501616 4065540.93289912, 360527.440806575 4065543.98690165)"
da_cartografiaMargenCamino.5356,5356,1,0,"LINESTRING (359559.713699569 4065794.18873495, 359558.307702345 4065794.38274931, 359558.277702699 4065794.4227496, 359558.037704298 4065794.59275196, 359557.137710313 4065795.23276082, 359555.977722543 4065796.60277188, 359555.537732443 4065797.76277566, 359555.237748059 4065799.63277754, 359555.197759841 4065801.06277703, 359555.297774216 4065802.82277485, 359559.137935638 4065822.86272231, 359558.887953758 4065825.04272347, 359558.167969315 4065826.8627297, 359557.217985721 4065828.76273826, 359555.558003296 4065830.73275407, 359554.048014912 4065831.99276881, 359552.708026057 4065833.21278182, 359550.048040113 4065834.65280828, 359546.328057849 4065836.43284543, 359539.738080285 4065838.49291196, 359533.688101116 4065840.41297301, 359523.3581408 4065844.19307693, 359507.008201683 4065849.94324153, 359490.398270514 4065856.47340794, 359473.66835275 4065862.19357096, 359465.898394902 4065865.33364633, 359462.838410952 4065866.50367605, 359448.068483318 4065871.53381989, 359443.909707556 4065873.91268674)"
da_cartografiaMargenCamino.5384,5384,1,0,"LINESTRING (359548.698001729 4065829.8428253, 359551.047981605 4065827.63280254, 359552.237966478 4065825.91279139, 359552.937951104 4065824.11278535, 359553.217935424 4065822.23278369, 359553.287919921 4065820.35278419, 359553.187906613 4065818.72278628, 359553.037896881 4065817.5227886, 359550.267770227 4065801.82282732, 359550.637745763 4065798.88282542, 359551.287728294 4065796.82282006, 359552.247711467 4065794.87281143, 359552.497708956 4065794.59280904, 359553.577698272 4065793.40279868, 359555.017689831 4065792.52278441, 359556.427680347 4065791.51277054, 359557.477677821 4065791.31275985, 359559.397672763 4065790.89374034, 359560.199846445 4065790.71849379)"
da_cartografiaMargenCamino.5424,5424,1,0,"LINESTRING (376703.480680777 4072860.09295423, 376708.470221424 4072864.73498488, 376719.730626621 4072884.19083292, 376727.262534288 4072896.72781471, 376730.058217186 4072901.38127399, 376741.851659316 4072920.63723317, 376751.40400341 4072936.33821254, 376753.445212595 4072939.6933035, 376769.169802101 4072963.61333584)"
da_cartografiaMargenCamino.5427,5427,1,0,"LINESTRING (377608.569711403 4073105.33453025, 377608.303192937 4073101.73653095, 377609.369266801 4073099.00471668, 377608.103304087 4073092.6749031, 377604.305415944 4073082.88034947, 377603.439230928 4073077.48335053, 377603.905638244 4073071.55331466, 377607.370378305 4073064.82372339, 377612.10108108 4073059.55998368, 377615.56582114 4073054.4295032, 377619.4303389 4073046.30068999, 377620.229894299 4073039.23795063, 377619.563598133 4073032.44172974, 377617.89785772 4073022.38065764, 377615.720738057 4073014.18444244, 377614.499747276 4073009.58777127, 377613.500303027 4073003.25795769, 377613.367043794 4072996.8615145, 377613.966710343 4072990.59833055, 377616.498635772 4072982.80266541, 377619.963375833 4072974.27407449, 377634.88840994 4072948.22189442, 377641.951149294 4072924.63501016, 377644.483074723 4072918.30519659, 377646.548592836 4072914.97371576)"
da_cartografiaMargenCamino.5425,5425,1,0,"LINESTRING (376776.765578388 4072964.81266894, 376778.564578035 4072966.01200204, 376789.625094382 4072981.40344346, 376790.857982211 4072983.8454335, 376796.200769537 4072994.42793187, 376801.358421617 4073004.64373149, 376806.126791092 4073014.08847618, 376810.346905129 4073022.44728726, 376814.544570972 4073030.57610048, 376823.128147215 4073047.32011892, 376824.005976522 4073049.03250426, 376829.802753162 4073058.49390981, 376837.331899832 4073068.88812999, 376840.26360296 4073072.55275891, 376844.394639187 4073076.41727667, 376857.187525564 4073084.67934912, 376859.58619176 4073086.27845991, 376861.370547213 4073087.92006693, 376864.583413001 4073090.87590346, 376871.846041205 4073098.73819821, 376879.175299026 4073107.53330759, 376883.306335252 4073115.26234311, 376885.571742215 4073117.92752778, 376887.837149177 4073119.79315704, 376889.702778441 4073120.79260129, 376893.500666584 4073121.72541592, 376896.698888179 4073121.99193439, 376903.694997916 4073121.45889745, 376911.490663053 4073120.59271244, 376918.88655049 4073119.52663857, 376920.81880937 4073119.39337934, 376925.949289844 4073119.72652742, 376929.414029905 4073120.45945321, 376931.279659168 4073121.05911975, 376933.834322826 4073122.81436485, 376941.074212801 4073127.78871103, 376955.19969151 4073138.91585699, 376965.127504376 4073146.31174443, 376972.456762196 4073150.04300295, 376975.588354174 4073150.97581758, 376980.1191681 4073151.24233605, 376984.783241258 4073150.10963257, 376989.047536717 4073147.44444791, 376995.910387222 4073141.98081935, 376998.708831117 4073140.11519009, 377004.305718907 4073138.31619044, 377004.987021284 4073138.27360904, 377008.570014367 4073138.04967197, 377013.167457909 4073139.44889392, 377032.356787475 4073150.57603989, 377038.220193732 4073155.04022419, 377041.085267243 4073156.97248307, 377044.61663692 4073158.70485311, 377049.480598929 4073159.43777889, 377055.210745952 4073159.5044085, 377059.674930261 4073158.57159387, 377066.870928848 4073156.50607576, 377071.001965074 4073155.30674266, 377075.532779 4073154.64044649, 377077.531667496 4073154.44055765, 377082.928666437 4073155.37337228, 377089.391739242 4073156.70596461, 377095.321775115 4073157.50552001, 377099.907971857 4073157.0029231, 377100.185737123 4073156.97248307, 377103.850366034 4073156.37281653, 377109.980290756 4073154.17403918, 377116.243474712 4073151.30896567, 377119.17517784 4073150.30952142, 377124.572176781 4073149.11018832, 377142.095765934 4073147.37781829, 377156.154615026 4073147.17792944, 377177.942499638 4073151.37559528, 377182.939720879 4073153.30785416, 377185.604905541 4073153.97415033, 377187.004127489 4073153.70763186, 377188.403349436 4073153.4411134, 377235.443858721 4073125.52330406, 377244.372227339 4073121.72541592, 377270.091259327 4073111.66434382, 377289.613736976 4073095.20682853, 377307.070696512 4073080.21516481, 377311.801399287 4073073.88535124, 377332.056802719 4073066.0896861, 377351.845798834 4073061.49224256, 377366.770832941 4073058.69379866, 377374.100090762 4073056.22850285, 377383.361607463 4073051.63105931, 377389.758050651 4073048.43283771, 377392.556494546 4073045.30124574, 377393.889086878 4073042.83594992, 377397.420456555 4073033.44117399, 377407.015121338 4073014.25184442, 377415.07730494 4073005.19021657, 377433.200560642 4072992.33070058, 377446.793002418 4072985.33459084, 377458.919592631 4072983.20244311, 377467.04840585 4072982.53614695, 377479.841292227 4072983.06918388, 377480.57421801 4072984.06862813, 377480.307699543 4072985.06807238)"
da_cartografiaMargenCamino.555,555,1,0,"LINESTRING (360724.468721297 4065794.32073672, 360724.326722082 4065794.40073814, 360723.866723968 4065794.58074279, 360723.026727424 4065794.91075126, 360722.456729569 4065795.11075703, 360720.816734363 4065795.52077371, 360720.346735841 4065795.65077848, 360719.696738553 4065795.91078504, 360718.816743374 4065796.40079384, 360718.656744341 4065796.50079544, 360717.186758987 4065798.11080974, 360717.156759262 4065798.14081003, 360716.356767264 4065799.02081781, 360716.326767622 4065799.0608181, 360715.96677109 4065799.44082161, 360715.936771365 4065799.4708219, 360715.86677209 4065799.55082258, 360715.816772548 4065799.60082307, 360715.716773965 4065799.76082402, 360715.686774323 4065799.8008243, 360715.366778757 4065800.30082734, 360715.336779115 4065800.34082763, 360714.366792757 4065801.88083681, 360714.336793115 4065801.9208371, 360713.546804273 4065803.18084457, 360713.516804714 4065803.23084486, 360712.986812072 4065804.06084988, 360712.956812514 4065804.11085016, 360712.296821813 4065805.16085641, 360712.266822255 4065805.21085669, 360711.156837679 4065806.95086721, 360711.116838212 4065807.01086759, 360710.856841845 4065807.42087005, 360710.826842287 4065807.47087034, 360710.306849386 4065808.27087527, 360710.266849919 4065808.33087565, 360709.036867025 4065810.26088731, 360708.996867559 4065810.32088769, 360708.406875716 4065811.24089328, 360708.366876332 4065811.31089366, 360707.386889897 4065812.84090295, 360702.696953958 4065820.06094746, 360697.647022061 4065827.73099542, 360696.697034847 4065829.17100445, 360696.53703698 4065829.41100597, 360696.20704142 4065829.9110091, 360695.367052532 4065831.16101709, 360694.887058929 4065831.88102165, 360694.427065143 4065832.58102602, 360694.167068608 4065832.9710285, 360694.097069583 4065833.08102916, 360693.747074289 4065833.61103248, 360693.437078379 4065834.07103544, 360693.027083885 4065834.69103933, 360692.477091173 4065835.51104456, 360692.457091439 4065835.54104475, 360691.497104233 4065836.98105388, 360691.467104591 4065837.02105416, 360690.437118276 4065838.56106396, 360690.407118634 4065838.60106425, 360689.407132043 4065840.11107375, 360689.367132576 4065840.17107413, 360689.057136749 4065840.64107707, 360689.017137199 4065840.69107745, 360688.46714457 4065841.52108268, 360688.427145102 4065841.58108306, 360687.697154872 4065842.68109, 360685.9471779 4065845.27110665, 360685.897178608 4065845.35110712, 360678.167280477 4065856.81118064, 360677.907283941 4065857.20118312, 360677.447290069 4065857.89118748, 360677.337291576 4065858.06118853, 360676.857297971 4065858.78119309, 360676.597301351 4065859.16119556, 360676.237306064 4065859.69119899, 360676.237306147 4065859.70119898, 360675.937310061 4065860.14120184, 360675.797311926 4065860.35120317, 360675.737312725 4065860.44120374, 360670.717378932 4065867.89125147, 360669.067400703 4065870.34126715, 360669.047400969 4065870.37126734, 360668.767404615 4065870.78127001, 360668.747404882 4065870.8112702, 360667.067426926 4065873.29128617, 360667.037427284 4065873.33128646, 360664.797456786 4065876.65130776, 360664.767457227 4065876.70130804, 360664.0874662 4065877.7113145, 360664.057466558 4065877.75131479, 360657.96754679 4065886.78137267, 360657.857548213 4065886.94137372, 360656.937560381 4065888.31138246, 360656.927560473 4065888.32138255, 360656.887561005 4065888.38138293, 360656.617564559 4065888.7813855, 360656.54756545 4065888.88138617, 360656.507565982 4065888.94138655, 360656.467566432 4065888.99138693, 360656.417567139 4065889.0713874, 360656.407567314 4065889.09138749, 360655.707576469 4065890.12139415, 360652.857613961 4065894.34142124, 360651.577630921 4065896.25143339, 360651.427632877 4065896.47143482, 360651.327634208 4065896.62143577, 360651.097637313 4065896.97143795, 360650.867640416 4065897.32144013, 360647.507684986 4065902.34147203, 360647.377686675 4065902.53147327, 360646.84769369 4065903.3214783, 360646.457698841 4065903.901482, 360645.747708252 4065904.96148874, 360645.50771153 4065905.33149102, 360644.867719967 4065906.28149709, 360644.187728937 4065907.29150355, 360642.487751485 4065909.83151969, 360642.077756902 4065910.44152358, 360641.867759739 4065910.76152557, 360641.147769324 4065911.8415324, 360638.237807519 4065916.14156005, 360637.977810897 4065916.52156252, 360637.707814449 4065916.92156509, 360637.07782271 4065917.85157107, 360636.91782484 4065918.09157259, 360636.707827594 4065918.40157458, 360636.567829457 4065918.61157591, 360635.73784038 4065919.84158379, 360635.597842244 4065920.05158512, 360634.537856186 4065921.62159519, 360633.287872615 4065923.47160706, 360632.727879986 4065924.30161237, 360632.497883005 4065924.64161456, 360632.367884694 4065924.8316158, 360632.347885043 4065924.87161598, 360632.29788575 4065924.95161645, 360632.237886466 4065925.03161703, 360629.717919588 4065928.76164095, 360629.427923406 4065929.19164371, 360628.167939676 4065931.02165569, 360628.15793985 4065931.04165578, 360627.677946155 4065931.75166034, 360627.657946338 4065931.77166054, 360626.637959413 4065933.24167024, 360625.297976663 4065935.18168298, 360625.26797702 4065935.22168327, 360625.267977104 4065935.23168327, 360624.667984589 4065936.07168899, 360623.438000332 4065937.84170069, 360621.2080288 4065941.04172191, 360620.508037781 4065942.05172857, 360618.818059311 4065944.47174466, 360618.258066513 4065945.28174998, 360618.068068916 4065945.55175179, 360617.888071145 4065945.80175351, 360617.778072567 4065945.96175456, 360617.05808173 4065946.99176141, 360616.928083418 4065947.18176264, 360616.738085822 4065947.45176445, 360615.658099525 4065948.99177473, 360614.878109321 4065950.09178216, 360614.318116438 4065950.89178749, 360612.348141275 4065953.68180626, 360611.94814643 4065954.26181006, 360609.818173476 4065957.30183033, 360609.608176062 4065957.59183233, 360609.588176245 4065957.61183253, 360609.448178107 4065957.82183386, 360607.668200705 4065960.3618508, 360607.638201062 4065960.40185108, 360607.448203465 4065960.67185289, 360605.898223293 4065962.90186763, 360604.838236977 4065964.4418777, 360604.388242838 4065965.10188197, 360602.98826096 4065967.14189527, 360602.938261584 4065967.21189575, 360602.918261767 4065967.23189595, 360602.498267187 4065967.84189993, 360601.738277046 4065968.95190715, 360601.078285575 4065969.91191342, 360599.468306364 4065972.25192872, 360599.228309473 4065972.601931, 360598.968312848 4065972.98193346, 360596.888339763 4065976.01195322, 360595.458358323 4065978.10196679, 360595.018364008 4065978.74197097, 360594.488370932 4065979.521976, 360589.078440836 4065987.39202738, 360588.838443944 4065987.74202965, 360587.628459492 4065989.49204115, 360587.388462517 4065989.83204343, 360587.128465891 4065990.2120459, 360586.898468908 4065990.55204808, 360586.658471932 4065990.89205037, 360586.218477617 4065991.53205454, 360586.108478954 4065991.68205559, 360586.048479752 4065991.77205616, 360585.158490712 4065993.00206465, 360585.118491244 4065993.06206503, 360585.108491336 4065993.07206512, 360584.998492757 4065993.23206617, 360584.988492848 4065993.24206627, 360584.418499886 4065994.0320717, 360583.838507099 4065994.84207722, 360581.908531137 4065997.5420956, 360579.948555448 4066000.27211427, 360579.228564355 4066001.27212113, 360578.90856836 4066001.72212418, 360578.848569074 4066001.80212475, 360578.618571924 4066002.12212694, 360577.328587951 4066003.92213923, 360577.008594201 4066004.64214213, 360576.678600541 4066005.37214512, 360575.71861929 4066007.53215382, 360575.648620678 4066007.69215446, 360575.428624933 4066008.18215645, 360575.418625108 4066008.20215654, 360575.38862613 4066008.32215679, 360575.358627069 4066008.43215704, 360574.918640485 4066010.00216071, 360573.788675837 4066014.14217008, 360573.618681298 4066014.78217148, 360573.518691275 4066015.97217187, 360573.49869312 4066016.19217196, 360573.468696554 4066016.60217204, 360573.388704935 4066017.60217232, 360573.35870787 4066017.95217245, 360573.338709882 4066018.19217252, 360573.158728073 4066020.36217319, 360573.198737021 4066021.4421722, 360573.208739923 4066021.79217191, 360573.228745811 4066022.50217132, 360573.238748131 4066022.78217107, 360573.248751615 4066023.20217074, 360573.26875559 4066023.68217027, 360573.268755673 4066023.69217027, 360573.288759897 4066024.20216978, 360573.298761885 4066024.44216955, 360573.308766117 4066024.95216917, 360573.308766367 4066024.98216916, 360573.318767772 4066025.15216896, 360573.398772613 4066025.74216782, 360573.408773103 4066025.80216769, 360573.458774726 4066026.00216706, 360573.518777088 4066026.29216629, 360573.698781431 4066026.83216415, 360573.768782621 4066026.98216335, 360574.228791059 4066028.04215805, 360574.368793189 4066028.31215647, 360574.558796194 4066028.69215431, 360574.648797534 4066028.86215329, 360574.768799514 4066029.11215192, 360574.908801396 4066029.35215036, 360574.978802419 4066029.48214957, 360575.538810277 4066030.48214327, 360575.788813482 4066030.89214048, 360576.558823246 4066032.1421319, 360576.55882333 4066032.15213189, 360576.828826601 4066032.57212889, 360577.708837025 4066033.91211913, 360577.928839589 4066034.24211669, 360578.16884247 4066034.61211402, 360578.468845966 4066035.0621107, 360579.298856182 4066036.37210146, 360579.978865356 4066037.54209384, 360579.988865514 4066037.56209373, 360580.22886906 4066038.01209102, 360580.71887631 4066038.93208549, 360580.798877492 4066039.08208459, 360581.158883352 4066039.82208049, 360581.478888579 4066040.48207685, 360582.328902521 4066042.24206716, 360583.298918943 4066044.31205608, 360583.568923796 4066044.92205298, 360583.838928731 4066045.54204987, 360583.918930246 4066045.73204895, 360584.288936764 4066046.5520447, 360584.828947051 4066047.84203846, 360585.048951279 4066048.37203592, 360585.518961125 4066049.60203042, 360586.05897399 4066051.20202401, 360586.218978766 4066051.79202205, 360586.228979174 4066051.84202192, 360586.368982969 4066052.31202023, 360586.458986139 4066052.7020191, 360586.468986546 4066052.75201897, 360586.588990607 4066053.25201746, 360586.598991014 4066053.30201733, 360586.608991422 4066053.3520172, 360586.748997961 4066054.15201533, 360586.758998452 4066054.2120152, 360586.829001389 4066054.57201429, 360587.019013127 4066056.00201156, 360587.029013867 4066056.09201141, 360587.039014358 4066056.15201128, 360587.079018234 4066056.62201061, 360587.10902112 4066056.97201011, 360587.12902335 4066057.24200977, 360587.169027059 4066057.69200911, 360587.209032848 4066058.39200832)"
da_cartografiaMargenCamino.5426,5426,1,0,"LINESTRING (377484.438735769 4072986.06751663, 377485.97121695 4072985.00144276, 377488.236623913 4072984.93481314, 377495.499252117 4072988.39955321, 377497.964547929 4072990.3984417, 377515.821285165 4073010.25406743, 377519.885691774 4073015.65106637, 377521.884580271 4073020.91480608, 377521.951209887 4073026.77821234, 377521.951209887 4073030.90924856, 377521.484802571 4073037.9053583, 377520.123971709 4073044.30494127, 377519.019506759 4073049.49891158, 377518.553099443 4073057.02805825, 377520.55198794 4073061.82539064, 377522.017839504 4073063.42450144, 377525.615838798 4073066.55609342, 377529.213838091 4073069.6876854, 377539.141650957 4073074.35175855, 377542.806279868 4073075.95086935, 377550.068908072 4073078.28290593, 377557.864573208 4073081.41449791, 377562.128868667 4073084.54608989, 377563.394831382 4073086.67823762, 377565.660238344 4073093.54108812, 377565.793497577 4073101.40338287, 377563.661349848 4073112.86367692, 377562.2621279 4073120.32619397, 377562.728535216 4073125.12352637, 377564.460905246 4073126.92252601, 377564.691683612 4073127.04141184, 377566.659682593 4073128.05522949, 377569.258237638 4073128.58826643, 377572.922866548 4073127.58882218, 377577.586939707 4073125.19015598, 377596.243232341 4073110.79815881, 377603.839008628 4073107.46667798, 377606.570822906 4073104.60160447, 377606.970600606 4073106.13408565)"
da_cartografiaMargenCamino.558,558,1,0,"LINESTRING (361889.254293446 4063340.01516633, 361870.671615702 4063345.47648766, 361833.222555212 4063358.31413907, 361734.776918924 4063391.22391951, 361665.269193013 4063419.66534613, 361622.642516205 4063437.89339262, 361572.001173043 4063461.29905542, 361532.140620021 4063480.87470068, 361488.5209757 4063503.35832222, 361460.930664089 4063517.82727741, 361426.602358639 4063535.7716189, 361375.961015476 4063564.14211927, 361352.058868913 4063575.13568816, 361343.47679255 4063579.46218947, 361297.871213204 4063608.40009985, 361269.855344087 4063627.1246301, 361244.321893752 4063646.34564409, 361243.32892624 4063648.11880037, 361241.484843715 4063649.53732538, 361227.725151036 4063659.32514801, 361202.049848199 4063678.47523577, 361130.556187263 4063735.57086776, 361058.975422338 4063794.75440788, 361036.066338237 4063814.56506531, 361006.880496727 4063840.94911691, 360993.284856115 4063854.30978647, 360991.869752097 4063852.40439216)"
da_cartografiaMargenCamino.1852,1852,1,0,"LINESTRING (369770.786612037 4068768.40622735, 369767.353063012 4068769.0480358, 369762.667079671 4068769.23804276, 369759.070178758 4068769.23807011, 369756.283363893 4068769.63620601, 369752.941248038 4068769.85419443, 369749.701205832 4068772.01424721, 369746.483544203 4068773.95827458, 369743.93309141 4068776.21727049, 369743.120087315 4068777.53841868, 369742.777377132 4068780.53733356, 369743.809918304 4068783.03257065, 369745.397498118 4068784.75816407, 369747.161135753 4068787.55559333, 369747.445157647 4068788.18042469, 369750.152764487 4068794.12379226, 369751.944934522 4068797.13200639, 369752.611394487 4068799.01015318, 369753.526579659 4068801.63360128, 369753.711335518 4068803.72729422, 369753.967805545 4068805.20191756, 369754.490756317 4068814.80963842, 369755.741862853 4068820.86734566, 369756.85516086 4068829.05281533, 369757.456416646 4068831.39094065, 369758.147391974 4068834.59440941, 369758.798175718 4068842.14273895, 369759.928114733 4068847.92508604, 369760.715335919 4068851.20503876, 369761.573786837 4068855.03488349, 369762.517629299 4068858.06855943, 369765.178306831 4068865.14185556, 369765.96805248 4068868.1792208, 369766.083240339 4068870.30986147, 369765.897523615 4068871.84212085, 369765.394450785 4068872.37664129, 369762.919163482 4068873.50178871, 369759.354708698 4068874.39292641, 369758.097184658 4068874.79305611, 369758.088761177 4068874.79305617, 369752.168841057 4068876.20260094, 369750.733767894 4068877.18922479, 369750.270619274 4068877.72957058, 369749.200052274 4068878.72367876, 369748.064065389 4068881.22288987, 369746.173865634 4068887.09733669, 369744.744833989 4068889.66681398, 369743.914836296 4068891.40588337)"
da_cartografiaMargenCamino.629,629,1,0,"LINESTRING (367206.155115042 4068293.12492042, 367193.645993881 4068280.84305093, 367181.818885278 4068269.93917416, 367170.13777993 4068259.39929581, 367159.653663212 4068247.31540556, 367154.998606127 4068241.32745443, 367152.28855656 4068235.90648331, 367147.734487412 4068228.47353146, 367139.43539362 4068218.74661836, 367132.700329159 4068212.23468858, 367127.703243452 4068202.91674166, 367122.630181219 4068196.3927949, 367115.074104728 4068188.59587377, 367106.146024652 4068180.60496669, 367098.507964981 4068174.81604595, 367091.171900391 4068168.39512226, 367082.683826631 4068161.08221053, 367070.681748025 4068153.78533466, 367062.015694196 4068148.86442421, 367055.342658032 4068145.70149303, 367032.874568349 4068138.85172389, 367003.46243662 4068128.19502647, 366982.132361288 4068122.86024537, 366967.00030105 4068118.27340083, 366957.416258503 4068114.8494994, 366946.115202622 4068110.13761577, 366938.967182059 4068108.905689, 366929.095164073 4068108.43578987, 366918.343144854 4068107.96789973, 366901.861273671 4068106.51111146, 366892.224153728 4068104.27756913, 366885.908031719 4068102.80480272, 366879.139989678 4068101.03222028)"
da_cartografiaMargenCamino.6013,6013,1,0,"LINESTRING (368290.12919779 4071684.72050074, 368296.459649752 4071695.31033932, 368302.38778651 4071703.70853307, 368316.220105613 4071716.55282938, 368328.405720061 4071726.10371638, 368344.872766612 4071737.4659785, 368357.05838106 4071744.54680851, 368367.432620387 4071748.33422922, 368382.088291818 4071752.45099086, 368396.579292783 4071753.27434318)"
