FID,ID_MRGCARRETER,CLASE,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaMargenCarretera.13884,13884,0,1,7,"LINESTRING (364750.30402055 4063941.76890152, 364750.111689374 4063991.89294445, 364750.005575115 4063998.15715737, 364749.368570859 4064002.08556794, 364748.200708778 4064007.07571478, 364746.183447033 4064010.89796647, 364745.015556803 4064012.91526702, 364750.748932912 4064013.23372733, 364754.252663929 4064013.55221055, 364756.26996388 4064013.76453599, 364755.208173835 4064008.03120048, 364754.783434293 4064003.25341617, 364754.783387044 4063998.26328133, 364755.336183205 4063943.0296429)"
da_cartografiaMargenCarretera.6117,6117,0,1,31,"LINESTRING (364763.286954861 4064083.40413391, 364762.257412476 4064085.01125133, 364761.378241417 4064087.03130301, 364760.4829563 4064089.33717338, 364759.414080059 4064093.01154899, 364759.080091539 4064097.88843637, 364759.414193922 4064105.0367423, 364759.214164042 4064146.32324137, 364759.214630911 4064195.62653391, 364759.081401048 4064236.17815934, 364759.014855401 4064263.76929796, 364759.148700835 4064288.22052294, 364758.748021181 4064305.32302416, 364758.948907037 4064354.42589467, 364758.949194932 4064384.82291101, 364758.882894838 4064438.33502173, 364760.152468334 4064463.85514114, 364760.753858574 4064477.3500741, 364762.223900325 4064507.88068865, 364762.224149645 4064534.20250056, 364762.491466608 4064543.62223256, 364762.825578483 4064551.77263791, 364763.293301693 4064559.65581539, 364764.495946108 4064572.28225603, 364766.500279423 4064585.50994816, 364768.437788711 4064596.933862, 364770.57570171 4064606.55399481, 364773.78254146 4064617.84428244, 364777.657453064 4064629.4017898, 364781.866395526 4064640.55845398, 364787.077443236 4064651.84872123, 364791.08594083 4064660.46673556, 364794.960808101 4064667.34777889, 364800.105026696 4064676.29981482, 364805.516468582 4064684.78420163, 364810.861095299 4064692.40010294, 364815.470830567 4064698.41265265, 364822.218408534 4064706.62979936, 364829.9012867 4064715.18096971, 364837.383733933 4064722.66323604, 364848.340166275 4064732.75092558, 364852.615842802 4064736.22482681, 364857.225549562 4064739.23107822, 364861.43440272 4064740.96800774, 364865.376024355 4064742.30410023, 364870.252940513 4064743.37295666, 364874.528589225 4064743.90736617, 364879.271880145 4064743.77370462, 364883.61432442 4064743.10559412, 364888.357603974 4064741.76941323, 364893.6023354 4064739.81623569, 364897.109267258 4064737.02605338, 364899.117908996 4064735.29165476, 364901.534685838 4064733.14337574, 364903.253274809 4064730.78027838, 364904.595920097 4064728.68571664, 364904.916766433 4064727.84129675)"
da_cartografiaMargenCarretera.11157,11157,0,1,15,"LINESTRING (364871.718843252 4063603.00420524, 364865.825923883 4063593.02117414, 364863.20524407 4063588.58155323, 364859.225065535 4063581.83884331)"
da_cartografiaMargenCarretera.6209,6209,1,1,15,"LINESTRING (364735.389904479 4063912.93159111, 364742.399933666 4063914.61351428, 364745.606947012 4063915.38247914, 364775.847075834 4063922.95214689, 364798.947172644 4063928.57189358, 364826.637290171 4063935.47158955, 364878.407507257 4063948.11102197, 364888.327549317 4063950.58491309, 364918.677677915 4063958.15058003, 364947.967800416 4063965.29025911, 365009.08810179 4063979.74320929, 365045.546232603 4063988.11326688, 365075.21496719 4063994.99531747, 365101.444624544 4064000.90432118)"
da_cartografiaMargenCarretera.14762,14762,1,1,127,"LINESTRING (368559.37182483 4059196.76702265, 368567.567848358 4059192.79808041, 368581.34197303 4059186.61033119, 368593.299496312 4059181.85613518, 368600.790956682 4059179.26293736)"
da_cartografiaMargenCarretera.13935,13935,1,1,15,"LINESTRING (360681.433254973 4064696.73664304, 360666.507837953 4064704.21078748, 360652.912765296 4064710.96918815, 360636.783812747 4064717.97248436, 360614.003486769 4064727.89070266, 360590.750809398 4064737.155424, 360561.314271926 4064748.1921191, 360537.449145978 4064756.25072746, 360517.613187809 4064761.98476717, 360501.806565135 4064766.71084995, 360483.835184323 4064771.62508708, 360465.442595443 4064776.25852584, 360447.19040563 4064780.6111603, 360428.938210381 4064784.4021892, 360411.528423121 4064787.91240646, 360398.049876304 4064790.43977278, 360362.387881567 4064796.47740637, 360296.67994716 4064806.86779781, 360266.634010211 4064811.50135847, 360236.026468849 4064816.41572771, 360203.577324042 4064821.43775975, 360171.482302456 4064826.46603003, 360138.968286802 4064831.66190243, 360104.191697646 4064837.19299404, 360082.4877539 4064840.62897623, 360053.996096132 4064845.74100737, 360024.247458594 4064851.60724167, 360004.806101369 4064856.04878671, 359980.75580531 4064861.91496116, 359961.990747084 4064867.04845483, 359943.8004849 4064872.22261198, 359932.906629321 4064875.57468173, 359904.331213096 4064884.87665788, 359888.660830167 4064890.65894541, 359872.90664973 4064896.60883155, 359857.403867528 4064902.6425139, 359804.024041961 4064925.93916368, 359759.778299028 4064946.80554963, 359687.543781999 4064981.91803842, 359649.247756904 4065000.60559009, 359581.78976902 4065033.45545741, 359548.270262387 4065048.79100302, 359528.409949487 4065057.33869638, 359511.817785104 4065064.04278015, 359498.745170721 4065069.32224614, 359482.8233848 4065075.18834832, 359467.236804738 4065080.46785571, 359453.912795769 4065084.74174943, 359436.734040815 4065090.10507168, 359417.627907666 4065095.38461446, 359392.779609812 4065101.60747746, 359375.657256713 4065105.58050051, 359350.365407993 4065110.61676361, 359321.380494243 4065115.48519766, 359301.180577482 4065118.17127333, 359286.352381784 4065119.90604876, 359272.805486585 4065121.15373547)"
da_cartografiaMargenCarretera.13980,13980,0,1,15,"LINESTRING (369638.905506531 4063831.15097779, 369639.232492087 4063830.38781445)"
da_cartografiaMargenCarretera.11222,11222,1,1,127,"LINESTRING (369242.874914527 4064006.13183528, 369309.826123159 4064000.08380828, 369391.645796853 4063992.10545218, 369414.35502216 4063990.47347025, 369436.112371403 4063989.79337338, 369449.059069056 4063989.36407067, 369461.624772426 4063989.60727784)"
da_cartografiaMargenCarretera.13897,13897,0,1,15,"LINESTRING (364740.335374198 4063904.14709631, 364740.333170948 4063914.11763387)"
da_cartografiaMargenCarretera.13972,13972,0,1,15,"LINESTRING (369774.68792802 4063864.47360846, 369778.642723117 4063865.932295, 369785.236754345 4063868.87890003, 369787.87849316 4063869.9258756, 369790.744709165 4063871.18697192, 369799.400684232 4063875.31420245, 369803.069442603 4063877.14852865, 369808.785034861 4063880.21947963, 369811.405779239 4063881.70188016)"
da_cartografiaMargenCarretera.10586,10586,0,1,7,"LINESTRING (364895.61517594 4063545.20509798, 364905.954819574 4063524.77635835, 364912.271574153 4063510.27857769, 364917.345670391 4063496.71280585, 364923.351725016 4063478.69415462, 364927.390251653 4063463.67862192, 364930.910989575 4063447.52398834, 364932.671351705 4063438.72178578, 364933.810400765 4063432.09424695, 364933.973811183 4063428.95595014, 364934.273460884 4063425.35976049, 364934.047866463 4063422.27524866, 364933.674034736 4063419.11638728, 364932.725003132 4063415.57015761, 364931.326442318 4063411.62435631, 364934.323283297 4063412.12379561, 364937.619807902 4063412.62323182, 364940.267014684 4063412.7730455, 364942.814324569 4063412.67312504, 364944.212847217 4063412.57321648, 364942.264936621 4063416.06952914, 364940.766546285 4063419.01641975, 364939.76762866 4063421.96330518, 364939.018451159 4063425.3097643, 364938.668863606 4063429.90489517, 364937.53845701 4063437.8932945, 364936.192307497 4063445.65994168, 364935.260366703 4063451.97681303, 364933.603547472 4063459.43279809, 364931.22186153 4063469.27055818, 364928.425950276 4063478.79765721, 364925.733586812 4063487.49631429, 364923.041221404 4063495.98786114, 364920.245290633 4063503.44385796, 364916.724482418 4063512.14252359, 364912.478799695 4063522.39452335, 364908.02599993 4063532.02519459, 364898.746698301 4063550.40029161)"
da_cartografiaMargenCarretera.13474,13474,1,1,15,"LINESTRING (364921.145543431 4055379.75981444, 364958.774847467 4055468.79908183, 364967.208095939 4055488.6435369, 364976.091260748 4055509.7352835, 364996.081669419 4055557.54348057, 365009.216575388 4055588.67826492, 365022.111125135 4055619.56642475)"
da_cartografiaMargenCarretera.13475,13475,1,1,127,"LINESTRING (364932.758694111 4055379.28112816, 364936.070913265 4055388.01706379, 364941.942561905 4055402.32591873, 364949.018638417 4055418.36689252, 364957.08602068 4055438.48757087, 364968.604676191 4055464.5357148, 364977.075985627 4055484.46973208, 364985.971502449 4055505.59080685, 365005.960644452 4055553.39597497, 365019.100371528 4055584.54218744, 365032.82206134 4055616.45251447)"
da_cartografiaMargenCarretera.13973,13973,0,1,15,"LINESTRING (369811.405779239 4063881.70188016, 369815.273773672 4063883.94715577)"
da_cartografiaMargenCarretera.9564,9564,1,1,3,"LINESTRING (361055.108700865 4064768.87105922, 361052.195085442 4064755.51407759, 361049.868493984 4064744.39870862, 361048.188164324 4064734.96356677, 361046.76634788 4064727.07940732, 361045.215213597 4064712.08656743, 361043.534813959 4064695.41349502, 361041.595928594 4064680.03291295, 361040.044836796 4064669.43453092, 361038.752281957 4064662.84285774, 361036.684211208 4064654.05396382, 361034.099145262 4064645.39432409, 361031.90185539 4064639.70740177, 361029.963068738 4064634.53747177, 361028.024295831 4064630.78927814)"
da_cartografiaMargenCarretera.13981,13981,0,1,15,"LINESTRING (369639.232492087 4063830.38781445, 369650.25181829 4063826.45226475, 369660.423509234 4063823.42490435, 369668.899925475 4063821.72955882, 369678.708352276 4063820.03420193, 369687.669141204 4063818.944307, 369699.65723206 4063818.45984099, 369713.461706153 4063818.58081425, 369722.54360256 4063819.30728251, 369734.894986704 4063820.88135955, 369745.43000009 4063823.30308873, 369757.297030263 4063826.45135226, 369765.496902362 4063829.04816521, 369775.083161679 4063832.49676193)"
da_cartografiaMargenCarretera.9566,9566,1,1,3,"LINESTRING (362678.470139142 4063944.83031685, 362631.84614937 4063959.18311263, 362608.32288791 4063967.19678958, 362566.446312121 4063981.41460483, 362535.275688742 4063991.42884903)"
da_cartografiaMargenCarretera.6925,6925,1,1,127,"LINESTRING (372686.723358243 4068841.3290948, 372686.609376998 4068845.77573641, 372686.49354659 4068861.38626252, 372686.493550207 4068861.83626261, 372686.07360537 4068868.96626722, 372686.043606582 4068869.13626747, 372685.643657989 4068875.78627183, 372685.233703637 4068881.72627611, 372685.213549117 4068882.01777409)"
da_cartografiaMargenCarretera.9567,9567,1,0,3,"LINESTRING (362535.275688742 4063991.42884903, 362528.282952572 4063993.67541839)"
da_cartografiaMargenCarretera.9569,9569,1,0,3,"LINESTRING (362537.643580926 4064010.86079124, 362531.578289885 4064012.87603563)"
da_cartografiaMargenCarretera.9570,9570,1,1,15,"LINESTRING (363888.327141664 4063950.61039823, 363884.547141812 4063950.28143949, 363871.76714281 4063949.22157882, 363865.437142585 4063948.62164805, 363859.527142569 4063948.08171264, 363845.527140987 4063946.6418661, 363828.567140357 4063945.03205164, 363792.567140136 4063941.73244516, 363787.579139857 4063941.24949977, 363782.400139573 4063940.74855647, 363740.727137227 4063936.71301275, 363715.747136286 4063934.34328615, 363695.907134119 4063932.31350376, 363685.865134185 4063931.40761354, 363679.607134231 4063930.84368196, 363664.521132277 4063929.26884755, 363659.107131577 4063928.70390698, 363642.6971313 4063927.18408654, 363634.487131837 4063926.49417617, 363603.277129583 4063923.42451825, 363582.027127855 4063921.31475126, 363535.857127867 4063917.12525641, 363512.337127044 4063914.90551404, 363492.727127611 4063913.18572847, 363491.077127512 4063913.02574655, 363488.817127656 4063912.83577124, 363464.697127921 4063910.67603515, 363442.367129119 4063908.77627919, 363420.907128691 4063906.78651425, 363387.097128347 4063903.68688451, 363350.53712808 4063900.34728492, 363322.997128791 4063897.92758629, 363313.337129796 4063897.15769177, 363282.647132563 4063894.66802703, 363260.829136859 4063893.14126464, 363252.637138475 4063892.56835386, 363232.617143672 4063891.29857152, 363211.416154731 4063890.53280024, 363208.247156389 4063890.41883442, 363189.677169731 4063890.12903359, 363167.697187184 4063889.95926879, 363163.647190605 4063889.94931207, 363157.587196634 4063890.02937652, 363147.157207323 4063890.19948736, 363132.95722234 4063890.4796381, 363115.437241679 4063890.90982383, 363083.367283253 4063892.34016179, 363043.95734109 4063894.80057488, 363015.497389231 4063897.24087109, 363010.357398112 4063897.70092452, 362961.787488881 4063902.76142715, 362950.837513085 4063904.29153923, 362929.317560974 4063907.33175937, 362916.477589511 4063909.14189072, 362908.697607987 4063910.36196991, 362898.987631695 4063911.95206853, 362888.327658342 4063913.76217658, 362887.227661122 4063913.95218772, 362886.05766406 4063914.15219958, 362885.347665926 4063914.28220674, 362885.127666501 4063914.32220896, 362881.767675087 4063914.91224296, 362879.017682184 4063915.40227076, 362878.997682201 4063915.40227097, 362877.337686525 4063915.70228774, 362871.237702584 4063916.8223493, 362870.57770431 4063916.94235596, 362869.827706307 4063917.08236352, 362869.537707135 4063917.14236642, 362863.877722332 4063918.21242344, 362863.247724032 4063918.33242978, 362862.537725898 4063918.46243695, 362862.137726918 4063918.532441, 362861.547728487 4063918.64244694, 362860.707730754 4063918.8024554, 362860.3977316 4063918.86245852, 362860.227732035 4063918.89246024, 362859.707733448 4063918.99246547, 362858.85773582 4063919.162474, 362857.677739055 4063919.39248587, 362854.677747233 4063919.97251605, 362851.327756773 4063920.66254961, 362850.117760226 4063920.91256173, 362850.107760235 4063920.91256184, 362849.087763139 4063921.12257205, 362849.067763156 4063921.12257227, 362845.397773551 4063921.87260905, 362845.267773952 4063921.90261034, 362845.217774091 4063921.91261085, 362836.21780007 4063923.80270089, 362833.837806942 4063924.3027247, 362833.07780914 4063924.4627323, 362831.947812428 4063924.7027436, 362831.257814468 4063924.85275048, 362828.777821812 4063925.39277523, 362828.06782387 4063925.54278233, 362827.067826757 4063925.75279233, 362825.957830027 4063925.99280342, 362825.527831265 4063926.08280772, 362822.407840414 4063926.75283888, 362818.207852904 4063927.67288077, 362817.267855738 4063927.88289014, 362815.127862114 4063928.35291148, 362814.477864024 4063928.49291797, 362813.847865917 4063928.63292424, 362813.457867024 4063928.71292815, 362810.897874726 4063929.28295365, 362809.557878773 4063929.582967, 362808.437882149 4063929.83297815, 362808.427882157 4063929.83297826, 362801.887902062 4063931.31304333, 362798.097913812 4063932.19308096, 362796.197919691 4063932.63309984, 362794.52792489 4063933.02311641, 362794.137926094 4063933.11312029, 362792.297931921 4063933.55313852, 362792.187932305 4063933.58313959, 362792.007932846 4063933.62314139, 362791.997932855 4063933.62314149, 362791.267935123 4063933.79314874, 362791.227935253 4063933.80314914, 362790.487937626 4063933.98315646, 362790.417937879 4063934.00315714, 362790.397937897 4063934.00315735, 362790.327938054 4063934.01315807, 362790.297938176 4063934.02315836, 362790.227938429 4063934.04315904, 362790.067938952 4063934.08316062, 362789.977939223 4063934.10316152, 362789.727940017 4063934.16316399, 362789.637940287 4063934.18316489, 362789.307941343 4063934.26316816, 362789.187941735 4063934.29316934, 362784.617956181 4063935.38321462, 362781.347966808 4063936.19324693, 362777.647978865 4063937.11328347, 362776.297983305 4063937.45329679, 362775.267986699 4063937.71330695, 362773.957991009 4063938.04331987, 362772.987994159 4063938.28332945, 362770.62800188 4063938.87335275, 362770.458002412 4063938.91335443, 362768.658008301 4063939.3633722, 362764.068023343 4063940.51341749, 362763.238026082 4063940.72342568, 362761.148032897 4063941.24344631, 362754.838055393 4063943.01350798, 362754.40805692 4063943.13351218, 362752.388064059 4063943.69353194, 362752.328064303 4063943.71353251, 362748.608077628 4063944.76356884, 362748.518077899 4063944.78356974, 362748.27807878 4063944.85357207, 362748.168079164 4063944.88357315, 362735.568124238 4063948.4336962, 362733.128132896 4063949.11372004, 362732.10813657 4063949.40373, 362730.708141535 4063949.79374368, 362728.608149032 4063950.38376419, 362725.938158562 4063951.13379027, 362722.658170257 4063952.05382231, 362714.548199224 4063954.3339015, 362713.388203404 4063954.66391281, 362712.548206442 4063954.903921, 362711.528210116 4063955.19393095, 362711.518210125 4063955.19393106, 362710.758212804 4063955.40393849, 362710.738212918 4063955.41393867, 362710.06821523 4063955.59394524, 362710.018215466 4063955.61394571, 362709.19821839 4063955.84395372, 362709.118218652 4063955.86395451, 362708.608220537 4063956.01395947, 362704.80823403 4063957.07399659, 362704.288235924 4063957.22400166, 362702.578242025 4063957.70401835, 362700.048251916 4063958.50404277, 362693.288277885 4063960.59410816, 362692.418281237 4063960.86411656, 362690.978286815 4063961.31413048, 362689.458292559 4063961.77414521, 362688.488296287 4063962.07415459, 362687.05830176 4063962.51416843, 362686.038305627 4063962.82417831, 362686.018305741 4063962.83417849, 362684.998309608 4063963.14418837, 362684.988309617 4063963.14418848, 362684.268312454 4063963.37419542, 362681.068324658 4063964.35422639, 362681.048324771 4063964.36422657, 362670.648364579 4063967.56432718, 362668.55837255 4063968.20434741, 362665.09838575 4063969.26438089, 362664.688387356 4063969.39438484, 362664.328388727 4063969.50438833, 362663.228392952 4063969.84439896, 362662.868394323 4063969.95440245, 362661.108401142 4063970.50441944, 362661.058401377 4063970.52441991, 362660.768402399 4063970.60442275, 362657.678414316 4063971.56445261, 362657.13841642 4063971.73445781, 362649.80844462 4063974.00452866, 362648.848448339 4063974.30453793, 362647.758452556 4063974.64454845, 362646.728456529 4063974.9645584, 362645.068462972 4063975.48457442, 362644.208466316 4063975.75458272, 362643.048470883 4063976.1245939, 362641.84847558 4063976.50460547, 362641.838475589 4063976.50460557, 362640.178482032 4063977.02462159, 362640.158482146 4063977.03462177, 362635.838499076 4063978.40466341, 362628.518528328 4063980.78473377, 362626.308537173 4063981.50475501, 362623.478548481 4063982.42478221, 362622.728551442 4063982.66478943, 362622.238553406 4063982.82479414, 362621.528556236 4063983.05480096, 362621.348556969 4063983.11480269, 362620.868558925 4063983.27480729, 362620.448560637 4063983.41481131, 362620.438560645 4063983.41481142, 362619.438564688 4063983.74482101, 362619.388564924 4063983.76482148, 362618.738567509 4063983.97482773, 362618.668567762 4063983.99482841, 362617.598572155 4063984.35483866, 362617.488572635 4063984.3948397, 362614.238585751 4063985.46487089, 362613.748587716 4063985.62487559, 362602.828632026 4063989.2449803, 362602.188634602 4063989.45498644, 362601.268638384 4063989.76499524, 362600.268642427 4063990.09500483, 362599.298646445 4063990.42501411, 362599.228646698 4063990.44501479, 362598.828648296 4063990.57501863, 362598.21865075 4063990.77502449, 362597.808652453 4063990.9150284, 362597.208654898 4063991.11503415, 362596.318658461 4063991.4050427, 362596.148659186 4063991.46504432, 362595.25866275 4063991.75505286, 362595.248662758 4063991.75505297, 362593.198671081 4063992.43507262, 362592.628673404 4063992.62507808, 362592.618673413 4063992.62507819, 362592.158675352 4063992.78508257, 362592.14867536 4063992.78508268, 362586.22869936 4063994.74513943, 362584.618705858 4063995.27515488, 362584.608705866 4063995.27515498, 362583.26871136 4063995.72516781, 362581.918716862 4063996.17518074, 362578.288731561 4063997.37521554, 362577.368735343 4063997.68522434, 362576.768737788 4063997.88523008, 362575.68874219 4063998.24524043, 362565.488783572 4064001.62533817, 362565.008785529 4064001.78534277, 362564.758786515 4064001.86534517, 362563.278792516 4064002.35535936, 362563.068793372 4064002.42536137, 362562.848794237 4064002.49536349, 362561.608799259 4064002.90537537, 362561.578799381 4064002.91537566, 362561.368800237 4064002.98537767, 362561.328800368 4064002.99537806, 362560.648803172 4064003.22538456, 362560.588803416 4064003.24538514, 362560.578803521 4064003.25538521, 362560.518803766 4064003.27538578, 362559.368808421 4064003.65539681, 362559.348808535 4064003.66539699, 362559.238808919 4064003.69539806, 362559.218809033 4064003.70539824, 362547.538856418 4064007.57551014, 362546.368861188 4064007.96552134, 362545.618864245 4064008.21552852, 362544.198870001 4064008.68554213, 362543.828871477 4064008.80554568, 362543.708871966 4064008.84554683, 362537.643580926 4064010.86079124)"
da_cartografiaMargenCarretera.9571,9571,1,0,3,"LINESTRING (362533.325138309 4064023.07017882, 362539.318953968 4064020.82414416)"
da_cartografiaMargenCarretera.13983,13983,0,1,15,"LINESTRING (369628.832896093 4063834.63285113, 369629.787359146 4063834.20225977, 369639.232492087 4063830.38781445)"
da_cartografiaMargenCarretera.13482,13482,1,1,15,"LINESTRING (365474.198307058 4056293.27555195, 365468.399895379 4056290.27165925, 365458.493398421 4056284.90915024, 365451.511797339 4056281.10049727, 365445.497413612 4056277.70273774, 365440.580589034 4056274.89036707, 365436.514869367 4056272.47891574, 365431.912567495 4056269.70364772, 365426.434558537 4056266.36107225, 365420.720066483 4056262.76095706, 365416.271175263 4056259.88822104, 365412.214979411 4056257.22736031, 365403.956715296 4056251.62228734, 365400.011649961 4056248.82297067, 365391.275773899 4056242.56328271, 365383.002100263 4056236.38566008, 365379.426097441 4056233.66638603, 365371.192125206 4056227.19916842, 365367.383204208 4056224.12819256, 365362.943319114 4056220.49657405, 365356.647498078 4056215.22859421, 365348.553680022 4056208.25274667, 365342.193857438 4056202.60084431, 365330.716427673 4056191.93213617, 365323.057323115 4056184.5125946, 365315.645482977 4056177.04111829, 365309.31307807 4056170.44962539, 365302.139599016 4056162.68772777, 365299.348592552 4056159.57783971, 365294.905823071 4056154.58610935, 365289.076346862 4056147.8883964, 365285.729329631 4056143.95377396, 365273.9761106 4056129.66459583, 365267.119503545 4056120.97183254, 365262.770682915 4056115.34646061, 365256.543565152 4056107.02392627, 365251.386134099 4056099.9214489, 365245.800315028 4056091.97187157, 365238.630577128 4056081.34740316, 365237.427457149 4056079.53780708, 365229.786343929 4056067.78184255, 365222.215793154 4056055.80716177, 365217.252313385 4056047.73801531, 365213.738295215 4056041.95803686, 365205.20760503 4056027.57419209, 365199.107843564 4056016.93239756, 365193.735839774 4056007.24713021, 365190.441308706 4056001.17740589, 365184.675820884 4055990.37621706, 365181.240818319 4055983.83595063, 365177.334802641 4055976.24395055, 365174.39976092 4055970.48387627, 365170.785749228 4055963.18621855, 365161.856908882 4055944.80924035, 365159.709054541 4055940.42377248, 365157.293896986 4055935.36409397, 365155.077788944 4055930.65253418, 365146.961025611 4055913.07016878, 365144.81629127 4055908.37187175, 365135.47032716 4055887.1440815, 365135.17552275 4055886.46585698, 365129.799196643 4055874.11455932, 365127.040114468 4055867.77760226, 365120.533437285 4055852.83018788, 365117.506458405 4055845.77748713, 365109.728156449 4055827.36219224, 365099.990460324 4055804.23852501, 365090.455671258 4055782.36116176)"
da_cartografiaMargenCarretera.13483,13483,0,1,127,"LINESTRING (365035.911053609 4055624.04739226, 365043.375831717 4055622.81792517, 365051.316730285 4055622.24552017, 365059.18609753 4055622.46004674, 365066.554693838 4055623.31843153, 365075.854875965 4055625.53603807, 365085.395719749 4055629.09461816, 365094.47204131 4055633.63261698, 365102.741595818 4055639.38078613, 365108.489957369 4055644.57432729, 365112.826444533 4055648.86026402, 365116.356151298 4055653.09578669, 365120.642232338 4055659.04569538, 365124.323234352 4055665.55026817, 365127.701704598 4055673.06331195, 365130.323815516 4055680.27382422, 365132.088722836 4055687.48434638, 365132.996435651 4055695.55207581, 365133.299056636 4055702.96430835, 365132.946165794 4055710.07400821, 365131.836921529 4055717.43583366, 365130.072173462 4055725.25147705, 365127.601485034 4055732.31077795, 365124.525708002 4055739.0171222, 365120.945688244 4055745.21923852, 365116.962275377 4055751.11881924, 365112.525040852 4055756.26205456, 365107.281025445 4055761.30445243, 365102.18827218 4055765.48965118, 365096.914985452 4055769.2403727)"
da_cartografiaMargenCarretera.13484,13484,1,1,127,"LINESTRING (365100.151745287 4055776.86346897, 365120.958056645 4055826.76302599, 365129.228294057 4055846.29286161, 365149.548863466 4055893.00246247, 365157.129070283 4055909.91231547, 365158.549107982 4055912.98228829, 365163.799245961 4055924.20218824, 365168.639376694 4055934.88209484, 365170.099413671 4055937.87206749, 365172.189465009 4055942.00202887, 365191.761885341 4055981.48749952, 365197.473166437 4055992.70073357, 365205.482867542 4056006.3167912)"
da_cartografiaMargenCarretera.13489,13489,1,1,127,"LINESTRING (364742.244727587 4055131.78791086, 364752.689937002 4055148.60910086, 364761.883677514 4055163.51362723, 364772.609702296 4055180.36827478, 364784.450095934 4055196.80502251, 364800.330154202 4055218.95284457, 364815.792304361 4055239.42912394, 364844.150104482 4055279.62160878, 364853.140305343 4055293.11277444, 364866.507315014 4055313.23117992, 364875.970691724 4055328.14247389, 364883.304812846 4055340.09518075, 364890.284061997 4055351.92954727, 364897.381605104 4055364.11894588, 364905.543790401 4055379.14859957, 364907.868943654 4055383.45974802)"
da_cartografiaMargenCarretera.13500,13500,1,1,127,"LINESTRING (364895.246681853 4055391.63343117, 364893.420220516 4055388.00990198, 364885.881282432 4055373.51131191, 364879.07428845 4055361.2094827, 364872.999230775 4055350.3721579, 364861.215101468 4055331.11395035, 364847.308376083 4055309.43932129, 364815.473889955 4055264.37374115, 364793.246378235 4055232.57325654, 364776.443068754 4055210.07459536, 364762.013088099 4055188.90495308, 364751.475398489 4055172.86158731, 364742.753189615 4055158.9057505)"
da_cartografiaMargenCarretera.13491,13491,1,1,15,"LINESTRING (364907.868943654 4055383.45974802, 364912.326529199 4055392.09602615, 364920.545203509 4055408.11492974, 364927.788781758 4055422.32300132, 364938.375574971 4055445.44595534, 364953.69857785 4055480.13039297, 364966.096301505 4055510.21810838, 364981.419299361 4055544.4846594, 365000.503401619 4055587.66608832, 365015.871618834 4055622.23526795)"
da_cartografiaMargenCarretera.11361,11361,0,1,15,"LINESTRING (372725.698472459 4069128.84987574, 372718.795722957 4069111.47606892, 372718.745720932 4069111.25606925, 372718.595717509 4069110.92607031, 372715.545638761 4069103.07609169, 372715.475636633 4069102.85609217, 372713.075573838 4069096.57610898, 372712.875567586 4069095.92611036, 372710.565503724 4069089.45612646, 372706.895395178 4069078.29615186, 372704.245309871 4069069.37617005, 372702.645251415 4069063.12618085, 372702.595249953 4069062.9761812, 372700.895184551 4069055.9261926, 372700.875183082 4069055.75619272, 372700.79518042 4069055.47619326, 372699.645135688 4069050.64620097, 372698.515093309 4069046.09620858, 372697.275044818 4069040.85621689, 372696.886027522 4069038.95321944, 372696.325002558 4069036.20622312, 372695.694973758 4069033.02622724, 372694.744924262 4069027.4762333, 372694.694923201 4069027.37623366, 372694.67492133 4069027.15623376, 372694.594918266 4069026.8262343, 372693.574861978 4069020.47624073, 372693.544859412 4069020.1762409, 372693.474857043 4069019.92624138, 372692.844805972 4069013.97624495, 372692.844803962 4069013.7262449, 372692.785796664 4069012.85624517, 372692.474758245 4069008.2762466, 372692.444756483 4069008.07624679, 372692.29470667 4069001.97624671, 372692.344653864 4068995.37624502, 372692.374652008 4068995.12624474, 372692.374649194 4068994.77624467, 372692.774610244 4068989.67624064, 372692.774607832 4068989.37624058, 372693.494571571 4068984.40623415, 372693.914558372 4068982.4962306, 372694.564539037 4068979.67622512, 372694.794532821 4068978.75622321, 372695.464516644 4068976.31621766, 372696.424497857 4068973.36620982, 372697.114488134 4068971.71620428, 372698.364471399 4068968.83619426, 372698.894465035 4068967.70619003, 372700.494443988 4068964.06617721, 372701.144437276 4068962.81617205, 372703.224418935 4068959.20615561, 372704.174411594 4068957.68614813, 372706.714394893 4068953.98612819, 372710.244376685 4068949.46610061, 372710.39437641 4068949.33609945, 372710.494375718 4068949.18609866, 372713.314364717 4068946.01607671, 372713.664363701 4068945.66607399, 372716.074358313 4068943.45605533, 372717.864354724 4068941.86604148, 372721.094350413 4068939.26601654, 372721.194350123 4068939.16601576, 372723.464347634 4068937.40599824, 372724.764346675 4068936.45598822, 372730.574348865 4068933.0159436, 372733.874352873 4068931.40591832, 372736.144356977 4068930.46590097, 372736.274357001 4068930.38589997, 372739.974363949 4068928.88587169, 372740.174364574 4068928.83587017, 372741.961368287 4068928.15585651)"
