FID,ID_DELCALZADASP,RASANTE,TIPO,SDOLINEA
da_cartografiaDelimitacionCalzadaSimplificada.165834,165834,1,1,"LINESTRING (376766.533082685 4066678.79497067, 376766.742985383 4066665.8149594, 376766.852983098 4066665.40495829, 376767.0329815 4066665.01495668, 376767.272980664 4066664.66495467, 376767.562980591 4066664.36495233, 376767.902981205 4066664.10494966, 376768.682984642 4066663.77494373, 376769.522990594 4066663.71493757, 376770.342998528 4066663.93493177, 376770.963003487 4066663.96492727, 376771.583009285 4066664.10492286, 376772.153015463 4066664.34491889, 376772.683022097 4066664.68491529, 376773.15302896 4066665.11491219, 376773.543035745 4066665.61490972, 376773.833042148 4066666.16490803, 376774.033048245 4066666.76490702, 376774.123053732 4066667.39490684, 376774.113058455 4066668.02490738, 376773.993062264 4066668.64490873, 376770.52308638 4066675.28493898, 376769.053100766 4066678.64495221, 376769.023102595 4066678.91495263, 376768.943103966 4066679.17495341, 376768.813104803 4066679.41495454, 376768.63310503 4066679.62495601, 376768.423104723 4066679.79495766, 376768.17310373 4066679.91495957, 376767.91310228 4066679.98496152, 376767.643100373 4066680.0049635, 376767.373098008 4066679.96496544, 376767.113095339 4066679.87496726, 376766.883092518 4066679.73496883, 376766.533082685 4066678.79497067)"
da_cartografiaDelimitacionCalzadaSimplificada.165836,165836,1,1,"LINESTRING (375910.869943684 4065822.96063343, 375917.750001955 4065823.61058312, 375925.790072907 4065824.74052458, 375926.190076698 4065824.83052169, 375926.440078556 4065824.82051984, 375926.720080183 4065824.75051773, 375926.920081036 4065824.6605162, 375927.140081428 4065824.49051446, 375927.300081277 4065824.31051316, 375927.450080355 4065824.04051187, 375927.520079353 4065823.84051122, 375927.540077347 4065823.56051089, 375927.510075031 4065823.29051093, 375927.440072792 4065823.07051129, 375927.270069238 4065822.78051235, 375924.870023883 4065819.31052773, 375922.839982162 4065815.94054044, 375921.299941764 4065812.25054933, 375921.039929718 4065810.95055037, 375920.959927555 4065810.75055083, 375920.819925005 4065810.56055173, 375920.669922841 4065810.43055275, 375920.459920443 4065810.33055424, 375920.239918354 4065810.28055582, 375920.039916806 4065810.2805573, 375919.859915798 4065810.33055866, 375909.959928458 4065821.90063943, 375909.979929462 4065822.01063936, 375910.059931934 4065822.25063893, 375910.209935025 4065822.50063799, 375910.359937498 4065822.670637, 375910.639941132 4065822.86063506, 375910.869943684 4065822.96063343)"
da_cartografiaDelimitacionCalzadaSimplificada.165838,165838,1,1,"LINESTRING (376691.758893609 4066204.35516145, 376695.278955897 4066208.9751391)"
da_cartografiaDelimitacionCalzadaSimplificada.165839,165839,1,1,"LINESTRING (376710.593702993 4066816.07548019, 376700.303660825 4066820.81555849, 376700.233654189 4066820.01555841, 376700.283648466 4066819.21555745, 376700.443643734 4066818.43555571, 376700.723640143 4066817.68555312, 376701.333637005 4066816.66554793, 376702.203639966 4066816.18554125, 376710.593702993 4066816.07548019)"
da_cartografiaDelimitacionCalzadaSimplificada.165696,165696,1,1,"LINESTRING (374844.620968588 4065731.53844901, 374858.971039522 4065726.38834008, 374867.911088025 4065723.72827252, 374874.601127389 4065722.12822218)"
da_cartografiaDelimitacionCalzadaSimplificada.248158,248158,1,1,"LINESTRING (372648.903969871 4066032.40191112, 372649.881076546 4066031.91307809, 372651.479978379 4066031.29092696, 372652.901224453 4066031.29092696, 372653.967159008 4066031.42424506, 372655.388405082 4066032.00195682, 372656.543167517 4066032.80186541, 372657.653516012 4066034.2683645, 372658.364139048 4066035.86818169, 372658.541794807 4066037.20136267, 372658.364139048 4066038.53454366, 372657.91999965 4066039.82328529, 372657.387032373 4066040.80095134, 372656.365511757 4066041.95637487, 372655.077507503 4066042.80072283, 372653.700675369 4066043.33399522, 372652.457085055 4066043.46731332, 372651.524392319 4066043.46731332, 372650.236388065 4066043.15623776, 372649.08162563 4066042.578526, 372648.326588653 4066041.86749613, 372647.482723797 4066040.88983008, 372646.949756519 4066040.08992148, 372646.550031061 4066039.02337669, 372646.372375302 4066038.2234681, 372646.327961362 4066037.91239254, 372646.283547422 4066037.77907444, 372618.835732626 4066039.86772465, 372617.99186777 4066040.00104275, 372617.148002913 4066040.53431515, 372616.437379877 4066041.37866311, 372616.215310178 4066041.86749614, 372616.037654418 4066042.40076853, 372616.037654418 4066042.66740473, 372616.082068358 4066043.02291966, 372611.063293161 4066043.33399522)"
da_cartografiaDelimitacionCalzadaSimplificada.248159,248159,1,1,"LINESTRING (372616.082068358 4066043.02291966, 372646.94975652 4066040.66763325, 372647.305068038 4066046.57806896, 372611.463018619 4066049.33330967, 372607.998731314 4066049.73326397, 372607.021624639 4066050.04433953, 372606.444243421 4066050.48873319, 372606.088931903 4066050.88868749, 372605.733620385 4066051.42195989, 372605.555964625 4066051.91079291, 372605.467136746 4066052.48850468, 372605.555964625 4066053.1106558, 372606.044517963 4066058.79889469, 372608.265214953 4066058.62113722, 372608.576112532 4066062.48736209)"
da_cartografiaDelimitacionCalzadaSimplificada.248160,248160,1,1,"LINESTRING (372620.218362215 4066173.96873105, 372616.99914673 4066171.98654123, 372615.513354967 4066170.12823828, 372614.399011145 4066167.40272728, 372613.779931244 4066161.20838411, 372610.9321637 4066119.45851113, 372607.217684293 4066073.62037165, 372609.446371937 4066073.49648479, 372609.082259066 4066068.32934573, 372606.919293649 4066068.52868028, 372606.520852651 4066062.60559649, 372608.576112532 4066062.48736209)"
da_cartografiaDelimitacionCalzadaSimplificada.165289,165289,1,1,"LINESTRING (373023.435451196 4066388.25304307, 373023.815455434 4066388.53304012, 373025.575451944 4066386.94302562, 373036.095529711 4066389.75294244, 373036.695550885 4066392.0029383, 373037.095553226 4066392.03293511, 373037.735556267 4066391.99292999, 373038.085557545 4066391.92292718, 373038.42555845 4066391.81292443, 373038.745558849 4066391.65292183, 373039.045558903 4066391.46291938, 373039.335558745 4066391.25291701, 373039.585557975 4066390.99291494, 373039.815557021 4066390.72291303, 373040.005555616 4066390.42291142, 373040.185553438 4066390.03290987, 373048.735353756 4066359.4928328, 373048.795351829 4066359.21283224, 373048.825349664 4066358.92283191, 373048.745344839 4066358.37283239, 373048.645342151 4066358.10283311, 373048.505339573 4066357.87283416, 373048.315336573 4066357.62283561, 373047.855332474 4066357.41283923, 373046.045319199 4066356.94285355, 373044.585309606 4066356.70286514, 373032.375217978 4066353.27296169, 373032.195217032 4066353.27296313, 373032.035216432 4066353.30296442, 373031.865216099 4066353.3729658, 373031.735216377 4066353.49296687, 373031.605217056 4066353.66296796, 373028.34529268 4066365.24299731, 373025.575357745 4066375.18302227, 373023.285410677 4066383.29304286, 373023.155409674 4066383.25304389, 373023.015413824 4066383.86304518, 373022.475426608 4066385.81305005, 373022.495431199 4066386.37305004, 373022.555434237 4066386.71304966, 373022.655437486 4066387.05304896, 373022.795440865 4066387.38304794, 373022.975444213 4066387.68304659, 373023.185447639 4066387.97304499, 373023.435451196 4066388.25304307)"
da_cartografiaDelimitacionCalzadaSimplificada.165498,165498,1,1,"LINESTRING (372990.08482245 4067579.33363356, 372990.144824205 4067579.51363314, 372990.214825611 4067579.64363263, 372990.334827117 4067579.75363172, 372990.454828302 4067579.82363081, 372990.604829402 4067579.86362965, 372990.754830102 4067579.85362848, 372990.884830457 4067579.81362746, 372991.014830411 4067579.72362642, 372991.114830049 4067579.61362561, 372991.18482937 4067579.48362503, 372991.204827149 4067579.1936248, 372987.214568267 4067549.49364799, 372987.164566884 4067549.35364834, 372987.094565558 4067549.23364886, 372986.974564132 4067549.13364976, 372986.844562895 4067549.06365076, 372986.694561875 4067549.03365192, 372986.544561095 4067549.03365309, 372986.404560768 4067549.08365419, 372986.284560866 4067549.17365515, 372986.184561228 4067549.28365596, 372986.114561906 4067549.41365654, 372986.084562953 4067549.56365681, 372986.094564128 4067549.70365677, 372990.08482245 4067579.33363356)"
da_cartografiaDelimitacionCalzadaSimplificada.165499,165499,1,1,"LINESTRING (372992.57498421 4067597.89361911, 372991.104888369 4067586.89362762, 372991.134887403 4067586.75362735, 372991.214886696 4067586.61362669, 372991.314886334 4067586.50362589, 372991.444886368 4067586.42362485, 372991.584886855 4067586.39362376, 372991.734887554 4067586.38362259, 372991.884888655 4067586.42362143, 372992.014889891 4067586.49362044, 372992.124891265 4067586.59361961, 372992.204892723 4067586.72361902, 372993.684988454 4067597.70361042)"
da_cartografiaDelimitacionCalzadaSimplificada.248157,248157,1,1,"LINESTRING (372591.21026207 4065866.19868124, 372592.009712986 4065875.93090245, 372592.187368745 4065876.90856851, 372592.675922083 4065877.66403774, 372593.253303301 4065878.28618887, 372594.008340277 4065878.6417038, 372594.763377254 4065878.90833999, 372595.829311809 4065878.81946126, 372638.200210379 4065875.57538752, 372638.688763716 4065881.57470197, 372598.982701535 4065884.68545761, 372595.65165605 4065884.90765444, 372594.674549374 4065885.17429064, 372594.097168157 4065885.52980557, 372593.608614819 4065886.0186386, 372592.986819662 4065886.90742592, 372592.897991782 4065887.92953135, 372593.031233601 4065888.95163677, 372595.029860893 4065888.77387931, 372596.184623327 4065904.14990004, 372594.097168157 4065904.28321814, 372594.630135434 4065909.92701766, 372596.539934846 4065909.70482083, 372597.880641007 4065926.94236474, 372595.604464784 4065926.80839537, 372596.451106966 4065934.50198721, 372596.806418485 4065938.27933334, 372597.612855569 4065949.71715782, 372601.495744419 4066002.50109001, 372603.557337334 4066026.53591477, 372603.868234913 4066030.80209393, 372604.267960371 4066032.26859302, 372604.889755528 4066033.24625908, 372606.222173722 4066034.4016826, 372607.199280398 4066034.97939436, 372608.265214953 4066035.33490929, 372609.242321629 4066035.46822739, 372610.530325883 4066035.29046993, 372648.903969871 4066032.40191112)"
da_cartografiaDelimitacionCalzadaSimplificada.248161,248161,1,1,"LINESTRING (372590.248756025 4065775.02109798, 372586.901438051 4065776.7626998, 372585.428618142 4065778.50430163, 372583.955798233 4065781.58559716, 372585.69640358 4065801.14512533, 372591.21026207 4065866.19868124)"
da_cartografiaDelimitacionCalzadaSimplificada.248162,248162,1,1,"LINESTRING (372588.303632032 4065754.24744483, 372585.468576366 4065754.20448325, 372583.120418004 4065753.19812967, 372581.107710837 4065750.34679452, 372580.436808448 4065745.147301, 372579.140673632 4065723.15898127, 372581.993800066 4065721.42573424, 372581.688107948 4065705.31673242, 372578.834981514 4065703.37957397, 372578.834981514 4065698.07787717, 372581.891902693 4065696.24267443, 372582.299492184 4065679.82780548, 372579.242571005 4065677.89064704, 372579.955852613 4065659.13079682, 372580.261544731 4065636.19076258, 372580.97482634 4065619.57198222, 372582.538918153 4065584.29451502, 372583.663683961 4065565.07124485, 372584.37944402 4065556.48212414, 372586.219969888 4065544.10970025, 372586.674976282 4065537.93936353, 372587.417861723 4065535.60458072, 372588.57175294 4065533.68005367, 372592.764061861 4065530.51025912, 372598.065886374 4065527.32671438, 372607.692771674 4065521.71663553, 372617.815663945 4065515.88830362, 372623.262235985 4065514.04782472, 372627.418750935 4065513.28316225, 372634.846768474 4065512.65283031)"
da_cartografiaDelimitacionCalzadaSimplificada.165501,165501,1,1,"LINESTRING (372994.75459496 4067547.93358885, 372995.484600038 4067548.0935832, 372996.164605016 4067548.27357796, 372996.81461024 4067548.50357295, 372997.474615836 4067548.77356788, 372998.104621517 4067549.07356306, 372998.724627466 4067549.41355832, 372999.3146335 4067549.78355382, 372999.884639671 4067550.18354949, 373000.434646058 4067550.62354532, 373000.964652582 4067551.09354132, 373001.454659138 4067551.59353764, 373001.92466575 4067552.11353412, 373002.364672448 4067552.66353084, 373002.764679097 4067553.23352788, 373002.914681801 4067553.47352677, 373003.49469099 4067554.24352246, 373003.944698701 4067554.91351914, 373004.374706549 4067555.61351597, 373004.774714401 4067556.33351305, 373005.134722125 4067557.06351044, 373005.454729882 4067557.82350816, 373005.734737431 4067558.58350618, 373006.194752409 4067560.15350302, 373006.364759787 4067560.96350191, 373006.494766957 4067561.77350112, 373006.584773919 4067562.58350063, 373006.634780753 4067563.40350046, 373006.644789063 4067564.43350066, 373006.614797005 4067565.44350117, 373006.514806346 4067566.67350228, 373006.2348182 4067568.3335049, 373006.024823682 4067569.15350676, 373005.794828901 4067569.95350876, 373005.514833859 4067570.75351116, 373005.204838502 4067571.53351378, 373004.854842856 4067572.30351671, 373004.474846813 4067573.04351987, 373004.044850431 4067573.77352341, 373003.594853785 4067574.4835271, 373003.10485669 4067575.1635311, 373002.584859359 4067575.83353532, 373001.80486236 4067576.71354163, 373001.254864232 4067577.30354607, 373000.894865006 4067577.63354896, 373000.514865517 4067577.943552, 373000.104865551 4067578.21355526, 372999.67486516 4067578.44355867, 372999.084864177 4067578.70356334, 372998.364861718 4067578.86356898, 372994.244592869 4067548.00359284, 372994.75459496 4067547.93358885)"
da_cartografiaDelimitacionCalzadaSimplificada.165503,165503,1,1,"LINESTRING (373027.265945408 4067695.30337557, 373027.355947959 4067695.56337494, 373027.475950827 4067695.84337409, 373027.645953794 4067696.10337284, 373027.845956837 4067696.35337135, 373028.075959715 4067696.56336962, 373028.335962427 4067696.73336765, 373028.615965084 4067696.88336552, 373028.905967391 4067696.98336329, 373029.20596959 4067697.06336099, 373029.505971388 4067697.09335866, 373029.815972998 4067697.09335626, 373063.59611728 4067693.21309293, 373064.056118226 4067693.0330893, 373064.356118501 4067692.87308693, 373064.62611838 4067692.68308478, 373064.876117834 4067692.45308278, 373065.096116893 4067692.193081, 373065.286115635 4067691.91307944, 373065.446114061 4067691.61307812, 373065.566112199 4067691.3030771, 373065.646109889 4067690.96307639, 373065.686107452 4067690.63307598, 373065.686104005 4067690.20307587, 373062.985889682 4067665.21308992, 373062.76588381 4067664.62309147, 373062.585880311 4067664.30309278, 373062.375876816 4067664.00309433, 373062.145873457 4067663.73309604, 373061.875870131 4067663.49309807, 373061.585867022 4067663.29310027, 373061.275863969 4067663.11310263, 373060.935861081 4067662.97310523, 373060.595858514 4067662.87310785, 373060.235856163 4067662.81311063, 373059.875854053 4067662.78311342, 373059.525852396 4067662.80311614, 373025.785713083 4067667.28337949, 373025.495712058 4067667.34338176, 373025.225711377 4067667.43338389, 373024.955711098 4067667.57338602, 373024.715711134 4067667.73338793, 373024.505711566 4067667.92338961, 373024.165713649 4067668.40339238, 373024.04571519 4067668.67339339, 373023.96571702 4067668.95339408, 373023.925719137 4067669.24339447, 373023.91572141 4067669.53339463, 373027.265945408 4067695.30337557)"
da_cartografiaDelimitacionCalzadaSimplificada.165504,165504,1,1,"LINESTRING (373067.923295816 4067338.35296028, 373070.363424476 4067352.82294526, 373070.463427641 4067353.15294457, 373070.623430879 4067353.4529434, 373070.863434212 4067353.7129416, 373071.153437245 4067353.90293939, 373071.473439873 4067354.02293692, 373071.813442044 4067354.07293427, 373072.103443394 4067354.052932, 373096.973537576 4067349.64273623, 373097.293551501 4067351.17273416, 373102.503569019 4067349.97269307, 373103.013569672 4067349.72268901, 373103.363569251 4067349.44268619, 373103.663567689 4067349.05268373, 373103.843565582 4067348.67268222, 373103.943562097 4067348.17268129, 373096.19326303 4067315.88273268, 373090.803210675 4067312.852774, 373089.123204246 4067313.14278724, 373065.363111557 4067317.02297432, 373065.203111044 4067317.06297558, 373064.953110784 4067317.19297757, 373064.743111212 4067317.38297927, 373064.603112406 4067317.62298043, 373064.533114205 4067317.89298106, 373064.533116529 4067318.18298114, 373067.923295816 4067338.35296028)"
da_cartografiaDelimitacionCalzadaSimplificada.184524,184524,1,1,"LINESTRING (375028.705218173 4064931.73030843, 375029.186130491 4064930.09661951, 375030.446103166 4064925.33660731, 375030.646095431 4064924.14660512, 375030.526085573 4064923.00660535, 375030.356078919 4064922.32660622, 375030.00607046 4064921.59660841, 375029.6660638 4064921.08661065, 375029.286057842 4064920.70661327, 375029.036054235 4064920.49661502, 375028.316044354 4064919.95662009, 375028.186042707 4064919.87662101, 375019.725954247 4064917.0666826, 375014.685901107 4064915.33671927, 375009.645847573 4064913.55675591, 374979.165522008 4064902.56697738, 374978.545515725 4064902.38698192, 374974.585472699 4064900.86701064, 374972.705453146 4064900.25702434, 374961.825336302 4064896.25710338, 374952.375234997 4064892.80717205, 374948.555193453 4064891.33719977, 374937.955080273 4064887.52727684, 374922.754917516 4064882.00738735, 374913.95482207 4064878.65745124, 374899.954669891 4064873.28755288, 374888.374543107 4064868.73163691, 374885.254508659 4064867.46765952, 374872.154363833 4064862.13775449, 374857.214197847 4064855.95786275, 374787.983424184 4064826.79837432, 374757.713084639 4064813.92861429, 374743.342924348 4064807.93872816, 374736.452848287 4064805.16878267, 374722.302695123 4064799.86889426, 374710.252572337 4064796.32898834, 374700.323477272 4064794.18906511, 374697.632451505 4064793.60908592, 374688.382368555 4064792.32915673, 374688.292367374 4064792.26915747, 374676.492264646 4064791.02924742, 374668.97220036 4064790.3893046, 374668.55221628 4064792.8293053, 374656.212114733 4064792.27939862, 374626.371866954 4064790.6696246, 374611.441741676 4064789.69973783, 374599.411638215 4064788.59982941, 374586.301523794 4064787.18992943, 374575.20142465 4064785.71001442, 374562.861312651 4064783.84010914, 374552.841220031 4064782.11018628, 374550.601179002 4064779.15020618, 374540.671083764 4064777.00028309, 374529.040969352 4064774.12037357, 374520.690885524 4064771.84043875, 374516.650858422 4064772.44046853, 374516.194858717 4064773.01295042)"
da_cartografiaDelimitacionCalzadaSimplificada.184525,184525,1,1,"LINESTRING (374801.239142627 4064901.48848524, 374801.944122605 4064901.77830202, 374833.004470977 4064915.05807727, 374833.574492244 4064917.19807421, 374843.17459978 4064921.28800476, 374845.174608048 4064920.33798927, 374878.454981709 4064934.63774863, 374878.755002096 4064936.93774769, 374884.755052375 4064937.33770308, 374887.275080719 4064938.42768487, 374901.205237263 4064944.4375842, 374907.025314642 4064948.47754302, 374908.115329003 4064949.2175353, 374908.655334577 4064949.38753136, 374909.125330199 4064948.35752726, 374911.795359322 4064949.39750791, 374911.305365032 4064950.61751226, 374912.485376495 4064950.89750361, 374914.605388212 4064950.26748741, 374915.385396611 4064950.55748175, 374929.005549737 4064956.44738336, 374950.415789862 4064965.6372287, 374950.865810154 4064967.77722657, 374963.595947621 4064972.56713425, 374981.886140938 4064978.91700131, 375004.026377435 4064986.92684062, 375009.796439864 4064989.1167988, 375010.106442532 4064989.14679651, 375010.346444259 4064989.1267947, 375010.576445674 4064989.07679296, 375010.796446775 4064988.99679127, 375011.036447642 4064988.8667894, 375011.216448038 4064988.73678798, 375011.346448041 4064988.60678693, 375011.458185494 4064988.44952539, 375011.616447188 4064988.2267847, 375016.566366674 4064972.96673884, 375028.705218173 4064931.73030843)"
da_cartografiaDelimitacionCalzadaSimplificada.184529,184529,1,1,"LINESTRING (375013.406293329 4065028.05848442, 375014.334778118 4065027.80178745, 375014.784779066 4065027.4717839, 375015.184779154 4065027.08178069, 375015.524778379 4065026.64177789, 375015.804776742 4065026.15177552, 375016.004774243 4065025.63177373, 375016.124770961 4065025.09177251, 375016.174766972 4065024.53177181, 375016.144762356 4065023.97177171, 375016.092759867 4065023.70577195, 375011.826575259 4065004.38679254, 375011.106547312 4065001.53679625, 375010.806537447 4065000.57679793, 375010.586531652 4065000.05679928, 375010.176525149 4064999.63680209, 375009.366514567 4064999.09680782, 375008.396503433 4064998.6468148, 374988.326282282 4064990.51695994, 374987.736288842 4064991.94696518)"
da_cartografiaDelimitacionCalzadaSimplificada.165661,165661,1,1,"LINESTRING (374166.318069747 4064706.22332504, 374198.218207625 4064702.16306509, 374202.278225308 4064701.66303199, 374212.86827099 4064700.30294569, 374259.038471222 4064694.50256925, 374259.418472772 4064694.44256617, 374259.828474722 4064694.4125628, 374260.218476964 4064694.43255954, 374260.618479498 4064694.48255617, 374261.008482299 4064694.57255284, 374261.378485311 4064694.70254963, 374261.738488589 4064694.87254647, 374262.088492133 4064695.08254333, 374262.398495622 4064695.31254051, 374262.698499377 4064695.58253773, 374262.968503132 4064695.87253518, 374263.198506912 4064696.19253293, 374263.408510745 4064696.53253082, 374263.578514603 4064696.90252901, 374263.708518248 4064697.27252753, 374263.788521706 4064697.65252645, 374263.848525137 4064698.04252553, 374263.868528434 4064698.44252493, 374263.82853141 4064698.84252483, 374263.7685342 4064699.2325249, 374251.828813315 4064742.21257711, 374251.758815654 4064742.55257731, 374251.658817674 4064742.8725778, 374251.508819347 4064743.1825787, 374251.338820754 4064743.47257979, 374251.128821788 4064743.74258124, 374250.918822423 4064743.96258274, 374248.948825639 4064745.68259718, 374248.468825872 4064746.03260077, 374248.208825602 4064746.17260277, 374247.918824934 4064746.28260505, 374247.618823733 4064746.33260748, 374239.468787694 4064747.26267394, 374171.918491386 4064755.26322436, 374171.628489601 4064755.23322679, 374171.328487442 4064755.16322935, 374171.04848515 4064755.06323178, 374170.788482646 4064754.92323409, 374170.548479928 4064754.74323628, 374170.268476358 4064754.48323888, 374168.32845427 4064753.01325657, 374167.968449475 4064752.65325995, 374167.658444626 4064752.25326296, 374167.428439725 4064751.79326537, 374167.268435037 4064751.31326723, 374167.178430562 4064750.81326853, 374161.988091532 4064711.84335471, 374161.958089055 4064711.55335528, 374161.958084021 4064710.92335597, 374162.028079362 4064710.29335609, 374162.178075209 4064709.67335553, 374162.408071723 4064709.08335428, 374162.70806893 4064708.53335241, 374163.078066751 4064708.01334992, 374163.508065371 4064707.55334686, 374163.988064738 4064707.15334333, 374164.528064825 4064706.80333924, 374165.09806571 4064706.53333481, 374165.698067396 4064706.34333005, 374166.318069747 4064706.22332504)"
da_cartografiaDelimitacionCalzadaSimplificada.165662,165662,1,1,"LINESTRING (374501.920596876 4064754.04059854, 374494.310514579 4064751.22065877, 374479.880353982 4064745.30077361, 374464.670179929 4064738.46089533, 374454.910065687 4064733.75097381, 374447.48997804 4064730.07103358, 374429.259759671 4064720.6511809, 374388.289267141 4064699.2815125, 374372.159072709 4064690.81164322, 374356.718898304 4064682.64177205, 374332.26865621 4064668.64198979, 374312.058440983 4064655.18217191, 374301.12831865 4064647.16227126, 374301.018317504 4064647.09227224, 374300.778315345 4064646.98227435, 374300.508313742 4064646.96227662, 374300.248312751 4064647.01227872, 374300.018312557 4064647.14228049, 374299.828313056 4064647.33228186, 374299.708314327 4064647.5722826, 374299.668316186 4064647.83228265, 374299.698318498 4064648.10228211, 374299.808320999 4064648.34228094, 374299.988323555 4064648.54227923, 374317.368516053 4064661.04212155, 374334.068691236 4064671.83197144, 374346.978820088 4064679.35185633, 374363.608986189 4064688.41171029, 374396.549383025 4064705.68144338, 374408.729529355 4064712.0213448, 374417.699637507 4064716.74127217, 374426.319741936 4064721.34120233, 374439.429902271 4064728.53109593, 374454.310083343 4064736.58097534, 374468.800256795 4064744.06085835, 374482.120411263 4064750.3107515, 374497.630585975 4064756.9406278, 374500.410615957 4064757.96060581)"
da_cartografiaDelimitacionCalzadaSimplificada.165663,165663,1,1,"LINESTRING (374299.49155381 4064627.60399547, 374300.718148136 4064626.04229739)"
da_cartografiaDelimitacionCalzadaSimplificada.165910,165910,1,1,"LINESTRING (378430.636645937 4065447.77171285, 378431.076649947 4065447.85170967, 378431.226651631 4065447.92170862, 378431.296652545 4065447.97170815, 378431.516656031 4065448.21170675, 378431.586657834 4065448.38170639, 378431.586658426 4065448.46170647, 378431.516658623 4065448.56170708, 378431.396658357 4065448.65170805, 378431.186657541 4065448.76170971, 378430.986656209 4065448.79171122, 378430.87665528 4065448.78171202, 378430.536652121 4065448.71171447, 378416.786528936 4065446.5018142, 378389.676286164 4065442.16201085, 378388.656270236 4065441.0820174, 378408.78645086 4065444.35187141, 378430.636645937 4065447.77171285)"
da_cartografiaDelimitacionCalzadaSimplificada.165913,165913,1,1,"LINESTRING (378357.075959625 4065432.28224303, 378357.065961623 4065432.56224337, 378356.985964115 4065432.98224435, 378356.835965841 4065433.37224582, 378356.695966607 4065433.62224709, 378356.535966995 4065433.84224848, 378356.24596704 4065434.15225092, 378356.025966591 4065434.32225271, 378355.665965424 4065434.54225558, 378355.40596422 4065434.65225761, 378354.995961775 4065434.75226074, 378354.575958808 4065434.79226388, 378354.155955248 4065434.75226695, 378353.885952705 4065434.6922689, 378353.615949939 4065434.60227081, 378353.245945581 4065434.40227337, 378353.015942608 4065434.24227492, 378352.805939567 4065434.0522763, 378352.455933659 4065433.62227849, 378352.265929365 4065433.24227954, 378352.135925389 4065432.84228014, 378352.075921809 4065432.42228019, 378352.075919732 4065432.14227993, 378352.135917159 4065431.7322791, 378352.265915203 4065431.33227777, 378352.455913862 4065430.95227601, 378352.625913478 4065430.72227454, 378352.805913394 4065430.52227302, 378353.125913804 4065430.24227039, 378353.61591561 4065429.97226651, 378353.885917041 4065429.88226443, 378354.155918695 4065429.82226237, 378354.575921662 4065429.78225922, 378354.995925222 4065429.82225615, 378355.40592915 4065429.92225321, 378355.665931986 4065430.03225138, 378356.025936341 4065430.24224891, 378356.245939385 4065430.42224745, 378356.535943863 4065430.72224558, 378356.695946811 4065430.95224461, 378356.835949753 4065431.20224381, 378356.98595381 4065431.59224306, 378357.065957471 4065432.00224285, 378357.075959625 4065432.28224303)"
