FID,ID_PNTOTPNM,ID_TOPONIMIA,TEXTO,ALINEACION,POSICION,ROTACION,SDOPUNTO
da_cartografiaToponimia.11539,11539,5444,VIV.46,0,cc,0,POINT (-4.540852036351485 36.7221050318684)
da_cartografiaToponimia.11540,11540,5445,VIV.47,0,cc,0,POINT (-4.540697739776302 36.72208014823479)
da_cartografiaToponimia.11541,11541,5446,VIV.48,0,cc,0,POINT (-4.540638921881865 36.722073578296104)
da_cartografiaToponimia.11542,11542,5447,VIV.49,0,cc,0,POINT (-4.540573006688364 36.72206628560046)
da_cartografiaToponimia.11543,11543,5448,VIV.50,0,cc,0,POINT (-4.540510109983076 36.72205813927096)
da_cartografiaToponimia.11544,11544,5449,VIV.51,0,cc,0,POINT (-4.540359973705109 36.722038903210155)
da_cartografiaToponimia.11545,11545,5450,VIV.52,0,cc,0,POINT (-4.540301139609171 36.72203151876545)
da_cartografiaToponimia.11546,11546,5451,VIV.53,0,cc,0,POINT (-4.540233168810523 36.72202262337433)
da_cartografiaToponimia.11547,11547,5452,VIV.54,0,cc,0,POINT (-4.540169211829029 36.72201204693448)
da_cartografiaToponimia.11548,11548,5453,VIV.55,0,cc,0,POINT (-4.5401062989494205 36.72200308605184)
da_cartografiaToponimia.11549,11549,5454,VIV.56,0,cc,0,POINT (-4.540047432394346 36.72199407280539)
da_cartografiaToponimia.11550,11550,5455,VIV.57,0,cc,0,POINT (-4.541202374138762 36.72201578515716)
da_cartografiaToponimia.11551,11551,5456,VIV.58,0,cc,0,POINT (-4.541143491200404 36.72200595811908)
da_cartografiaToponimia.11552,11552,5457,VIV.59,0,cc,0,POINT (-4.541072485612529 36.721997102484906)
da_cartografiaToponimia.11553,11553,5458,VIV.60,0,cc,0,POINT (-4.541010633024705 36.72199057200298)
da_cartografiaToponimia.11554,11554,5459,VIV.61,0,cc,0,POINT (-4.540945680663839 36.72198082341038)
da_cartografiaToponimia.11555,11555,5460,VIV.62,0,cc,0,POINT (-4.540882849044434 36.72197593462612)
da_cartografiaToponimia.11556,11556,5461,VIV.63,0,cc,0,POINT (-4.540718469472587 36.72195281058372)
da_cartografiaToponimia.11557,11557,5462,VIV.64,0,cc,0,POINT (-4.540665769914553 36.72194860513808)
da_cartografiaToponimia.11558,11558,5463,VIV.65,0,cc,0,POINT (-4.540598826990573 36.72194051120449)
da_cartografiaToponimia.11559,11559,5464,VIV.66,0,cc,0,POINT (-4.540534935067833 36.72193319231025)
da_cartografiaToponimia.11560,11560,5465,VIV.67,0,cc,0,POINT (-4.540382873416545 36.72191886847019)
da_cartografiaToponimia.11561,11561,5466,VIV.68,0,cc,0,POINT (-4.540325018475277 36.72190984227475)
da_cartografiaToponimia.11562,11562,5467,VIV.69,0,cc,0,POINT (-4.540259984979119 36.72189602161644)
da_cartografiaToponimia.11563,11563,5468,VIV.70,0,cc,0,POINT (-4.5401920468138215 36.72188875487361)
da_cartografiaToponimia.11564,11564,5469,VIV.71,0,cc,0,POINT (-4.540131189693696 36.7218813965092)
da_cartografiaToponimia.11565,11565,5470,VIV.72,0,cc,0,POINT (-4.540075341704656 36.721871529686695)
da_cartografiaToponimia.11566,11566,5397,VIV.1,0,cc,80.49319,POINT (-4.541061067226292 36.72270274446988)
da_cartografiaToponimia.11567,11567,5398,VIV.2,0,cc,80.20738,POINT (-4.54099839984775 36.72269531400954)
da_cartografiaToponimia.11568,11568,5399,VIV.3,0,cc,80.08592,POINT (-4.540934458477217 36.72268555233535)
da_cartografiaToponimia.11569,11569,5400,VIV.4,0,cc,81.05822,POINT (-4.540866535825502 36.722679100334226)
da_cartografiaToponimia.12175,12175,5953,VIV.2,0,cc,0,POINT (-4.503636961647078 36.65976958572311)
da_cartografiaToponimia.12176,12176,5954,VIV.3,0,cc,0,POINT (-4.503604378458423 36.659713399352654)
da_cartografiaToponimia.12177,12177,5955,VIV.4,0,cc,0,POINT (-4.503554918682639 36.65966132918725)
da_cartografiaToponimia.12178,12178,5956,VIV.5,0,cc,0,POINT (-4.503522373527878 36.65960709395029)
da_cartografiaToponimia.12179,12179,5957,VIV.6,0,cc,0,POINT (-4.5034897904936955 36.659550907543434)
da_cartografiaToponimia.12180,12180,5958,VIV.7,0,cc,0,POINT (-4.503466667073708 36.65948289195027)
da_cartografiaToponimia.12181,12181,5959,VIV.8,0,cc,0,POINT (-4.5033989277746675 36.659362745002824)
da_cartografiaToponimia.12182,12182,5960,VIV.9,0,cc,0,POINT (-4.503351738451117 36.65930283954909)
da_cartografiaToponimia.12183,12183,5961,VIV.10,0,cc,0,POINT (-4.503321577446622 36.65924662253519)
da_cartografiaToponimia.12184,12184,5962,VIV.11,0,cc,0,POINT (-4.503288956796442 36.65918848490301)
da_cartografiaToponimia.12185,12185,5963,VIV.12,0,cc,0,POINT (-4.503253914428112 36.65913037781005)
da_cartografiaToponimia.12186,12186,5964,VIV.13,0,cc,0,POINT (-4.503228635017253 36.65907605082776)
da_cartografiaToponimia.12187,12187,5965,VIV.14,0,cc,0,POINT (-4.50318636537034 36.65901998651952)
da_cartografiaToponimia.12188,12188,5966,VIV.15,0,cc,0,POINT (-4.503111020406293 36.65888237058261)
da_cartografiaToponimia.12189,12189,5967,VIV.16,0,cc,0,POINT (-4.50307851381903 36.658830086362435)
da_cartografiaToponimia.12190,12190,5968,VIV.17,0,cc,0,POINT (-4.503048353206436 36.6587738692658)
da_cartografiaToponimia.12191,12191,5969,VIV.18,0,cc,0,POINT (-4.503030187677328 36.658711645954156)
da_cartografiaToponimia.12192,12192,5970,VIV.19,0,cc,0,POINT (-4.502997605394725 36.65865545938663)
da_cartografiaToponimia.12193,12193,5971,VIV.20,0,cc,0,POINT (-4.502979439937201 36.65859323606439)
da_cartografiaToponimia.12194,12194,5972,VIV.21,0,cc,0,POINT (-4.502966042187507 36.65852704933002)
da_cartografiaToponimia.12195,12195,5973,VIV.22,0,cc,299.4274564,POINT (-4.5027382460676835 36.65852211557362)
da_cartografiaToponimia.12196,12196,5974,VIV.23,0,cc,297.59729587,POINT (-4.50267369270881 36.65856586564407)
da_cartografiaToponimia.12197,12197,5975,VIV.24,0,cc,296.21137802,POINT (-4.50260656591398 36.658601841574516)
da_cartografiaToponimia.12198,12198,5976,VIV.25,0,cc,297.23908808,POINT (-4.502546780119306 36.658641628184554)
da_cartografiaToponimia.12199,12199,5977,VIV.26,0,cc,296.9692475,POINT (-4.5024721226391735 36.658664037521724)
da_cartografiaToponimia.12200,12200,5916,VIV.12,0,cc,287.52404,POINT (-4.505892778920008 36.659562755547405)
da_cartografiaToponimia.12201,12201,5917,VIV.13,0,cc,289.98299,POINT (-4.505810020023929 36.659587378051455)
da_cartografiaToponimia.12202,12202,5918,VIV.14,0,cc,289.96674,POINT (-4.5057369009991595 36.6596061154966)
da_cartografiaToponimia.12207,12207,5922,VIV.18,0,cc,289.47229,POINT (-4.505434968077619 36.6596963781823)
da_cartografiaToponimia.12204,12204,5920,VIV.16,0,cc,289.29574,POINT (-4.505598099854202 36.65965816624588)
da_cartografiaToponimia.12205,12205,5919,VIV.15,0,cc,287.3324,POINT (-4.505668090620947 36.65964575553427)
da_cartografiaToponimia.12206,12206,5921,VIV.17,0,cc,287.09285,POINT (-4.505514568274628 36.65967651118565)
da_cartografiaToponimia.12208,12208,5923,VIV.19,0,cc,289.16563,POINT (-4.505282949681522 36.65973759307615)
da_cartografiaToponimia.12209,12209,5924,VIV.20,0,cc,289.61236,POINT (-4.505203543026143 36.65976741208667)
da_cartografiaToponimia.12210,12210,5925,VIV.21,0,cc,289.03691,POINT (-4.505135412942879 36.659808615008124)
da_cartografiaToponimia.12211,12211,5926,VIV.22,0,cc,290.38412,POINT (-4.5050635938159855 36.659827335624556)
da_cartografiaToponimia.12212,12212,5927,VIV.23,0,cc,288.4017,POINT (-4.5049771963686975 36.659832094285036)
da_cartografiaToponimia.12213,12213,5928,VIV.24,0,cc,290.22341,POINT (-4.5049073174120124 36.659850266377745)
da_cartografiaToponimia.12214,12214,5929,VIV.25,0,cc,290.97146,POINT (-4.504819915167926 36.659870231496065)
da_cartografiaToponimia.12217,12217,5930,VIV.26,0,cc,288.20285,POINT (-4.504664777832378 36.65991829604361)
da_cartografiaToponimia.12220,12220,5933,VIV.29,0,cc,288.21867,POINT (-4.504457102903348 36.660006842139175)
da_cartografiaToponimia.12218,12218,5931,VIV.27,0,cc,288.28488,POINT (-4.504591892543914 36.65994908016041)
da_cartografiaToponimia.12219,12219,5932,VIV.28,0,cc,288.87731,POINT (-4.504524381543785 36.659988703138794)
da_cartografiaToponimia.12221,12221,5934,VIV.30,0,cc,287.92382,POINT (-4.504372686195243 36.66001314713757)
da_cartografiaToponimia.12222,12222,5935,VIV.31,0,cc,289.64368,POINT (-4.504289133541533 36.66003044363588)
da_cartografiaToponimia.12346,12346,6032,CONJ.RES.HACIENDA MONSÁLVEZ / FASE 2,0,cc,0,POINT (-4.505279548651931 36.65755803727999)
da_cartografiaToponimia.12352,12352,6035,PTAL.1,0,cc,0,POINT (-4.504880893749608 36.6576687028054)
da_cartografiaToponimia.12353,12353,6036,PTAL.2,0,cc,0,POINT (-4.504883376673395 36.65760378409716)
da_cartografiaToponimia.12350,12350,6033,CONJ.RES.PARQUE MONSÁLVEZ / FASE 1,0,cc,0,POINT (-4.504364871845955 36.65752280826515)
da_cartografiaToponimia.12351,12351,6034,BLQ.1,0,cc,0,POINT (-4.504734400381812 36.65764791753716)
da_cartografiaToponimia.12354,12354,6037,BLQ.2,0,cc,0,POINT (-4.504378467421874 36.65735513670595)
da_cartografiaToponimia.12355,12355,6038,PTAL.3,0,cc,89.13847427,POINT (-4.5045881491154995 36.657254403972864)
da_cartografiaToponimia.12356,12356,6039,PTAL.4,0,cc,88.90878377,POINT (-4.504359502792353 36.65724672750637)
da_cartografiaToponimia.12357,12357,6040,PTAL.5,0,cc,87.79740184,POINT (-4.504232057706862 36.65724230023848)
da_cartografiaToponimia.12358,12358,6041,BLQ.3,0,cc,0,POINT (-4.503837620652807 36.65729209141603)
da_cartografiaToponimia.12359,12359,6042,PTAL.6,0,cc,81.70285503,POINT (-4.504028552501355 36.657226272981816)
da_cartografiaToponimia.12360,12360,6043,PTAL.7,0,cc,80.09581679,POINT (-4.50384501657814 36.65720542062401)
da_cartografiaToponimia.12361,12361,6044,PTAL.8,0,cc,82.36666941,POINT (-4.503678243371306 36.65719045347529)
da_cartografiaToponimia.12362,12362,6045,BLQ.4,0,cc,0,POINT (-4.503424028065217 36.6574265664694)
da_cartografiaToponimia.12363,12363,6046,PTAL.9,0,cc,0,POINT (-4.503320991349132 36.65734250826303)
da_cartografiaToponimia.12364,12364,6047,PTAL.10,0,cc,0,POINT (-4.503274727828744 36.65745405735341)
da_cartografiaToponimia.12365,12365,6048,PTAL.1,0,cc,0,POINT (-4.505684719051711 36.6576622565009)
da_cartografiaToponimia.12366,12366,6049,PTAL.2,0,cc,0,POINT (-4.505649081536237 36.65752191871134)
da_cartografiaToponimia.12367,12367,6051,PTAL.3,0,cc,51.49934628,POINT (-4.505574038307946 36.65733911097645)
da_cartografiaToponimia.12368,12368,6052,PTAL.4,0,cc,84.94275147,POINT (-4.505336271887252 36.65730737475635)
da_cartografiaToponimia.12369,12369,6053,PTAL.5,0,cc,84.48852258,POINT (-4.50515570599853 36.657299599228914)
da_cartografiaToponimia.12371,12371,6060,JARDINES DE MONSÁLVEZ,0,cc,0,POINT (-4.505471120689037 36.65869604518537)
da_cartografiaToponimia.12380,12380,6067,EDIF.JAZMÍN,0,cc,0,POINT (-4.504672831987254 36.659449954654875)
da_cartografiaToponimia.12374,12374,6063,EDIF.HIEDRA,0,cc,0,POINT (-4.50574144401573 36.659145124580135)
da_cartografiaToponimia.12375,12375,6064,EDIF.AZALEA,0,cc,0,POINT (-4.505215288736459 36.65925508103534)
da_cartografiaToponimia.12376,12376,6061,EDIF.BUGANVILLA,0,cc,0,POINT (-4.506009658898817 36.65869543901355)
da_cartografiaToponimia.12377,12377,6062,EDIF.JACARANDA,0,cc,0,POINT (-4.505410614439923 36.658486058550444)
da_cartografiaToponimia.61322,61322,32418,PTAL.3,0,cc,0,POINT (-4.354072617437325 36.720535864907205)
da_cartografiaToponimia.70098,70098,11620,SUP-LE.3 PARQUE CLAVERO,0,cc,0,POINT (-4.391467784294457 36.727731543638434)
da_cartografiaToponimia.60301,60301,7937,"C. E. I. P.
Colmenarejo",4,lc,0,POINT (-4.53324356026906 36.732486864774906)
da_cartografiaToponimia.12386,12386,6073,EDIF.DALIA,0,cc,0,POINT (-4.50409316233331 36.65848633122301)
da_cartografiaToponimia.12395,12395,6070,JARDINES DE MONSÁLVEZ,0,cc,0,POINT (-4.504028454353355 36.6589988546978)
da_cartografiaToponimia.70099,70099,11621,MAN.A1,0,cc,0,POINT (-4.3914645825272975 36.72768570021513)
da_cartografiaToponimia.12406,12406,6080,VIV.2,0,cc,0,POINT (-4.506408295931163 36.66033776588476)
da_cartografiaToponimia.12407,12407,6081,VIV.3,0,cc,0,POINT (-4.506376427074632 36.660469981817236)
da_cartografiaToponimia.70100,70100,9639,PARC.C11,0,cc,0,POINT (-4.474443281967849 36.73394434080401)
da_cartografiaToponimia.12405,12405,6079,VIV.1,0,cc,0,POINT (-4.506422414807484 36.66027669130457)
da_cartografiaToponimia.12408,12408,6082,VIV.4,0,cc,0,POINT (-4.5063576304925395 36.66053651137852)
da_cartografiaToponimia.61321,61321,14397,PTAL.2,0,cc,0,POINT (-4.354074092054652 36.72050927973751)
da_cartografiaToponimia.66040,66040,34598,"CONJUNTO
LOS FICUS",0,cc,0,POINT (-4.455628342966717 36.722082170599265)
da_cartografiaToponimia.65803,65803,34458,"HACIENDA DE
LA TORRE",0,cc,0,POINT (-4.489750640094807 36.74061915982127)
da_cartografiaToponimia.66365,66365,2963,Arroyo Toquero,0,cc,289.79887635,POINT (-4.401415844673977 36.730256430616194)
da_cartografiaToponimia.66180,66180,34658,PORTAL 1,0,cc,0,POINT (-4.42214084126617 36.72694830284686)
da_cartografiaToponimia.66181,66181,34659,"    EDIFICIO
SAN TELMO",0,cc,0,POINT (-4.422342758859563 36.726949063960795)
da_cartografiaToponimia.66182,66182,34660,    (CONS),0,cc,0,POINT (-4.422345631914734 36.72693379288507)
da_cartografiaToponimia.66183,66183,34661, PORTAL 2,0,cc,0,POINT (-4.4222958538095565 36.72701438070275)
da_cartografiaToponimia.66184,66184,34662, PORTAL 3,0,cc,0,POINT (-4.42240146361805 36.7270531148491)
da_cartografiaToponimia.66200,66200,34678,VIV.B,0,cc,0,POINT (-4.482083898475847 36.73477350164925)
da_cartografiaToponimia.66203,66203,34679,VIV.A,0,cc,0,POINT (-4.482132891315753 36.73470511163855)
da_cartografiaToponimia.70097,70097,11616,MAN.C,0,cc,0,POINT (-4.390610842719983 36.727186565848555)
da_cartografiaToponimia.70101,70101,9640,PARC.C12,0,cc,0,POINT (-4.474006614021918 36.73394571522763)
da_cartografiaToponimia.70102,70102,9641,PARC.C25,0,cc,0,POINT (-4.474304206073485 36.73409982046686)
da_cartografiaToponimia.70103,70103,9642,PARC.C24,0,cc,0,POINT (-4.474646679593894 36.734161669963804)
da_cartografiaToponimia.70104,70104,9643,PARC.C15,0,cc,0,POINT (-4.474391302061029 36.73364896754897)
da_cartografiaToponimia.66366,66366,31499,Arroyo Toquero,0,cc,289.34939708,POINT (-4.401376598593605 36.73017598681371)
da_cartografiaToponimia.70105,70105,9644,PARC.C16,0,cc,0,POINT (-4.474147377124963 36.73361126681407)
da_cartografiaToponimia.61962,61962,30903,OMAC 10,0,cc,0,POINT (-4.481543692181208 36.73704511034654)
da_cartografiaToponimia.11863,11863,5678,NAVE 3,0,cc,0,POINT (-4.517282317743144 36.70805864364636)
da_cartografiaToponimia.11812,11812,5641,NAVE 2,0,cc,0,POINT (-4.51741105274217 36.70842526825778)
da_cartografiaToponimia.11813,11813,5642,NAVE 3,0,cc,0,POINT (-4.517331720364443 36.70842757449083)
da_cartografiaToponimia.11814,11814,5643,NAVE 4,0,cc,0,POINT (-4.517258839368319 36.708430662152296)
da_cartografiaToponimia.11815,11815,5644,NAVE 5,0,cc,0,POINT (-4.51730224971687 36.70851086212036)
da_cartografiaToponimia.11816,11816,5645,NAVE 6,0,cc,0,POINT (-4.5173073861320185 36.70858118566258)
da_cartografiaToponimia.11817,11817,5646,NAVE 7,0,cc,0,POINT (-4.517318122163525 36.708663529222974)
da_cartografiaToponimia.11818,11818,5647,NAVE 8,0,cc,0,POINT (-4.51732267149561 36.70873126923685)
da_cartografiaToponimia.11819,11819,5648,NAVE 9,0,cc,0,POINT (-4.517330071556056 36.70880760961538)
da_cartografiaToponimia.11820,11820,5649,NAVE 10,0,cc,0,POINT (-4.51733543711881 36.70888958975685)
da_cartografiaToponimia.11821,11821,5650,NAVE 11,0,cc,0,POINT (-4.51734180722685 36.70896810242523)
da_cartografiaToponimia.11823,11823,5652,NAVE 12,0,cc,0,POINT (-4.517351258824901 36.70903966648574)
da_cartografiaToponimia.11824,11824,5653,NAVE 13,0,cc,0,POINT (-4.517361382411398 36.70911813133)
da_cartografiaToponimia.11826,11826,5655,NAVE 14,0,cc,0,POINT (-4.517369897400513 36.709196616666674)
da_cartografiaToponimia.11827,11827,5656,NAVE 15,0,cc,0,POINT (-4.517348844633166 36.70927159220217)
da_cartografiaToponimia.11828,11828,5657,NAVE 16,0,cc,0,POINT (-4.517414687835749 36.70926513947207)
da_cartografiaToponimia.11829,11829,5658,NAVE 17,0,cc,0,POINT (-4.51749128063014 36.70925984524165)
da_cartografiaToponimia.11830,11830,5659,NAVE 18,0,cc,0,POINT (-4.51756573706955 36.709255010018175)
da_cartografiaToponimia.11831,11831,5660,NAVE 19,0,cc,0,POINT (-4.517515073691724 36.709187857605386)
da_cartografiaToponimia.11832,11832,5661,NAVE 20,0,cc,0,POINT (-4.517509852168163 36.70911321682402)
da_cartografiaToponimia.11834,11834,791,LA LOMA,0,cc,0,POINT (-4.516696966699266 36.67596783899413)
da_cartografiaToponimia.11837,11837,5663,NAVE 21,0,cc,0,POINT (-4.51750673305072 36.70903639008223)
da_cartografiaToponimia.11838,11838,5664,NAVE 22,0,cc,0,POINT (-4.5174906516724525 36.70895497832298)
da_cartografiaToponimia.11839,11839,5665,NAVE 23,0,cc,0,POINT (-4.517487575014948 36.708880310208436)
da_cartografiaToponimia.11840,11840,5666,NAVE 24,0,cc,0,POINT (-4.517478046944432 36.70880486062474)
da_cartografiaToponimia.11841,11841,5667,NAVE 25,0,cc,0,POINT (-4.517472314748901 36.70873152184575)
da_cartografiaToponimia.11843,11843,5669,NAVE 26,0,cc,0,POINT (-4.51746436986946 36.70865475658413)
da_cartografiaToponimia.11845,11845,5671,NAVE 27,0,cc,0,POINT (-4.517453224763858 36.70857889576412)
da_cartografiaToponimia.11847,11847,5673,NAVE 28,0,cc,0,POINT (-4.517445305380698 36.70850342567691)
da_cartografiaToponimia.11861,11861,5676,NAVE 1,0,cc,0,POINT (-4.51743654738188 36.70805031337172)
da_cartografiaToponimia.11850,11850,5640,NAVE 1,0,cc,0,POINT (-4.517484444468494 36.70842087849303)
da_cartografiaToponimia.11862,11862,5677,NAVE 2,0,cc,0,POINT (-4.517358956608317 36.70805392294987)
da_cartografiaToponimia.11864,11864,5679,NAVE 4,0,cc,0,POINT (-4.517215885123927 36.70806211098)
da_cartografiaToponimia.11865,11865,5680,NAVE 5,0,cc,0,POINT (-4.517246589225919 36.707991701058305)
da_cartografiaToponimia.11866,11866,5681,NAVE 6,0,cc,0,POINT (-4.517233516945303 36.70791810449405)
da_cartografiaToponimia.11867,11867,5682,NAVE 7,0,cc,0,POINT (-4.517225536771693 36.70784331976236)
da_cartografiaToponimia.11868,11868,5683,NAVE 8,0,cc,0,POINT (-4.517218973451028 36.70776964027551)
da_cartografiaToponimia.11869,11869,5684,NAVE 9,0,cc,0,POINT (-4.517209089488425 36.70769263320129)
da_cartografiaToponimia.11870,11870,5685,NAVE 10,0,cc,0,POINT (-4.517199744029999 36.70761936358493)
da_cartografiaToponimia.11871,11871,5686,NAVE 11,0,cc,0,POINT (-4.517195962929232 36.707545274219406)
da_cartografiaToponimia.11872,11872,5687,NAVE 12,0,cc,0,POINT (-4.5171842487686025 36.70746978818228)
da_cartografiaToponimia.11873,11873,5688,NAVE 13,0,cc,0,POINT (-4.517179589346608 36.70739833102694)
da_cartografiaToponimia.11874,11874,5689,NAVE 14,0,cc,0,POINT (-4.5171738897588005 36.70732127064081)
da_cartografiaToponimia.11875,11875,5691,NAVE 15,0,cc,0,POINT (-4.517137261282599 36.70725583719948)
da_cartografiaToponimia.11876,11876,5692,NAVE 16,0,cc,0,POINT (-4.5172031915159785 36.70725050415693)
da_cartografiaToponimia.11877,11877,5693,NAVE 17,0,cc,0,POINT (-4.517285364477247 36.70724346642591)
da_cartografiaToponimia.11878,11878,5694,NAVE 18,0,cc,0,POINT (-4.517360179643313 36.70724064113013)
da_cartografiaToponimia.11879,11879,5695,NAVE 19,0,cc,0,POINT (-4.517329099279939 36.70731554906233)
da_cartografiaToponimia.11880,11880,5696,NAVE 20,0,cc,0,POINT (-4.517332806922764 36.70738589504102)
da_cartografiaToponimia.11881,11881,5697,NAVE 21,0,cc,0,POINT (-4.517341281484033 36.70746217119962)
da_cartografiaToponimia.11882,11882,5698,NAVE 22,0,cc,0,POINT (-4.517348302448509 36.70753547041984)
da_cartografiaToponimia.11883,11883,5699,NAVE 23,0,cc,0,POINT (-4.517356290055092 36.70761062948326)
da_cartografiaToponimia.11884,11884,5700,NAVE 24,0,cc,0,POINT (-4.517360027173764 36.70768247280966)
da_cartografiaToponimia.11885,11885,5701,NAVE 25,0,cc,0,POINT (-4.517364376361595 36.707761796976364)
da_cartografiaToponimia.11886,11886,5702,NAVE 26,0,cc,0,POINT (-4.517373183505675 36.70783132911494)
da_cartografiaToponimia.11887,11887,5703,NAVE 27,0,cc,0,POINT (-4.517387237246306 36.707907534183015)
da_cartografiaToponimia.11888,11888,5704,NAVE 28,0,cc,0,POINT (-4.5173961180032345 36.70798080969952)
da_cartografiaToponimia.11903,11903,5728,VIV.4,0,cc,42.70938996,POINT (-4.536672003762351 36.72272605704555)
da_cartografiaToponimia.11893,11893,5722,FASE 1,0,cc,0,POINT (-4.536629585627679 36.72258660616508)
da_cartografiaToponimia.11904,11904,5729,VIV.5,0,cc,47.31113145,POINT (-4.536780233080518 36.72257436809528)
da_cartografiaToponimia.11895,11895,5723,FASE 2,0,cc,0,POINT (-4.536307827928792 36.72229029846491)
da_cartografiaToponimia.11897,11897,5725,VIV.1,0,cc,43.26429541,POINT (-4.536900355140584 36.72263458174065)
da_cartografiaToponimia.11906,11906,5731,VIV.7,0,cc,45.50702906,POINT (-4.5367270803950195 36.72253799568016)
da_cartografiaToponimia.11901,11901,5726,VIV.2,0,cc,45,POINT (-4.536717506572257 36.722763557603606)
da_cartografiaToponimia.11902,11902,5727,VIV.3,0,cc,42.87890361,POINT (-4.536828313168597 36.722612864750175)
da_cartografiaToponimia.11905,11905,5730,VIV.6,0,cc,45.30639162,POINT (-4.536620108936121 36.722688638953024)
da_cartografiaToponimia.11907,11907,5732,VIV.8,0,cc,46.06749968,POINT (-4.536569554054655 36.72265429174379)
da_cartografiaToponimia.11908,11908,5733,VIV.9,0,cc,46.50743576,POINT (-4.536679000404123 36.72249949898154)
da_cartografiaToponimia.11909,11909,5734,VIV.10,0,cc,45.32008482,POINT (-4.536522690995482 36.722612691082574)
da_cartografiaToponimia.11910,11910,5735,VIV.11,0,cc,47.97373108,POINT (-4.536629621557923 36.722459989624554)
da_cartografiaToponimia.11911,11911,5736,VIV.12,0,cc,47.17474412,POINT (-4.536473332645474 36.722574210795756)
da_cartografiaToponimia.11912,11912,5737,VIV.13,0,cc,43.85423716,POINT (-4.5365841599628665 36.72242454729484)
da_cartografiaToponimia.11913,11913,5738,VIV.14,0,cc,44.06080905,POINT (-4.536425334723669 36.72253983053082)
da_cartografiaToponimia.11914,11914,5739,VIV.15,0,cc,48.53229458,POINT (-4.536536100607836 36.72238707966882)
da_cartografiaToponimia.11915,11915,5740,VIV.16,0,cc,45.25240268,POINT (-4.536378553778833 36.72250234634725)
da_cartografiaToponimia.11916,11916,5741,VIV.17,0,cc,47.35329686,POINT (-4.536482968659017 36.722351736272344)
da_cartografiaToponimia.11917,11917,5742,VIV.18,0,cc,48.36646067,POINT (-4.536327917162757 36.72246388249002)
da_cartografiaToponimia.11918,11918,5743,VIV.19,0,cc,42.32457334,POINT (-4.536453634653383 36.72229138021905)
da_cartografiaToponimia.11938,11938,5763,NAVE 1,0,cc,0,POINT (-4.518214241946204 36.70729719577856)
da_cartografiaToponimia.11939,11939,5764,NAVE 2,0,cc,0,POINT (-4.517926311320926 36.70731141381199)
da_cartografiaToponimia.61963,61963,8016," J. M. D. Pto 
De La Torre",4,lc,0,POINT (-4.481545556468271 36.7369588583455)
da_cartografiaToponimia.61964,61964,32629,"Parque Pintor
Torres Matas",0,cc,0,POINT (-4.464953645926207 36.72898737684139)
da_cartografiaToponimia.11940,11940,5765,NAVE 3,0,cc,0,POINT (-4.5182383908620665 36.707459328708254)
da_cartografiaToponimia.11941,11941,5766,NAVE 4,0,cc,0,POINT (-4.517945303742308 36.707477831759874)
da_cartografiaToponimia.11946,11946,5771,NAVE 5,0,cc,0,POINT (-4.518257715742406 36.70764261932375)
da_cartografiaToponimia.11947,11947,5772,NAVE 6,0,cc,0,POINT (-4.5179671645105435 36.70765687086309)
da_cartografiaToponimia.11948,11948,5773,NAVE 7,0,cc,0,POINT (-4.518274255377746 36.70781750695466)
da_cartografiaToponimia.11949,11949,5774,NAVE 8,0,cc,0,POINT (-4.51798378643943 36.70783597673187)
da_cartografiaToponimia.11950,11950,5775,NAVE 9,0,cc,0,POINT (-4.518285763563632 36.70800300681738)
da_cartografiaToponimia.11951,11951,5776,NAVE 10,0,cc,0,POINT (-4.518003069374703 36.70801715829826)
da_cartografiaToponimia.11958,11958,5784,NAVE 11,0,cc,0,POINT (-4.5183129886083995 36.70818830631545)
da_cartografiaToponimia.11959,11959,5785,NAVE 12,0,cc,0,POINT (-4.518019815887335 36.708202591423614)
da_cartografiaToponimia.11960,11960,5786,NAVE 13,0,cc,0,POINT (-4.518342418494133 36.70835248149328)
da_cartografiaToponimia.11961,11961,5787,NAVE 14,0,cc,0,POINT (-4.518030825923157 36.708362782215765)
da_cartografiaToponimia.11962,11962,5788,NAVE 15,0,cc,0,POINT (-4.518345653760173 36.70851699059887)
da_cartografiaToponimia.11963,11963,5789,NAVE 16,0,cc,0,POINT (-4.5180445799019315 36.70852926688839)
da_cartografiaToponimia.11964,11964,5790,NAVE 17,0,cc,0,POINT (-4.518361903501679 36.708677114546234)
da_cartografiaToponimia.11965,11965,5791,NAVE 18,0,cc,0,POINT (-4.518060911964459 36.70869360907432)
da_cartografiaToponimia.11966,11966,5792,NAVE 19,0,cc,0,POINT (-4.518383433774905 36.70883928078622)
da_cartografiaToponimia.11967,11967,5793,NAVE 20,0,cc,0,POINT (-4.518071963662672 36.708855908937196)
da_cartografiaToponimia.11968,11968,5794,NAVE 21,0,cc,0,POINT (-4.518406001159139 36.70905417428644)
da_cartografiaToponimia.11969,11969,5795,NAVE 22,0,cc,0,POINT (-4.518110288629289 36.70907271127388)
da_cartografiaToponimia.70118,70118,9657,PARC.C3,0,cc,0,POINT (-4.474129981860663 36.733006559815315)
da_cartografiaToponimia.70119,70119,9658,PARC.C14,0,cc,0,POINT (-4.474174835265972 36.73328714490803)
da_cartografiaToponimia.61966,61966,27398,"Archivo
Gestrisam",0,cc,0,POINT (-4.465426475424996 36.723398007125276)
