FID,ID_EDIFICIO,CODFACTORESCALA,USO,SDOAREA
da_cartografiaEdificio.43130,43130,0,1,"POLYGON ((370841.395332966 4064120.62201653, 370837.525303117 4064119.58205115, 370838.345280317 4064116.35205021, 370839.395251005 4064112.20204903, 370843.225278614 4064113.00201518, 370845.10529324 4064113.52199833, 370843.705336174 4064119.51199907, 370842.815329556 4064119.30200697, 370842.505339347 4064120.66200708, 370841.395332966 4064120.62201653))"
da_cartografiaEdificio.43136,43136,0,1,"POLYGON ((370814.586175815 4064119.29724548, 370813.652668765 4064119.0642538, 370806.545115101 4064117.29231715, 370807.665082014 4064112.65231632, 370808.945091602 4064112.96230493, 370809.175084578 4064111.9823048, 370811.735104515 4064112.69228185, 370815.109130523 4064113.59625166, 370816.037637681 4064113.84524335, 370817.705150536 4064114.29222843, 370821.7351816 4064115.37219237, 370822.935190752 4064115.68218166, 370821.665229261 4064121.0621824, 370814.586175815 4064119.29724548))"
da_cartografiaEdificio.43140,43140,0,1,"POLYGON ((370829.43828793 4064122.99861314, 370828.432280338 4064122.7481221, 370821.665229261 4064121.0621824, 370822.935190752 4064115.68218166, 370823.915198368 4064115.95217287, 370828.355232506 4064117.13213317, 370829.824743838 4064117.52662002, 370830.826251562 4064117.79561106, 370834.055276458 4064118.66208217, 370837.525303117 4064119.58205115, 370836.235339229 4064124.69205258, 370829.43828793 4064122.99861314))"
da_cartografiaEdificio.43141,43141,0,1,"POLYGON ((370862.438684379 4064130.03597784, 370876.911571421 4064069.45575567, 370898.455656146 4064073.95607686, 370883.951416746 4064134.66753246, 370862.438684379 4064130.03597784), (370873.508097456 4064120.88353199, 370874.64715582 4064121.10257009, 370874.296692784 4064122.98638357, 370876.224330585 4064123.42446276, 370876.710996188 4064121.65219346, 370877.889092927 4064121.9349241, 370879.729044106 4064114.44347607, 370878.493690547 4064114.17704012, 370878.32713098 4064114.75015474, 370876.399492808 4064114.26826602, 370876.4432975 4064113.65493198, 370875.260429638 4064113.4797038, 370873.508097456 4064120.88353199), (370880.955661229 4064107.43393822, 370883.365123678 4064097.9272462, 370882.401304776 4064097.70820662, 370882.927005432 4064095.60534393, 370880.999368733 4064095.2986934, 370880.463149277 4064097.26726257, 370879.509848436 4064097.0948974, 370877.23181522 4064106.55777875, 370878.151824256 4064106.77681871, 370877.757552461 4064108.7920612, 370879.597570162 4064109.18633157, 370879.991842327 4064107.21489864, 370880.955661229 4064107.43393822), (370887.039555931 4064083.66720765, 370885.818353138 4064083.33864638, 370886.163342071 4064081.70673783, 370884.246656913 4064081.29056336, 370883.863334347 4064082.92247222, 370882.620226991 4064082.63772068, 370880.818609754 4064090.16750176, 370881.952192213 4064090.42487326, 370882.094569475 4064089.85534796, 370884.202923582 4064090.36461611, 370884.08792744 4064090.928665, 370885.232462504 4064091.202465, 370887.039555931 4064083.66720765))"
da_cartografiaEdificio.43142,43142,0,1,"POLYGON ((370900.817615639 4064064.06945033, 370879.273530887 4064059.56912919, 370893.797161694 4063998.77650594, 370915.342417694 4064003.27192491, 370900.817615639 4064064.06945033), (370891.726933877 4064050.73334116, 370891.277898402 4064052.5897745, 370893.216488731 4064053.03332976, 370893.687429417 4064051.20975339, 370894.946965708 4064051.52188574, 370896.75953419 4064043.8442473, 370895.598570328 4064043.55949507, 370895.450717109 4064044.1618776, 370893.298553077 4064043.64713364, 370893.473787832 4064043.08856044, 370892.2963949 4064042.7599988, 370890.500255215 4064050.44858948, 370891.726933877 4064050.73334116), (370894.251352283 4064035.89283577, 370895.200502307 4064036.14065732, 370894.704406202 4064038.2412132, 370896.667754252 4064038.71619571, 370897.153294609 4064036.5998066, 370898.129690606 4064036.81090905, 370900.440958655 4064027.16115028, 370899.477757086 4064026.93949218, 370899.955381716 4064024.93921404, 370897.986756012 4064024.48270377, 370897.519686907 4064026.47242629, 370896.551288819 4064026.23281119, 370894.251352283 4064035.89283577), (370897.931437631 4064019.20700275, 370899.072447723 4064019.48677839, 370899.207964738 4064018.89660513, 370901.376320985 4064019.41681255, 370901.24080386 4064019.99387087, 370902.39492891 4064020.26490309, 370904.213482135 4064012.61888015, 370902.976295034 4064012.3259904, 370903.360988505 4064010.65164701, 370901.402473164 4064010.17952592, 370901.009036338 4064011.85386938, 370899.758734169 4064011.5566081, 370897.931437631 4064019.20700275))"
da_cartografiaEdificio.43143,43143,0,1,"POLYGON ((371021.694432206 4063896.94089833, 371023.36444446 4063897.31088347, 371023.854448068 4063897.42087911, 371022.414492857 4063903.68088002, 371020.294477216 4063903.2008989, 371021.694432206 4063896.94089833))"
da_cartografiaEdificio.43150,43150,0,1,"POLYGON ((370921.673697255 4063874.70178902, 370923.923713709 4063875.19176899, 370922.333763992 4063882.19176969, 370920.043746985 4063881.66179013, 370921.673697255 4063874.70178902))"
da_cartografiaEdificio.43154,43154,0,1,"POLYGON ((370945.053720013 4063862.20161303, 370942.153814067 4063875.25161387, 370947.423852788 4063876.42156692, 370950.323758743 4063863.37156607, 370956.423803619 4063864.73151171, 370952.673924839 4063881.5615129, 370930.833764282 4063876.70170747, 370934.583643015 4063859.87170635, 370945.053720013 4063862.20161303))"
da_cartografiaEdificio.43155,43155,0,1,"POLYGON ((370960.513770525 4063858.14148893, 370971.823852623 4063860.53138837, 370971.473867209 4063862.49138778, 370974.903892233 4063863.23135726, 370975.023888091 4063862.66135728, 370977.043902778 4063863.09133931, 370979.84392317 4063863.69131441, 370981.833937693 4063864.1212967, 370981.733941691 4063864.66129657, 370985.123966241 4063865.37126645, 370985.543952293 4063863.44126638, 370996.914034617 4063865.82116536, 370991.644211316 4063890.24116585, 370980.314128067 4063887.72126673, 370966.404025799 4063884.62139061, 370955.183943302 4063882.12149055, 370960.413774272 4063858.65148885, 370960.513770525 4063858.14148893), (370980.773979877 4063869.82129536, 370973.823929681 4063868.38135708, 370970.223903644 4063867.63138906, 370969.463925586 4063870.73138988, 370969.993937247 4063871.77138348, 370969.343960886 4063875.00138313, 370968.513959877 4063875.42138942, 370967.733984322 4063878.83138984, 370981.594085654 4063881.85126652, 370982.324061194 4063878.47126645, 370981.734051227 4063877.67127292, 370982.534025973 4063874.15127252, 370983.334026903 4063873.74126646, 370984.02400332 4063870.4912665, 370980.773979877 4063869.82129536))"
da_cartografiaEdificio.43156,43156,0,1,"POLYGON ((371015.034327758 4063888.86096955, 371007.054269004 4063887.07104062, 371005.654314276 4063893.36104112, 370994.884235115 4063890.961137, 370998.564116211 4063874.44113569, 371022.364291154 4063879.74092374, 371019.754375729 4063891.49092468, 371014.704338658 4063890.37096962, 371015.034327758 4063888.86096955))"
da_cartografiaEdificio.43157,43157,0,1,"POLYGON ((370914.154143674 4063932.55174692, 370948.12439628 4063940.48144403, 370955.534169611 4063908.76143899, 370921.563916869 4063900.8317421, 370924.183836655 4063889.61174038, 370954.294060733 4063896.64147163, 370955.4540248 4063891.62147093, 370986.184253068 4063898.75119679, 370984.774288456 4063903.87119947, 371015.164514609 4063910.9809284, 371012.614592469 4063921.89093031, 370978.474338429 4063913.90123476, 370974.714453092 4063929.96123747, 370970.914569155 4063946.21124015, 371005.054822971 4063954.19093594, 371002.234908985 4063966.24093801, 370964.764630366 4063957.47127182, 370959.174801043 4063981.36127568, 370943.114681633 4063977.60141872, 370948.684511725 4063953.82141491, 370911.224233271 4063945.08174881, 370914.154143674 4063932.55174692))"
da_cartografiaEdificio.43158,43158,0,1,"POLYGON ((370997.015068353 4063988.56094177, 370994.785136656 4063998.12094331, 370973.114975638 4063993.0511362, 370975.344907478 4063983.51113466, 370997.015068353 4063988.56094177))"
da_cartografiaEdificio.43159,43159,0,1,"POLYGON ((370906.334383233 4063966.04175184, 370927.714542044 4063971.02156136, 370925.19461938 4063981.83156294, 370903.814460429 4063976.8317534, 370906.334383233 4063966.04175184))"
da_cartografiaEdificio.43170,43170,0,1,"POLYGON ((371140.68014361 4063904.10487454, 371140.825637566 4063903.29037476, 371142.653650307 4063903.61635865, 371142.821143342 4063902.6778589, 371144.574655561 4063902.99034345, 371147.090173718 4063903.51332115, 371146.830182787 4063904.76282113, 371153.212228849 4063906.08976456, 371153.027735299 4063906.97826454, 371156.056257158 4063907.6082377, 371158.460275768 4063908.25821612, 371158.19528294 4063909.28521655, 371159.721794599 4063909.67920288, 371159.374803997 4063911.02470343, 371166.768357355 4063912.56263791, 371166.927358497 4063912.5951365, 371167.277850199 4063911.37813569, 371169.012863652 4063911.85012011, 371169.439352824 4063910.28211928, 371171.263866973 4063910.7786029, 371174.665891522 4063911.48607275, 371174.814886332 4063910.77057275, 371181.032431197 4063912.06351766, 371181.274422764 4063910.90101766, 371183.906941756 4063911.44799433, 371183.887442375 4063911.53449435, 371185.381453452 4063911.88048104, 371185.197959098 4063912.6729812, 371187.222974111 4063913.14196317, 371186.969482408 4063914.29596328, 371188.595494374 4063914.66194882, 371188.285003932 4063916.00344908, 371189.757014845 4063916.34443598, 371189.471023644 4063917.57943622, 371189.052038252 4063919.59343621, 371192.835065546 4063920.3804027, 371191.793601876 4063925.38890267, 371191.337098582 4063925.29390672, 371190.389631644 4063929.85140669, 371183.105078683 4063928.2869713, 371183.476565739 4063926.50247131, 371178.999533439 4063925.57101097, 371178.929035894 4063925.90951097, 371178.235030891 4063925.76551711, 371178.313028162 4063925.38951712, 371173.760495321 4063924.44305745, 371173.679498139 4063924.83155744, 371172.53548989 4063924.59406758, 371172.482491723 4063924.84706758, 371170.357976399 4063924.4055864, 371170.603467841 4063923.22608641, 371163.666917792 4063921.78314787, 371163.618419478 4063922.01564787, 371158.331381336 4063920.91669471, 371158.413378481 4063920.52319471, 371151.523328764 4063919.09025577, 371151.291836848 4063920.20375575, 371148.958320012 4063919.71877643, 371149.001318497 4063919.51027643, 371147.908810619 4063919.28378611, 371148.003307311 4063918.82828612, 371143.541775111 4063917.89982566, 371143.457778044 4063918.30382566, 371142.730772799 4063918.1528321, 371142.855268458 4063917.55483211, 371138.45773672 4063916.63987108, 371138.096249347 4063918.37887105, 371130.917197543 4063916.88643468, 371131.873664148 4063912.28743476, 371131.482661324 4063912.20593822, 371132.50162574 4063907.30543831, 371136.346653492 4063908.10490423, 371136.778138439 4063906.03140426, 371137.014629827 4063904.85190435, 371138.716641688 4063905.15538935, 371138.954631801 4063903.82288971, 371140.627143236 4063904.09487501, 371140.68014361 4063904.10487454))"
da_cartografiaEdificio.43180,43180,0,1,"POLYGON ((371134.415415545 4063940.56436274, 371136.450430433 4063941.01234467, 371138.965948577 4063941.53532239, 371138.705957649 4063942.78482237, 371145.08800368 4063944.11176585, 371144.903510133 4063945.00026583, 371147.932031977 4063945.63023901, 371147.911532692 4063945.72873901, 371147.518550324 4063948.08423815, 371151.250578803 4063949.04670477, 371158.644132121 4063950.5841393, 371158.99812506 4063949.5126382, 371160.634137737 4063949.95762353, 371161.099625909 4063948.24562263, 371163.139641718 4063948.80060433, 371166.541666246 4063949.50757421, 371166.690661059 4063948.79257422, 371172.908205893 4063950.08551917, 371173.150197458 4063948.92301918, 371175.782716437 4063949.46999587, 371177.371228803 4063949.90898162, 371177.223233416 4063950.55498173, 371179.11724741 4063950.98896489, 371178.845257077 4063952.31796484, 371180.48076855 4063952.61995043, 371180.165778364 4063953.99445066, 371181.678289538 4063954.34093722, 371181.346798305 4063955.60143779, 371180.927812918 4063957.61543777, 371184.710840194 4063958.40240429, 371183.669376536 4063963.41090425, 371183.212873245 4063963.31590829, 371182.265406318 4063967.87340824, 371174.980853392 4063966.30897279, 371175.352340443 4063964.52447281, 371170.875308165 4063963.59301243, 371170.804810626 4063963.93201243, 371170.110805621 4063963.78751857, 371170.188802891 4063963.41151858, 371165.636270069 4063962.46455887, 371165.555272892 4063962.85355887, 371164.410764637 4063962.615069, 371164.357766479 4063962.86906899, 371162.233751168 4063962.42758779, 371162.479242607 4063961.24808781, 371155.542692592 4063959.80514921, 371155.494194279 4063960.03764921, 371150.207156162 4063958.93869601, 371150.289153306 4063958.54519602, 371143.399103623 4063957.11225701, 371143.167611709 4063958.22575699, 371140.834094885 4063957.74077765, 371140.877093369 4063957.53227766, 371139.784585496 4063957.30578733, 371139.879082188 4063956.85028734, 371135.417550009 4063955.92182684, 371135.333552943 4063956.32582683, 371134.606547702 4063956.17483327, 371134.731043355 4063955.57633328, 371130.333511642 4063954.66187222, 371129.972024274 4063956.40087218, 371122.792972505 4063954.90843575, 371123.749439098 4063950.30943585, 371123.358436276 4063950.22793932, 371124.37740068 4063945.32743942, 371128.222428413 4063946.12690537, 371128.653913355 4063944.05340541, 371128.59241283 4063944.03090597, 371128.808405762 4063943.04890589, 371130.428417612 4063943.40539151, 371130.79090576 4063941.75839137, 371132.50291813 4063942.1168762, 371132.698410589 4063941.09187637, 371134.225421759 4063941.42786281, 371134.415415545 4063940.56436274))"
da_cartografiaEdificio.43184,43184,0,1,"POLYGON ((371204.956430758 4064015.6091314, 371204.546443035 4064017.33913182, 371204.026462767 4064020.02913146, 371203.746471811 4064021.2891316, 371205.536484848 4064021.67911575, 371210.516520991 4064022.7490717, 371208.526587655 4064031.98907221, 371189.496449545 4064027.89924055, 371191.486382775 4064018.6492401, 371197.256424659 4064019.88918904, 371198.956437038 4064020.25917399, 371199.27642754 4064018.91917365, 371199.816407748 4064016.20917387, 371199.966408818 4064016.23917255, 371200.356397353 4064014.61917211, 371198.476383655 4064014.20918876, 371192.706341767 4064012.96923983, 371194.726273912 4064003.56923937, 371213.756412081 4064007.65907092, 371211.736479997 4064017.0690714, 371206.766443905 4064015.99911538, 371204.956430758 4064015.6091314))"
da_cartografiaEdificio.43196,43196,0,1,"POLYGON ((371204.997803164 4064179.14884162, 371204.767811228 4064180.25884159, 371202.247793005 4064179.71886379, 371201.337824144 4064184.01886385, 371194.307773446 4064182.52892576, 371200.047577718 4064155.48892528, 371203.277467733 4064140.28892495, 371210.297518415 4064141.77886305, 371209.387549544 4064146.07886313, 371211.917567833 4064146.61884082, 371211.527580731 4064148.40884094, 371213.457594581 4064148.80882395, 371213.83758163 4064147.01882391, 371216.23759896 4064147.52880275, 371217.147567834 4064143.22880267, 371224.297619469 4064144.74873964, 371215.327925068 4064186.98874065, 371208.207873719 4064185.47880334, 371209.117842583 4064181.17880328, 371206.717825264 4064180.66882442, 371206.947817199 4064179.55882445, 371204.997803164 4064179.14884162), (371211.607665234 4064158.42882254, 371208.777644899 4064157.83884746, 371208.187665353 4064160.65884745, 371206.217651204 4064160.24886479, 371204.797700963 4064167.09886464, 371206.72771481 4064167.49884766, 371206.167734505 4064170.20884758, 371209.11775574 4064170.8288216, 371209.687735932 4064168.09882163, 371211.947752158 4064168.56880173, 371213.417701251 4064161.54880175, 371211.057684311 4064161.05882253, 371211.607665234 4064158.42882254))"
da_cartografiaEdificio.43197,43197,0,1,"POLYGON ((371258.96816909 4064187.8183713, 371258.728177008 4064188.91837139, 371256.158158353 4064188.35839404, 371255.208190168 4064192.76839428, 371248.038138228 4064191.21845745, 371256.607852768 4064151.61845487, 371263.777904744 4064153.16839165, 371262.847935568 4064157.44839197, 371265.44795448 4064158.01836904, 371265.187962874 4064159.18836918, 371267.097976777 4064159.60835232, 371267.357968299 4064158.42835221, 371269.867986553 4064158.97833006, 371270.79795565 4064154.68832975, 371277.918007264 4064156.22826698, 371269.348292616 4064195.82826973, 371262.218240984 4064194.28833253, 371263.178209228 4064189.87833219, 371260.648190875 4064189.32835448, 371260.888182956 4064188.22835439, 371258.96816909 4064187.8183713), (371265.4380406 4064168.29835106, 371262.608020274 4064167.70837597, 371262.018040709 4064170.52837598, 371260.05802662 4064170.11839324, 371258.628076278 4064176.96839325, 371260.568090172 4064177.36837619, 371259.998109879 4064180.08837621, 371262.958131074 4064180.69835018, 371263.528111285 4064177.96835017, 371265.788127504 4064178.43833029, 371267.248076591 4064171.41833031, 371264.888059658 4064170.92835108, 371265.4380406 4064168.29835106))"
da_cartografiaEdificio.43198,43198,0,1,"POLYGON ((371287.167787473 4064123.9982454, 371258.287579964 4064117.98849983, 371259.287545837 4064113.26849968, 371288.227755952 4064119.54824424, 371287.167787473 4064123.9982454))"
da_cartografiaEdificio.43199,43199,0,1,"POLYGON ((371285.987822617 4064128.95824667, 371283.767888726 4064138.28824907, 371259.857717861 4064133.41845945, 371261.887650773 4064124.09845869, 371285.987822617 4064128.95824667))"
da_cartografiaEdificio.43200,43200,0,1,"POLYGON ((371254.247718367 4064137.1185003, 371282.59792351 4064143.19825034, 371281.507956048 4064147.78825149, 371259.741571915 4064143.32161968, 371255.827772233 4064142.51847746, 371253.457755236 4064142.02849833, 371253.217753512 4064141.97850044, 371254.247718367 4064137.1185003))"
da_cartografiaEdificio.43205,43205,0,1,"POLYGON ((371272.697449514 4064093.06842186, 371269.667427568 4064092.41844861, 371253.047307141 4064088.84859535, 371249.887284232 4064088.16862325, 371241.667224626 4064086.39869585, 371240.617258319 4064091.09869644, 371239.977279069 4064093.98869676, 371238.09733961 4064102.42869777, 371228.557269056 4064100.2087823, 371229.697230727 4064094.89878203, 371229.867224942 4064094.09878201, 371230.887190071 4064089.27878189, 371232.687129678 4064080.90878144, 371242.447199609 4064082.9086954, 371243.827155221 4064076.71869464, 371263.407296833 4064080.88852176, 371283.077439664 4064085.14834801, 371280.697507486 4064094.78835124, 371272.697449514 4064093.06842186))"
da_cartografiaEdificio.43206,43206,0,1,"POLYGON ((371297.947623773 4064097.4582008, 371299.087590018 4064092.6881995, 371302.067612191 4064093.39817308, 371302.227606276 4064092.58817314, 371302.107605455 4064092.56817419, 371302.597587934 4064090.15817426, 371302.727588726 4064090.16817314, 371302.897582866 4064089.35817312, 371304.347593526 4064089.68816029, 371304.397592458 4064089.52816015, 371307.287613388 4064090.14813464, 371307.267614452 4064090.28813457, 371308.707624889 4064090.59812186, 371308.657628889 4064091.10812139, 371313.887666829 4064092.23807521, 371313.957662939 4064091.72807551, 371320.317709041 4064093.09801937, 371320.247712931 4064093.60801908, 371322.657730574 4064094.14799777, 371325.467751064 4064094.76797294, 371325.607747472 4064094.24797267, 371331.447789482 4064095.46792119, 371330.527820311 4064099.74792152, 371333.577841602 4064100.30789477, 371332.737872531 4064104.54789448, 371330.117854001 4064104.03791751, 371329.017884355 4064108.37791924, 371315.297782298 4064105.10804084, 371315.567772963 4064103.81804081, 371312.487750838 4064103.17806795, 371312.227759474 4064104.37806805, 371299.787666965 4064101.41817832, 371300.577643368 4064098.08817747, 371297.947623773 4064097.4582008))"
da_cartografiaEdificio.43207,43207,0,1,"POLYGON ((371266.117003727 4064044.15856334, 371265.347028866 4064047.65856371, 371266.62703819 4064047.93855238, 371283.30715995 4064051.61840481, 371284.237166778 4064051.82839657, 371285.007141648 4064048.32839619, 371300.297253222 4064051.69826093, 371298.177326028 4064061.76826126, 371292.037281596 4064060.45831548, 371288.677257254 4064059.73834516, 371281.837207746 4064058.27840558, 371281.047202016 4064058.10841256, 371280.317226865 4064061.5484127, 371265.497119873 4064058.41854355, 371266.227095185 4064054.99854338, 371265.107087069 4064054.75855327, 371249.216972295 4064051.39869361, 371250.766920631 4064044.22869311, 371251.476896835 4064040.9286929, 371266.117003727 4064044.15856334))"
da_cartografiaEdificio.43212,43212,0,1,"POLYGON ((371378.327917602 4064080.27755135, 371375.507897308 4064079.68757621, 371366.837834945 4064077.87765264, 371359.12777948 4064076.26772061, 371355.847755924 4064075.58774952, 371347.047692592 4064073.74782711, 371339.157635801 4064072.09789669, 371335.887612296 4064071.41792552, 371327.787554021 4064069.72799696, 371329.80748414 4064060.06799669, 371336.367531355 4064061.43793883, 371337.03752655 4064060.42793492, 371341.85756152 4064061.46789234, 371342.327574796 4064062.74788614, 371349.047623463 4064064.18782681, 371356.157675005 4064065.71776402, 371357.087671619 4064064.70775791, 371361.787706598 4064065.82771622, 371362.14771835 4064066.99771115, 371368.807766598 4064068.42765236, 371375.287813528 4064069.81759516, 371376.337811048 4064068.83758797, 371380.94784461 4064069.84754725, 371381.327857305 4064071.11754184, 371388.167906776 4064072.57748148, 371386.207974317 4064081.92748189, 371378.327917602 4064080.27755135))"
da_cartografiaEdificio.43213,43213,0,1,"POLYGON ((371351.86714015 4064004.60790638, 371355.417166132 4064005.39787494, 371355.197173134 4064006.3778751, 371362.277224985 4064007.9578124, 371360.66727637 4064015.14781357, 371350.047198602 4064012.77790761, 371342.857145901 4064011.1679713, 371346.797019744 4063993.52796856, 371353.957073301 4063995.2579049, 371351.86714015 4064004.60790638))"
da_cartografiaEdificio.43214,43214,0,1,"POLYGON ((371364.637436433 4064031.68775129, 371367.947460255 4064032.37772208, 371367.757466749 4064033.27772213, 371375.007518829 4064034.77765817, 371373.467572432 4064042.18765838, 371362.907496541 4064039.99775153, 371355.727444929 4064038.50781487, 371359.497313589 4064020.35781444, 371366.677365385 4064021.86775104, 371364.637436433 4064031.68775129))"
da_cartografiaEdificio.43215,43215,0,1,"POLYGON ((371344.767300967 4064028.44792511, 371348.407327513 4064029.2478929, 371348.217333592 4064030.09789304, 371355.437386269 4064031.68782916, 371353.827438421 4064038.96783016, 371342.977359179 4064036.56792615, 371335.93730782 4064035.01798842, 371339.827181441 4064017.38798615, 371346.917231331 4064018.72792379, 371344.767300967 4064028.44792511))"
da_cartografiaEdificio.43216,43216,0,1,"POLYGON ((371333.517317482 4064037.74800416, 371339.197131459 4064011.82800115, 371342.927007578 4063994.59799949, 371344.496955126 4063987.30799886, 371347.306861906 4063974.33799756, 371351.796942666 4063981.05794784, 371361.207117555 4063995.8178425, 371363.207155666 4063999.06781992, 371368.287269321 4064009.3377591, 371372.697371694 4064018.69770555, 371376.807470998 4064027.88765486, 371380.507573662 4064037.74760649, 371384.157680478 4064048.13755764, 371333.517317482 4064037.74800416), (371350.047198602 4064012.77790761, 371360.66727637 4064015.14781357, 371362.277224985 4064007.9578124, 371355.197173134 4064006.3778751, 371355.417166132 4064005.39787494, 371351.86714015 4064004.60790638, 371353.957073301 4063995.2579049, 371346.797019744 4063993.52796856, 371342.857145901 4064011.1679713, 371350.047198602 4064012.77790761), (371342.977359179 4064036.56792615, 371353.827438421 4064038.96783016, 371355.437386269 4064031.68782916, 371348.217333592 4064030.09789304, 371348.407327513 4064029.2478929, 371344.767300967 4064028.44792511, 371346.917231331 4064018.72792379, 371339.827181441 4064017.38798615, 371335.93730782 4064035.01798842, 371342.977359179 4064036.56792615), (371362.907496541 4064039.99775153, 371373.467572432 4064042.18765838, 371375.007518829 4064034.77765817, 371367.757466749 4064033.27772213, 371367.947460255 4064032.37772208, 371364.637436433 4064031.68775129, 371366.677365385 4064021.86775104, 371359.497313589 4064020.35781444, 371355.727444929 4064038.50781487, 371362.907496541 4064039.99775153))"
da_cartografiaEdificio.43241,43241,0,1,"POLYGON ((371307.486872442 4064001.55828763, 371307.196881748 4064002.85828781, 371304.186859878 4064002.20831445, 371304.466850517 4064000.90831435, 371294.796780488 4063998.84839987, 371294.506790801 4064000.26839984, 371290.976765588 4063999.55843099, 371291.276754994 4063998.098431, 371290.806751591 4063997.99843516, 371287.536727879 4063997.29846409, 371287.266738554 4063998.74846384, 371284.086714244 4063997.91849223, 371284.426705375 4063996.6384916, 371279.446669312 4063995.57853565, 371279.676661517 4063994.49853559, 371278.566653531 4063994.2685454, 371280.296603984 4063987.22854307, 371281.186610686 4063987.44853514, 371281.506599696 4063985.92853509, 371286.266634146 4063986.93849298, 371286.576622684 4063985.3684931, 371290.45665015 4063986.1184589, 371290.436658587 4063987.13845729, 371293.076677774 4063987.70843392, 371293.196672063 4063986.94843424, 371297.066700729 4063987.84839986, 371296.756710178 4063989.17840017, 371306.096777916 4063991.17831752, 371306.396769 4063989.91831718, 371310.176797004 4063990.79828361, 371310.046800901 4063991.34828375, 371312.456818411 4063991.86826243, 371312.606813619 4063991.19826233, 371316.586843132 4063992.12822698, 371316.30685182 4063993.34822722, 371325.266916718 4063995.25814798, 371325.496906502 4063993.88814841, 371329.486937238 4063994.95811274, 371329.346940912 4063995.48811301, 371331.596957211 4063995.96809311, 371331.806951659 4063995.16809272, 371336.046984009 4063996.26805489, 371335.726992476 4063997.48805547, 371339.877022575 4063998.37801877, 371339.517034758 4064000.06801888, 371340.857044247 4064000.32800708, 371339.567093295 4064007.02800636, 371338.087082792 4064006.7380194, 371337.817092118 4064008.02801944, 371333.837063287 4064007.17805463, 371333.567072698 4064008.47805466, 371330.187048312 4064007.76808452, 371330.457038817 4064006.45808451, 371329.937035058 4064006.34808911, 371327.357016376 4064005.79811192, 371327.007026523 4064007.23811238, 371323.907003245 4064006.47813996, 371324.186993385 4064005.11813996, 371314.596923972 4064003.07822475, 371314.306933528 4064004.40822488, 371310.456905485 4064003.56825896, 371310.75689615 4064002.25825871, 371307.486872442 4064001.55828763))"
da_cartografiaEdificio.43247,43247,0,1,"POLYGON ((371334.026816178 4063977.53810457, 371332.656799656 4063976.45811807, 371333.576794968 4063975.29811229, 371329.546746338 4063972.11815198, 371323.366671643 4063967.22821289, 371325.636660011 4063964.35819864, 371320.726600702 4063960.47824703, 371321.496596703 4063959.49824221, 371317.296545957 4063956.17828362, 371313.826504054 4063953.43831782, 371309.776524889 4063958.56834323, 371305.896544733 4063963.46836758, 371306.956557559 4063964.30835713, 371303.196576723 4063969.04838074, 371295.376482242 4063962.86845784, 371297.046473606 4063960.74844739, 371298.676450009 4063956.86844034, 371298.126443402 4063956.43844576, 371298.536441287 4063955.91844319, 371301.286427162 4063952.43842594, 371301.816433492 4063952.84842073, 371302.306427458 4063951.80841839, 371306.256407164 4063946.8083936, 371311.566471355 4063951.00834123, 371317.79643941 4063943.12830211, 371324.136516007 4063948.1382396, 371324.716513064 4063947.40823595, 371328.106554111 4063950.09820251, 371327.536557024 4063950.81820609, 371329.746604765 4063955.07817993, 371331.866630413 4063956.75815903, 371329.766641127 4063959.40817223, 371335.8667148 4063964.22811212, 371336.186713115 4063963.81811011, 371339.686755336 4063966.57807564, 371339.076758534 4063967.35807946, 371341.906804879 4063971.04804905, 371344.036830573 4063972.72802808, 371337.846862401 4063980.56806693, 371334.026816178 4063977.53810457))"
da_cartografiaEdificio.43254,43254,0,1,"POLYGON ((371377.428684482 4064172.51739927, 371390.118807973 4064179.03728099, 371395.09885644 4064181.59723458, 371392.078885461 4064187.02725066, 371390.998895741 4064188.95725642, 371388.348921256 4064193.72727051, 371375.752797232 4064187.07988818, 371371.048750909 4064184.59743213, 371374.628713619 4064177.8174137, 371377.428684482 4064172.51739927))"
da_cartografiaEdificio.43266,43266,0,1,"POLYGON ((371405.508983239 4064189.99713233, 371399.848976425 4064192.8571751, 371399.648978685 4064193.25717609, 371398.748970033 4064192.80718445, 371390.998895741 4064188.95725642, 371392.078885461 4064187.02725066, 371395.09885644 4064181.59723458, 371390.118807973 4064179.03728099, 371377.428684482 4064172.51739927, 371377.618682418 4064172.14739831, 371386.03859782 4064156.56735426, 371388.358573704 4064152.17734228, 371393.638518922 4064142.19731498, 371395.17850287 4064139.27730702, 371403.488416748 4064123.57726398, 371406.908438195 4064123.91723452, 371410.718571647 4064137.39717912, 371410.808571969 4064137.37717839, 371412.658637639 4064144.02715132, 371414.258694253 4064149.75712794, 371417.908820791 4064162.51707517, 371418.008821083 4064162.48707437, 371421.838952851 4064175.75701922, 371421.698952342 4064175.78702035, 371423.058998359 4064180.40700093, 371424.289042999 4064184.94698275, 371421.979036056 4064185.61700107, 371412.919008593 4064188.21707295, 371409.598997087 4064188.99709959, 371405.63898336 4064189.92713136, 371405.508983239 4064189.99713233), (371406.688552158 4064137.68721263, 371401.438502533 4064135.16726129, 371399.018531863 4064140.24727294, 371404.258581348 4064142.75722439, 371406.688552158 4064137.68721263), (371406.058777638 4064165.05717073, 371399.898758468 4064166.76721973, 371401.738823418 4064173.33719287, 371407.888842612 4064171.63714395, 371406.058777638 4064165.05717073))"
