FID,ID_TRAMOVIAL,CODVIAL5
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-743,18170,42847
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-742,18182,42847
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-741,18175,39921
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-740,18180,74985
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-73f,18181,74985
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-73e,18185,42847
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-73d,18188,3158
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-73c,18195,3158
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-73b,18194,44243
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-73a,18235,43316
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-739,18793,31948
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-738,18804,41832
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-737,18796,35952
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-736,18797,15246
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-735,18798,15246
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-734,18802,19683
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-733,18815,35952
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-732,18817,75110
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-731,18818,82693
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-730,18819,46102
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-72f,18827,10864
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-72e,19573,58114
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-72d,19581,8932
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-72c,19605,37912
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-72b,19586,43036
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-72a,19692,50859
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-729,19698,50859
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-728,19705,38136
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-727,19723,60564
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-726,19704,50859
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-725,19707,38136
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-724,19712,38136
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-723,17283,35766
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-722,17289,48916
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-721,17304,24553
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-720,17308,5338
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-71f,17311,71277
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-71e,17313,20774
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-71d,17319,23968
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-71c,17329,20774
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-71b,17337,5617
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-71a,17338,5617
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-719,17342,6643
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-718,18267,74873
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-717,18270,75013
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-716,18286,61824
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-715,18287,33292
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-714,18288,63364
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-713,18289,33292
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-712,18290,49000
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-711,18291,49000
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-710,18297,728
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-70f,18298,49000
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-70e,18301,49000
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-70d,18303,49000
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-70c,18306,14952
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-70b,18307,11788
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-70a,18312,74957
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-709,18313,16999
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-708,18314,16999
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-707,18320,74873
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-706,18321,74957
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-705,18322,74957
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-704,18323,53172
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-703,18331,1736
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-702,18868,7456
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-701,18870,70392
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-700,18872,70392
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6ff,18876,63573
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6fe,18888,10477
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6fd,18878,52780
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6fc,18880,70392
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6fb,18883,38503
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6fa,18893,10477
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6f9,18892,38227
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6f8,18894,31049
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6f7,18895,38224
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6f6,18896,38224
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6f5,18902,38227
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6f4,19709,38136
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6f3,19713,60564
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6f2,19715,60564
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6f1,19721,50859
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6f0,19724,60564
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6ef,19728,48188
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6ee,19729,48188
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6ed,19737,15862
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6ec,19755,29680
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6eb,19758,10864
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6ea,19765,3920
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6e9,19768,45052
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6e8,19769,45052
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6e7,17346,54194
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6e6,17349,54194
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6e5,17361,73668
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6e4,17363,65632
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6e3,17385,25284
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6e2,17388,25424
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6e1,17391,25928
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6e0,17393,26180
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6df,17394,25424
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6de,17395,40404
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6dd,17398,25648
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6dc,17399,25424
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6db,17402,36960
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6da,17403,40404
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6d9,17405,37548
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6d8,17406,45612
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6d7,18329,74912
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6d6,18336,1134
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6d5,18339,74912
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6d4,18345,3528
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6d3,18347,74985
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6d2,18348,74985
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6d1,18354,8820
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6d0,18357,45808
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6cf,18356,45808
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6ce,18360,29925
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6cd,18366,252
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6cc,18368,72828
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6cb,18369,72828
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6ca,18373,38668
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6c9,18911,5292
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6c8,18932,33012
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6c7,18918,30800
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6c6,18920,20446
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6c5,18929,33012
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6c4,18927,33012
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6c3,19624,76902
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6c2,18938,20972
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6c1,19631,33026
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6c0,19632,33026
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6bf,19634,22624
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6be,19638,60494
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6bd,19639,60494
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6bc,18943,168
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6bb,19775,28896
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6ba,19777,28896
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6b9,19778,28896
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6b8,19779,29148
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6b7,19781,3906
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6b6,19782,35742
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6b5,19784,35742
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6b4,19785,3920
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6b3,19786,3920
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6b2,19789,37660
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6b1,19792,17668
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6b0,19793,63616
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6af,19795,17668
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6ae,19799,43344
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6ad,19801,29694
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6ac,19807,70140
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6ab,19834,19600
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6aa,19816,39760
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6a9,19823,19628
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6a8,19826,70140
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6a7,17413,40404
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6a6,17414,68432
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6a5,17416,36988
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6a4,17418,13405
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6a3,17423,25270
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6a2,17422,29232
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6a1,17424,40404
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-6a0,17427,36788
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-69f,17431,8736
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-69e,17435,8736
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-69d,17447,65632
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-69c,17450,55272
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-69b,17452,55272
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-69a,17457,55272
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-699,17458,55272
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-698,18379,30170
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-697,18381,3528
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-696,18383,27160
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-695,18387,20709
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-694,18390,20709
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-693,18398,19516
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-692,18400,19516
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-691,19109,21608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-690,19112,21608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-68f,19113,21608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-68e,19115,21608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-68d,19117,21608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-68c,19129,21608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-68b,19149,21608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-68a,19150,21608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-689,19152,21608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-688,19154,21608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-687,19155,21608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-686,17395,21607
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-685,17403,21607
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-684,17413,21607
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-683,17424,21607
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-682,17855,21607
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-681,18911,21607
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-680,19185,21604
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-67f,19170,21604
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-67e,19168,21604
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-67d,19263,21604
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-67c,19264,21604
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-67b,19258,21604
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-67a,17967,21606
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-679,18781,21599
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-678,18492,21599
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-677,18493,21599
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-676,18500,21599
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-675,18710,21599
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-674,38312,74732
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-673,18963,38416
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-672,18962,4623
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-671,18964,38416
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-670,18975,67984
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-66f,19013,37590
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-66e,19022,70140
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-66d,19019,33012
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-66c,18984,28882
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-66b,18989,61054
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-66a,18990,58990
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-669,18991,70140
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-668,19000,70140
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-667,18994,20905
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-666,18997,58990
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-665,18998,70140
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-664,19008,61960
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-663,19829,19628
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-662,19841,19600
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-661,19877,34888
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-660,19851,56910
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-65f,19855,46032
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-65e,19860,46032
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-65d,19868,64286
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-65c,19865,46032
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-65b,19869,64286
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-65a,19884,73696
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-659,19881,61236
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-658,19885,41902
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-657,19888,31164
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-656,18538,5292
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-655,18543,20468
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-654,18544,10164
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-653,19179,52724
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-652,19191,52724
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-651,19183,52724
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-650,19193,52724
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-64f,19196,34848
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-64e,19201,29394
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-64d,19204,13125
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-64c,19205,13125
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-64b,19213,1904
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-64a,19218,18536
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-649,19219,18536
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-648,19220,18536
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-647,19221,43428
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-646,19223,49728
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-645,19225,49728
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-644,20105,57221
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-643,20120,33712
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-642,20113,57221
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-641,20116,48244
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-640,20117,42541
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-63f,20118,41328
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-63e,20119,41328
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-63d,20121,33712
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-63c,20122,9005
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-63b,20123,40397
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-63a,20127,29417
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-639,17944,54756
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-638,17946,4942
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-637,17947,24178
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-636,17949,74578
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-635,17950,54756
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-634,18633,7672
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-633,18638,19537
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-632,18643,71232
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-631,18646,11901
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-630,18657,14728
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-62f,18658,14728
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-62e,18660,9912
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-62d,18661,9912
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-62c,18685,31948
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-62b,18672,16828
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-62a,18682,54152
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-629,18687,51268
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-628,19391,23548
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-627,19392,46319
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-626,19397,23338
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-625,19401,42021
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-624,19404,42021
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-623,19418,52433
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-622,19420,37660
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-621,19433,23548
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-620,14146,39018
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-61f,14151,19292
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-61e,14154,29764
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-61d,14160,38157
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-61c,14817,68516
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-61b,14819,63308
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-61a,14816,68516
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-619,14818,40288
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-618,14822,77028
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-617,14824,77028
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-616,14829,35246
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-615,14834,73164
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-614,11443,33374
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-613,11444,33374
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-612,11446,36272
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-611,11449,36272
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-610,11450,2402
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-60f,11453,35762
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-60e,11943,61908
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-60d,11945,61908
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-60c,11948,9968
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-60b,11950,56840
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-60a,11951,20832
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-609,11955,72044
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-608,11959,18270
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-607,11960,7140
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-606,11961,7140
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-605,12217,75085
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-604,12218,75085
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-603,12220,46935
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-602,12221,15708
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-601,12222,18004
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-600,12225,6300
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-5ff,12226,45486
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-5fe,12227,52136
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-5fd,10931,63840
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-5fc,10932,45500
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-5fb,10934,50064
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-5fa,10936,45444
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-5f9,10941,45444
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-5f8,10943,7252
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_-5f7,10944,51296
