FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,LONGITUDTOTAL
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-705e,14691,CARRILBICI_36.03,SILLITA DE LA REINA,"CALLE SILLITA DE LA REINA, 1 ","LINESTRING (370765.012876039 4063084.31437453, 370851.801513518 4062931.38583959, 370852.133261899 4062930.74188178, 370852.457878473 4062930.09429956, 370852.775323647 4062929.44317192, 370853.085558705 4062928.78857826, 370853.388545809 4062928.13059842, 370853.684248007 4062927.46931266, 370853.972629232 4062926.80480162, 370854.253654314 4062926.13714636, 370854.527288976 4062925.46642829, 370854.793499847 4062924.79272923, 370855.052254457 4062924.11613134, 370855.303521248 4062923.43671715, 370855.547269575 4062922.75456951, 370855.783469709 4062922.06977162, 370856.012092842 4062921.38240701, 370856.233111091 4062920.6925595, 370856.4464975 4062920.00031323, 370856.652226043 4062919.30575264, 370856.850271628 4062918.60896243, 370857.040610102 4062917.91002759, 370857.22321825 4062917.20903335, 370857.3980738 4062916.50606523, 370857.565155427 4062915.80120895, 370857.724442752 4062915.09455047, 370857.875916349 4062914.386176, 370858.019557743 4062913.67617191, 370858.155349414 4062912.96462481, 370858.283274802 4062912.25162149, 370858.403318304 4062911.53724889, 370858.51546528 4062910.82159415, 370858.61970205 4062910.10474455, 370858.716015903 4062909.38678753, 370858.804395092 4062908.66781063, 370858.884828836 4062907.94790157, 370858.957307328 4062907.22714813, 370859.021821725 4062906.50563823, 370859.078364162 4062905.78345985, 370859.12692774 4062905.06070109, 370859.167506537 4062904.33745009, 370859.200095605 4062903.61379506, 370859.224690968 4062902.88982426, 370859.241289626 4062902.16562599, 370859.249889556 4062901.44128857, 370859.250489707 4062900.71690036, 370859.250339991 4062900.6865021, 370859.252011334 4062900.23494374, 370859.261681888 4062899.78348585, 370859.279348619 4062899.33227012, 370859.305005983 4062898.88143817, 370859.338645926 4062898.43113149, 370859.38025789 4062897.98149142, 370859.429828816 4062897.53265908, 370859.487343145 4062897.08477533, 370859.552782826 4062896.63798075, 370859.626127321 4062896.19241557, 370859.707353609 4062895.74821962, 370859.796436198 4062895.30553233, 370859.893347129 4062894.86449263, 370859.998055985 4062894.42523894, 370860.110529904 4062893.98790912, 370860.230733584 4062893.55264044, 370860.358629299 4062893.11956951, 370860.494176909 4062892.68883224, 370860.637333871 4062892.26056383, 370860.788055255 4062891.83489869, 370860.946293755 4062891.41197042, 370861.111999709 4062890.99191175, 370861.285121107 4062890.57485452, 370861.465603616 4062890.16092963, 370861.65339059 4062889.750267, 370861.848423091 4062889.3429955, 370862.050639906 4062888.93924297, 370862.259977571 4062888.53913612, 370862.476370381 4062888.14280053, 370862.556914634 4062887.99942595, 370867.628666722 4062879.03915516, 370867.781749844 4062878.776823, 370867.94168856 4062878.51861336, 370868.108371923 4062878.26470538, 370868.281684307 4062878.01527517, 370868.461505487 4062877.77049578, 370868.647710723 4062877.530537, 370868.840170848 4062877.29556528, 370869.038752354 4062877.06574362, 370869.243317487 4062876.84123145, 370869.453724344 4062876.62218451, 370869.669826969 4062876.40875475, 370869.891475452 4062876.20109021, 370870.11851604 4062875.99933497, 370870.350791238 4062875.80362896, 370870.588139919 4062875.61410795, 370870.830397437 4062875.43090342, 370871.077395742 4062875.25414243, 370871.328963494 4062875.08394762, 370871.584926184 4062874.92043704, 370871.845106253 4062874.76372412, 370872.109323219 4062874.61391756, 370872.377393796 4062874.4711213, 370872.649132029 4062874.33543438, 370872.924349415 4062874.20695092, 370873.20285504 4062874.08576006, 370873.484455708 4062873.97194586, 370873.768956077 4062873.86558727, 370874.056158792 4062873.76675808, 370874.345864624 4062873.67552684, 370874.637872609 4062873.59195684, 370874.931980183 4062873.51610605, 370875.227983328 4062873.44802708, 370875.525676711 4062873.38776716, 370875.739967778 4062873.3494109, 370875.926219725 4062873.31382828, 370876.110805234 4062873.27042207, 370876.293395826 4062873.21926949, 370876.473666568 4062873.16046159, 370876.651296658 4062873.09410301, 370876.825969991 4062873.02031184, 370876.997375727 4062872.9392194, 370877.165208838 4062872.85097, 370877.329170654 4062872.75572068, 370877.488969396 4062872.65364094, 370877.644320691 4062872.54491245, 370877.794948082 4062872.42972869, 370877.940583519 4062872.30829464, 370878.080967835 4062872.18082639, 370878.215851206 4062872.04755079, 370878.3449936 4062871.908705, 370878.4681652 4062871.76453612, 370878.585146813 4062871.61530069, 370878.695730265 4062871.4612643, 370878.799718765 4062871.30270106, 370878.896927259 4062871.13989314, 370878.987182759 4062870.97313027, 370879.070324649 4062870.80270921, 370879.146204974 4062870.62893325, 370879.214688699 4062870.45211162, 370879.275653953 4062870.27255898, 370879.328992246 4062870.09059487, 370879.374608658 4062869.90654311, 370879.412422012 4062869.72073121, 370879.442365016 4062869.53348985, 370879.455935805 4062869.4258475, 370880.723832754 4062864.81422738, 370885.070709276 4062849.85449109)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-705d,14692,CARRILBICI_36.02,SILLITA DE LA REINA,"CALLE SILLITA DE LA REINA, 1 ","LINESTRING (370743.409216162 4063136.44771069, 370743.61897301 4063136.25797913, 370743.834011708 4063136.07425554, 370744.054160233 4063135.89668688, 370744.192338243 4063135.79035475, 370746.888438217 4063133.75279925, 370747.111649162 4063133.57909584, 370747.329858366 4063133.39914934, 370747.542891271 4063133.21310369, 370747.75057746 4063133.02110774, 370747.952750792 4063132.82331506, 370748.149249536 4063132.61988388, 370748.339916501 4063132.41097694, 370748.524599161 4063132.19676136, 370748.703149777 4063131.9774085, 370748.875425517 4063131.75309384, 370749.041288565 4063131.52399681, 370749.20060624 4063131.29030068, 370749.353251092 4063131.05219241, 370749.499101012 4063130.80986247, 370749.585572566 4063130.65846116, 370755.754260085 4063119.63579766, 370755.85539829 4063119.46326632, 370755.963355121 4063119.29491751, 370756.077957864 4063119.13102055, 370756.199023174 4063118.97183767, 370756.326357364 4063118.81762352, 370756.459756721 4063118.66862482, 370756.599007828 4063118.52507995, 370756.743887904 4063118.38721856, 370756.894165164 4063118.2552612, 370757.04959919 4063118.12941899, 370757.209941311 4063118.00989324, 370757.374935006 4063117.89687518, 370757.544316312 4063117.79054563, 370757.717814244 4063117.6910747, 370757.895151235 4063117.59862151, 370758.076043574 4063117.51333398, 370758.260201861 4063117.43534857, 370758.447331473 4063117.36479002, 370758.637133033 4063117.30177123, 370758.829302888 4063117.24639302, 370759.023533598 4063117.19874397, 370759.219514423 4063117.15890033, 370759.416931828 4063117.12692583, 370759.615469974 4063117.10287163, 370759.814811233 4063117.08677621, 370760.01463669 4063117.07866533, 370760.214626658 4063117.07855195, 370760.414461184 4063117.08643626, 370760.613820564 4063117.10230565, 370760.812385856 4063117.12613473, 370761.009839387 4063117.15788537, 370761.205865262 4063117.19750678, 370761.400149873 4063117.24493557, 370761.592382394 4063117.30009586, 370761.782255284 4063117.36289941, 370761.969464777 4063117.43324573, 370762.153711368 4063117.51102229, 370762.334700292 4063117.59610466, 370762.512141995 4063117.68835672, 370762.559275855 4063117.71440224, 370766.012918471 4063119.64718755, 370766.16084028 4063119.7253869, 370766.31233037 4063119.7964274, 370766.467042525 4063119.8601467, 370766.624623169 4063119.91639917, 370766.784712168 4063119.96505626, 370766.946943658 4063120.00600676, 370767.110946876 4063120.03915709, 370767.276347011 4063120.06443149, 370767.442766061 4063120.08177219, 370767.609823693 4063120.09113957, 370767.777138115 4063120.09251221, 370767.944326949 4063120.08588698, 370768.111008104 4063120.07127902, 370768.276800649 4063120.04872171, 370768.441325684 4063120.01826661, 370768.604207204 4063119.97998333, 370768.765072964 4063119.93395934, 370768.923555321 4063119.88029983, 370769.079292082 4063119.81912744, 370769.231927329 4063119.75058197, 370769.381112231 4063119.67482008, 370769.526505842 4063119.5920149, 370769.667775881 4063119.50235567, 370769.804599493 4063119.40604732, 370769.936663981 4063119.30330993, 370770.063667528 4063119.1943783, 370770.18531988 4063119.07950139, 370770.301343015 4063118.95894173, 370770.411471776 4063118.83297484, 370770.515454474 4063118.70188862, 370770.613053471 4063118.56598264, 370770.704045713 4063118.4255675, 370770.77642951 4063118.30221075, 370774.774732089 4063111.15775032, 370774.852931438 4063111.00982851, 370774.92397194 4063110.85833842, 370774.987691239 4063110.70362627, 370775.043943712 4063110.54604562, 370775.0926008 4063110.38595662, 370775.133551304 4063110.22372513, 370775.166701635 4063110.05972191, 370775.191976032 4063109.89432178, 370775.209316733 4063109.72790273, 370775.218684108 4063109.5608451, 370775.220056748 4063109.39353068, 370775.213431518 4063109.22634184, 370775.198823558 4063109.05966069, 370775.176266252 4063108.89386814, 370775.145811154 4063108.72934311, 370775.107527864 4063108.56646159, 370775.061503876 4063108.40559583, 370775.007844371 4063108.24711347, 370774.946671982 4063108.09137671, 370774.878126513 4063107.93874146, 370774.802364615 4063107.78955656, 370774.719559435 4063107.64416295, 370774.629900214 4063107.50289291, 370774.533591858 4063107.3660693, 370774.43085447 4063107.23400481, 370774.321922844 4063107.10700126, 370774.20704593 4063106.98534891, 370774.086486269 4063106.86932578, 370773.960519384 4063106.75919702, 370773.84201601 4063106.66475914, 370773.4951908 4063106.39540807, 370773.153329798 4063106.11978373, 370772.816546456 4063105.83797758, 370772.484952545 4063105.55008315, 370772.15865811 4063105.25619599, 370771.83777144 4063104.95641362, 370771.522399027 4063104.65083553, 370771.212645535 4063104.33956315, 370770.908613762 4063104.02269976, 370770.610404607 4063103.70035054, 370770.318117038 4063103.37262245, 370770.031848057 4063103.03962426, 370769.751692667 4063102.70146648, 370769.477743846 4063102.35826134, 370769.210092507 4063102.01012274, 370768.948827478 4063101.65716622, 370768.694035465 4063101.2995089, 370768.445801026 4063100.9372695, 370768.204206543 4063100.57056822, 370767.969332193 4063100.19952676, 370767.741255926 4063099.82426826, 370767.520053434 4063099.44491726, 370767.305798126 4063099.06159965, 370767.098561109 4063098.67444265, 370766.898411158 4063098.28357475, 370766.705414698 4063097.88912565, 370766.519635778 4063097.49122627, 370766.341136054 4063097.09000866, 370766.169974763 4063096.68560596, 370766.006208711 4063096.2781524, 370765.849892245 4063095.8677832, 370765.701077244 4063095.45463453, 370765.559813094 4063095.03884352, 370765.426146677 4063094.62054816, 370765.300122353 4063094.19988725, 370765.181781946 4063093.77700042, 370765.07116473 4063093.35202801, 370764.968307415 4063092.92511104, 370764.873244137 4063092.4963912, 370764.786006445 4063092.06601078, 370764.70662329 4063091.6341126, 370764.635121018 4063091.20084, 370764.571523358 4063090.76633676, 370764.515851416 4063090.33074709, 370764.468123668 4063089.89421555, 370764.428355953 4063089.45688701, 370764.39656147 4063089.01890661, 370764.37275077 4063088.58041969, 370764.356931756 4063088.14157179, 370764.349109676 4063087.70250854, 370764.349287127 4063087.26337565, 370764.357464051 4063086.82431886, 370764.364869449 4063086.59628119, 370764.376301829 4063086.39661822, 370764.395709586 4063086.19757215, 370764.42306167 4063085.99946141, 370764.458314324 4063085.80260296, 370764.501411148 4063085.60731173, 370764.552283194 4063085.41390016, 370764.610849075 4063085.22267768, 370764.677015095 4063085.03395021, 370764.7506754 4063084.84801969, 370764.831712143 4063084.66518357, 370764.919995681 4063084.48573437, 370765.012876039 4063084.31437453)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-705c,14669,CARRILBICI_04,ORSON WELLES,"CALLE ORSON WELLES, 1 ","LINESTRING (369305.764405881 4065586.63796112, 369357.921653293 4065244.03350468, 369368.240682673 4065245.60437249, 369368.93064629 4065241.07235323, 369375.263638811 4065238.95126517, 369414.578987964 4064980.7360159, 369438.185961557 4064825.68124835)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-705b,14636,CARRILBICI_28.01,AVDA. ANDALUCIA - AVDA. CERVANTES,"ALAMEDA PRINCIPAL, 1 ","LINESTRING (373763.636613664 4064785.4133828, 373761.840619551 4064788.02392365, 373759.065012484 4064793.08190718, 373757.922093673 4064794.55034045, 373747.472518522 4064791.93976726, 373579.4469216 4064735.33164286, 373219.453131452 4064609.35765336, 373175.259651237 4064586.98120768, 373082.956812813 4064559.01065058, 373041.560388308 4064564.604762, 373002.946797952 4064548.66899455, 373009.259412466 4064533.373044, 372729.968382234 4064435.38078821, 372578.924625781 4064421.8821446, 372565.436099339 4064428.71879499, 372546.958665856 4064447.75055148, 372520.905484645 4064450.5221665, 372510.598445676 4064428.48877662, 372379.69169925 4064442.53067652, 372362.415298944 4064463.50256352, 372362.296718517 4064475.89421813)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-705a,14629,CARRILBICI_30,AVDA. DOCTOR GALVEZ GINACHERO - PARRAS,"CALLE PARRAS, 1 ","LINESTRING (373053.528698355 4065388.38111469, 372997.366908093 4065413.23146436, 372955.970483587 4065467.49434513, 372933.594037909 4065523.99487047, 372890.009241624 4065501.07150946, 372799.615069408 4065547.49013843, 372704.515175275 4065511.68782535, 372620.036445239 4065504.83819859, 372567.857370281 4065508.3829727, 372569.68790918 4065527.06299029, 372429.844304572 4065537.98014902)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7059,14681,CARRILBICI_15,AVDA. SANTA ROSA DE LIMA,"AVENIDA DE SANTA ROSA DE LIMA, 1 ","LINESTRING (370620.090839802 4064672.41704315, 370623.834291336 4064698.69893442, 370606.175922073 4064701.13939385, 370601.228236388 4064704.22241128, 370592.140572706 4064712.48946707, 370582.954558834 4064784.29717467, 370585.530935078 4064836.25044378, 370590.468989547 4064878.95459276, 370601.818281337 4064911.005068, 370618.081543809 4065001.31055763, 370623.089670016 4065016.23785497, 370635.244028636 4065053.6689558)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7058,14680,CARRILBICI_12,EXPLANADA DE LA ESTACION (2014 Ayto.) (2016 METRO),"CALLE EXPLANADA DE LA ESTACIÓN, 1 ","LINESTRING (372124.790810653 4064073.00793745, 372188.725373049 4063987.0942965, 372151.704153204 4063968.03097737, 372149.392129056 4063966.62200318, 372151.992107775 4063962.37296608, 372172.748914957 4063925.6756658, 372173.534903531 4063923.78865374, 372173.534878722 4063920.79964958, 372176.417850309 4063915.50360757, 372183.807780928 4063902.34150041, 372187.056779738 4063900.08645821, 372198.902672702 4063879.48328701, 372199.202645592 4063876.02027857, 372199.443636944 4063874.821274, 372204.834587673 4063865.37419594, 372207.859530926 4063856.56414723, 372215.4964663 4063843.80003746, 372214.537408937 4063837.50804019, 372223.522374732 4063827.52991804, 372224.720378468 4063827.19990315, 372229.333403393 4063827.19984761, 372230.621399922 4063825.94183034, 372236.401353397 4063816.56274757, 372248.119292297 4063801.55058532, 372255.509256204 4063792.37448336, 372261.222243212 4063787.07840706, 372268.603213813 4063778.7123063, 372280.006669516 4063768.57417984)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7057,14657,CARRILBICI_28.02,AVDA. ANDALUCIA - AVDA. CERVANTES,"AVENIDA DE ANDALUCÍA, 1 ","LINESTRING (372362.296718517 4064475.89421813, 372321.119078406 4064479.49991006, 372320.837000162 4064479.52059494, 372320.55444976 4064479.53329417, 372320.27165323 4064479.53799759, 372319.988836795 4064479.53470143, 372319.7062267 4064479.52340833, 372319.42404902 4064479.50412733, 372319.142529487 4064479.47687385, 372318.861893304 4064479.44166969, 372318.582364969 4064479.39854301, 372318.304168095 4064479.34752832, 372318.027525227 4064479.28866642, 372317.752657668 4064479.2220044, 372317.479785302 4064479.14759558, 372317.209126415 4064479.0654995, 372316.940897524 4064478.97578182, 372316.675313201 4064478.87851431, 372316.412585904 4064478.77377479, 372316.152925802 4064478.66164705, 372315.896540615 4064478.54222077, 372315.64363544 4064478.4155915, 372315.39441259 4064478.28186053, 372315.149071435 4064478.14113485, 372314.907808237 4064477.99352703, 372314.670815998 4064477.83915514, 372314.438284301 4064477.67814269, 372314.210399163 4064477.51061847, 372313.987342882 4064477.3367165, 372313.769293896 4064477.15657589, 372313.556426633 4064476.97034075, 372313.34891138 4064476.77816005, 372313.146914141 4064476.58018754, 372312.950596504 4064476.37658158, 372312.760115517 4064476.16750506, 372312.575623557 4064475.95312522, 372312.397268209 4064475.73361355, 372312.225192151 4064475.50914567, 372312.059533037 4064475.27990113, 372311.900423388 4064475.04606333, 372311.747990484 4064474.80781931, 372311.602356267 4064474.56535968, 372311.463637237 4064474.31887838, 372311.331944365 4064474.06857259, 372311.207382999 4064473.81464255, 372311.090052783 4064473.55729139, 372310.980047577 4064473.29672498, 372310.877455381 4064473.03315176, 372310.817316611 4064472.86749564, 372310.612239873 4064472.29870713, 372310.399655554 4064471.73268175, 372310.179600869 4064471.16951857, 372309.952114341 4064470.60931619, 372309.717235795 4064470.05217268, 372309.475006348 4064469.49818556, 372309.225468406 4064468.94745183, 372308.968665653 4064468.4000679, 372308.704643047 4064467.85612958, 372308.433446806 4064467.31573211, 372308.155124408 4064466.77897008, 372307.869724576 4064466.24593747, 372307.577297272 4064465.71672759, 372307.27789369 4064465.19143308, 372306.971566244 4064464.6701459, 372306.65836856 4064464.15295731, 372306.338355467 4064463.63995785, 372306.011582987 4064463.13123732, 372305.678108325 4064462.62688479, 372305.337989861 4064462.12698854, 372304.991287136 4064461.63163609, 372304.638060844 4064461.14091416, 372304.278372823 4064460.65490865, 372303.912286039 4064460.17370464, 372303.539864581 4064459.69738638, 372303.161173646 4064459.22603725, 372302.776279527 4064458.75973977, 372302.385249605 4064458.29857556, 372301.988152335 4064457.84262536, 372301.585057234 4064457.39196898, 372301.176034867 4064456.94668533, 372300.761156839 4064456.50685235, 372300.34049578 4064456.07254704, 372299.914125332 4064455.64384543, 372299.482120134 4064455.22082258, 372299.044555816 4064454.80355252, 372298.601508978 4064454.39210833, 372298.153057181 4064453.98656201, 372297.699278931 4064453.58698458, 372297.240253668 4064453.19344597, 372296.77606175 4064452.80601508, 372296.306784439 4064452.42475974, 372295.832503888 4064452.04974669, 372295.353303125 4064451.68104158, 372294.86926604 4064451.31870896, 372294.38047737 4064450.96281226, 372293.887022682 4064450.61341378, 372293.388988363 4064450.27057468, 372292.886461598 4064449.934355, 372292.379530361 4064449.60481357, 372291.868283397 4064449.28200811, 372291.352810205 4064448.96599511, 372290.833201026 4064448.65682989, 372290.309546823 4064448.35456659, 372289.781939267 4064448.05925812, 372289.250470724 4064447.77095617, 372288.715234232 4064447.48971121, 372288.176323492 4064447.21557248, 372287.633832846 4064446.94858797, 372287.087857264 4064446.68880442, 372286.538492325 4064446.43626731, 372285.985834202 4064446.19102085, 372285.429979645 4064445.95310797, 372284.871025963 4064445.72257032, 372284.309071006 4064445.49944826, 372283.744213153 4064445.28378084, 372283.176551288 4064445.07560583, 372282.606184787 4064444.87495967, 372282.0332135 4064444.68187748, 372281.457737731 4064444.49639306, 372280.879858226 4064444.31853889, 372280.299676149 4064444.14834611, 372279.717293068 4064443.98584449, 372279.132810935 4064443.8310625, 372278.546332071 4064443.68402723, 372277.957959147 4064443.54476442, 372277.367795164 4064443.41329845, 372276.775943438 4064443.28965234, 372276.182507579 4064443.17384772, 372275.587591475 4064443.06590488, 372274.991299274 4064442.9658427, 372274.393735363 4064442.87367872, 372273.795004353 4064442.78942905, 372273.19521106 4064442.71310846, 372272.594460484 4064442.64473029, 372271.992857794 4064442.58430653, 372271.390508307 4064442.53184775, 372270.787517473 4064442.48736312, 372270.183990851 4064442.45086045, 372269.580034097 4064442.42234612, 372268.97575294 4064442.40182513, 372268.371253167 4064442.38930105, 372267.766640603 4064442.3847761, 372267.162021092 4064442.38825105, 372266.557500481 4064442.39972531, 372265.953184597 4064442.41919685, 372265.349179235 4064442.44666228, 372264.745590131 4064442.48211679, 372264.142522952 4064442.52555417, 372263.540083272 4064442.57696681, 372263.005995697 4064442.62927163, 371848.056716928 4064485.72779099, 371733.657138397 4064478.45544614, 371665.223227014 4064474.10512414, 371624.206667326 4064518.04807095)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7056,14659,CARRILBICI_37,PALACIO DE DEPORTES MARTIN CARPENA,"CALLE LEXICÓGRAFA MARÍA MOLINER, 1 ","LINESTRING (369491.826101488 4060978.72647583, 369651.553101488 4060941.91897583, 369657.012119869 4060939.31455904, 369660.495751778 4060934.37004924, 369660.047697542 4060929.39833864, 369646.69115578 4060893.88207987, 369616.891901622 4060829.98316985, 369588.964587029 4060775.54514357, 369580.869713234 4060763.20046104, 369567.513171472 4060755.51033093, 369555.370860779 4060752.87949695, 369542.621434552 4060755.91507462, 369518.943928701 4060763.20046104, 369502.551809266 4060764.21232026, 369484.743086917 4060763.40283288, 369467.541480103 4060759.76013967, 369448.113782994 4060750.65340666, 369431.924035404 4060740.53481441, 369420.793583936 4060729.40436294, 369409.258388778 4060713.4169872, 369401.163514983 4060694.39403378, 369396.508962551 4060671.12127162, 369394.687615947 4060654.93152403, 369397.976158426 4060626.14412909, 369407.69000698 4060604.69271354, 369423.626789764 4060584.9108657, 369439.007049975 4060572.16143947, 369447.681687522 4060567.12287755)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7055,14689,CARRILBICI_14.03,PLAZA JOSE BERGAMIN - COMPETA,"CALLE CÓMPETA, 1 ","LINESTRING (370158.513958766 4064733.78296763, 370312.355536325 4064716.32447474, 370547.745303877 4064689.75058319, 370547.452773181 4064684.61920291)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7054,14694,CARRILBICI_14.01,PLAZA JOSE BERGAMIN - COMPETA,"CALLE CÓMPETA, 1 ","LINESTRING (370042.118116024 4064747.63916199, 370044.027335073 4064765.72650035, 370048.916538008 4064765.19080119, 370049.198098576 4064765.16397496, 370049.480305191 4064765.14512219, 370049.762932098 4064765.13425798, 370050.045753209 4064765.13139102, 370050.328542276 4064765.13652358, 370050.611073081 4064765.14965158, 370050.89311961 4064765.17076451, 370051.174456236 4064765.19984547, 370051.454857903 4064765.23687121, 370051.734100299 4064765.28181211, 370052.011960043 4064765.33463221, 370052.288214857 4064765.39528926, 370052.562643748 4064765.46373474, 370052.835027185 4064765.53991389, 370053.105147271 4064765.62376578, 370053.372787922 4064765.71522332, 370053.637735035 4064765.81421336, 370053.899776663 4064765.9206567, 370054.158703184 4064766.03446819, 370054.414307467 4064766.1555568, 370054.666385038 4064766.28382565, 370054.914734246 4064766.41917214, 370055.159156421 4064766.56148798, 370055.399456035 4064766.71065935, 370055.635440859 4064766.86656689, 370055.866922112 4064767.02908591, 370056.093714621 4064767.19808637, 370056.31563696 4064767.3734331, 370056.532511599 4064767.55498582, 370056.744165049 4064767.7425993, 370056.794204208 4064767.78854707, 370057.301109932 4064768.2517423, 370057.813377612 4064768.7090005, 370058.330937714 4064769.16025961, 370058.853719989 4064769.60545836, 370059.381653477 4064770.04453634, 370059.91466652 4064770.47743394, 370060.45268677 4064770.90409241, 370060.995641199 4064771.32445383, 370061.543456111 4064771.73846115, 370062.096057148 4064772.14605817, 370062.653369304 4064772.54718957, 370063.215316932 4064772.9418009, 370063.781823758 4064773.3298386, 370064.352812886 4064773.71124999, 370064.928206816 4064774.08598332, 370065.507927445 4064774.45398771, 370066.091896088 4064774.81521321, 370066.680033478 4064775.16961079, 370067.272259787 4064775.51713235, 370067.868494629 4064775.85773073, 370068.468657075 4064776.19135968, 370069.072665662 4064776.51797392, 370069.680438407 4064776.83752912, 370070.291892813 4064777.14998192, 370070.906945887 4064777.45528988, 370071.525514144 4064777.75341158, 370072.147513624 4064778.04430656, 370072.7728599 4064778.32793532, 370073.401468092 4064778.60425936, 370074.033252877 4064778.87324119, 370074.6681285 4064779.13484429, 370075.306008787 4064779.38903315, 370075.946807155 4064779.63577328, 370076.590436628 4064779.87503117, 370077.236809843 4064780.10677436, 370077.885839065 4064780.33097138, 370078.537436199 4064780.54759182, 370079.1915128 4064780.75660626, 370079.84798009 4064780.95798634, 370080.506748963 4064781.15170472, 370081.167730002 4064781.3377351, 370081.83083349 4064781.51605224, 370082.49596942 4064781.68663194, 370083.163047512 4064781.84945103, 370083.83197722 4064782.00448742, 370084.502667749 4064782.15172007, 370085.175028063 4064782.29112899, 370085.848966899 4064782.42269526, 370086.524392782 4064782.54640102, 370087.201214033 4064782.66222947, 370087.879338785 4064782.77016491, 370088.558674994 4064782.87019267, 370089.23913045 4064782.96229919, 370089.920612793 4064783.04647195, 370090.603029523 4064783.12269953, 370091.286288013 4064783.1909716, 370091.970295521 4064783.25127887, 370092.654959204 4064783.30361316, 370093.340186131 4064783.34796738, 370094.025883293 4064783.38433549, 370094.711957618 4064783.41271257, 370095.398315983 4064783.43309476, 370096.084865224 4064783.4454793, 370096.771512155 4064783.4498645, 370097.458163574 4064783.44624977, 370098.14472628 4064783.4346356, 370098.831107083 4064783.41502357, 370099.517212817 4064783.38741633, 370100.202950355 4064783.35181764, 370100.888226619 4064783.30823233, 370101.572948595 4064783.25666631, 370102.257023341 4064783.19712658, 370102.940358007 4064783.12962123, 370103.62285984 4064783.05415941, 370104.304436202 4064782.97075137, 370104.98499458 4064782.87940844, 370105.6644426 4064782.780143, 370106.342688036 4064782.67296854, 370107.019638829 4064782.5578996, 370107.695203094 4064782.43495179, 370108.369289133 4064782.30414181, 370109.04180545 4064782.16548742, 370109.712660762 4064782.01900743, 370110.381764011 4064781.86472172, 370111.049024378 4064781.70265124, 370111.714351293 4064781.53281798, 370112.377654447 4064781.355245, 370113.03884381 4064781.16995641, 370113.697829634 4064780.97697734, 370114.354522474 4064780.77633399, 370115.008833193 4064780.5680536, 370115.660672981 4064780.35216444, 370116.309953359 4064780.12869581, 370116.9565862 4064779.89767805, 370117.600483732 4064779.6591425, 370118.241558558 4064779.41312156, 370118.879723661 4064779.1596486, 370119.514892422 4064778.89875805, 370120.146978626 4064778.6304853, 370120.775896478 4064778.35486677, 370121.401560613 4064778.07193987, 370122.023886106 4064777.78174301, 370122.642788488 4064777.48431557, 370123.258183752 4064777.17969793, 370123.869988369 4064776.86793144, 370124.478119295 4064776.5490584, 370125.082493987 4064776.2231221, 370125.683030411 4064775.89016678, 370126.279647053 4064775.55023765, 370126.872262934 4064775.20338082, 370127.460797614 4064774.84964339, 370128.045171209 4064774.48907337, 370128.625304402 4064774.12171971, 370129.201118447 4064773.74763225, 370129.772535187 4064773.36686179, 370130.339477062 4064772.97946, 370130.901867119 4064772.58547946, 370131.459629023 4064772.18497366, 370132.012687065 4064771.77799696, 370132.560966178 4064771.36460458, 370133.104391942 4064770.94485266, 370133.642890595 4064770.51879816, 370134.176389045 4064770.08649891, 370134.704814878 4064769.64801359, 370135.228096369 4064769.20340171, 370135.746162491 4064768.75272363, 370136.258942925 4064768.29604052, 370136.766368069 4064767.83341436, 370137.268369048 4064767.36490796, 370137.764877724 4064766.89058489, 370138.255826705 4064766.41050954, 370138.741149351 4064765.92474708, 370139.220779788 4064765.43336344, 370139.694652914 4064764.93642532, 370140.162704409 4064764.43400017, 370140.624870741 4064763.92615617, 370141.08108918 4064763.41296228, 370141.531297801 4064762.89448814, 370141.975435495 4064762.37080413, 370142.413441979 4064761.84198132, 370142.845257799 4064761.3080915, 370143.270824345 4064760.76920714, 370143.690083851 4064760.22540139, 370144.102979411 4064759.67674804, 370144.50945498 4064759.12332158, 370144.909455387 4064758.56519712, 370145.302926337 4064758.00245042, 370145.689814423 4064757.43515786, 370146.070067132 4064756.86339644, 370146.269665833 4064756.55738472)",,,,,,MUNICIPAL,No,No,49126
