FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,LONGITUDTOTAL
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ef6,14691,CARRILBICI_36.03,SILLITA DE LA REINA,"CALLE SILLITA DE LA REINA, 1 ","LINESTRING (-4.446847734116759 36.704648868278895, -4.4458505534950294 36.703282479500835, -4.445846731827259 36.703276721252294, -4.445842989367679 36.70327092937084, -4.445839326572731 36.70326510456298, -4.445835743889126 36.70325924753904, -4.445832241753808 36.70325335901333, -4.44582882059389 36.7032474397042, -4.445825480826631 36.70324149033345, -4.445822222859328 36.703235511626815, -4.44581904708934 36.70322950431332, -4.445815953903953 36.70322346912582, -4.4458129436804334 36.7032174068003, -4.445810016785894 36.70321131807624, -4.445807173577288 36.703205203696164, -4.445804414401368 36.70319906440578, -4.445801739594645 36.70319290095397, -4.445799149483322 36.70318671409236, -4.445796644383275 36.703180504575535, -4.445794224600026 36.70317427316095, -4.445791890428691 36.70316802060854, -4.445789642153917 36.70316174768087, -4.4457874800498995 36.70315545514296, -4.445785404380326 36.70314914376248, -4.44578341539832 36.70314281430903, -4.445781513346454 36.703136467554536, -4.445779698456683 36.70313010427327, -4.445777970950338 36.70312372524109, -4.4457763310381075 36.70311733123618, -4.445774778919961 36.703110923038395, -4.445773314785185 36.70310450142915, -4.445771938812322 36.70309806719175, -4.445770651169192 36.70309162111094, -4.445769452012799 36.70308516397298, -4.445768341489371 36.70307869656518, -4.445767319734362 36.70307221967663, -4.445766386872322 36.70306573409703, -4.445765543017049 36.70305924061756, -4.445764788271395 36.703052740030024, -4.44576412272743 36.70304623312745, -4.445763546466287 36.70303972070332, -4.445763059558216 36.70303320355193, -4.445762662062595 36.70302668246816, -4.445762354027879 36.70302015824734, -4.445762135491604 36.703013631685145, -4.445762006480425 36.703007103577704, -4.445762003024087 36.70300682960815, -4.445761908084426 36.703002760389865, -4.445761723634499 36.702998693164446, -4.44576144973219 36.70299462920835, -4.445761086463478 36.702990569797144, -4.4457606339424 36.70298651620481, -4.445760092310997 36.702982469703684, -4.445759461739264 36.70297843156376, -4.445758742425131 36.70297440305235, -4.445757934594375 36.7029703854339, -4.445757038500541 36.70296637996936, -4.4457560544249 36.7029623879158, -4.4457549826763145 36.70295841052622, -4.445753823591164 36.70295444904891, -4.445752577533259 36.70295050472715, -4.445751244893678 36.70294657879886, -4.445749826090706 36.70294267249634, -4.445748321569649 36.70293878704559, -4.445746731802709 36.702934923665914, -4.445745057288861 36.70293108357001, -4.4457432985536665 36.702927267963055, -4.445741456149138 36.70292347804259, -4.445739530653513 36.70291971499808, -4.445737522671149 36.70291598001053, -4.445735432832253 36.70291227425226, -4.445733261792749 36.702908598886374, -4.4457310102340335 36.702904955066295, -4.445728678862794 36.70290134393571, -4.44572626841072 36.70289776662796, -4.445723779634385 36.70289422426581, -4.445722853979173 36.70289294312245, -4.445664578354751 36.702812882547086, -4.4456628207663265 36.702810539217246, -4.445660987146248 36.7028082339714, -4.44565907876648 36.70280596840891, -4.445657096950833 36.70280374410117, -4.445655043074085 36.7028015625913, -4.445652918560984 36.70279942539254, -4.445650724885268 36.702797333987384, -4.445648463568671 36.70279528982662, -4.445646136179847 36.70279329432826, -4.445643744333265 36.70279134887662, -4.445641289688113 36.7027894548212, -4.4456387739471666 36.702787613475735, -4.445636198855548 36.702785826117776, -4.44563356619956 36.70278409398699, -4.4456308778054465 36.702782418285, -4.445628135538118 36.70278080017435, -4.44562534129983 36.702779240777225, -4.445622497028914 36.702777741175595, -4.445619604698397 36.70277630240959, -4.445616666314655 36.7027749254773, -4.4456136839159885 36.702773611333804, -4.445610659571266 36.702772360890876, -4.445607595378406 36.70277117501579, -4.445604493463012 36.702770054531165, -4.4456013559768275 36.702769000214346, -4.445598185096286 36.70276801279661, -4.445594983020966 36.70276709296292, -4.44559175197211 36.702766241351455, -4.445588494191045 36.70276545855289, -4.445585211937636 36.702764745110265, -4.445581907488751 36.702764101518504, -4.445578583136622 36.702763528223954, -4.445575241187301 36.70276302562437, -4.445572836372132 36.702762709084396, -4.445570745838347 36.702762413729324, -4.445568672634689 36.70276204764148, -4.445566620450525 36.70276161147211, -4.445564592937878 36.702761105997624, -4.445562593704817 36.70276053211743, -4.445560626309125 36.70275989085277, -4.445558694251887 36.70275918334485, -4.445556800971331 36.70275841085278, -4.445554949836673 36.70275757475116, -4.44555314414212 36.702756676527905, -4.445551387101028 36.702755717781535, -4.445549681840162 36.70275470021818, -4.445548031394133 36.70275362564863, -4.445546438700006 36.7027524959851, -4.445544906592101 36.70275131323799, -4.445543437796881 36.70275007951198, -4.445542034928162 36.7027487970027, -4.44554070048245 36.70274746799227, -4.445539436834452 36.70274609484596, -4.445538246232915 36.702744680007235, -4.445537130796587 36.70274322599392, -4.445536092510444 36.702741735393516, -4.445535133222192 36.702740210858614, -4.445534254638924 36.70273865510234, -4.445533458324143 36.70273707089314, -4.445532745694937 36.70273546105016, -4.445532118019454 36.70273382843837, -4.44553157641469 36.702732175963135, -4.445531121844457 36.7027305065649, -4.445530755117691 36.70272882321466, -4.445530585064262 36.7027278549858, -4.445515616385256 36.7026864673716, -4.445464441278761 36.702552240951185)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ef5,14692,CARRILBICI_36.02,SILLITA DE LA REINA,"CALLE SILLITA DE LA REINA, 1 ","LINESTRING (-4.447098337601991 36.70511575428821, -4.447095957874995 36.70511407297048, -4.447093520047305 36.7051124465152, -4.447091026069088 36.70511087622337, -4.447089461568741 36.70510993676088, -4.447058941659947 36.70509194117972, -4.4470564140607225 36.70509040613744, -4.447053941387613 36.70508881415184, -4.447051525618645 36.705087166496355, -4.4470491686863385 36.705085464489215, -4.447046872476143 36.705083709491795, -4.447044638824946 36.70508190290806, -4.447042469519574 36.705080046183255, -4.4470403662953855 36.70507814080271, -4.4470383308348795 36.70507618829061, -4.447036364766329 36.70507419020897, -4.447034469662527 36.70507214815603, -4.4470326470394514 36.70507006376539, -4.447030898355148 36.70506793870458, -4.447029225008486 36.705065774673535, -4.447028231608126 36.70506442201146, -4.446957327218448 36.70496592514371, -4.446956166096816 36.70496438405275, -4.446954929365946 36.70496288158247, -4.446953619004413 36.70496142013645, -4.446952237108577 36.70496000205296, -4.446950785889275 36.70495862960056, -4.446949267668206 36.70495730497497, -4.446947684874281 36.70495603029543, -4.4469460400397285 36.70495480760122, -4.446944335796025 36.70495363884844, -4.446942574869665 36.704952525906926, -4.4469407600778625 36.70495147055707, -4.446938894323988 36.70495047448736, -4.446936980592938 36.704949539291384, -4.446935021946398 36.70494866646535, -4.446933021517861 36.70494785740546, -4.446930982507689 36.70494711340614, -4.446928908177987 36.70494643565782, -4.446926801847333 36.70494582524454, -4.4469246668855105 36.70494528314307, -4.446922506708123 36.704944810220645, -4.44692032477109 36.704944407233704, -4.446918124565176 36.70494407482721, -4.446915909610321 36.70494381353274, -4.446913683450124 36.70494362376844, -4.446911449646063 36.70494350583787, -4.4469092117718745 36.70494345992975, -4.446906973407766 36.704943486117415, -4.446904738134773 36.70494358435906, -4.446902509528976 36.704943754497506, -4.446900291155768 36.70494399626057, -4.44689808656419 36.704944309261386, -4.4468958992812375 36.70494469299927, -4.446893732806188 36.70494514686033, -4.446891590605067 36.70494567011837, -4.4468894761050475 36.70494626193637, -4.4468873926889785 36.704946921367394, -4.44688534368999 36.704947647356576, -4.44688333238615 36.70494843874245, -4.446881361995218 36.70494929425887, -4.446880838860351 36.70494953539362, -4.446842511267869 36.70496742351445, -4.4468408688968255 36.70496814837114, -4.446839185378941 36.70496880919771, -4.446837464561738 36.70496940448404, -4.44683571037794 36.704969932869524, -4.446833926836551 36.704970393146695, -4.446832118013643 36.704970784263566, -4.446830288043099 36.70497110532635, -4.44682844110711 36.70497135560128, -4.446826581426638 36.70497153451636, -4.446824713251784 36.704971641662745, -4.446822840852064 36.70497167679545, -4.446820968506638 36.70497163983431, -4.4468191004945465 36.704971530863695, -4.446817241084922 36.704971350132666, -4.446815394527237 36.704971098054315, -4.446813565041624 36.70497077520483, -4.446811756809131 36.704970382321825, -4.446809973962313 36.704969920303256, -4.446808220575656 36.70496939020508, -4.446806500656327 36.70496879323878, -4.446804818135012 36.704968130768684, -4.446803176856937 36.704967404308704, -4.446801580573062 36.70496661551901, -4.446800032931501 36.70496576620257, -4.446798537469236 36.70496485830016, -4.446797097603962 36.70496389388675, -4.446795716626353 36.704962875166494, -4.446794397692466 36.704961804467466, -4.446793143816568 36.70496068423661, -4.446791957864278 36.70495951703423, -4.4467908425459175 36.70495830552771, -4.4467898004104525 36.704957052485824, -4.446788969428225 36.70495595064255, -4.4467430122107 36.7048921087219, -4.446742111990307 36.70489078628916, -4.4467412912908975 36.7048894307252, -4.446740551988097 36.70488804512809, -4.446739895771491 36.70488663266427, -4.446739324140787 36.70488519656195, -4.446738838402366 36.70488374010312, -4.446738439666334 36.704882266616366, -4.446738128843954 36.70488077946922, -4.446737906645571 36.70487928206029, -4.446737773578985 36.7048777778118, -4.446737729948313 36.70487627016154, -4.446737775853236 36.70487476255498, -4.4467379111888565 36.70487325843777, -4.446738135645878 36.70487176124721, -4.446738448711313 36.70487027440515, -4.446738849669693 36.70486880130946, -4.446739337604648 36.70486734532675, -4.446739911401071 36.70486590978451, -4.446740569747614 36.704864497963584, -4.446741311139671 36.704863113090425, -4.446742133882899 36.70486175833008, -4.446743036096986 36.70486043677868, -4.446744015720031 36.70485915145647, -4.446745070513214 36.7048579053009, -4.446746198065908 36.70485670115992, -4.446747395801227 36.704855541785435, -4.446748660981892 36.704854429827144, -4.446749990716443 36.70485336782629, -4.446751381965947 36.70485235820986, -4.446752692332752 36.704851491014914, -4.44675652858808 36.70484901644211, -4.4467603082225065 36.70484648600981, -4.446764029981698 36.704843900557705, -4.446767692630484 36.70484126094392, -4.446771294953352 36.70483856804451, -4.446774835754778 36.704835822753054, -4.446778313859683 36.70483302598066, -4.446781728113779 36.70483017865566, -4.446785077383971 36.70482728172278, -4.446788360558742 36.70482433614367, -4.446791576548492 36.70482134289569, -4.446794724285922 36.7048183029723, -4.446797802726412 36.704815217382354, -4.446800810848293 36.70481208714987, -4.446803747653287 36.70480891331375, -4.446806612166734 36.70480569692729, -4.4468094034379915 36.70480243905779, -4.446812120540727 36.704799140786655, -4.446814762573215 36.70479580320837, -4.446817328658657 36.70479242743057, -4.446819817945431 36.7047890145736, -4.4468222296074265 36.704785565770145, -4.446824562844298 36.7047820821647, -4.446826816881709 36.70477856491347, -4.446828990971623 36.704775015183735, -4.446831084392522 36.70477143415339, -4.446833096449677 36.70476782301105, -4.446835026475342 36.704764182955095, -4.446836873829028 36.70476051519345, -4.446838637897631 36.704756820943565, -4.446840318095749 36.704753101431386, -4.446841913865753 36.70474935789118, -4.446843424678083 36.70474559156546, -4.4468448500313515 36.70474180370419, -4.446846189452531 36.704737995564265, -4.446847442497127 36.704734168409715, -4.44684860874929 36.704730323510645, -4.446849687821998 36.7047264621429, -4.446850679357142 36.70472258558806, -4.4468515830256745 36.70471869513273, -4.44685239852771 36.704714792067925, -4.446853125592611 36.70471087768903, -4.446853763979101 36.704706953295016, -4.44685431347534 36.7047030201884, -4.446854773898975 36.704699079674405, -4.446855145097226 36.70469513306082, -4.446855426946899 36.70469118165741, -4.446855619354479 36.704687226775405, -4.4468557222561165 36.704683269727525, -4.446855735617695 36.704679311826865, -4.446855659434782 36.704675354386936, -4.446855493732664 36.70467139872113, -4.446855372319904 36.70466934465394, -4.4468552106304235 36.70466754684731, -4.446854959782804 36.70466575568521, -4.44685462017837 36.7046639740331, -4.446854192360423 36.70466220474148, -4.446853677013421 36.704660450640844, -4.446853074961846 36.70465871453747, -4.44685238716888 36.70465699920892, -4.446851614734896 36.70465530739936, -4.446850758895655 36.704653641815476, -4.446849821020391 36.70465200512183, -4.446848802609526 36.70465039993705, -4.446847734116759 36.704648868278895)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ef4,14669,CARRILBICI_04,ORSON WELLES,"CALLE ORSON WELLES, 1 ","LINESTRING (-4.463607719915114 36.72699994511104, -4.46296522140459 36.72391960823682, -4.462849968827018 36.72393518483845, -4.462841469970301 36.723894437667234, -4.462770209817659 36.72387619410426, -4.462285952850875 36.72155459143324, -4.461995193465223 36.72016049853762)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ef3,14636,CARRILBICI_28.01,AVDA. ANDALUCIA - AVDA. CERVANTES,"ALAMEDA PRINCIPAL, 1 ","LINESTRING (-4.4135669353594595 36.72038259627106, -4.413587472143487 36.72040588392565, -4.413619379668053 36.72045109792215, -4.413632416852238 36.72046417961721, -4.4137489654661195 36.7204392632866, -4.415620596442485 36.71990674575769, -4.419629686044989 36.71872345327313, -4.420120693481553 36.718515892648746, -4.4211493224491125 36.718251485729574, -4.421613657318556 36.71829636576636, -4.42204326351357 36.71814758735101, -4.421970056829286 36.718010583444425, -4.425080207042358 36.71709007477859, -4.426768763331992 36.716948166347414, -4.426920895326615 36.717007968397205, -4.427130907431209 36.71717700356206, -4.427423013046937 36.71719848395523, -4.427534716911095 36.716998533969395, -4.429002447733789 36.71710749433972, -4.42919934395378 36.71729417172416, -4.429202740495017 36.7174058299597)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ef2,14629,CARRILBICI_30,AVDA. DOCTOR GALVEZ GINACHERO - PARRAS,"CALLE PARRAS, 1 ","LINESTRING (-4.421616519057644 36.72572189634598, -4.422249404580073 36.72593833643921, -4.422721878739928 36.7264218169461, -4.422981791129711 36.726928007643224, -4.423465935051352 36.72671558521445, -4.424485676102018 36.727121802572604, -4.425544412473906 36.72678640085916, -4.426489056951754 36.726713338214594, -4.427073821245362 36.72673827988022, -4.427056442902014 36.72690687073099, -4.428623893890936 36.72698647137205)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ef1,14681,CARRILBICI_15,AVDA. SANTA ROSA DE LIMA,"AVENIDA DE SANTA ROSA DE LIMA, 1 ","LINESTRING (-4.4487384589576235 36.71894108847219, -4.448701002236085 36.719178450132524, -4.44889908919627 36.71919803704156, -4.448954997235334 36.71922514677504, -4.449058127385313 36.71929841058069, -4.449173117675575 36.71994428698805, -4.449153073560109 36.720412839165185, -4.449105025183438 36.72079836050612, -4.448983401156509 36.72108874517805, -4.448816628289744 36.7219047914761, -4.448763090691372 36.72203999825279, -4.448633361826686 36.72237898229212)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ef0,14680,CARRILBICI_12,EXPLANADA DE LA ESTACION (2014 Ayto.) (2016 METRO),"CALLE EXPLANADA DE LA ESTACIÓN, 1 ","LINESTRING (-4.431794030192871 36.713743045621214, -4.431064007412786 36.7129773952713, -4.431475217769035 36.71280061238673, -4.4315008618079945 36.712787603382374, -4.431471048443518 36.71274966089996, -4.431232571931446 36.71242173733187, -4.431223458530962 36.712404837287764, -4.431222959095354 36.71237790023919, -4.431189803329825 36.712330560111546, -4.431104884318493 36.71221293723013, -4.43106813995235 36.71219305196324, -4.430932100159787 36.712008969425256, -4.430928163614805 36.71197780099376, -4.430925265696355 36.71196702793746, -4.430863343740611 36.71188261587194, -4.430828011963868 36.711803626333975, -4.430740395808097 36.71168962316776, -4.430750079321823 36.711632790328906, -4.430647840116668 36.71154407592902, -4.430634375324569 36.711541263004136, -4.430582740236155 36.71154188315086, -4.430568113056943 36.711530719121605, -4.430501848985338 36.7114469719586, -4.430368178254555 36.711313257942955, -4.4302839272055845 36.711231556495754, -4.430219095382188 36.71118459641976, -4.430135080606981 36.711110193423, -4.430005745314255 36.71102036174079)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6eef,14657,CARRILBICI_28.02,AVDA. ANDALUCIA - AVDA. CERVANTES,"AVENIDA DE ANDALUCÍA, 1 ","LINESTRING (-4.429202740495017 36.7174058299597, -4.429664292649884 36.71743278827858, -4.429667453740283 36.71743293676, -4.429670618782244 36.7174330132108, -4.429673785243842 36.71743301756982, -4.429676950592057 36.71743294983349, -4.429680112294691 36.717432810056046, -4.429683267822524 36.71743259834936, -4.429686414651237 36.71743231488273, -4.429689550263498 36.71743195988293, -4.429692672150928 36.717431533633906, -4.429695777816122 36.71743103647676, -4.429698864774681 36.717430468809084, -4.429701930557151 36.71742983108502, -4.42970497271101 36.71742912381471, -4.429707988802664 36.71742834756403, -4.4297109764193445 36.717427502953846, -4.429713933171072 36.71742659065981, -4.429716856692548 36.717425611411834, -4.429719744645091 36.71742456599326, -4.429722594718422 36.717423455240265, -4.4297254046326024 36.71742228004151, -4.429728172139814 36.71742104133705, -4.42973089502615 36.717419740117876, -4.4297335711134105 36.71741837742489, -4.429736198260815 36.717416954348096, -4.429738774366767 36.717415472026076, -4.4297412973704695 36.71741393164449, -4.429743765253632 36.71741233443569, -4.429746176042021 36.71741068167729, -4.429748527807129 36.71740897469151, -4.4297508186676176 36.71740721484377, -4.429753046790891 36.717405403541996, -4.429755210394558 36.71740354223507, -4.4297573077478045 36.7174016324121, -4.429759337172832 36.71739967560073, -4.429761297046198 36.71739767336632, -4.429763185800079 36.71739562731073, -4.429765001923545 36.7173935390706, -4.429766743963771 36.717391410316544, -4.429768410527213 36.71738924275133, -4.429770000280675 36.71738703810912, -4.429771511952431 36.717384798153404, -4.429772944333202 36.717382524676076, -4.429774296277157 36.71738021949587, -4.429775566702798 36.71737788445684, -4.4297767545938385 36.71737552142691, -4.429777859000017 36.71737313229638, -4.429778504531735 36.717371631308374, -4.429780705182589 36.71736647778153, -4.429782990335876 36.71736134814647, -4.429785359591542 36.717356243301, -4.429787812534811 36.71735116413888, -4.4297903487362404 36.71734611154929, -4.429792967751837 36.7173410864166, -4.4297956691230915 36.71733608962067, -4.429798452377088 36.71733112203624, -4.42980131702655 36.71732618453277, -4.429804262570006 36.717321277974776, -4.429807288491766 36.71731640322114, -4.429810394262105 36.7173115611253, -4.429813579337314 36.7173067525349, -4.429816843159788 36.71730197829171, -4.429820185158142 36.71729723923149, -4.429823604747316 36.71729253618391, -4.429827101328659 36.71728786997229, -4.429830674290045 36.717283241413426, -4.429834323005979 36.71727865131772, -4.429838046837688 36.71727410048858, -4.4298418451332715 36.71726958972276, -4.429845717227793 36.71726511980994, -4.429849662443366 36.71726069153254, -4.429853680089351 36.71725630566581, -4.42985776946239 36.71725196297757, -4.429861929846582 36.717247664228054, -4.429866160513614 36.71724341016983, -4.429870460722841 36.717239201547514, -4.429874829721456 36.71723503909792, -4.429879266744597 36.71723092354968, -4.429883771015531 36.71722685562338, -4.429888341745721 36.71722283603107, -4.429892978134992 36.717218865476404, -4.429897679371689 36.71721494465449, -4.4299024446328295 36.71721107425183, -4.429907273084164 36.7172072549457, -4.429912163880429 36.717203487404994, -4.429917116165426 36.717199772289035, -4.42992212907221 36.7171961102484, -4.429927201723206 36.717192501923975, -4.429932333230384 36.717188947947484, -4.429937522695419 36.71718544894114, -4.429942769209833 36.71718200551746, -4.42994807185517 36.71717861827924, -4.429953429703137 36.717175287819465, -4.429958841815782 36.71717201472117, -4.4299643072456645 36.71716879955733, -4.4299698250359825 36.71716564289068, -4.429975394220808 36.71716254527408, -4.429981013825183 36.71715950724947, -4.429986682865337 36.717156529349054, -4.429992400348846 36.71715361209384, -4.429998165274791 36.71715075599457, -4.430003976633973 36.71714796155136, -4.430009833409061 36.71714522925339, -4.430015734574743 36.71714255957888, -4.4300216790979805 36.71713995299519, -4.430027665938107 36.71713740995865, -4.430033694047076 36.71713493091447, -4.430039762369596 36.71713251629661, -4.4300458698433545 36.71713016652775, -4.430052015399176 36.71712788201934, -4.430058197961208 36.71712566317118, -4.430064416447139 36.71712351037178, -4.430070669768373 36.71712142399797, -4.430076956830182 36.71711940441492, -4.430083276531966 36.71711745197631, -4.430089627767403 36.71711556702388, -4.430096009424638 36.717113749887574, -4.4301024203865165 36.7171120008855, -4.430108859530716 36.7171103203239, -4.4301153257300125 36.71710870849699, -4.430121817852427 36.717107165686755, -4.430128334761471 36.71710569216348, -4.430134875316291 36.71710428818504, -4.430141438371889 36.717102953997184, -4.430148022779349 36.71710168983353, -4.430154627386004 36.71710049591541, -4.430161251035657 36.71709937245168, -4.430167892568783 36.71709831963916, -4.430174550822704 36.71709733766202, -4.4301812246318475 36.717096426692365, -4.430187912827898 36.71709558688948, -4.430194614240009 36.71709481840049, -4.430201327695053 36.717094121359814, -4.430208052017769 36.71709349588961, -4.430214786031013 36.71709294209933, -4.430221528555915 36.71709246008576, -4.430228278412156 36.71709204993351, -4.430235034418094 36.71709171171429, -4.430241795391038 36.71709144548738, -4.430248560147412 36.71709125129916, -4.430255327502986 36.7170911291839, -4.4302620962730765 36.71709107916278, -4.430268865272737 36.71709110124469, -4.430275633317008 36.717091195425596, -4.430282399221056 36.71709136168918, -4.430289161800481 36.717091600006306, -4.430295919871406 36.71709191033523, -4.4303026722507735 36.71709229262156, -4.430308659636933 36.71709269214341, -4.4349608748567135 36.717425182720696, -4.436240260734515 36.71734419680701, -4.437005588796452 36.71729574442608, -4.437472113267535 36.717686214131525)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6eee,14659,CARRILBICI_37,PALACIO DE DEPORTES MARTIN CARPENA,"CALLE LEXICÓGRAFA MARÍA MOLINER, 1 ","LINESTRING (-4.460738394656778 36.68549933879528, -4.458944877869877 36.685189546297266, -4.458883351537584 36.68516682389001, -4.458843530166616 36.685122741733714, -4.458847697214916 36.68507787535189, -4.458991101308316 36.68475597216046, -4.459313652602972 36.68417602992589, -4.459616865190508 36.68368160493555, -4.459705337182233 36.683569244443014, -4.459853475185707 36.683498108707006, -4.459988888677115 36.6834727336595, -4.460132060601309 36.68349834070957, -4.4603982323746445 36.683560746894585, -4.460581818214311 36.6835676157175, -4.460780944156018 36.683557875846084, -4.460972793947448 36.68352268623292, -4.46118861987282 36.68343794884207, -4.461368043074598 36.68334453694347, -4.461490684459032 36.68324270087392, -4.461617025861501 36.683097038628766, -4.46170435519827 36.68292449234147, -4.461752465543265 36.682714119477794, -4.46177008313911 36.682567967739175, -4.461728377733944 36.68230898835373, -4.46161603167755 36.68211700319931, -4.461434343240502 36.681940918735314, -4.461260081528363 36.68182813354144, -4.461162163149769 36.68178391739671)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6eed,14689,CARRILBICI_14.03,PLAZA JOSE BERGAMIN - COMPETA,"CALLE CÓMPETA, 1 ","LINESTRING (-4.453915909015774 36.71943110350122, -4.4521907889307695 36.719294795139454, -4.449551252628407 36.719087436398176, -4.449553658231755 36.71904115269837)",,,,,,MUNICIPAL,No,No,49126
