Fecha de la Visita,Distrito,Barrio,Dirección,Origen Petición,Área Actuación,Servicios Aplicados,Vectores Tratados
03/05/2017,CAMPANILLAS,SANTA ROSALIA,CL AZAHAR Nr: 1,Actuación Programada,Vía Pública,Desinsectación,Moscas
03/05/2017,CAMPANILLAS,LA FABRICA,CL AZULEJO Nr: 1,Actuación Programada,Vía Pública,Desinsectación,Moscas
03/05/2017,CAMPANILLAS,PILAR DEL PRADO,CL AMATISTA Nr: 1,Actuación Programada,Vía Pública,Desinsectación,Moscas
03/05/2017,PALMA-PALMILLA,LAS VIRREINAS,CL JOAQUIN GAZTAMBIDE Nr: 1,Actuación Programada,Vía Pública,Desinsectación,Mosquitos
03/05/2017,CARRETERA DE CADIZ,ALMUDENA,CL UNION MERCANTIL LA Nr: 30,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
03/05/2017,CARRETERA DE CADIZ,ALMUDENA,CL UNION MERCANTIL LA Nr: 36,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
03/05/2017,CARRETERA DE CADIZ,MAINAKE,CL PALMA DEL RIO Nr: 30,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
03/05/2017,CAMPANILLAS,SANTA ROSALIA,CL AZAHAR Nr: 1,Actuación Programada,Vía Pública,Desinsectación,Mosquitos
03/05/2017,CENTRO,SAN MIGUEL,CL DOÑA Nr: 30,Ciudadano,Vía Pública,Desinsectación,Mosquitos;Cucarachas
03/05/2017,ESTE,EL PALO,CL DANVILA Y COLLADO Nr: 4,GECOR,Vía Pública,Desinsectación,Garrapatas;Pulgas;Cucarachas
03/05/2017,PALMA-PALMILLA,LA ROCA,AV SIMON BOLIVAR Nr: 13,GECOR,Vía Pública,Desinsectación,Cucarachas
03/05/2017,CRUZ DE HUMILLADERO,POL ALAMEDA,CL ESPERANTO Nr: 18,GECOR,Vía Pública,Desinsectación,Cucarachas
03/05/2017,CARRETERA DE CADIZ,EL TORCAL,CL NIÑO DEL MUSEO Nr: 1,GECOR,Vía Pública,Desinsectación,Cucarachas
03/05/2017,CARRETERA DE CADIZ,JARDIN DE LA ABADIA,CL HEROE DE SOSTOA Nr: 71,GECOR,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratas
03/05/2017,CAMPANILLAS,SEGOVIA,CL RIGA Nr: 16,GECOR,Vía Pública,Desinsectación,Cucarachas
03/05/2017,CHURRIANA,PARQUE EMP. SANTA TERESA,CL NERJA Nr: 1,CORREO ELECTRÓNICO,Vía Pública,Desratización,Ratas
03/05/2017,TEATINOS-UNIVERSIDAD,TEATINOS,CL JAMES JOYCE Nr: 1,GECOR,Vía Pública,Desratización,Ratas
03/05/2017,CENTRO,CENTRO HISTORICO,PL ENRIQUE GARCIA-HERRERA Nr: 1,Actuación Programada,Vía Pública,Desinsectación,Mosquitos
03/05/2017,CARRETERA DE CADIZ,MAINAKE,AV MOLIERE Nr: 15,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
04/05/2017,ESTE,FABRICA CEMENTO,PQUE MORLACO DEL Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
04/05/2017,ESTE,LAS PALMERAS,CL PALMERAS DEL LIMONAR Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
04/05/2017,ESTE,LA VAGUADA,CL CHARLOT Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
04/05/2017,ESTE,HACIENDA CLAVERO,CL FEDERICO FELLINI Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
04/05/2017,TEATINOS-UNIVERSIDAD,CAÑADA DE LOS CARDOS,CL NAVARRO LEDESMA Nr: 168,Actuación Programada,Colégio Público,Desratización,Ratas
04/05/2017,TEATINOS-UNIVERSIDAD,CAÑADA DE LOS CARDOS,CL NAVARRO LEDESMA Nr: 168,Actuación Programada,Colégio Público,Desinsectación,Cucarachas
04/05/2017,BAILEN-MIRAFLORES,CAMINO DE SUAREZ,CL JAZMINES Nr: 16,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
04/05/2017,BAILEN-MIRAFLORES,PARQUE VICTORIA EUGENIA,CL MIRAMARGARITAS Nr: 2,GECOR,Vía Pública,Desratización,Ratas
04/05/2017,CRUZ DE HUMILLADERO,HAZA CUEVAS,PL GUERRERO STRACHAN Nr: 1,GECOR,Colégio Público,Desratización,Ratas
04/05/2017,CENTRO,CAMPOS ELISEOS,PSO REDING Nr: 5,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
04/05/2017,CENTRO,ENSANCHE CENTRO,CL CORDOBA Nr: 6,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
04/05/2017,CENTRO,ENSANCHE CENTRO,CL TOMAS HEREDIA Nr: 7,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
04/05/2017,CENTRO,ENSANCHE CENTRO,CL SAN LORENZO Nr: 23,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
04/05/2017,CENTRO,ENSANCHE CENTRO,CL LINAJE Nr: 3,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
04/05/2017,CENTRO,PERCHEL NORTE,CL ALMANSA Nr: 14,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
04/05/2017,CENTRO,PERCHEL NORTE,CL ARMENGUAL DE LA MOTA Nr: 14,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
04/05/2017,CENTRO,CONDE DE UREÑA,CL FERRANDIZ Nr: 23,GECOR,Vía Pública,Desinsectación,Mosquitos;Cucarachas
04/05/2017,CENTRO,EL EJIDO,CL SAN MILLAN Nr: 7,GECOR,Vía Pública,Desinsectación,Cucarachas
04/05/2017,CENTRO,PERCHEL NORTE,CL ARMENGUAL DE LA MOTA Nr: 10,GECOR,Vía Pública,Desratización,Ratas
04/05/2017,CENTRO,SEGALERVA,CL ALCALDE BAEZA MEDINA Nr: 5,GECOR,Vía Pública,Desinsectación;Desratización,Mosquitos;Ratas
04/05/2017,CARRETERA DE CADIZ,HUELIN,CL CARAMBA LA Nr: 12,GECOR,Vía Pública,Desinsectación,Pulgas
04/05/2017,CHURRIANA,HELIOMAR,AV SAN JAVIER Nr: 5,GECOR,Vía Pública,Desratización,Ratas
04/05/2017,CAMPANILLAS,LA FABRICA,CL COPA Nr: 6,GECOR,Vía Pública,Desratización,Ratas
04/05/2017,PUERTO DE LA TORRE,ARROYO ESPAÑA,CL FUENTE ALEGRE Nr: 149,Ciudadano,Vía Pública,Desinsectación,Cucarachas
04/05/2017,TEATINOS-UNIVERSIDAD,CAÑADA DE LOS CARDOS,CL NAVARRO LEDESMA Nr: 168,ALTA DE OFICIO,Colégio Público,Desinsectación,Cucarachas
04/05/2017,CARRETERA DE CADIZ,25 AÑOS DE PAZ,CL COMANDANTE ROMAN Nr: 7,ALTA DE OFICIO,Otro Edificio de Depdencia Mun,Desratización,Ratas
04/05/2017,CHURRIANA,GUADALMAR,CTRA CAMPO DE GOLF Nr: 5,GECOR,Privado,Desinsectación,Abejas
04/05/2017,CRUZ DE HUMILLADERO,POL ALAMEDA,CL SANTA ELENA Nr: 1,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
04/05/2017,CARRETERA DE CADIZ,PARQUE AYALA,CL HEROE DE SOSTOA Nr: 29,ALTA DE OFICIO,Vía Pública,Desinsectación,Cucarachas
04/05/2017,ESTE,PARQUE CLAVERO,CL ANITA DELGADO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
04/05/2017,ESTE,EL MAYORAZGO,CL BRIDA DE LA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
04/05/2017,ESTE,LOS PINOS,CL MACIZO DEL HUMO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
05/05/2017,BAILEN-MIRAFLORES,CARLOS HAYA,PJE HONDURAS Nr: 4,Servicios Sociales,Privado,Desinsectación,Pulgas
05/05/2017,CRUZ DE HUMILLADERO,LA UNION,PJE DEBORA Nr: 3,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
05/05/2017,CRUZ DE HUMILLADERO,TIRO DE PICHON,AV JOSE ORTEGA Y GASSET Nr: 157,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
05/05/2017,CRUZ DE HUMILLADERO,SAN RAFAEL,CL CORONEL OSUNA Nr: 11,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
05/05/2017,CENTRO,CONDE DE UREÑA,CL FERRANDIZ Nr: 23,GECOR,Vía Pública,Desratización,Ratas
05/05/2017,CENTRO,OLLETAS,CL CRISTO DE LA EPIDEMIA Nr: 85,GECOR,Vía Pública,Desinsectación,Cucarachas
05/05/2017,BAILEN-MIRAFLORES,LA TRINIDAD,CL VELARDE Nr: 17,ALBALA,Vía Pública,Desratización,Ratas
05/05/2017,CRUZ DE HUMILLADERO,PORTADA ALTA,CL ALMOGIA Nr: 1,GECOR,Vía Pública,Desratización,Ratas
05/05/2017,CRUZ DE HUMILLADERO,SANCHEZ BLANCA,CL JEREZANO DEL Nr: 2,GECOR,Vía Pública,Desinsectación,Pulgas
05/05/2017,CHURRIANA,PARQUE EMP. SANTA TERESA,CL TORRE DEL MAR Nr: 27,CORREO ELECTRÓNICO,Vía Pública,Desratización,Ratas
05/05/2017,CHURRIANA,CHURRIANA,PL MAYOR Nr: 4,ALTA DE OFICIO,Mercado Municipal,Desratización,Ratas
05/05/2017,CAMPANILLAS,CAMPANILLAS,CL JOSE CALDERON Nr: 210,ALBALA,Vía Pública,Desinsectación,Garrapatas
05/05/2017,CAMPANILLAS,SANTA ROSALIA,PLLO FLORES LAS Nr: 21,GECOR,Vía Pública,Desratización,Ratas
05/05/2017,TEATINOS-UNIVERSIDAD,TORRE ATALAYA,CL ESCRITORA JOSEFINA ALDECOA Nr: 3,GECOR,Vía Pública,Desratización,Ratas
05/05/2017,CARRETERA DE CADIZ,ALMUDENA,CL CAMARETAS Nr: 1,Actuación Programada,Vía Pública,Control de Gaviotas,Gaviota
05/05/2017,CIUDAD JARDIN,CIUDAD JARDIN,CL ALBERCA Nr: 5,Actuación Programada,Colégio Público,Desratización,Ratas
05/05/2017,CIUDAD JARDIN,CIUDAD JARDIN,CL ALBERCA Nr: 5,Actuación Programada,Colégio Público,Desinsectación,Cucarachas
05/05/2017,CIUDAD JARDIN,CIUDAD JARDIN,CL ALBERCA Nr: 5,GECOR,Colégio Público,Desratización,Ratones;Ratas
05/05/2017,TEATINOS-UNIVERSIDAD,CIUDAD UNIVERSITARIA,BV LOUIS PASTEUR Nr: 33,Actuación Programada,Vía Pública,Desratización,Ratas
05/05/2017,TEATINOS-UNIVERSIDAD,TEATINOS,CRIL CAPITAN DEL Nr: 17,Actuación Programada,Vía Pública,Desratización,Ratas
05/05/2017,CARRETERA DE CADIZ,EL BULTO,CL LOPEZ PINTO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
05/05/2017,CARRETERA DE CADIZ,LA PRINCESA,CL MONTESA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
05/05/2017,CARRETERA DE CADIZ,PARQUE AYALA,CL JUANA JUGAN Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
05/05/2017,CARRETERA DE CADIZ,EL BULTO,PSO ANTONIO MACHADO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
05/05/2017,BAILEN-MIRAFLORES,LA TRINIDAD,CL CATALUÑA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
05/05/2017,CARRETERA DE CADIZ,LA PRINCESA,CL HEROE DE SOSTOA Nr: 116,CORREO ELECTRÓNICO,Privado,Control de Gaviotas,Gaviota
05/05/2017,CARRETERA DE CADIZ,POL IND GUADALJAIRE,CL JESUS ARAMBARRI Nr: 1,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
05/05/2017,CRUZ DE HUMILLADERO,LOS TILOS,CL MAURICIO MORO PARETO Nr: 3,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
08/05/2017,BAILEN-MIRAFLORES,PARQUE VICTORIA EUGENIA,CL MIRAAZUCENAS Nr: 8,Actuación Programada,Colégio Público,Desratización,Ratas
08/05/2017,PUERTO DE LA TORRE,PERI PT-4 LOS ALMENDROS,CL AMAPOLA Nr: 27,GECOR,Vía Pública,Desinsectación,Mosquitos
08/05/2017,CARRETERA DE CADIZ,VISTAFRANCA,CL CAYETANO DE CABRA Nr: 7,Actuación Programada,Colégio Público,Control de Gaviotas,Gaviota
08/05/2017,CENTRO,CENTRO HISTORICO,CL NIÑO DE GUEVARA Nr: 3,GECOR,Privado,Control de Gaviotas,Gaviota
08/05/2017,CENTRO,PLAZA DE TOROS VIEJA,CL CANALES Nr: 18,GECOR,Privado,Control de Gaviotas,Gaviota
08/05/2017,CENTRO,PLAZA DE TOROS VIEJA,PSO ANTONIO MACHADO Nr: 12,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
08/05/2017,CRUZ DE HUMILLADERO,MARMOLES,CL BLANCO CORIS Nr: 3,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
08/05/2017,PALMA-PALMILLA,LA PALMA,CL DUERO Nr: 3,Actuación Programada,Colégio Público,Desratización,Ratas
08/05/2017,PALMA-PALMILLA,503 VIVIENDAS,CL DOCTOR GALVEZ MOLL Nr: 13,Actuación Programada,Colégio Público,Desratización,Ratas
08/05/2017,BAILEN-MIRAFLORES,PARQUE VICTORIA EUGENIA,CL MIRAAZUCENAS Nr: 8,Actuación Programada,Colégio Público,Desinsectación,Cucarachas
08/05/2017,PALMA-PALMILLA,LA PALMA,CL DUERO Nr: 3,Actuación Programada,Colégio Público,Desinsectación,Cucarachas
08/05/2017,PALMA-PALMILLA,503 VIVIENDAS,CL DOCTOR GALVEZ MOLL Nr: 13,Actuación Programada,Colégio Público,Desinsectación,Cucarachas
08/05/2017,CENTRO,ENSANCHE CENTRO,PSO CURAS DE LOS Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
08/05/2017,BAILEN-MIRAFLORES,LA CORTA,CL FAUNO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
08/05/2017,PALMA-PALMILLA,,Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
08/05/2017,BAILEN-MIRAFLORES,PAVERO,CL GENOVESES Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
08/05/2017,CRUZ DE HUMILLADERO,RECINTO FERIAL CORTIJO DE TORR,CL CRISTOBAL RUIZ MOLERO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
08/05/2017,CIUDAD JARDIN,JARDIN DE MALAGA,CL ALCALDE JOAQUIN QUILES Nr: 1,GECOR,Vía Pública,Desratización,Ratas
08/05/2017,CENTRO,PLAZA DE TOROS VIEJA,CL PLAZA DE TOROS VIEJA Nr: 4,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
08/05/2017,CRUZ DE HUMILLADERO,EXPLANADA DE LA ESTACION,CL EXPLANADA DE LA ESTACION Nr: 4,GECOR,Vía Pública,Desratización,Ratas
08/05/2017,CENTRO,CENTRO HISTORICO,CL HERNAN RUIZ Nr: 7,GECOR,Vía Pública,Desratización,Ratas
08/05/2017,TEATINOS-UNIVERSIDAD,HACIENDA BIZCOCHERO,CL PIRANDELLO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
08/05/2017,CARRETERA DE CADIZ,ALASKA,CL ALFREDO CATALANI Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
08/05/2017,CARRETERA DE CADIZ,JARDIN DE LA ABADIA,CL MAESTRO CHAPI Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
08/05/2017,CARRETERA DE CADIZ,REGIO,CL CEDRON Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
08/05/2017,CARRETERA DE CADIZ,IND LA PELUSA,PL SAN FERMIN Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
08/05/2017,BAILEN-MIRAFLORES,LA BRESCA,CL BRESCA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
08/05/2017,BAILEN-MIRAFLORES,VICTORIA EUGENIA,CL TOMAS DE BURGOS Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
08/05/2017,BAILEN-MIRAFLORES,LA TRINIDAD,PL BAILEN Nr: 8,Actuación Programada,Mercado Municipal,Desratización,Ratas
08/05/2017,CRUZ DE HUMILLADERO,IND SIEMENS,AV JOSE ORTEGA Y GASSET Nr: 175,ALTA DE OFICIO,Vía Pública,Desratización,Ratas
08/05/2017,CIUDAD JARDIN,JARDIN DE MALAGA,CL ALCALDE NICOLAS MAROTO Nr: 14,GECOR,Privado,Control de Gaviotas,Gaviota
08/05/2017,CIUDAD JARDIN,ALEGRIA DE LA HUERTA,CL PASTORA IMPERIO Nr: 1,GECOR,Vía Pública,Desinsectación,Cucarachas
08/05/2017,CARRETERA DE CADIZ,HUELIN,CL GOYA Nr: 7,GECOR,Vía Pública,Desratización,Ratas
08/05/2017,CHURRIANA,EL OLIVAR,CL ACEITUNO Nr: 1,ALTA DE OFICIO,Vía Pública,Desratización,Ratas
09/05/2017,CENTRO,ENSANCHE CENTRO,AV CERVANTES Nr: 4,Actuación Programada,Otro Edificio de Depdencia Mun,Desinsectación,Cucarachas
09/05/2017,CIUDAD JARDIN,LOS CASINIS,CL ALCALDE JOSE HERNANDEZ Nr: 4,Actuación Programada,Colégio Público,Desratización,Ratas
09/05/2017,CIUDAD JARDIN,LOS CASINIS,CL ALCALDE JOSE HERNANDEZ Nr: 4,Actuación Programada,Colégio Público,Desinsectación,Cucarachas
09/05/2017,TEATINOS-UNIVERSIDAD,HACIENDA CAPITAN,CRIL CAPITAN DEL Nr: 6,Actuación Programada,Vía Pública,Desratización,Ratas
09/05/2017,TEATINOS-UNIVERSIDAD,HACIENDA ROLDAN,CL PEDRO ORTIZ Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
09/05/2017,TEATINOS-UNIVERSIDAD,QUINTA ALEGRE,CL MONTESQUIEU Nr: 4,Actuación Programada,Vía Pública,Desratización,Ratas
09/05/2017,CARRETERA DE CADIZ,25 AÑOS DE PAZ,CL SOLDADO MUÑOZ CAÑERO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
09/05/2017,CARRETERA DE CADIZ,HUELIN,CL INFANTES Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
09/05/2017,CRUZ DE HUMILLADERO,MARMOLES,CL ARANGO Nr: 10,Ciudadano,Privado,Control de Palomas,Paloma
09/05/2017,CENTRO,CENTRO HISTORICO,CL AFLIGIDOS Nr: 2,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
09/05/2017,CENTRO,CENTRO HISTORICO,PL OBISPO Nr: 3,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
09/05/2017,CRUZ DE HUMILLADERO,POL ALAMEDA,AV AURORA Nr: 34,GECOR,Privado,Control de Gaviotas,Gaviota
09/05/2017,CENTRO,CENTRO HISTORICO,CL COMPAÑIA Nr: 7,CORREO ELECTRÓNICO,Privado,Control de Palomas,Paloma
09/05/2017,CENTRO,ENSANCHE CENTRO,AV CERVANTES Nr: 4,ALTA DE OFICIO,Otro Edificio de Depdencia Mun,Desinsectación,Cucarachas
09/05/2017,CIUDAD JARDIN,LOS CASINIS,CL ALCALDE JOSE HERNANDEZ Nr: 4,GECOR,Colégio Público,Desinsectación,Cucarachas
09/05/2017,CIUDAD JARDIN,FINCA LA CONCEPCION,CMNO JARDIN BOTANICO DEL Nr: 3,GECOR,Vía Pública,Desratización,Ratas
09/05/2017,BAILEN-MIRAFLORES,SUAREZ,CL MARTINEZ DE LA ROSA Nr: 173,GECOR,Vía Pública,Desinsectación,Cucarachas
09/05/2017,BAILEN-MIRAFLORES,LA TRINIDAD,PL ZUMAYA Nr: 1,GECOR,Centro Educación Adultos,Desinsectación,Cucarachas
09/05/2017,PALMA-PALMILLA,MARTIRICOS,AV DOCTOR MARAÑON Nr: 7,GECOR,Vía Pública,Desinsectación,Mosquitos
09/05/2017,CRUZ DE HUMILLADERO,CARRANQUE,CL VIRGEN DE LA PALOMA Nr: 53,GECOR,Vía Pública,Desinsectación,Pulgas
09/05/2017,CHURRIANA,HELIOMAR,CL GAVILANES LOS Nr: 1,GECOR,Vía Pública,Desratización,Ratas
09/05/2017,CHURRIANA,CORTIJO DE MAZA,CL CANAL Nr: 1,GECOR,Vía Pública,Desinsectación,Cucarachas
09/05/2017,CENTRO,CENTRO HISTORICO,CL CISTER Nr: 15,ALTA DE OFICIO,Privado,Control de Gaviotas,Gaviota
10/05/2017,CAMPANILLAS,HUERTECILLA MAÑAS,CL SAMANIEGO Nr: 80,Actuación Programada,Colégio Público,Desratización,Ratas
10/05/2017,CARRETERA DE CADIZ,MAINAKE,AV MOLIERE Nr: 12,GECOR,Privado,Control de Gaviotas,Gaviota
10/05/2017,CIUDAD JARDIN,SAGRADA FAMILIA,CL ALCALDE ALBERT POMATA Nr: 4,GECOR,Vía Pública,Desinsectación,Cucarachas
10/05/2017,CRUZ DE HUMILLADERO,INTELHORCE,CL GRAN BRETAÑA Nr: 8,GECOR,Vía Pública,Desinsectación,Mosquitos
10/05/2017,CRUZ DE HUMILLADERO,CARRANQUE,CL VIRGEN DE LA PALOMA Nr: 51,GECOR,Vía Pública,Desinsectación,Mosquitos
10/05/2017,CARRETERA DE CADIZ,JARDIN DE LA ABADIA,PL MURILLO CARRERA Nr: 4,GECOR,Vía Pública,Desinsectación,Cucarachas
10/05/2017,CAMPANILLAS,HUERTECILLA MAÑAS,CL BLENDA Nr: 12,GECOR,Vía Pública,Desinsectación,Cucarachas
10/05/2017,CAMPANILLAS,CAMPANILLAS,CL BELGRADO Nr: 23,GECOR,Vía Pública,Desinsectación,Cucarachas
10/05/2017,CRUZ DE HUMILLADERO,EXPLANADA DE LA ESTACION,CL ESLAVA Nr: 5,GECOR,Privado,Control de Gaviotas,Gaviota
10/05/2017,CAMPANILLAS,SANTA ROSALIA,CL ROMERO DEL Nr: 4,Linea 900,Colégio Público,INSPECCIÓN,Procesionaria
10/05/2017,CAMPANILLAS,HUERTECILLA MAÑAS,CL SAMANIEGO Nr: 80,Actuación Programada,Colégio Público,Desinsectación,Cucarachas
10/05/2017,CAMPANILLAS,HUERTECILLA MAÑAS,CL SAMANIEGO Nr: 80,GECOR,Colégio Público,Desratización,Ratones
10/05/2017,TEATINOS-UNIVERSIDAD,LAS MORILLAS,CL JUAN DE ROBLES Nr: 32,Actuación Programada,Vía Pública,Desratización,Ratas
10/05/2017,TEATINOS-UNIVERSIDAD,TORRE ATALAYA,CL NAVARRO LEDESMA Nr: 164,Actuación Programada,Vía Pública,Desratización,Ratas
10/05/2017,TEATINOS-UNIVERSIDAD,FINCA LA PALMA,CL MATIAS RUBIO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
10/05/2017,TEATINOS-UNIVERSIDAD,CIUDAD SANTA INES,CL ANTONIO DE CABEZON Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
10/05/2017,TEATINOS-UNIVERSIDAD,EL TEJAR,CL MARIA DE LA CRUZ Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
10/05/2017,TEATINOS-UNIVERSIDAD,CAÑADA DE LOS CARDOS,CL ALICIA ALONSO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
10/05/2017,TEATINOS-UNIVERSIDAD,CORTIJO ALTO,CL HAMLET Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
10/05/2017,CARRETERA DE CADIZ,HUELIN,CL HOZ LA Nr: 39,Actuación Programada,Mercado Municipal,Desratización,Ratas
10/05/2017,CARRETERA DE CADIZ,SAN ANDRES,CL PACIFICO Nr: 39,GECOR,Vía Pública,Desratización,Ratas
10/05/2017,CRUZ DE HUMILLADERO,EL DUENDE,CMNO SAN RAFAEL Nr: 99,GECOR,Servicios Operativos,Desinsectación,Pulgas
11/05/2017,CRUZ DE HUMILLADERO,CARRANQUE,AV OBISPO ANGEL HERRERA ORIA Nr: 86,Actuación Programada,Colégio Público,Desratización,Ratas
11/05/2017,CAMPANILLAS,CASTAÑETAS,CL CASTAÑUELAS Nr: 4,GECOR,Vía Pública,Desinsectación,Mosquitos
11/05/2017,PUERTO DE LA TORRE,SOLIVA ESTE,CL JOSE MARIA GONZALEZ RUIZ Nr: 1,GECOR,Vía Pública,Desinsectación,Mosquitos
11/05/2017,TEATINOS-UNIVERSIDAD,CAÑADA DE LOS CARDOS,CL NAVARRO LEDESMA Nr: 265,CORREO ELECTRÓNICO,Vía Pública,Desinsectación,Mosquitos
11/05/2017,CRUZ DE HUMILLADERO,NUCLEO GRAL FRANCO,AV JUAN XXIII Nr: 82,CORREO ELECTRÓNICO,Otro Organismo Oficial,Control de Gaviotas,Gaviota
11/05/2017,CENTRO,PLAZA DE TOROS VIEJA,PLLO MATADERO Nr: 11,Actuación Programada,Vía Pública,Control de Gaviotas,Gaviota
11/05/2017,CRUZ DE HUMILLADERO,CARRANQUE,AV OBISPO ANGEL HERRERA ORIA Nr: 86,Actuación Programada,Colégio Público,Desinsectación,Cucarachas
11/05/2017,ESTE,MIRAMAR DEL PALO,AV SALVADOR ALLENDE Nr: 161,CORREO ELECTRÓNICO,Policía Local - Bomberos,Desinsectación,Mosquitos
11/05/2017,TEATINOS-UNIVERSIDAD,EL CONSUL,CL ESQUILO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
11/05/2017,TEATINOS-UNIVERSIDAD,EL ROMERAL,CL CARMEN LAFORET Nr: 35,Actuación Programada,Vía Pública,Desratización,Ratas
11/05/2017,TEATINOS-UNIVERSIDAD,EL CONSUL II,CL ESQUILO Nr: 28,Actuación Programada,Vía Pública,Desratización,Ratas
11/05/2017,CARRETERA DE CADIZ,SAN CARLOS CONDOTE,CL BOCANEGRA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
11/05/2017,CARRETERA DE CADIZ,AVE MARIA,CL JESUS CORCHON Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
11/05/2017,CARRETERA DE CADIZ,TABACALERA,CL CONCEJAL MUÑOZ CERVAN Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
11/05/2017,CARRETERA DE CADIZ,TORRES DE LA SERNA,CL PEÑON DEL BERRUECO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
11/05/2017,BAILEN-MIRAFLORES,MIRAFLORES DE LOS ANGELES,CL MERO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
11/05/2017,BAILEN-MIRAFLORES,PARQUE VICTORIA EUGENIA,CL BARCA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
11/05/2017,CARRETERA DE CADIZ,PARQUE AYALA,CL FERNAN NUÑEZ Nr: 3,GECOR,Privado,Control de Palomas,Paloma
11/05/2017,BAILEN-MIRAFLORES,LA TRINIDAD,CL CATALUÑA Nr: 37,GECOR,Privado,Control de Gaviotas,Gaviota
11/05/2017,CENTRO,LA GOLETA,CL OLLERIAS Nr: 43,GECOR,Privado,Control de Gaviotas,Gaviota
11/05/2017,BAILEN-MIRAFLORES,GAMARRA,CL MARTINEZ MALDONADO Nr: 46,GECOR,Privado,Control de Palomas,Paloma
11/05/2017,CARRETERA DE CADIZ,PARQUE DEL GUADALHORCE,AV VELAZQUEZ Nr: 279,Actuación Programada,paraje natural,Desinsectación,Mosquitos
11/05/2017,CRUZ DE HUMILLADERO,CARRANQUE,PJE DAMASQUINA Nr: 1,GECOR,Colégio Público,Desinsectación,Mosquitos
