"TIPO","ENTIDAD","EJERCICIO","ORGANICO","PROGRAMA","ECONOMICO","IMPORTE"
"G",122,2024,"00","1641","22602","           34000,00"
"G",122,2024,"00","1641","16000","          722600,00"
"G",122,2024,"00","1641","22401","            5000,00"
"G",122,2024,"00","1641","22603","            1800,00"
"G",122,2024,"00","1641","22204","             200,00"
"G",122,2024,"00","1641","21500","           25000,00"
"G",122,2024,"00","1641","62300","           10000,00"
"G",122,2024,"00","1641","22799","          362300,00"
"G",122,2024,"00","1641","22699","           33200,00"
"G",122,2024,"00","1641","22105","            9000,00"
"G",122,2024,"00","1641","13001","           20000,00"
"G",122,2024,"00","1641","16008","           40000,00"
"G",122,2024,"00","1641","20300","            3600,00"
"G",122,2024,"00","1641","10100","           60055,00"
"G",122,2024,"00","1641","62900","           15000,00"
"G",122,2024,"00","1641","22400","           21600,00"
"G",122,2024,"00","1641","21600","           40000,00"
"G",122,2024,"00","1641","16209","           26650,00"
"G",122,2024,"00","1641","22200","           50000,00"
"G",122,2024,"00","1641","23110","            1000,00"
"G",122,2024,"00","1641","22402","            2000,00"
"G",122,2024,"00","1641","62600","            8000,00"
"G",122,2024,"00","1641","22701","          414029,00"
"G",122,2024,"00","1641","22502","           28468,68"
"G",122,2024,"00","1641","21300","           61500,00"
"G",122,2024,"00","1641","22606","            2500,00"
"G",122,2024,"00","1641","22601","            2500,00"
"G",122,2024,"00","1641","22001","           21000,00"
"G",122,2024,"00","1641","21400","           14500,00"
"G",122,2024,"00","1641","62400","          160000,00"
"G",122,2024,"00","1641","10101","           12240,00"
"G",122,2024,"00","1641","22102","          480600,00"
"G",122,2024,"00","1641","22700","          467500,00"
"G",122,2024,"00","1641","22000","           12800,00"
"G",122,2024,"00","1641","22100","          127200,00"
"G",122,2024,"00","1641","21200","          150000,00"
"G",122,2024,"00","1641","13000","         2617763,00"
"G",122,2024,"00","1641","22103","           14000,00"
"G",122,2024,"00","1641","20900","            2000,00"
"G",122,2024,"00","1641","22101","           64600,00"
"G",122,2024,"00","1641","63500","          140000,00"
"G",122,2024,"00","1641","22199","          118000,00"
"G",123,2024,"00","3342","35900","             500,00"
"G",123,2024,"00","3342","22706","            2178,00"
"G",123,2024,"00","3342","22602","            4000,00"
"G",123,2024,"00","3342","16000","           16342,17"
"G",123,2024,"00","3342","22799","           13608,74"
"G",123,2024,"00","3342","21900","             450,00"
"G",123,2024,"00","3342","22699","            4465,54"
"G",123,2024,"00","3342","10100","           51229,36"
"G",123,2024,"00","3342","22200","             480,00"
"G",123,2024,"00","3342","22402","             650,00"
"G",123,2024,"00","3342","22606","            2000,00"
"G",123,2024,"00","3342","24000","            9500,00"
"G",123,2024,"00","3342","22609","          100700,00"
"G",123,2024,"00","3342","22000","            1000,00"
"G",123,2024,"00","3342","48100","            7500,00"
"G",123,2024,"00","3342","48901","             301,00"
"G",201,2024,"00","3336","20200","           46299,00"
"G",201,2024,"00","3336","23010","            5380,00"
"G",201,2024,"00","3336","22201","            1200,00"
"G",201,2024,"00","3336","22002","           13500,00"
"G",201,2024,"00","3336","63300","          200000,00"
"G",201,2024,"00","3336","22706","           10800,00"
"G",201,2024,"00","3336","22602","          301800,00"
"G",201,2024,"00","3336","16205","           52988,00"
"G",201,2024,"00","3336","16200","            3140,00"
"G",201,2024,"00","3336","16000","         1222077,49"
"G",201,2024,"00","3336","22204","            9000,00"
"G",201,2024,"00","3336","47900","          140000,00"
"G",201,2024,"00","3336","22799","         2212851,14"
"G",201,2024,"00","3336","21900","            2000,00"
"G",201,2024,"00","3336","22699","           40000,00"
"G",201,2024,"00","3336","13001","           43319,33"
"G",201,2024,"00","3336","20300","           30000,00"
"G",201,2024,"00","3336","10100","           81127,33"
"G",201,2024,"00","3336","22400","             500,00"
"G",201,2024,"00","3336","23020","            3377,00"
"G",201,2024,"00","3336","21600","            1500,00"
"G",201,2024,"00","3336","16209","           40235,42"
"G",201,2024,"00","3336","22200","           43500,00"
"G",201,2024,"00","3336","23110","            5013,00"
"G",201,2024,"00","3336","23120","            4492,00"
"G",201,2024,"00","3336","22402","            8458,00"
"G",201,2024,"00","3336","13100","          667642,30"
"G",201,2024,"00","3336","22701","           50000,00"
"G",201,2024,"00","3336","22502","            8900,00"
"G",201,2024,"00","3336","63900","           14900,00"
"G",201,2024,"00","3336","21300","           64000,00"
"G",201,2024,"00","3336","22601","          401950,00"
"G",201,2024,"00","3336","22001","            3950,00"
"G",201,2024,"00","3336","22110","            8850,00"
"G",201,2024,"00","3336","22300","           15000,00"
"G",201,2024,"00","3336","20400","           10500,00"
"G",201,2024,"00","3336","10101","           15421,96"
"G",201,2024,"00","3336","22700","          158706,75"
"G",201,2024,"00","3336","20800","            6000,00"
"G",201,2024,"00","3336","22000","           12500,00"
"G",201,2024,"00","3336","22100","          125000,00"
"G",201,2024,"00","3336","20600","            1500,00"
"G",201,2024,"00","3336","21200","           11500,00"
"G",201,2024,"00","3336","13000","         3203048,35"
"G",201,2024,"00","3336","22104","           15695,00"
"G",201,2024,"00","3336","22103","            1500,00"
"G",201,2024,"00","3336","20900","          310000,00"
"G",201,2024,"00","3336","22101","            8100,00"
"G",201,2024,"00","3336","48100","           60000,00"
"G",201,2024,"00","3336","22199","           52000,00"
"G",202,2024,"00","0111","91300","          623661,06"
"G",202,2024,"00","0111","31900","           25000,00"
"G",202,2024,"00","1621","20200","          153500,00"
"G",202,2024,"00","1621","22002","            4605,00"
"G",202,2024,"00","1621","22111","          736800,00"
"G",202,2024,"00","1621","64800","          520637,35"
"G",202,2024,"00","1621","22706","          153500,00"
"G",202,2024,"00","1621","22602","           30700,00"
"G",202,2024,"00","1621","16000","         7561664,67"
"G",202,2024,"00","1621","22401","          128940,00"
"G",202,2024,"00","1621","22799","          383750,00"
"G",202,2024,"00","1621","22501","         2877938,96"
"G",202,2024,"00","1621","22699","           15350,00"
"G",202,2024,"00","1621","20300","           92100,00"
"G",202,2024,"00","1621","10100","           30044,77"
"G",202,2024,"00","1621","22400","          122800,00"
"G",202,2024,"00","1621","21600","           69075,00"
"G",202,2024,"00","1621","16209","           43493,39"
"G",202,2024,"00","1621","22200","           53725,00"
"G",202,2024,"00","1621","22402","          291650,00"
"G",202,2024,"00","1621","13100","         1387383,90"
"G",202,2024,"00","1621","22701","          260950,00"
"G",202,2024,"00","1621","22502","           30700,00"
"G",202,2024,"00","1621","21300","          828900,00"
"G",202,2024,"00","1621","22606","           61400,00"
"G",202,2024,"00","1621","22110","           92100,00"
"G",202,2024,"00","1621","16204","           56122,29"
"G",202,2024,"00","1621","62400","          423360,00"
"G",202,2024,"00","1621","10101","            6513,77"
"G",202,2024,"00","1621","22700","          113590,00"
"G",202,2024,"00","1621","22604","           30700,00"
"G",202,2024,"00","1621","20800","            1535,00"
"G",202,2024,"00","1621","22000","            7061,00"
"G",202,2024,"00","1621","22100","           92100,00"
"G",202,2024,"00","1621","20600","            7675,00"
"G",202,2024,"00","1621","21200","          155035,00"
"G",202,2024,"00","1621","13000","        19313982,28"
"G",202,2024,"00","1621","22104","          255731,00"
"G",202,2024,"00","1621","22103","          896747,00"
"G",202,2024,"00","1621","22101","           46050,00"
"G",202,2024,"00","1621","22106","            1535,00"
"G",202,2024,"00","1621","22112","           61400,00"
"G",202,2024,"00","1621","63500","           10000,00"
"G",202,2024,"00","1621","22199","          491200,00"
"G",202,2024,"00","1623","20200","           57000,00"
"G",202,2024,"00","1623","22002","            1710,00"
"G",202,2024,"00","1623","63300","          200000,00"
"G",202,2024,"00","1623","22111","          273600,00"
"G",202,2024,"00","1623","64800","          193331,13"
"G",202,2024,"00","1623","64100","           25000,00"
"G",202,2024,"00","1623","22706","           57000,00"
"G",202,2024,"00","1623","22602","           11400,00"
"G",202,2024,"00","1623","16000","         2807914,57"
"G",202,2024,"00","1623","22401","           47880,00"
"G",202,2024,"00","1623","62300","         3232000,00"
"G",202,2024,"00","1623","22799","          142500,00"
"G",202,2024,"00","1623","22501","         1068680,92"
"G",202,2024,"00","1623","22699","            5700,00"
"G",202,2024,"00","1623","20300","           34200,00"
"G",202,2024,"00","1623","10100","           11156,69"
"G",202,2024,"00","1623","22400","           45600,00"
"G",202,2024,"00","1623","21600","           25650,00"
"G",202,2024,"00","1623","16209","           16150,64"
"G",202,2024,"00","1623","22200","           19950,00"
"G",202,2024,"00","1623","22402","          108300,00"
"G",202,2024,"00","1623","13100","          515184,90"
"G",202,2024,"00","1623","22701","           96900,00"
"G",202,2024,"00","1623","22502","           11400,00"
"G",202,2024,"00","1623","21300","          307800,00"
"G",202,2024,"00","1623","22606","           22800,00"
"G",202,2024,"00","1623","22110","           34200,00"
"G",202,2024,"00","1623","16204","           20840,20"
"G",202,2024,"00","1623","10101","            2418,80"
"G",202,2024,"00","1623","22700","           42180,00"
"G",202,2024,"00","1623","22604","           11400,00"
"G",202,2024,"00","1623","20800","             570,00"
"G",202,2024,"00","1623","22000","            2622,00"
"G",202,2024,"00","1623","22100","           34200,00"
"G",202,2024,"00","1623","20600","            2850,00"
"G",202,2024,"00","1623","21200","           57570,00"
"G",202,2024,"00","1623","13000","         7171967,36"
"G",202,2024,"00","1623","22104","           94962,00"
"G",202,2024,"00","1623","22103","          332994,00"
"G",202,2024,"00","1623","22101","           17100,00"
"G",202,2024,"00","1623","22106","             570,00"
"G",202,2024,"00","1623","22112","           22800,00"
"G",202,2024,"00","1623","22199","          182400,00"
"G",202,2024,"00","1631","20200","          289500,00"
"G",202,2024,"00","1631","22002","            8685,00"
"G",202,2024,"00","1631","22111","         1389600,00"
"G",202,2024,"00","1631","64800","          981918,64"
"G",202,2024,"00","1631","22706","          289500,00"
"G",202,2024,"00","1631","22602","           57900,00"
"G",202,2024,"00","1631","63600","           25000,00"
"G",202,2024,"00","1631","16000","        14261250,30"
"G",202,2024,"00","1631","22401","          243180,00"
"G",202,2024,"00","1631","62300","         1150000,00"
"G",202,2024,"00","1631","22799","          723750,00"
"G",202,2024,"00","1631","22501","         5427774,12"
"G",202,2024,"00","1631","22699","           28950,00"
"G",202,2024,"00","1631","20300","          173700,00"
"G",202,2024,"00","1631","10100","           56664,24"
"G",202,2024,"00","1631","62900","           30000,00"
"G",202,2024,"00","1631","22400","          231600,00"
"G",202,2024,"00","1631","21600","          130275,00"
"G",202,2024,"00","1631","16209","           82028,24"
"G",202,2024,"00","1631","22200","          101325,00"
"G",202,2024,"00","1631","22402","          550050,00"
"G",202,2024,"00","1631","13100","         2616596,99"
"G",202,2024,"00","1631","22701","          492150,00"
"G",202,2024,"00","1631","22502","           57900,00"
"G",202,2024,"00","1631","21300","         1563300,00"
"G",202,2024,"00","1631","22606","          115800,00"
"G",202,2024,"00","1631","22110","          173700,00"
"G",202,2024,"00","1631","16204","          105846,26"
"G",202,2024,"00","1631","62400","          879214,61"
"G",202,2024,"00","1631","10101","           12284,93"
"G",202,2024,"00","1631","22700","          214230,00"
"G",202,2024,"00","1631","22604","           57900,00"
"G",202,2024,"00","1631","20800","            2895,00"
"G",202,2024,"00","1631","22000","           13317,00"
"G",202,2024,"00","1631","22100","          173700,00"
"G",202,2024,"00","1631","20600","           14475,00"
"G",202,2024,"00","1631","21200","          292395,00"
"G",202,2024,"00","1631","13000","        36426044,77"
"G",202,2024,"00","1631","22104","          482307,00"
"G",202,2024,"00","1631","22103","         1691259,00"
"G",202,2024,"00","1631","22101","           86850,00"
"G",202,2024,"00","1631","22106","            2895,00"
"G",202,2024,"00","1631","22112","          115800,00"
"G",202,2024,"00","1631","22199","          926400,00"
"G",4,2024,"00","9209","20200","               1,00"
"G",4,2024,"00","9209","23010","            1500,00"
"G",4,2024,"00","9209","22201","             400,00"
"G",4,2024,"00","9209","22002","            4700,00"
"G",4,2024,"00","9209","22111","            4000,00"
"G",4,2024,"00","9209","16205","           84660,80"
"G",4,2024,"00","9209","16200","            1000,00"
"G",4,2024,"00","9209","16000","          204000,00"
"G",4,2024,"00","9209","22401","            4000,00"
"G",4,2024,"00","9209","22603","            5000,00"
"G",4,2024,"00","9209","22204","             350,00"
"G",4,2024,"00","9209","23300","            5000,00"
"G",4,2024,"00","9209","22699","            5350,00"
"G",4,2024,"00","9209","23000","            1000,00"
"G",4,2024,"00","9209","13001","             800,00"
"G",4,2024,"00","9209","10100","           87416,10"
"G",4,2024,"00","9209","23020","             500,00"
"G",4,2024,"00","9209","16209","            8000,00"
"G",4,2024,"00","9209","23110","            2000,00"
"G",4,2024,"00","9209","23120","             500,00"
"G",4,2024,"00","9209","22402","            9000,00"
"G",4,2024,"00","9209","22701","               1,00"
"G",4,2024,"00","9209","22502","           14000,00"
"G",4,2024,"00","9209","21300","             700,00"
"G",4,2024,"00","9209","22601","               1,00"
"G",4,2024,"00","9209","22001","            1950,00"
"G",4,2024,"00","9209","22110","            2000,00"
"G",4,2024,"00","9209","22300","             100,00"
"G",4,2024,"00","9209","13002","          122694,69"
"G",4,2024,"00","9209","21400","            4000,00"
"G",4,2024,"00","9209","23100","            1000,00"
"G",4,2024,"00","9209","22700","               1,00"
"G",4,2024,"00","9209","22000","            2100,00"
"G",4,2024,"00","9209","21200","               1,00"
"G",4,2024,"00","9209","13000","          574111,61"
"G",4,2024,"00","9209","20500","            1400,00"
"G",4,2024,"00","9209","22104","            2900,00"
"G",4,2024,"00","9209","22103","            4200,00"
"G",4,2024,"00","9209","22101","             360,00"
"G",4,2024,"00","9209","15000","           24050,00"
"G",4,2024,"00","9261","22002","           16000,00"
"G",4,2024,"00","9261","22203","          234319,42"
"G",4,2024,"00","9261","22706","          448321,46"
"G",4,2024,"00","9261","16200","           21500,00"
"G",4,2024,"00","9261","16000","         1520301,09"
"G",4,2024,"00","9261","12001","           61769,72"
"G",4,2024,"00","9261","22799","           69500,00"
"G",4,2024,"00","9261","21900","           13000,00"
"G",4,2024,"00","9261","13001","            5000,00"
"G",4,2024,"00","9261","23020","            3000,00"
"G",4,2024,"00","9261","21600","         1101145,28"
"G",4,2024,"00","9261","22200","          882960,21"
"G",4,2024,"00","9261","12000","           35122,42"
"G",4,2024,"00","9261","23120","            3500,00"
"G",4,2024,"00","9261","21300","            7000,00"
"G",4,2024,"00","9261","22001","           15950,00"
"G",4,2024,"00","9261","13002","          885401,62"
"G",4,2024,"00","9261","12100","           42313,64"
"G",4,2024,"00","9261","12101","          114453,65"
"G",4,2024,"00","9261","20600","         1058400,00"
"G",4,2024,"00","9261","13000","         5024819,06"
"G",4,2024,"00","9261","22112","           40750,00"
"G",4,2024,"00","9261","15000","          194250,00"
"G",4,2024,"00","9261","22199","           50000,00"
"G",4,2024,"00","9291","83002","           25000,00"
"G",6,2024,"00","9209","20200","            2268,90"
"G",6,2024,"00","9209","23010","             800,00"
"G",6,2024,"00","9209","62500","           10000,00"
"G",6,2024,"00","9209","22201","          103896,71"
"G",6,2024,"00","9209","35900","             500,00"
"G",6,2024,"00","9209","22002","            3000,00"
"G",6,2024,"00","9209","22111","            1500,00"
"G",6,2024,"00","9209","22706","           23000,00"
"G",6,2024,"00","9209","22602","           45000,00"
"G",6,2024,"00","9209","16205","          196334,35"
"G",6,2024,"00","9209","35200","               1,00"
"G",6,2024,"00","9209","16200","           10746,72"
"G",6,2024,"00","9209","16000","          709975,09"
"G",6,2024,"00","9209","22704","           25000,00"
"G",6,2024,"00","9209","22401","            1600,00"
"G",6,2024,"00","9209","22204","             200,00"
"G",6,2024,"00","9209","21500","             500,00"
"G",6,2024,"00","9209","22799","           51800,00"
"G",6,2024,"00","9209","23300","               1,00"
"G",6,2024,"00","9209","21900","               1,00"
"G",6,2024,"00","9209","22699","            1000,00"
"G",6,2024,"00","9209","20300","            6200,00"
"G",6,2024,"00","9209","10100","           97433,99"
"G",6,2024,"00","9209","23020","            1500,00"
"G",6,2024,"00","9209","21000","               1,00"
"G",6,2024,"00","9209","21600","            6500,00"
"G",6,2024,"00","9209","16209","           36129,44"
"G",6,2024,"00","9209","23110","            4000,00"
"G",6,2024,"00","9209","23120","            3000,00"
"G",6,2024,"00","9209","62600","           21000,00"
"G",6,2024,"00","9209","22701","            1500,00"
"G",6,2024,"00","9209","22502","             100,00"
"G",6,2024,"00","9209","21300","            3000,00"
"G",6,2024,"00","9209","22606","           22000,00"
"G",6,2024,"00","9209","22607","            6000,00"
"G",6,2024,"00","9209","22601","            5000,00"
"G",6,2024,"00","9209","22001","            1000,00"
"G",6,2024,"00","9209","22110","            6500,00"
"G",6,2024,"00","9209","22300","               1,00"
"G",6,2024,"00","9209","16204","            1535,25"
"G",6,2024,"00","9209","21400","            1500,00"
"G",6,2024,"00","9209","20400","           12453,00"
"G",6,2024,"00","9209","10101","           13460,48"
"G",6,2024,"00","9209","24000","            6000,00"
"G",6,2024,"00","9209","22700","            2000,00"
"G",6,2024,"00","9209","20800","               1,00"
"G",6,2024,"00","9209","22000","           24500,00"
"G",6,2024,"00","9209","22100","               1,00"
"G",6,2024,"00","9209","20600","               1,00"
"G",6,2024,"00","9209","21200","           13000,00"
"G",6,2024,"00","9209","13000","         2131843,81"
"G",6,2024,"00","9209","20500","           50000,00"
"G",6,2024,"00","9209","22104","            1000,00"
"G",6,2024,"00","9209","22103","            3800,00"
"G",6,2024,"00","9209","22101","             500,00"
"G",6,2024,"00","9209","22112","            1800,00"
"G",6,2024,"00","9209","16206","           32751,90"
"G",6,2024,"00","9209","48100","           15000,00"
"G",6,2024,"00","9209","15000","          329231,12"
"G",6,2024,"00","9209","22199","            8000,00"
"G",6,2024,"00","9231","22201","           67768,81"
"G",6,2024,"00","9231","22705","               1,00"
"G",6,2024,"00","9231","22602","            4000,00"
"G",6,2024,"00","9231","16000","           81968,68"
"G",6,2024,"00","9231","13000","          229137,87"
"G",6,2024,"00","9231","15000","           34233,02"
"G",6,2024,"00","9291","83002","           20000,00"
"G",6,2024,"00","9291","82001","               1,00"
"G",6,2024,"00","9323","22201","         3604153,02"
"G",6,2024,"00","9323","12103","           11808,76"
"G",6,2024,"00","9323","22602","          171000,00"
"G",6,2024,"00","9323","12004","           22498,60"
"G",6,2024,"00","9323","16000","         2175093,01"
"G",6,2024,"00","9323","22704","            5000,00"
"G",6,2024,"00","9323","22603","            5000,00"
"G",6,2024,"00","9323","22204","             200,00"
"G",6,2024,"00","9323","12001","           38506,76"
"G",6,2024,"00","9323","22799","           42250,00"
"G",6,2024,"00","9323","22702","           10000,00"
"G",6,2024,"00","9323","21600","            1700,00"
"G",6,2024,"00","9323","12000","           83201,96"
"G",6,2024,"00","9323","12003","           85528,27"
"G",6,2024,"00","9323","21300","            3000,00"
"G",6,2024,"00","9323","22001","            1200,00"
"G",6,2024,"00","9323","12006","           20078,09"
"G",6,2024,"00","9323","12100","          125396,36"
"G",6,2024,"00","9323","22700","           13300,00"
"G",6,2024,"00","9323","12101","          328240,59"
"G",6,2024,"00","9323","22604","          160000,00"
"G",6,2024,"00","9323","22000","           26000,00"
"G",6,2024,"00","9323","13000","         5492851,17"
"G",6,2024,"00","9323","15000","          891842,37"
"G",7,2024,"00","0111","31004","          722902,76"
"G",7,2024,"00","0111","91300","         1547383,98"
"G",7,2024,"00","4221","22706","           59648,86"
"G",7,2024,"00","9206","22706","          165992,08"
"G",7,2024,"00","9206","23020","           12875,21"
"G",7,2024,"00","9206","23120","            6560,00"
"G",7,2024,"00","9333","65000","        13538914,46"
"G",7,2024,"00","9333","21200","          250000,00"
"G",7,2024,"00","9341","35200","          800000,00"
"G",7,2024,"00","1501","23010","            5000,00"
"G",7,2024,"00","1501","83002","          120000,00"
"G",7,2024,"00","1501","62500","          170000,00"
"G",7,2024,"00","1501","22201","           55000,00"
"G",7,2024,"00","1501","22002","          140000,00"
"G",7,2024,"00","1501","22500","           15000,00"
"G",7,2024,"00","1501","22111","           15000,00"
"G",7,2024,"00","1501","22706","          179000,00"
"G",7,2024,"00","1501","22602","           75000,00"
"G",7,2024,"00","1501","16205","           18001,90"
"G",7,2024,"00","1501","12004","           20049,23"
"G",7,2024,"00","1501","16200","            6181,44"
"G",7,2024,"00","1501","16000","         1206737,00"
"G",7,2024,"00","1501","12005","           18374,16"
"G",7,2024,"00","1501","22708","            1000,00"
"G",7,2024,"00","1501","22603","           44000,00"
"G",7,2024,"00","1501","21500","            2000,00"
"G",7,2024,"00","1501","12001","           30883,38"
"G",7,2024,"00","1501","22799","          293000,00"
"G",7,2024,"00","1501","23300","           10000,00"
"G",7,2024,"00","1501","22501","           40000,00"
"G",7,2024,"00","1501","21900","               1,00"
"G",7,2024,"00","1501","22699","           25000,00"
"G",7,2024,"00","1501","22105","             500,00"
"G",7,2024,"00","1501","23000","            2100,00"
"G",7,2024,"00","1501","16103","            1608,00"
"G",7,2024,"00","1501","16104","               1,00"
"G",7,2024,"00","1501","10100","           96813,05"
"G",7,2024,"00","1501","16202","               0,60"
"G",7,2024,"00","1501","23020","            7500,00"
"G",7,2024,"00","1501","21600","           42000,00"
"G",7,2024,"00","1501","23110","            5000,00"
"G",7,2024,"00","1501","12000","          140483,90"
"G",7,2024,"00","1501","23120","            5000,00"
"G",7,2024,"00","1501","13100","          143965,68"
"G",7,2024,"00","1501","12003","          130094,35"
"G",7,2024,"00","1501","22502","            5000,00"
"G",7,2024,"00","1501","21300","            5000,00"
"G",7,2024,"00","1501","22606","           96000,00"
"G",7,2024,"00","1501","22601","           11000,00"
"G",7,2024,"00","1501","22001","            9920,00"
"G",7,2024,"00","1501","22110","           14000,00"
"G",7,2024,"00","1501","16204","           34169,40"
"G",7,2024,"00","1501","12006","           12066,23"
"G",7,2024,"00","1501","13002","          140608,28"
"G",7,2024,"00","1501","48900","          150000,00"
"G",7,2024,"00","1501","21400","           30000,00"
"G",7,2024,"00","1501","62400","           50000,00"
"G",7,2024,"00","1501","24000","            5000,00"
"G",7,2024,"00","1501","12100","          183141,38"
"G",7,2024,"00","1501","23100","            2100,00"
"G",7,2024,"00","1501","12101","          489167,97"
"G",7,2024,"00","1501","22604","           70000,00"
"G",7,2024,"00","1501","22000","           75000,00"
"G",7,2024,"00","1501","20600","           35000,00"
"G",7,2024,"00","1501","21200","          165000,00"
"G",7,2024,"00","1501","13000","         3172047,66"
"G",7,2024,"00","1501","22103","           35000,00"
"G",7,2024,"00","1501","40000","               1,00"
"G",7,2024,"00","1501","22106","             200,00"
"G",7,2024,"00","1501","22112","            3000,00"
"G",7,2024,"00","1501","16400","            3999,80"
"G",7,2024,"00","1501","15000","          397909,30"
"G",7,2024,"00","1501","13700","               0,60"
"G",7,2024,"00","1501","22199","           62000,00"
"G",7,2024,"00","1501","22202","             200,00"
"G",7,2024,"00","1511","22706","         2302427,66"
"G",7,2024,"00","1511","16205","           18002,89"
"G",7,2024,"00","1511","16200","            6181,44"
"G",7,2024,"00","1511","16000","          472221,61"
"G",7,2024,"00","1511","65000","          150000,00"
"G",7,2024,"00","1511","12001","           30883,38"
"G",7,2024,"00","1511","16103","            1608,00"
"G",7,2024,"00","1511","16104","               1,00"
"G",7,2024,"00","1511","10100","               0,75"
"G",7,2024,"00","1511","22702","               1,00"
"G",7,2024,"00","1511","16202","               0,60"
"G",7,2024,"00","1511","21000","          145000,00"
"G",7,2024,"00","1511","12000","           17560,49"
"G",7,2024,"00","1511","13100","          106211,57"
"G",7,2024,"00","1511","12003","           11826,76"
"G",7,2024,"00","1511","16204","           34169,40"
"G",7,2024,"00","1511","12006","            2730,10"
"G",7,2024,"00","1511","13002","           63577,94"
"G",7,2024,"00","1511","12100","           29883,87"
"G",7,2024,"00","1511","12101","           77681,77"
"G",7,2024,"00","1511","13000","         1477332,17"
"G",7,2024,"00","1511","16400","            3999,80"
"G",7,2024,"00","1511","15000","          127428,06"
"G",7,2024,"00","1511","13700","               0,60"
"G",7,2024,"00","1512","22706","         1020668,70"
"G",7,2024,"00","1512","16205","           18001,89"
"G",7,2024,"00","1512","16200","            6181,44"
"G",7,2024,"00","1512","16000","          908753,00"
"G",7,2024,"00","1512","65000","         1284880,00"
"G",7,2024,"00","1512","12001","          154416,90"
"G",7,2024,"00","1512","22799","          248000,00"
"G",7,2024,"00","1512","16104","               1,00"
"G",7,2024,"00","1512","10100","               0,75"
"G",7,2024,"00","1512","16202","               0,60"
"G",7,2024,"00","1512","21000","         6240000,00"
"G",7,2024,"00","1512","12000","          140483,90"
"G",7,2024,"00","1512","13100","          116781,04"
"G",7,2024,"00","1512","12003","           47307,03"
"G",7,2024,"00","1512","16204","           34169,40"
"G",7,2024,"00","1512","12006","           16858,37"
"G",7,2024,"00","1512","13002","           99126,50"
"G",7,2024,"00","1512","12100","          168426,34"
"G",7,2024,"00","1512","12101","          441193,22"
"G",7,2024,"00","1512","13000","         2267550,87"
"G",7,2024,"00","1512","16400","            3999,80"
"G",7,2024,"00","1512","15000","          299009,23"
"G",7,2024,"00","1512","13700","               0,60"
"G",7,2024,"00","1513","16205","           18001,89"
"G",7,2024,"00","1513","16200","            6181,44"
"G",7,2024,"00","1513","16000","          785127,00"
"G",7,2024,"00","1513","65000","         2664875,00"
"G",7,2024,"00","1513","12001","           61766,76"
"G",7,2024,"00","1513","16104","               1,00"
"G",7,2024,"00","1513","68200","               1,00"
"G",7,2024,"00","1513","10100","               0,75"
"G",7,2024,"00","1513","16202","               0,60"
"G",7,2024,"00","1513","12000","          140483,90"
"G",7,2024,"00","1513","13100","          143967,09"
"G",7,2024,"00","1513","12003","           35480,27"
"G",7,2024,"00","1513","68100","         2500000,00"
"G",7,2024,"00","1513","16204","           34169,40"
"G",7,2024,"00","1513","12006","           13133,74"
"G",7,2024,"00","1513","13002","           88236,20"
"G",7,2024,"00","1513","12100","          117621,26"
"G",7,2024,"00","1513","12101","          311213,16"
"G",7,2024,"00","1513","13000","         2076486,10"
"G",7,2024,"00","1513","20900","            2400,00"
"G",7,2024,"00","1513","16400","            3999,80"
"G",7,2024,"00","1513","15000","          244390,20"
"G",7,2024,"00","1513","13700","               0,60"
"G",7,2024,"00","1514","22706","           45000,00"
"G",7,2024,"00","1514","16205","           18001,89"
"G",7,2024,"00","1514","16200","            6181,44"
"G",7,2024,"00","1514","16000","         1075762,00"
"G",7,2024,"00","1514","12001","           92650,14"
"G",7,2024,"00","1514","22799","           63000,00"
"G",7,2024,"00","1514","16104","               1,00"
"G",7,2024,"00","1514","10100","               0,75"
"G",7,2024,"00","1514","16202","               0,60"
"G",7,2024,"00","1514","12000","          105362,92"
"G",7,2024,"00","1514","13100","          181046,46"
"G",7,2024,"00","1514","12003","           23653,52"
"G",7,2024,"00","1514","16204","           34169,40"
"G",7,2024,"00","1514","12006","            6230,48"
"G",7,2024,"00","1514","13002","          139642,79"
"G",7,2024,"00","1514","12100","          108658,60"
"G",7,2024,"00","1514","12101","          285829,68"
"G",7,2024,"00","1514","13000","         3155163,22"
"G",7,2024,"00","1514","16400","            3999,80"
"G",7,2024,"00","1514","15000","          343218,13"
"G",7,2024,"00","1514","13700","               0,60"
"G",7,2024,"00","1524","74000","         5592797,20"
"G",7,2024,"00","1533","78000","           30000,00"
"G",7,2024,"00","1533","65000","        21784577,73"
"G",7,2024,"00","1712","65000","         6417971,74"
"G",8,2024,"0103","3267","22606","            6000,00"
"G",8,2024,"0104","3267","22606","           68000,00"
"G",8,2024,"0000","3267","45390","           35500,00"
"G",8,2024,"0000","3267","16000","           29781,11"
"G",8,2024,"0000","3267","13100","           30245,78"
"G",8,2024,"0000","3267","22606","           93591,80"
"G",8,2024,"0000","3267","48102","            1950,00"
"G",8,2024,"0000","3267","15000","            1800,00"
"G",8,2024,"0000","9209","20200","           45300,00"
"G",8,2024,"0000","9209","23010","             100,00"
"G",8,2024,"0000","9209","22201","            1202,00"
"G",8,2024,"0000","9209","35900","             500,00"
"G",8,2024,"0000","9209","22002","            1275,00"
"G",8,2024,"0000","9209","22706","           22799,00"
"G",8,2024,"0000","9209","22602","           86895,00"
