ID;MARCA;MODELO;FABRICANTE;DESCRICION;NIVEL;FECHA_TOMA_DATO
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;26-JAN-15 05.04.48,576990 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.1;26-JAN-15 05.04.48,579816 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;26-JAN-15 05.04.48,584407 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.9;26-JAN-15 05.04.48,587395 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.3;26-JAN-15 05.04.48,595785 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.6;26-JAN-15 05.04.48,600231 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;26-JAN-15 05.04.48,612904 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;96;26-JAN-15 05.04.49,046083 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;96.5;26-JAN-15 05.04.49,055499 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;94.1;26-JAN-15 05.04.49,066578 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;94.7;26-JAN-15 05.04.49,074525 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.6;26-JAN-15 05.04.49,079476 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;96.5;26-JAN-15 05.04.49,089427 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;94.8;26-JAN-15 05.04.49,102163 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;94.2;26-JAN-15 05.04.49,112275 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;94.9;26-JAN-15 05.04.49,131653 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;92.9;26-JAN-15 05.04.49,148113 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;93.2;26-JAN-15 05.04.49,157238 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;92.3;26-JAN-15 05.04.49,165860 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;91.1;26-JAN-15 05.04.49,170079 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;87.9;26-JAN-15 05.04.49,173882 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;86;26-JAN-15 05.04.49,178230 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;80.2;26-JAN-15 05.04.49,181605 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;27-JAN-15 05.04.39,420789 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.6;27-JAN-15 05.04.39,424806 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;27-JAN-15 05.04.39,429086 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.6;27-JAN-15 05.04.39,434317 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39;27-JAN-15 05.04.39,437849 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.6;27-JAN-15 05.04.39,445016 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;27-JAN-15 05.04.39,447724 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.6;27-JAN-15 05.04.39,451612 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;27-JAN-15 05.04.39,454508 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;44.7;27-JAN-15 05.04.39,458193 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;27-JAN-15 05.04.39,460733 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.8;27-JAN-15 05.04.39,471512 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;27-JAN-15 05.04.39,474389 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.8;27-JAN-15 05.04.39,477935 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;27-JAN-15 05.04.39,480626 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.9;27-JAN-15 05.04.39,484789 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;27-JAN-15 05.04.39,705251 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;27-JAN-15 05.04.39,708223 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.9;27-JAN-15 05.04.39,710738 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;27-JAN-15 05.04.39,714025 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.5;27-JAN-15 05.04.39,716781 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.9;27-JAN-15 05.04.39,719891 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.4;27-JAN-15 05.04.39,724373 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;27-JAN-15 05.04.39,727845 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42;27-JAN-15 05.04.39,731807 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;27-JAN-15 05.04.39,735058 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.9;27-JAN-15 05.04.39,737687 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;27-JAN-15 05.04.39,740822 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.3;27-JAN-15 05.04.39,743620 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;27-JAN-15 05.04.39,746833 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42;27-JAN-15 05.04.39,749405 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;27-JAN-15 05.04.39,752453 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.7;28-JAN-15 05.05.41,506572 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41;28-JAN-15 05.05.41,514548 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.9;28-JAN-15 05.05.41,519054 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.4;28-JAN-15 05.05.41,527516 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;43.4;28-JAN-15 05.05.41,532251 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.4;28-JAN-15 05.05.41,538727 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;45.2;28-JAN-15 05.05.41,543589 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.4;28-JAN-15 05.05.41,558301 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;43.1;28-JAN-15 05.05.41,563653 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.2;28-JAN-15 05.05.41,570416 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;45.3;28-JAN-15 05.05.41,574547 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.3;28-JAN-15 05.05.41,580581 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.6;28-JAN-15 05.05.41,584802 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.8;28-JAN-15 05.05.41,590217 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;43.1;28-JAN-15 05.05.41,594725 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.8;28-JAN-15 05.05.41,601851 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;28-JAN-15 05.05.41,993763 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.6;28-JAN-15 05.05.42,000537 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;28-JAN-15 05.05.42,004399 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.7;28-JAN-15 05.05.42,011280 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;28-JAN-15 05.05.42,014832 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.9;28-JAN-15 05.05.42,018992 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;28-JAN-15 05.05.42,022457 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.6;28-JAN-15 05.05.42,026358 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;28-JAN-15 05.05.42,030061 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.6;28-JAN-15 05.05.42,034594 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;28-JAN-15 05.05.42,038271 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.5;28-JAN-15 05.05.42,042483 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;44.7;29-JAN-15 12.03.30,101042 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;29-JAN-15 12.03.30,115285 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;43.9;29-JAN-15 12.03.30,118712 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.6;29-JAN-15 12.03.30,125965 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;29-JAN-15 12.03.30,133021 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.3;29-JAN-15 12.03.30,136435 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;29-JAN-15 12.03.30,141787 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.5;29-JAN-15 12.03.30,145193 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;29-JAN-15 12.03.30,151401 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;46.2;29-JAN-15 12.03.30,154415 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.7;29-JAN-15 12.03.30,166445 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;43;29-JAN-15 12.03.30,171434 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;29-JAN-15 12.03.30,176049 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.3;29-JAN-15 12.03.30,178691 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.6;29-JAN-15 12.03.30,187508 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.2;29-JAN-15 12.03.30,190654 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41;29-JAN-15 12.03.30,404401 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;45.5;29-JAN-15 12.03.30,407540 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41;29-JAN-15 12.03.30,410251 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;44.6;29-JAN-15 12.03.30,413273 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.1;29-JAN-15 12.03.30,415881 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.4;29-JAN-15 12.03.30,418716 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;45;29-JAN-15 12.03.30,421407 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41;29-JAN-15 12.03.30,424459 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;44.5;29-JAN-15 12.03.30,427258 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;40.2;29-JAN-15 12.03.30,430460 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;43.3;29-JAN-15 12.03.30,433384 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;29-JAN-15 12.03.30,436185 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;58.2;30-JAN-15 05.04.39,731961 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;57.1;30-JAN-15 05.04.39,737932 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;51.2;30-JAN-15 05.04.39,741268 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;45.5;30-JAN-15 05.04.39,748378 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;30-JAN-15 05.04.39,753074 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;44.8;30-JAN-15 05.04.39,760886 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;30-JAN-15 05.04.39,763746 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.5;30-JAN-15 05.04.39,769855 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;30-JAN-15 05.04.39,774132 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;44.3;30-JAN-15 05.04.39,778140 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;30-JAN-15 05.04.39,781312 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;44.2;30-JAN-15 05.04.39,791443 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;30-JAN-15 05.04.39,794464 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.3;30-JAN-15 05.04.39,812055 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;30-JAN-15 05.04.39,816327 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;45;30-JAN-15 05.04.39,822260 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;44.2;30-JAN-15 05.04.40,049757 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;30-JAN-15 05.04.40,053269 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;45.6;30-JAN-15 05.04.40,056305 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;30-JAN-15 05.04.40,059532 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;44.6;30-JAN-15 05.04.40,062185 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;30-JAN-15 05.04.40,065507 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;44;30-JAN-15 05.04.40,067913 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;30-JAN-15 05.04.40,071713 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.3;30-JAN-15 05.04.40,074522 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;30-JAN-15 05.04.40,079274 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.6;30-JAN-15 05.04.40,085781 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;30-JAN-15 05.04.40,089281 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;68.1;31-JAN-15 05.05.11,023894 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;64.9;31-JAN-15 05.05.11,027873 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.1;31-JAN-15 05.05.11,030451 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;31-JAN-15 05.05.11,036095 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.3;31-JAN-15 05.05.11,038598 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;31-JAN-15 05.05.11,042780 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.3;31-JAN-15 05.05.11,045364 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;31-JAN-15 05.05.11,049674 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.9;31-JAN-15 05.05.11,306138 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.2;31-JAN-15 05.05.11,309337 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.7;31-JAN-15 05.05.11,311745 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;94.3;31-JAN-15 05.05.11,314761 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;93.3;31-JAN-15 05.05.11,317350 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;93.4;31-JAN-15 05.05.11,320262 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;92.1;31-JAN-15 05.05.11,322635 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;90.6;31-JAN-15 05.05.11,325773 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;90.5;31-JAN-15 05.05.11,328145 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;88.1;31-JAN-15 05.05.11,330736 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;81.9;31-JAN-15 05.05.11,333101 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;61.2;31-JAN-15 05.05.11,336833 AM

41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;59.9;01-FEB-15 05.05.14,893703 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;49.2;01-FEB-15 05.05.14,897521 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;52.4;01-FEB-15 05.05.14,902500 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;51.9;01-FEB-15 05.05.14,906120 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;50.3;01-FEB-15 05.05.14,911843 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;48.7;01-FEB-15 05.05.14,916111 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;01-FEB-15 05.05.14,919334 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;91.6;01-FEB-15 05.05.15,220491 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;93.1;01-FEB-15 05.05.15,223659 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;93.4;01-FEB-15 05.05.15,227567 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;92.4;01-FEB-15 05.05.15,240859 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;92.5;01-FEB-15 05.05.15,244953 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;92.3;01-FEB-15 05.05.15,248307 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;90.9;01-FEB-15 05.05.15,252407 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;91.1;01-FEB-15 05.05.15,255815 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;90.4;01-FEB-15 05.05.15,259945 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;90.2;01-FEB-15 05.05.15,263493 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;89.7;01-FEB-15 05.05.15,267456 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;91;01-FEB-15 05.05.15,271517 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;90.2;01-FEB-15 05.05.15,275633 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;86.5;01-FEB-15 05.05.15,279125 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;83.7;01-FEB-15 05.05.15,283350 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;73.5;01-FEB-15 05.05.15,287063 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;02-FEB-15 05.06.04,363790 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;02-FEB-15 05.06.04,369901 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.5;02-FEB-15 05.06.04,375841 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;02-FEB-15 05.06.04,381571 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.1;02-FEB-15 05.06.04,389662 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;02-FEB-15 05.06.04,398302 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.6;02-FEB-15 05.06.04,402565 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;02-FEB-15 05.06.04,408565 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.3;02-FEB-15 05.06.04,814614 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;97.5;02-FEB-15 05.06.04,819627 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;96;02-FEB-15 05.06.04,823715 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.2;02-FEB-15 05.06.04,833332 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.9;02-FEB-15 05.06.04,837760 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.5;02-FEB-15 05.06.04,842142 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.8;02-FEB-15 05.06.04,846497 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;94.7;02-FEB-15 05.06.04,851043 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.4;02-FEB-15 05.06.04,855067 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;93.9;02-FEB-15 05.06.04,859402 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;94.9;02-FEB-15 05.06.04,863161 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;92.7;02-FEB-15 05.06.04,867552 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;92;02-FEB-15 05.06.04,871349 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;87.8;02-FEB-15 05.06.04,875496 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;84.1;02-FEB-15 05.06.04,879432 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;75.6;02-FEB-15 05.06.04,883742 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.3;03-FEB-15 12.03.34,179003 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;03-FEB-15 12.03.34,186473 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.3;03-FEB-15 12.03.34,191361 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;03-FEB-15 12.03.34,194293 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.2;03-FEB-15 12.03.34,199039 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;03-FEB-15 12.03.34,202406 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;03-FEB-15 12.03.34,206903 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.2;03-FEB-15 12.03.34,210722 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;03-FEB-15 12.03.34,215079 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.1;03-FEB-15 12.03.34,219177 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;03-FEB-15 12.03.34,223100 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;44;03-FEB-15 12.03.34,227282 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;03-FEB-15 12.03.34,231465 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.2;03-FEB-15 12.03.34,233975 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;03-FEB-15 12.03.34,279505 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.3;03-FEB-15 12.03.34,283251 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;03-FEB-15 12.03.34,855853 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42;03-FEB-15 12.03.34,872867 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;03-FEB-15 12.03.34,905136 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.6;03-FEB-15 12.03.34,912115 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;03-FEB-15 12.03.34,928481 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.5;03-FEB-15 12.03.34,931826 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;03-FEB-15 12.03.34,937266 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.7;03-FEB-15 12.03.34,940260 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;03-FEB-15 12.03.34,944254 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.8;03-FEB-15 12.03.34,946743 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.9;03-FEB-15 12.03.34,949740 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.4;03-FEB-15 12.03.34,952136 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;03-FEB-15 12.03.34,956653 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.5;03-FEB-15 12.03.34,960112 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;03-FEB-15 12.03.34,963176 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.6;03-FEB-15 12.03.34,965764 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;04-FEB-15 05.04.46,296189 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;41.7;04-FEB-15 05.04.46,301981 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;04-FEB-15 05.04.46,316593 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;43;04-FEB-15 05.04.46,326006 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;04-FEB-15 05.04.46,340794 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42;04-FEB-15 05.04.46,349086 AM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;04-FEB-15 05.04.46,371575 AM
