"user_id","sm_id","temperature","light","humidity","pressure","magnetism","speed","proximity","rotation","sound","latitude","longitude","altitude","date","acceleration","gravity","gsm_signal","network_type","operator","battery_level","battery_temperature","device_model","app_version"
785,199822,22.421421,0,42.16882,1015.99,41.13584,0,0,1.6459314,0,"36.7404444","-4.4834314","0","2015-01-05 02:44:04",0.9906178,9.80665,-99,"LTE","Movistar",44,28,"GT-I9505","4.4.2"
785,199823,22.33621,0,41.79769,1015.99,41.00993,0,0,0.82416725,0,"36.7403907","-4.483377","0","2015-01-05 02:44:09",0.9869779,9.80665,-99,"LTE","Movistar",44,28,"GT-I9505","4.4.2"
785,199824,22.434265,0,42.12499,1016.02,40.888794,0,0,3.2650204,0,"36.7404444","-4.4834314","0","2015-01-05 02:44:15",0.986195,9.80665,-99,"LTE","Movistar",44,28,"GT-I9505","4.4.2"
785,199825,22.476538,0,42.188335,1016.04,41.007957,0,0,1.0856911,0,"36.7404631","-4.4834594","0","2015-01-05 02:44:19",0.98765916,9.80665,-99,"LTE","Movistar",44,28,"GT-I9505","4.4.2"
785,199826,22.485958,0,42.056534,1016.03,41.007957,0,0,0.10709672,0,"36.7402076","-4.4832127","0","2015-01-05 02:44:25",0.98879695,9.806651,-99,"LTE","Movistar",44,28,"GT-I9505","4.4.2"
785,199827,22.366613,0,42.278023,1016,41.007957,0,0,0.09962396,0,"36.7403044","-4.4833562","0","2015-01-05 02:44:30",0.9918288,9.80665,-99,"LTE","Movistar",44,28,"GT-I9505","4.4.2"
785,199828,22.41704,0,42.165176,1016,41.007957,0,0,0.121641204,0,"36.7403044","-4.4833562","0","2015-01-05 02:44:35",0.98821247,9.80665,-99,"LTE","Movistar",44,28,"GT-I9505","4.4.2"
785,199829,22.385363,0,42.061657,1016.05,41.13504,0,0,1.3991985,0,"36.7403044","-4.4833562","0","2015-01-05 02:44:41",0.9881512,9.80665,-99,"LTE","Movistar",44,28,"GT-I9505","4.4.2"
785,199830,22.392584,0,42.36681,1016.08,41.13504,0,0,1.3403354,0,"36.7403044","-4.4833562","0","2015-01-05 02:44:46",0.99127656,9.806651,-99,"LTE","Movistar",44,28,"GT-I9505","4.4.2"
785,199831,22.485401,0,41.981968,1016.05,41.13504,0,0,0.08440557,0,"36.7404444","-4.4834314","0","2015-01-05 02:44:51",0.9888187,9.806649,-99,"LTE","Movistar",44,28,"GT-I9505","4.4.2"
785,199832,22.530207,0,42.35943,1016.01,41.010323,0,0,1.1424651,0,"36.7404379","-4.4833969","0","2015-01-05 02:44:56",0.99051857,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199833,22.417194,0,42.232513,1016.02,41.010323,0,0,0.07055956,0,"36.740424","-4.4834274","0","2015-01-05 02:45:02",0.9870193,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199834,22.42329,0,41.99497,1016.02,41.010323,0,0,0.24062993,0,"36.7404444","-4.4834314","0","2015-01-05 02:45:07",0.99163926,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199835,22.434025,0,42.020527,1016.02,40.892284,0,0,3.0367985,0,"36.7404631","-4.4834594","0","2015-01-05 02:45:12",0.9885718,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199836,22.43566,0,42.25557,1016,40.892284,0,0,0.17176966,0,"36.7402562","-4.4832842","0","2015-01-05 02:45:17",0.9867344,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199837,22.357145,0,42.130573,1016.03,40.892284,0,0,3.4559278,0,"36.740424","-4.4834274","0","2015-01-05 02:45:23",0.98877966,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199838,22.401464,0,41.980797,1016.03,40.892284,0,0,0.982644,0,"36.7404863","-4.4833375","0","2015-01-05 02:45:28",0.98928124,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199839,22.366404,0,42.781445,1016.01,40.773853,0,0,1.2263961,0,"36.7404957","-4.4833433","0","2015-01-05 02:45:34",0.9907019,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199840,22.533762,0,41.96981,1015.98,40.89267,0,0,1.5739658,0,"36.7404652","-4.4834416","0","2015-01-05 02:45:38",0.99101406,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199841,22.659668,0,41.861954,1016.06,40.89267,0,0,1.3713149,0,"36.7405609","-4.4834332","0","2015-01-05 02:45:43",0.9864651,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199842,22.3532,0,42.06737,1015.99,40.89267,0,0,0.9568542,0,"36.7405579","-4.4834443","0","2015-01-05 02:45:49",0.98961395,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199843,22.485262,0,41.96302,1016.05,40.89267,0,0,0.089472994,0,"36.7403155","-4.4833013","0","2015-01-05 02:45:54",0.98637813,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199844,22.357672,0,41.864967,1015.97,40.89267,0,0,3.4634018,0,"36.7404185","-4.4833999","0","2015-01-05 02:45:59",0.98654974,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199845,22.323229,0,42.07248,1015.99,40.89267,0,0,0.17189778,0,"36.7404762","-4.4834496","0","2015-01-05 02:46:04",0.9913977,9.80665,0,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199846,22.28306,0,42.54823,1016.01,41.020573,0,0,0.5332326,0,"36.740424","-4.4834274","0","2015-01-05 02:46:10",0.99015355,9.806649,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199847,22.334581,0,42.192005,1016.01,41.020573,0,0,0.87508214,0,"36.7404522","-4.4834527","0","2015-01-05 02:46:15",0.9879697,9.806649,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199848,22.385237,0,42.158676,1015.98,41.020573,0,0,0.80107427,0,"36.740424","-4.4834274","0","2015-01-05 02:46:21",0.9906322,9.806651,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199849,22.391068,0,42.210217,1015.97,41.020573,0,0,0.1548486,0,"36.7404888","-4.4834906","0","2015-01-05 02:46:25",0.9884801,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199850,22.357098,0,42.383923,1016.03,41.020573,0,0,0.59198874,0,"36.7404726","-4.4834225","0","2015-01-05 02:46:31",0.98637915,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199851,22.447027,0,42.164963,1016.04,40.889957,0,0,4.162858,0,"36.740424","-4.4834274","0","2015-01-05 02:46:36",0.9889439,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199852,22.369776,0,42.243874,1015.99,40.889957,0,0,0.13314271,0,"36.7404652","-4.4834416","0","2015-01-05 02:46:42",0.9894517,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199853,22.4179,0,42.295578,1016.07,40.889957,0,0,0.18692677,0,"36.7404652","-4.4834416","0","2015-01-05 02:46:47",0.9889945,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199854,22.342905,0,42.41817,1016.07,40.77309,0,0,0.12808411,0,"36.7403297","-4.4833167","0","2015-01-05 02:46:52",0.9900388,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199855,22.396452,0,41.99455,1015.97,40.77309,0,0,3.4608448,0,"36.7404652","-4.4834416","0","2015-01-05 02:46:57",0.9868556,9.806649,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199856,22.401579,0,42.191456,1016.05,40.60441,0,0,3.4683475,0,"36.7404652","-4.4834416","0","2015-01-05 02:47:02",0.98762316,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199857,22.322594,0,42.112938,1016,40.60441,0,0,3.5569854,0,"36.7402076","-4.4832127","0","2015-01-05 02:47:08",0.98580295,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199858,22.372396,0,41.826218,1016.01,40.76642,0,0,0.8577338,0,"36.7403945","-4.4833832","0","2015-01-05 02:47:13",0.98748416,9.806649,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199859,22.335665,0,42.117397,1016.02,40.78207,0,0,0.0852666,0,"36.7404631","-4.4834594","0","2015-01-05 02:47:18",0.9868934,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199860,22.426435,0,42.153954,1015.96,40.78207,0,0,0.19264373,0,"36.7404444","-4.4834314","0","2015-01-05 02:47:23",0.9887243,9.806649,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199861,22.382225,0,42.12429,1015.96,40.633453,0,0,0.78788745,0,"36.740424","-4.4834274","0","2015-01-05 02:47:29",0.988699,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199862,22.346142,0,42.47911,1015.99,40.633453,0,0,0.19451815,0,"36.7404529","-4.4834344","0","2015-01-05 02:47:34",0.9895193,9.806651,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199863,22.345726,0,42.238426,1016.02,40.35932,0,0,0.16950053,0,"36.7403297","-4.4833167","0","2015-01-05 02:47:39",0.99254715,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199864,22.352043,0,42.289227,1016,40.47511,0,0,0.7383503,0,"36.7404631","-4.4834594","0","2015-01-05 02:47:44",0.99089223,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199865,22.351345,0,42.129635,1016.04,40.594803,0,0,0.3525898,0,"36.7404631","-4.4834594","0","2015-01-05 02:47:50",0.9880568,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199866,22.315884,0,42.13067,1016.07,40.594803,0,0,0.14568111,0,"36.7404379","-4.4833969","0","2015-01-05 02:47:55",0.98770386,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199867,22.569101,0,41.89586,1016.05,40.594803,0,0,1.3743865,0,"36.7403044","-4.4833562","0","2015-01-05 02:48:01",0.98953855,9.80665,-99,"LTE","Movistar",43,28,"GT-I9505","4.4.2"
785,199868,22.363073,0,42.248245,1016.06,40.594803,0,0,0.10497999,0,"36.7404444","-4.4834314","0","2015-01-05 02:48:05",0.9909865,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199869,22.402359,0,41.662205,1016.05,40.594803,0,0,0.22301078,0,"36.7403297","-4.4833167","0","2015-01-05 02:48:10",0.9889965,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199870,22.411186,0,42.091892,1016.04,40.594803,0,0,2.7698967,0,"36.740424","-4.4834274","0","2015-01-05 02:48:16",0.98742217,9.806651,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199871,22.413065,0,42.35873,1016.05,40.594803,0,0,0.19179466,0,"36.740424","-4.4834274","0","2015-01-05 02:48:21",0.98794335,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199872,22.379793,0,42.227123,1016.08,40.594803,0,0,3.457175,0,"36.7403044","-4.4833562","0","2015-01-05 02:48:27",0.98850995,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199873,22.341793,0,42.200798,1016.06,40.594803,0,0,0.23354633,0,"36.7404444","-4.4834314","0","2015-01-05 02:48:31",0.9856543,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199874,22.436306,0,42.260883,1016.02,40.594803,0,0,0.6741773,0,"36.7404477","-4.4834182","0","2015-01-05 02:48:37",0.9871174,9.80665,0,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199875,22.39948,0,42.216057,1016.1,40.594803,0,0,1.4050477,0,"36.7404522","-4.4834527","0","2015-01-05 02:48:42",0.9902851,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199876,22.325693,0,42.352283,1016.04,40.594803,0,0,3.4709706,0,"36.740424","-4.4834274","0","2015-01-05 02:48:48",0.9913406,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199877,22.416233,0,42.004395,1016.07,40.474724,0,0,1.7491552,0,"36.7404572","-4.4834522","0","2015-01-05 02:48:54",0.9919632,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199878,22.41525,0,42.117016,1016.09,40.474724,0,0,0.80724674,0,"36.7403044","-4.4833562","0","2015-01-05 02:48:58",0.98816115,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199879,22.460505,0,41.919994,1016.04,40.474724,0,0,0.13856715,0,"36.7402076","-4.4832127","0","2015-01-05 02:49:03",0.9889428,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199880,22.334515,0,42.282032,1016.07,40.474724,0,0,0.070275396,0,"36.7403044","-4.4833562","0","2015-01-05 02:49:09",0.9906282,9.806649,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199881,22.38289,0,42.221855,1016.07,40.426083,0,0,0.161506,0,"36.7402076","-4.4832127","0","2015-01-05 02:49:14",0.9870933,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199882,22.336666,0,42.41955,1016.07,40.472935,0,0,3.4389482,0,"36.7403044","-4.4833562","0","2015-01-05 02:49:20",0.9875846,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199883,22.341387,0,42.361443,1016.1,40.472935,0,0,0.15192196,0,"36.7403044","-4.4833562","0","2015-01-05 02:49:24",0.98706615,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199884,22.298496,0,42.264637,1016.05,40.472935,0,0,3.4652953,0,"36.7404444","-4.4834314","0","2015-01-05 02:49:30",0.98692685,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199885,22.34732,0,42.155502,1015.99,40.472935,0,0,0.13954762,0,"36.740424","-4.4834274","0","2015-01-05 02:49:35",0.9876355,9.806651,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199886,22.388975,0,42.02854,1016.06,40.597572,0,0,3.4802878,0,"36.740424","-4.4834274","0","2015-01-05 02:49:41",0.9885205,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199887,22.350113,0,42.29246,1016.08,40.597572,0,0,3.3633428,0,"36.740424","-4.4834274","0","2015-01-05 02:49:45",0.98750454,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199888,22.307507,0,42.468,1016.05,40.597572,0,0,2.508617,0,"36.7403044","-4.4833562","0","2015-01-05 02:49:51",0.98915744,9.806649,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199889,22.353441,0,42.42813,1016.11,40.597572,0,0,0.14279816,0,"36.7402076","-4.4832127","0","2015-01-05 02:49:56",0.9860155,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199890,22.438486,0,42.442127,1016.02,40.597572,0,0,0.14800851,0,"36.7403044","-4.4833562","0","2015-01-05 02:50:01",0.98881626,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199891,22.361593,0,42.105236,1016.06,40.47523,0,0,3.6866105,0,"36.7403044","-4.4833562","0","2015-01-05 02:50:07",0.9888918,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199892,22.361702,0,42.488056,1016.07,40.47523,0,0,1.0057201,0,"36.7403044","-4.4833562","0","2015-01-05 02:50:11",0.9867744,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199893,22.365957,0,42.350475,1016.11,40.47523,0,0,3.4646785,0,"36.7403044","-4.4833562","0","2015-01-05 02:50:17",0.988876,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199894,22.325428,0,42.39325,1016.05,40.35764,0,0,3.465445,0,"36.7403155","-4.4833013","0","2015-01-05 02:50:22",0.9884877,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199895,22.328487,0,42.353916,1016.06,40.47791,0,0,0.1749641,0,"36.740424","-4.4834274","0","2015-01-05 02:50:28",0.9893092,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199896,22.334303,0,42.228813,1016.05,40.617844,0,0,0.7749117,0,"36.7404027","-4.4833295","0","2015-01-05 02:50:33",0.98971546,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199897,22.29823,0,42.551464,1016.02,40.617844,0,0,1.4469193,0,"36.7403712","-4.4832689","0","2015-01-05 02:50:38",0.98869216,9.806649,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199898,22.220335,0,42.568176,1016.06,40.617844,0,0,2.607952,0,"36.7403044","-4.4833562","0","2015-01-05 02:50:43",0.9896916,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199900,22.228918,0,42.678276,1016.01,40.49362,0,0,1.0267222,0,"36.740424","-4.4834274","0","2015-01-05 02:50:48",0.98816943,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199901,22.32576,0,42.380047,1016.07,40.49362,0,0,0.10278432,0,"36.7404522","-4.4834527","0","2015-01-05 02:50:54",0.9860951,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199902,22.32485,0,42.284454,1016.03,40.49362,0,0,0.13827431,0,"36.7403044","-4.4833562","0","2015-01-05 02:50:59",0.990584,9.80665,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199903,22.37,0,42.179,1016.05,40.62214,0,0,0.15075722,0,"36.7403044","-4.4833562","0","2015-01-05 02:51:04",0.987102,9.80665,0,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199904,22.282875,0,42.298042,1016.06,40.62214,0,0,3.4688592,0,"36.7403155","-4.4833013","0","2015-01-05 02:51:09",0.9897895,9.806649,-99,"LTE","Movistar",42,28,"GT-I9505","4.4.2"
785,199905,22.331158,0,42.718204,1015.97,40.62214,0,0,0.15587272,0,"36.7404522","-4.4834527","0","2015-01-05 02:51:14",0.9862643,9.806649,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199906,22.367897,0,42.343765,1016.02,40.732826,0,0,0.100172125,0,"36.740424","-4.4834274","0","2015-01-05 02:51:20",0.9895042,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199907,22.329485,0,42.511166,1016.05,40.732826,0,0,0.14212334,0,"36.7404185","-4.4833999","0","2015-01-05 02:51:24",0.9889217,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199908,22.327412,0,42.321682,1016,40.96736,0,0,3.4593365,0,"36.7403044","-4.4833562","0","2015-01-05 02:51:30",0.9892114,9.806649,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199909,22.290035,0,42.55119,1016.01,40.96736,0,0,0.7554377,11,"36.740424","-4.4834274","0","2015-01-05 02:51:35",0.9873834,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199910,22.249994,0,42.36885,1016.02,40.96736,0,0,0.17831093,0,"36.740424","-4.4834274","0","2015-01-05 02:51:41",0.98847884,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199911,22.215904,0,42.70458,1015.99,40.841167,0,0,0.21916743,0,"36.7403155","-4.4833013","0","2015-01-05 02:51:46",0.98649347,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199912,22.214388,0,42.48149,1016,40.841167,0,0,0.21140814,0,"36.740424","-4.4834274","0","2015-01-05 02:51:52",0.99033844,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199913,22.34776,0,42.244717,1016.08,40.572266,0,0,0.20275849,0,"36.7403044","-4.4833562","0","2015-01-05 02:51:56",0.98885727,9.806651,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199914,22.34235,0,42.330273,1016.05,40.572266,0,0,3.423258,0,"36.740424","-4.4834274","0","2015-01-05 02:52:02",0.9874983,9.806651,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199915,22.262733,0,42.579987,1016.05,40.572266,0,0,3.4603846,0,"36.7403155","-4.4833013","0","2015-01-05 02:52:07",0.98596185,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199916,22.180397,0,42.589954,1016.09,40.572266,0,0,0.042416662,0,"36.7403044","-4.4833562","0","2015-01-05 02:52:13",0.99212956,9.806649,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199917,22.268936,0,42.581688,1016.03,40.572266,0,0,3.454145,0,"36.740424","-4.4834274","0","2015-01-05 02:52:17",0.98905337,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199918,22.106853,0,42.661625,1016.01,40.569527,0,0,1.9395522,0,"36.7403155","-4.4833013","0","2015-01-05 02:52:23",0.9859965,9.806651,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199919,22.32117,0,42.267277,1016.06,40.569527,0,0,3.4685357,0,"36.7403155","-4.4833013","0","2015-01-05 02:52:29",0.9870943,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199920,22.36563,0,42.586807,1016.05,40.714027,0,0,0.13166273,0,"36.7403155","-4.4833013","0","2015-01-05 02:52:34",0.9863985,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199921,22.240385,0,42.43648,1016.04,40.714027,0,0,0.1588088,0,"36.7403155","-4.4833013","0","2015-01-05 02:52:39",0.989281,9.80665,0,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199922,22.24699,0,42.551094,1016.03,40.714027,0,0,0.17680883,0,"36.7403155","-4.4833013","0","2015-01-05 02:52:44",0.9891216,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199923,22.372543,0,42.473297,1016.05,40.714027,0,0,4.5811424,0,"36.740424","-4.4834274","0","2015-01-05 02:52:50",0.986121,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199924,22.291979,0,42.4483,1016.06,40.585968,0,0,3.474284,0,"36.7403199","-4.4832958","0","2015-01-05 02:52:55",0.9867967,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199925,22.415808,0,42.453846,1016.04,40.585968,0,0,0.23839988,0,"36.7403044","-4.4833562","0","2015-01-05 02:53:00",0.9862118,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199926,22.295874,0,42.534798,1016.05,40.585968,0,0,0.060046844,0,"36.7403155","-4.4833013","0","2015-01-05 02:53:05",0.9900394,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199927,22.295427,0,42.278206,1016.06,40.652966,0,0,0.09154525,0,"36.7404494","-4.4834173","0","2015-01-05 02:53:10",0.9866592,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199928,22.30495,0,42.642723,1016,40.652966,0,0,3.4697738,0,"36.7403155","-4.4833013","0","2015-01-05 02:53:16",0.98961914,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199929,22.342707,0,42.506264,1015.98,40.652966,0,0,0.2217912,0,"36.740424","-4.4834274","0","2015-01-05 02:53:21",0.9890357,9.806651,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199930,22.225718,0,42.468716,1015.97,40.652966,0,0,3.4578648,0,"36.740424","-4.4834274","0","2015-01-05 02:53:27",0.9876812,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199931,22.232456,0,42.550484,1015.99,40.652966,0,0,0.17083052,0,"36.7403408","-4.4833247","0","2015-01-05 02:53:31",0.9885874,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199932,22.368977,0,42.530598,1016.02,40.652966,0,0,1.0188406,0,"36.740424","-4.4834274","0","2015-01-05 02:53:37",0.9886469,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199934,22.283499,0,42.610664,1015.99,40.652966,0,0,1.2756649,0,"36.7403155","-4.4833013","0","2015-01-05 02:53:42",0.98966986,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199935,22.288729,0,42.567154,1016.02,40.652966,0,0,0.08615907,0,"36.7404522","-4.4834527","0","2015-01-05 02:53:47",0.9896694,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199936,22.246386,0,42.56585,1016.04,40.652966,0,0,3.4667358,0,"36.7402076","-4.4832127","0","2015-01-05 02:53:52",0.9891701,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199937,22.21144,0,42.421486,1015.99,40.652966,0,0,0.0936608,0,"36.7403115","-4.4832822","0","2015-01-05 02:53:58",0.9897279,9.806649,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199938,22.25725,0,42.51036,1016.03,40.79157,0,0,3.4648302,0,"36.7404415","-4.4834273","0","2015-01-05 02:54:03",0.9887322,9.806651,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199939,22.304745,0,42.275192,1015.99,40.79157,0,0,3.4653912,0,"36.7403732","-4.4833466","0","2015-01-05 02:54:08",0.9892116,9.80665,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199940,22.192423,0,42.59648,1016.04,40.79157,0,0,1.0086818,0,"36.740424","-4.4834274","0","2015-01-05 02:54:14",0.98705864,9.806651,-99,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199941,22.325836,0,42.48679,1016.05,40.79157,0,0,0.042113166,0,"36.7403555","-4.4833566","0","2015-01-05 02:54:19",0.9911917,9.80665,0,"LTE","Movistar",41,28,"GT-I9505","4.4.2"
785,199942,22.251041,0,42.465435,1016.04,40.667454,0,0,0.73249274,0,"36.740424","-4.4834274","0","2015-01-05 02:54:24",0.99088323,9.80665,-99,"LTE","Movistar",40,28,"GT-I9505","4.4.2"
785,199943,22.253222,0,42.891823,1016.05,40.667454,0,0,0.10657366,0,"36.740424","-4.4834274","0","2015-01-05 02:54:29",0.9863096,9.80665,-99,"LTE","Movistar",40,28,"GT-I9505","4.4.2"
785,199944,22.222836,0,42.466385,1016.01,40.667454,0,0,0.064524405,0,"36.7404522","-4.4834527","0","2015-01-05 02:54:35",0.9897737,9.80665,-99,"LTE","Movistar",40,28,"GT-I9505","4.4.2"
785,199945,22.308233,0,42.49628,1016.02,40.667454,0,0,0.21443568,0,"36.7403044","-4.4833562","0","2015-01-05 02:54:40",0.9886545,9.80665,-99,"LTE","Movistar",40,28,"GT-I9505","4.4.2"
785,199946,22.317184,0,42.221943,1016.04,40.667454,0,0,1.0333765,0,"36.7404522","-4.4834527","0","2015-01-05 02:54:45",0.9911759,9.80665,-99,"LTE","Movistar",40,28,"GT-I9505","4.4.2"
785,199947,22.273474,0,42.47966,1016.07,40.667454,0,0,3.4855776,0,"36.740424","-4.4834274","0","2015-01-05 02:54:50",0.9927566,9.80665,-99,"LTE","Movistar",40,28,"GT-I9505","4.4.2"
785,199948,22.362057,0,42.311886,1016.02,40.667454,0,0,0.58572555,0,"36.740424","-4.4834274","0","2015-01-05 02:54:55",0.9888767,9.80665,-99,"LTE","Movistar",40,28,"GT-I9505","4.4.2"
