trip_id,arrival_time,departure_time,stop_id,stop_sequence
0L23S1V17,21:17:00,21:17:00,2306,26
0L22S2V22,21:17:00,21:17:00,2253,3
0L21S7V16,21:17:00,21:17:00,2110,27
0L21S4V17,21:17:00,21:17:00,2164,15
0L21S3V18,21:17:00,21:17:00,845,24
0L21S2V17,21:17:00,21:17:00,2119,31
0L21S1V18,21:17:00,21:17:00,803,8
0L21S12V3,21:17:00,21:17:00,2152,2
0L21S11V5,21:17:00,21:17:00,2168,2
0L20S9V13,21:17:00,21:17:00,228,5
0L20S8V13,21:17:00,21:17:00,2413,32
0L20S6V14,21:17:00,21:17:00,2603,24
0L20S4V15,21:17:00,21:17:00,2466,17
0L20S2V14,21:17:00,21:17:00,406,24
0L20S13V1,21:17:00,21:17:00,2615,37
0L20S11V7,21:17:00,21:17:00,262,15
0L1S5V16,21:17:00,21:17:00,1803,15
0L1S1V16,21:17:00,21:17:00,1201,20
0L1S13V14,21:17:00,21:17:00,172,1
0L1S11V15,21:17:00,21:17:00,155,4
0L19S3V12,21:17:00,21:17:00,1918,23
0L19S1V13,21:17:00,21:17:00,2554,5
0L18S6V9,21:17:00,21:17:00,4402,6
0L17S5V25,21:17:00,21:17:00,1754,11
0L17S1V28,21:17:00,21:17:00,921,4
0L15S9V14,21:17:00,21:17:00,1570,24
0L15S8V15,21:17:00,21:17:00,1566,18
0L15S7V15,21:17:00,21:17:00,806,19
0L15S2V16,21:17:00,21:17:00,1506,9
0L15S11V13,21:17:00,21:17:00,1553,3
0L14S5V21,21:17:00,21:17:00,1468,13
0L14S3V21,21:17:00,21:17:00,1422,20
0L14S2V22,21:17:00,21:17:00,564,1
0L14S1V22,21:17:00,21:17:00,416,8
0L11S9V14,21:17:00,21:17:00,1131,31
0L11S8V14,21:17:00,21:17:00,1119,35
0L11S5V15,21:17:00,21:17:00,472,4
0L11S3V15,21:17:00,21:17:00,2056,33
0L11S1V2,21:17:00,21:17:00,1166,15
0L11S14V1,21:17:00,21:17:00,1403,24
0L11S13V13,21:17:00,21:17:00,1107,19
0L11S11V14,21:17:00,21:17:00,1463,11
0L11S10V14,21:17:00,21:17:00,1156,5
0L10S2V17,21:17:00,21:17:00,360,24
0L10S1V18,21:17:00,21:17:00,1022,19
20L8S7V12,21:16:00,21:16:00,851,8
20L8S5V14,21:16:00,21:16:00,1156,5
20L8S4V14,21:16:00,21:16:00,322,22
20L8S3V14,21:16:00,21:16:00,810,27
20L8S2V14,21:16:00,21:16:00,1134,37
20L7S6V16,21:16:00,21:16:00,663,2
20L7S5V16,21:16:00,21:16:00,1524,30
20L7S2V17,21:16:00,21:16:00,402,18
20L76S2V39,21:16:00,21:16:00,611,5
20L76S2V39,21:16:00,21:16:00,610,4
20L75S4V20,21:16:00,21:16:00,1957,2
20L75S3V20,21:16:00,21:16:00,171,12
20L75S2V21,21:16:00,21:16:00,312,7
20L72S3V30,21:16:00,21:16:00,1506,12
20L72S2V30,21:16:00,21:16:00,2169,19
20L72S2V30,21:16:00,21:16:00,117,20
20L71S1V31,21:16:00,21:16:00,305,5
20L5S1V18,21:16:00,21:16:00,1038,30
20L4S2V27,21:16:00,21:16:00,470,19
20L3S6V16,21:16:00,21:16:00,317,35
20L3S3V17,21:16:00,21:16:00,1161,11
20L3S1V17,21:16:00,21:16:00,306,25
20L37S1V25,21:16:00,21:16:00,159,9
20L33S1V25,21:16:00,21:16:00,1166,20
20L32S1V36,21:16:00,21:16:00,1123,4
20L31S1V17,21:16:00,21:16:00,411,16
20L2S5V8,21:16:00,21:16:00,229,15
20L2S3V29,21:16:00,21:16:00,208,7
20L2S1V37,21:16:00,21:16:00,263,4
20L28S1V14,21:16:00,21:16:00,2822,27
20L25S2V21,21:16:00,21:16:00,2515,27
20L25S1V21,21:16:00,21:16:00,1601,30
20L23S2V20,21:16:00,21:16:00,844,22
20L23S1V21,21:16:00,21:16:00,2116,17
20L22S2V26,21:16:00,21:16:00,313,17
20L22S1V27,21:16:00,21:16:00,415,13
20L21S7V6,21:16:00,21:16:00,560,29
20L21S2V21,21:16:00,21:16:00,2162,12
20L21S1V22,21:16:00,21:16:00,2118,3
20L20S5V15,21:16:00,21:16:00,2619,44
20L20S17V8,21:16:00,21:16:00,2404,28
20L20S16V9,21:16:00,21:16:00,2457,9
20L1S7V16,21:16:00,21:16:00,361,12
20L1S2V19,21:16:00,21:16:00,104,23
20L1S1V19,21:16:00,21:16:00,310,22
20L17S3V31,21:16:00,21:16:00,1569,5
20L17S1V33,21:16:00,21:16:00,1758,11
20L15S9V5,21:16:00,21:16:00,1551,35
20L15S7V16,21:16:00,21:16:00,1517,25
20L15S5V17,21:16:00,21:16:00,1409,12
20L15S3V19,21:16:00,21:16:00,1502,5
20L15S1V19,21:16:00,21:16:00,804,17
20L15S10V2,21:16:00,21:16:00,1571,25
20L14S3V24,21:16:00,21:16:00,1803,6
20L14S2V24,21:16:00,21:16:00,1814,19
20L14S1V25,21:16:00,21:16:00,1359,21
20L11S5V17,21:16:00,21:16:00,1119,1
20L11S2V18,21:16:00,21:16:00,1123,14
20L11S1V18,21:16:00,21:16:00,1132,32
20L10S1V20,21:16:00,21:16:00,3602,1
10L9S1V20,21:16:00,21:16:00,317,13
10L8S4V13,21:16:00,21:16:00,560,20
10L8S3V14,21:16:00,21:16:00,813,31
10L8S2V16,21:16:00,21:16:00,2359,2
10L7S8V2,21:16:00,21:16:00,1659,37
10L7S2V16,21:16:00,21:16:00,1555,9
10L7S1V16,21:16:00,21:16:00,762,9
10L76S2V39,21:16:00,21:16:00,611,5
10L76S2V39,21:16:00,21:16:00,610,4
10L75S5V1,21:16:00,21:16:00,312,7
10L75S1V20,21:16:00,21:16:00,662,11
10L72S3V29,21:16:00,21:16:00,965,8
10L72S1V31,21:16:00,21:16:00,508,3
10L71S2V31,21:16:00,21:16:00,957,2
10L71S1V31,21:16:00,21:16:00,657,16
10L5S2V16,21:16:00,21:16:00,1024,33
10L4S5V1,21:16:00,21:16:00,477,13
10L4S3V27,21:16:00,21:16:00,474,4
10L4S1V29,21:16:00,21:16:00,470,19
10L3S9V2,21:16:00,21:16:00,322,15
10L3S8V14,21:16:00,21:16:00,318,36
10L3S6V15,21:16:00,21:16:00,1155,5
10L3S5V15,21:16:00,21:16:00,1109,24
10L3S3V15,21:16:00,21:16:00,1151,38
10L3S2V16,21:16:00,21:16:00,1169,19
10L37S1V25,21:16:00,21:16:00,3753,3
10L37S1V25,21:16:00,21:16:00,3752,2
10L33S1V26,21:16:00,21:16:00,1165,19
10L33S1V26,21:16:00,21:16:00,1164,18
10L31S3V16,21:16:00,21:16:00,3160,24
10L2S4V5,21:16:00,21:16:00,210,9
10L2S2V36,21:16:00,21:16:00,259,10
10L28S1V16,21:16:00,21:16:00,2825,31
10L28S1V16,21:16:00,21:16:00,2814,32
10L22S3V26,21:16:00,21:16:00,313,17
10L22S2V27,21:16:00,21:16:00,415,13
10L21S7V5,21:16:00,21:16:00,802,7
10L21S4V18,21:16:00,21:16:00,2104,20
10L21S3V19,21:16:00,21:16:00,847,26
10L21S1V20,21:16:00,21:16:00,2115,32
10L20S4V15,21:16:00,21:16:00,2411,36
10L20S3V16,21:16:00,21:16:00,2670,9
10L20S2V17,21:16:00,21:16:00,458,13
10L20S1V16,21:16:00,21:16:00,2657,41
10L20S1V16,21:16:00,21:16:00,2622,40
10L1S6V17,21:16:00,21:16:00,309,21
10L1S5V17,21:16:00,21:16:00,152,33
10L1S3V18,21:16:00,21:16:00,156,6
10L1S1V18,21:16:00,21:16:00,508,22
10L1S13V1,21:16:00,21:16:00,119,16
10L1S10V13,21:16:00,21:16:00,1254,5
10L1S10V13,21:16:00,21:16:00,1253,4
10L1S10V12,21:16:00,21:16:00,172,32
10L19S2V17,21:16:00,21:16:00,2574,8
10L19S2V16,21:16:00,21:16:00,1972,43
10L19S1V18,21:16:00,21:16:00,425,4
10L15S5V16,21:16:00,21:16:00,806,19
10L15S3V17,21:16:00,21:16:00,1530,29
10L15S1V18,21:16:00,21:16:00,1566,18
10L15S11V2,21:16:00,21:16:00,1761,31
10L15S10V3,21:16:00,21:16:00,1559,9
10L14S6V2,21:16:00,21:16:00,1416,11
10L11S9V1,21:16:00,21:16:00,1167,16
10L11S9V1,21:16:00,21:16:00,1166,15
10L11S8V6,21:16:00,21:16:00,420,28
10L11S5V15,21:16:00,21:16:00,1127,26
10L11S3V17,21:16:00,21:16:00,1460,8
10L11S1V18,21:16:00,21:16:00,1104,16
10L10S1V19,21:16:00,21:16:00,355,20
0L9S1V19,21:16:00,21:16:00,1066,4
0L8S9V12,21:16:00,21:16:00,1135,30
0L8S9V12,21:16:00,21:16:00,1129,32
0L8S9V12,21:16:00,21:16:00,1128,31
0L8S6V13,21:16:00,21:16:00,813,31
0L8S4V14,21:16:00,21:16:00,840,10
0L8S1V14,21:16:00,21:16:00,803,20
0L7S7V14,21:16:00,21:16:00,364,17
0L7S2V15,21:16:00,21:16:00,1553,7
0L7S1V15,21:16:00,21:16:00,761,8
0L7S11V13,21:16:00,21:16:00,1603,33
0L7S10V13,21:16:00,21:16:00,604,24
0L76S2V39,21:16:00,21:16:00,611,5
0L76S2V39,21:16:00,21:16:00,610,4
0L75S3V20,21:16:00,21:16:00,662,11
0L75S2V21,21:16:00,21:16:00,316,8
0L72S2V30,21:16:00,21:16:00,107,7
0L71S3V30,21:16:00,21:16:00,301,1
0L71S3V30,21:16:00,21:16:00,1172,2
0L71S2V30,21:16:00,21:16:00,156,7
0L5S4V16,21:16:00,21:16:00,1011,9
0L5S3V16,21:16:00,21:16:00,1014,21
0L4S5V21,21:16:00,21:16:00,468,16
0L4S4V23,21:16:00,21:16:00,474,4
0L4S2V23,21:16:00,21:16:00,2207,19
0L4S1V24,21:16:00,21:16:00,2417,7
0L40S1V29,21:16:00,21:16:00,462,8
0L3S7V14,21:16:00,21:16:00,1160,10
0L3S5V14,21:16:00,21:16:00,302,21
0L3S4V14,21:16:00,21:16:00,306,25
0L3S3V14,21:16:00,21:16:00,1120,36
0L3S10V13,21:16:00,21:16:00,1110,25
0L38S2V26,21:16:00,21:16:00,713,18
0L37S2V21,21:16:00,21:16:00,3759,8
0L37S1V22,21:16:00,21:16:00,171,2
0L35S1V35,21:16:00,21:16:00,1123,4
0L34S2V24,21:16:00,21:16:00,1165,15
0L34S2V24,21:16:00,21:16:00,1164,14
0L33S4V22,21:16:00,21:16:00,1169,23
0L32S2V32,21:16:00,21:16:00,3253,3
0L32S2V32,21:16:00,21:16:00,3252,2
0L31S3V15,21:16:00,21:16:00,163,30
0L31S2V16,21:16:00,21:16:00,412,17
0L2S5V2,21:16:00,21:16:00,259,10
0L2S4V34,21:16:00,21:16:00,229,1
0L2S2V36,21:16:00,21:16:00,212,11
0L28S1V17,21:16:00,21:16:00,2813,28
0L25S3V16,21:16:00,21:16:00,2574,8
0L25S15V1,21:16:00,21:16:00,1405,8
0L25S13V13,21:16:00,21:16:00,2511,19
0L23S2V16,21:16:00,21:16:00,2354,3
0L22S4V20,21:16:00,21:16:00,317,21
0L22S3V21,21:16:00,21:16:00,1560,9
0L22S2V22,21:16:00,21:16:00,850,2
0L21S7V16,21:16:00,21:16:00,2109,26
0L21S6V17,21:16:00,21:16:00,810,15
0L21S4V17,21:16:00,21:16:00,2163,14
0L21S3V18,21:16:00,21:16:00,844,23
0L21S12V3,21:16:00,21:16:00,2151,1
0L20S9V13,21:16:00,21:16:00,2655,4
0L20S6V14,21:16:00,21:16:00,205,23
0L20S2V14,21:16:00,21:16:00,2417,23
0L20S13V1,21:16:00,21:16:00,2614,36
0L20S11V7,21:16:00,21:16:00,261,14
0L20S10V13,21:16:00,21:16:00,2464,7
0L1S9V14,21:16:00,21:16:00,152,33
0L1S8V15,21:16:00,21:16:00,360,11
0L1S5V16,21:16:00,21:16:00,164,14
0L1S3V16,21:16:00,21:16:00,312,23
0L1S11V15,21:16:00,21:16:00,154,3
0L19S4V11,21:16:00,21:16:00,463,29
0L19S3V12,21:16:00,21:16:00,1912,22
0L19S2V13,21:16:00,21:16:00,164,2
0L19S1V13,21:16:00,21:16:00,2553,4
0L17S5V25,21:16:00,21:16:00,1753,10
0L17S4V25,21:16:00,21:16:00,1704,6
0L17S2V27,21:16:00,21:16:00,260,18
0L15S9V14,21:16:00,21:16:00,1569,23
0L15S7V15,21:16:00,21:16:00,805,18
0L15S2V16,21:16:00,21:16:00,1505,8
0L15S14V2,21:16:00,21:16:00,1525,34
0L15S11V13,21:16:00,21:16:00,1552,2
0L15S10V14,21:16:00,21:16:00,1517,25
0L14S5V21,21:16:00,21:16:00,1809,12
0L14S4V21,21:16:00,21:16:00,1359,21
0L14S3V21,21:16:00,21:16:00,1814,19
0L11S9V14,21:16:00,21:16:00,1130,30
0L11S5V15,21:16:00,21:16:00,832,3
0L11S1V2,21:16:00,21:16:00,1165,14
0L11S14V1,21:16:00,21:16:00,2009,23
0L11S13V13,21:16:00,21:16:00,1106,18
0L11S11V14,21:16:00,21:16:00,1462,10
0L11S10V14,21:16:00,21:16:00,1155,4
0L10S2V17,21:16:00,21:16:00,1259,23
20L8S7V12,21:15:00,21:15:00,838,7
20L8S5V14,21:15:00,21:15:00,1155,4
20L8S3V14,21:15:00,21:15:00,809,26
20L8S2V14,21:15:00,21:15:00,1133,36
20L8S2V14,21:15:00,21:15:00,1132,35
20L8S1V14,21:15:00,21:15:00,2358,43
20L7S6V16,21:15:00,21:15:00,755,1
20L7S5V16,21:15:00,21:15:00,1523,29
20L7S4V16,21:15:00,21:15:00,709,32
20L76S2V39,21:15:00,21:15:00,629,2
20L76S2V39,21:15:00,21:15:00,628,1
20L76S2V39,21:15:00,21:15:00,609,3
20L76S2V38,21:15:00,21:15:00,628,8
20L75S4V20,21:15:00,21:15:00,7502,1
20L75S3V20,21:15:00,21:15:00,662,11
20L72S2V30,21:15:00,21:15:00,171,17
20L72S2V30,21:15:00,21:15:00,116,18
20L72S1V31,21:15:00,21:15:00,606,2
20L5S2V17,21:15:00,21:15:00,462,33
20L5S1V18,21:15:00,21:15:00,1074,29
20L5S1V18,21:15:00,21:15:00,1020,28
20L4S4V27,21:15:00,21:15:00,463,6
20L3S7V3,21:15:00,21:15:00,368,12
20L3S6V16,21:15:00,21:15:00,316,34
20L3S3V17,21:15:00,21:15:00,1160,10
20L3S2V17,21:15:00,21:15:00,1124,27
20L3S1V17,21:15:00,21:15:00,305,24
20L38S1V29,21:15:00,21:15:00,559,13
20L34S1V24,21:15:00,21:15:00,1109,11
20L33S1V25,21:15:00,21:15:00,1165,19
20L32S1V36,21:15:00,21:15:00,3324,3
20L31S2V17,21:15:00,21:15:00,3117,27
20L31S1V17,21:15:00,21:15:00,410,15
20L2S3V29,21:15:00,21:15:00,207,6
20L2S1V37,21:15:00,21:15:00,264,3
20L28S1V14,21:15:00,21:15:00,2821,26
20L23S2V20,21:15:00,21:15:00,843,21
20L23S1V21,21:15:00,21:15:00,811,16
20L22S1V27,21:15:00,21:15:00,414,12
20L21S8V2,21:15:00,21:15:00,2116,17
20L21S7V6,21:15:00,21:15:00,559,28
20L21S2V21,21:15:00,21:15:00,2161,11
20L21S2V21,21:15:00,21:15:00,2160,10
20L21S1V22,21:15:00,21:15:00,2168,2
20L20S5V15,21:15:00,21:15:00,2618,43
20L20S5V15,21:15:00,21:15:00,2617,42
20L20S17V8,21:15:00,21:15:00,2403,27
20L20S17V8,21:15:00,21:15:00,2402,26
20L20S16V9,21:15:00,21:15:00,2465,8
20L20S15V9,21:15:00,21:15:00,230,22
20L20S14V10,21:15:00,21:15:00,259,12
20L1S9V4,21:15:00,21:15:00,172,32
20L1S3V19,21:15:00,21:15:00,170,12
20L1S2V19,21:15:00,21:15:00,508,22
20L1S1V19,21:15:00,21:15:00,309,21
20L17S4V28,21:15:00,21:15:00,960,20
20L17S3V31,21:15:00,21:15:00,921,4
20L15S9V5,21:15:00,21:15:00,1525,34
20L15S9V5,21:15:00,21:15:00,1524,33
20L15S3V19,21:15:00,21:15:00,1527,4
20L15S1V19,21:15:00,21:15:00,803,16
20L15S10V2,21:15:00,21:15:00,1570,24
20L14S4V23,21:15:00,21:15:00,1454,8
20L14S3V24,21:15:00,21:15:00,164,5
20L14S1V25,21:15:00,21:15:00,1201,20
20L11S1V18,21:15:00,21:15:00,1131,31
10L9S1V20,21:15:00,21:15:00,316,12
10L8S8V5,21:15:00,21:15:00,1159,8
10L8S2V16,21:15:00,21:15:00,2358,1
10L7S7V8,21:15:00,21:15:00,312,23
10L7S5V15,21:15:00,21:15:00,718,19
10L7S3V15,21:15:00,21:15:00,709,32
10L7S2V16,21:15:00,21:15:00,1554,8
10L7S1V16,21:15:00,21:15:00,761,8
10L76S2V39,21:15:00,21:15:00,629,2
10L76S2V39,21:15:00,21:15:00,628,1
10L76S2V39,21:15:00,21:15:00,609,3
10L76S2V38,21:15:00,21:15:00,628,8
10L75S3V20,21:15:00,21:15:00,7502,1
10L75S1V20,21:15:00,21:15:00,1959,10
10L72S3V29,21:15:00,21:15:00,953,7
10L72S1V31,21:15:00,21:15:00,103,2
10L71S3V30,21:15:00,21:15:00,119,4
10L71S2V31,21:15:00,21:15:00,661,1
10L5S3V16,21:15:00,21:15:00,364,32
10L4S5V1,21:15:00,21:15:00,410,12
10L4S3V27,21:15:00,21:15:00,473,3
10L3S8V14,21:15:00,21:15:00,317,35
10L3S7V15,21:15:00,21:15:00,355,5
10L3S6V15,21:15:00,21:15:00,1154,4
10L3S5V15,21:15:00,21:15:00,1108,23
10L3S2V16,21:15:00,21:15:00,1168,18
10L38S2V25,21:15:00,21:15:00,845,9
10L37S1V25,21:15:00,21:15:00,3751,1
10L34S1V25,21:15:00,21:15:00,3328,1
10L32S1V35,21:15:00,21:15:00,3251,16
10L31S3V16,21:15:00,21:15:00,3159,23
10L31S1V18,21:15:00,21:15:00,1852,7
10L2S4V5,21:15:00,21:15:00,209,8
10L28S1V16,21:15:00,21:15:00,2824,30
10L28S1V16,21:15:00,21:15:00,2823,29
10L25S5V2,21:15:00,21:15:00,2551,30
10L25S4V10,21:15:00,21:15:00,1405,8
10L25S3V19,21:15:00,21:15:00,1462,26
10L23S4V19,21:15:00,21:15:00,2351,1
10L23S3V19,21:15:00,21:15:00,163,1
10L22S2V27,21:15:00,21:15:00,414,12
10L21S4V18,21:15:00,21:15:00,2103,19
10L21S3V19,21:15:00,21:15:00,846,25
10L21S2V19,21:15:00,21:15:00,367,32
10L21S1V20,21:15:00,21:15:00,2114,31
10L20S4V15,21:15:00,21:15:00,2410,35
10L20S3V16,21:15:00,21:15:00,2669,8
10L20S2V17,21:15:00,21:15:00,2460,12
10L20S1V16,21:15:00,21:15:00,2626,38
10L20S1V16,21:15:00,21:15:00,2621,39
10L1S9V13,21:15:00,21:15:00,364,15
10L1S3V18,21:15:00,21:15:00,1354,5
10L1S1V18,21:15:00,21:15:00,103,21
10L1S13V1,21:15:00,21:15:00,1803,15
10L1S10V13,21:15:00,21:15:00,1261,2
10L1S10V13,21:15:00,21:15:00,1252,3
10L19S2V17,21:15:00,21:15:00,2573,7
10L19S2V17,21:15:00,21:15:00,2572,6
10L19S2V17,21:15:00,21:15:00,2571,3
10L19S2V17,21:15:00,21:15:00,2554,5
10L19S2V17,21:15:00,21:15:00,2553,4
10L17S3V29,21:15:00,21:15:00,1760,13
10L17S1V30,21:15:00,21:15:00,1710,8
10L15S5V16,21:15:00,21:15:00,805,18
10L15S4V18,21:15:00,21:15:00,1504,7
10L15S3V17,21:15:00,21:15:00,1526,28
10L15S3V17,21:15:00,21:15:00,1519,27
10L15S11V2,21:15:00,21:15:00,1713,30
10L14S2V23,21:15:00,21:15:00,1468,13
10L11S9V1,21:15:00,21:15:00,1165,14
10L11S5V15,21:15:00,21:15:00,1125,25
10L11S3V17,21:15:00,21:15:00,2055,7
10L11S1V18,21:15:00,21:15:00,1103,15
0L9S2V18,21:15:00,21:15:00,3602,1
0L9S1V19,21:15:00,21:15:00,1065,3
0L9S1V19,21:15:00,21:15:00,1064,2
0L9S1V19,21:15:00,21:15:00,1035,1
0L8S6V13,21:15:00,21:15:00,812,30
0L8S4V14,21:15:00,21:15:00,839,9
0L8S2V14,21:15:00,21:15:00,1123,24
0L7S6V14,21:15:00,21:15:00,310,22
0L7S3V14,21:15:00,21:15:00,709,32
0L7S2V15,21:15:00,21:15:00,1552,6
0L7S1V15,21:15:00,21:15:00,760,7
0L7S13V13,21:15:00,21:15:00,791,15
0L7S11V13,21:15:00,21:15:00,1602,32
0L76S2V39,21:15:00,21:15:00,629,2
0L76S2V39,21:15:00,21:15:00,628,1
0L76S2V39,21:15:00,21:15:00,609,3
0L75S4V20,21:15:00,21:15:00,1058,4
0L75S3V20,21:15:00,21:15:00,1959,10
0L73S2V37,21:15:00,21:15:00,3251,12
0L72S2V30,21:15:00,21:15:00,106,6
0L72S1V30,21:15:00,21:15:00,1862,12
0L71S2V30,21:15:00,21:15:00,1304,6
0L71S1V30,21:15:00,21:15:00,1813,9
0L65S4V15,21:15:00,21:15:00,6502,1
0L5S3V16,21:15:00,21:15:00,1013,20
0L4S4V23,21:15:00,21:15:00,473,3
0L4S2V23,21:15:00,21:15:00,420,18
0L3S8V13,21:15:00,21:15:00,315,33
0L3S7V14,21:15:00,21:15:00,1159,9
0L3S6V14,21:15:00,21:15:00,360,9
0L3S3V14,21:15:00,21:15:00,1132,35
0L3S11V13,21:15:00,21:15:00,1122,16
0L3S10V13,21:15:00,21:15:00,1109,24
0L38S2V26,21:15:00,21:15:00,711,17
0L37S2V21,21:15:00,21:15:00,3758,7
0L34S1V24,21:15:00,21:15:00,1112,14
0L33S4V22,21:15:00,21:15:00,1168,22
0L33S4V22,21:15:00,21:15:00,1167,21
0L33S2V24,21:15:00,21:15:00,1110,12
0L32S1V32,21:15:00,21:15:00,3208,1
0L31S2V16,21:15:00,21:15:00,411,16
0L31S1V16,21:15:00,21:15:00,466,13
0L2S2V36,21:15:00,21:15:00,211,10
0L28S1V17,21:15:00,21:15:00,2822,27
0L25S4V15,21:15:00,21:15:00,1461,25
0L25S3V16,21:15:00,21:15:00,2573,7
0L25S15V1,21:15:00,21:15:00,1404,7
0L25S13V13,21:15:00,21:15:00,2510,18
0L23S4V4,21:15:00,21:15:00,163,1
0L23S2V16,21:15:00,21:15:00,2353,2
0L23S1V17,21:15:00,21:15:00,2305,25
0L22S2V22,21:15:00,21:15:00,2206,1
0L21S7V16,21:15:00,21:15:00,2108,25
0L21S6V17,21:15:00,21:15:00,809,14
0L21S4V17,21:15:00,21:15:00,2167,13
0L21S3V18,21:15:00,21:15:00,843,22
0L21S2V17,21:15:00,21:15:00,662,30
0L21S1V18,21:15:00,21:15:00,802,7
0L21S11V5,21:15:00,21:15:00,1171,1
0L20S9V13,21:15:00,21:15:00,2654,3
0L20S8V13,21:15:00,21:15:00,2415,31
0L20S4V15,21:15:00,21:15:00,501,16
0L20S13V1,21:15:00,21:15:00,2613,35
0L20S11V7,21:15:00,21:15:00,260,13
0L20S10V13,21:15:00,21:15:00,2463,6
0L1S9V14,21:15:00,21:15:00,174,32
0L1S9V14,21:15:00,21:15:00,113,31
0L1S5V16,21:15:00,21:15:00,301,13
0L1S3V16,21:15:00,21:15:00,310,22
0L1S1V16,21:15:00,21:15:00,117,19
0L19S3V12,21:15:00,21:15:00,1911,21
0L19S2V13,21:15:00,21:15:00,2169,1
0L19S1V13,21:15:00,21:15:00,2571,3
0L18S6V9,21:15:00,21:15:00,4452,5
0L17S4V25,21:15:00,21:15:00,1502,5
0L17S1V28,21:15:00,21:15:00,230,3
0L15S8V15,21:15:00,21:15:00,847,17
0L15S7V15,21:15:00,21:15:00,804,17
0L15S6V14,21:15:00,21:15:00,1561,11
0L15S2V16,21:15:00,21:15:00,1504,7
0L15S14V2,21:15:00,21:15:00,1524,33
0L15S11V13,21:15:00,21:15:00,1551,1
0L11S9V14,21:15:00,21:15:00,1129,29
0L11S5V15,21:15:00,21:15:00,850,2
0L11S5V15,21:15:00,21:15:00,2056,1
0L11S3V15,21:15:00,21:15:00,2011,32
0L11S1V2,21:15:00,21:15:00,1164,13
0L11S13V13,21:15:00,21:15:00,1105,17
0L11S11V14,21:15:00,21:15:00,1461,9
0L11S10V14,21:15:00,21:15:00,1154,3
0L10S1V18,21:15:00,21:15:00,1039,18
20L8S7V12,21:14:00,21:14:00,837,6
20L8S6V12,21:14:00,21:14:00,163,13
20L8S4V14,21:14:00,21:14:00,662,21
20L8S3V14,21:14:00,21:14:00,808,25
20L8S2V14,21:14:00,21:14:00,1131,34
20L8S2V14,21:14:00,21:14:00,1130,33
20L8S1V14,21:14:00,21:14:00,6252,42
20L7S5V16,21:14:00,21:14:00,1522,28
20L7S4V16,21:14:00,21:14:00,707,31
20L7S1V17,21:14:00,21:14:00,462,18
20L76S2V38,21:14:00,21:14:00,756,6
20L76S2V38,21:14:00,21:14:00,709,7
20L75S3V20,21:14:00,21:14:00,1959,10
20L72S3V30,21:14:00,21:14:00,2671,11
20L72S1V31,21:14:00,21:14:00,605,1
20L5S1V18,21:14:00,21:14:00,1036,26
20L5S1V18,21:14:00,21:14:00,1019,27
20L4S4V27,21:14:00,21:14:00,475,5
20L4S3V27,21:14:00,21:14:00,417,6
20L3S3V17,21:14:00,21:14:00,1159,9
20L3S1V17,21:14:00,21:14:00,370,23
20L37S1V25,21:14:00,21:14:00,3759,8
20L34S1V24,21:14:00,21:14:00,1108,10
20L33S1V25,21:14:00,21:14:00,1164,18
20L31S2V17,21:14:00,21:14:00,3116,26
20L2S5V8,21:14:00,21:14:00,961,14
20L2S3V29,21:14:00,21:14:00,206,5
20L2S1V37,21:14:00,21:14:00,252,2
20L28S1V14,21:14:00,21:14:00,2812,25
20L25S1V21,21:14:00,21:14:00,366,29
20L23S2V20,21:14:00,21:14:00,842,20
20L23S1V21,21:14:00,21:14:00,810,15
20L22S2V26,21:14:00,21:14:00,1517,16
20L22S1V27,21:14:00,21:14:00,477,11
20L21S8V2,21:14:00,21:14:00,811,16
20L21S6V7,21:14:00,21:14:00,2151,33
20L21S2V21,21:14:00,21:14:00,2159,9
20L20S5V15,21:14:00,21:14:00,2657,41
20L20S16V9,21:14:00,21:14:00,2464,7
20L20S15V9,21:14:00,21:14:00,202,21
20L1S7V16,21:14:00,21:14:00,360,11
20L1S2V19,21:14:00,21:14:00,103,21
20L1S1V19,21:14:00,21:14:00,308,20
20L17S2V32,21:14:00,21:14:00,1764,17
20L17S1V33,21:14:00,21:14:00,1752,10
20L15S9V5,21:14:00,21:14:00,1523,32
20L15S7V16,21:14:00,21:14:00,1516,24
20L15S3V19,21:14:00,21:14:00,1763,3
20L15S1V19,21:14:00,21:14:00,802,15
20L14S4V23,21:14:00,21:14:00,1466,7
20L14S3V24,21:14:00,21:14:00,301,4
20L14S2V24,21:14:00,21:14:00,1412,18
20L11S6V2,21:14:00,21:14:00,1170,19
20L11S4V17,21:14:00,21:14:00,2056,33
20L11S2V18,21:14:00,21:14:00,1122,13
20L11S1V18,21:14:00,21:14:00,1130,30
20L10S1V19,21:14:00,21:14:00,3602,30
10L9S1V20,21:14:00,21:14:00,315,11
10L9S1V20,21:14:00,21:14:00,314,10
10L8S8V5,21:14:00,21:14:00,1158,7
10L8S4V13,21:14:00,21:14:00,559,19
10L8S3V14,21:14:00,21:14:00,812,30
10L8S1V15,21:14:00,21:14:00,890,25
10L7S6V14,21:14:00,21:14:00,2416,17
10L7S3V15,21:14:00,21:14:00,707,31
10L7S2V16,21:14:00,21:14:00,1553,7
10L7S1V16,21:14:00,21:14:00,760,7
10L76S2V38,21:14:00,21:14:00,756,6
10L76S2V38,21:14:00,21:14:00,709,7
10L72S3V29,21:14:00,21:14:00,952,6
