TIPO,ENTIDAD,EJERCICIO,PROGRAMA,ECONÓMICO,IMPORTE
"G","77777",2011,"1350","22001",2300
"G","77777",2011,"1350","22002",2000
"G","77777",2011,"1350","22100",1
"G","77777",2011,"1350","22101",0
"G","77777",2011,"1350","22102",6251
"G","77777",2011,"1350","22103",41000
"G","77777",2011,"1350","22104",85000
"G","77777",2011,"1350","22105",2000
"G","77777",2011,"1350","22106",6750
"G","77777",2011,"1350","22110",13000
"G","77777",2011,"1350","22111",20000
"G","77777",2011,"1350","22112",15850
"G","77777",2011,"1350","22113",3000
"G","77777",2011,"1350","22199",45823
"G","77777",2011,"1350","22204",99
"G","77777",2011,"1350","22402",1
"G","77777",2011,"1350","22500",1250
"G","77777",2011,"1350","22601",3601
"G","77777",2011,"1350","22604",4200
"G","77777",2011,"1350","22606",1900
"G","77777",2011,"1350","22699",4012
"G","77777",2011,"1350","22700","171920,34"
"G","77777",2011,"1350","22706",1000
"G","77777",2011,"1350","22799","1133155,25"
"G","77777",2011,"1350","23010","1901,5"
"G","77777",2011,"1350","23020","4903,5"
"G","77777",2011,"1350","23110","1775,2"
"G","77777",2011,"1350","23120","5358,8"
"G","77777",2011,"1350","23300","27211,88"
"G","77777",2011,"1350","26000",6252
"G","77777",2011,"1350","62300","128888,89"
"G","77777",2011,"1350","62400",460000
"G","77777",2011,"1350","62500",15000
"G","77777",2011,"1350","62600",13000
"G","77777",2011,"1350","62900",670000
"G","77777",2011,"1350","63200",160000
"G","77777",2011,"1350","63300",20000
"G","77777",2011,"1350","63500",25000
"G","77777",2011,"1501","10000",1
"G","77777",2011,"1501","10100",1
"G","77777",2011,"1501","11000",1
"G","77777",2011,"1501","12000","28010,62"
"G","77777",2011,"1501","12001","24632,98"
"G","77777",2011,"1501","12002",1
"G","77777",2011,"1501","12003",1
"G","77777",2011,"1501","12004",1
"G","77777",2011,"1501","12005",1
"G","77777",2011,"1501","12006","7474,95"
"G","77777",2011,"1501","12009",1
"G","77777",2011,"1501","12100","18990,8"
"G","77777",2011,"1501","12101","33273,6"
"G","77777",2011,"1501","12103","16855,92"
"G","77777",2011,"1501","12200",1
"G","77777",2011,"1501","12400",1
"G","77777",2011,"1501","12406",1
"G","77777",2011,"1501","12409",1
"G","77777",2011,"1501","13000",1
"G","77777",2011,"1501","13001",1
"G","77777",2011,"1501","13002",1
"G","77777",2011,"1501","13100",1
"G","77777",2011,"1501","13200",1
"G","77777",2011,"1501","14300",1
"G","77777",2011,"1501","14301",1
"G","77777",2011,"1501","15000","3887,66"
"G","77777",2011,"1501","15100",1
"G","77777",2011,"1501","15200",1
"G","77777",2011,"1501","15300",1
"G","77777",2011,"1501","16000","31200,46"
"G","77777",2011,"1501","16009",1
"G","77777",2011,"1501","16101",1
"G","77777",2011,"1501","16104",1
"G","77777",2011,"1501","16105",1
"G","77777",2011,"1501","16200",1
"G","77777",2011,"1501","16205",1
"G","77777",2011,"1501","16206",1
"G","77777",2011,"1501","16209",1
"G","77777",2011,"1501","16400",1
"G","77777",2011,"1510","22200",163600
"G","77777",2011,"1510","41000",0
"G","77777",2011,"1510","71000",0
"G","77777",2011,"1511","10000",1
"G","77777",2011,"1511","10100",1
"G","77777",2011,"1511","11000",1
"G","77777",2011,"1511","12000","11204,25"
"G","77777",2011,"1511","12001",1
"G","77777",2011,"1511","12002",1
"G","77777",2011,"1511","12003",1
"G","77777",2011,"1511","12004",1
"G","77777",2011,"1511","12005",1
"G","77777",2011,"1511","12006",1
"G","77777",2011,"1511","12009",1
"G","77777",2011,"1511","12100","4078,72"
"G","77777",2011,"1511","12101","7020,16"
"G","77777",2011,"1511","12103",1
"G","77777",2011,"1511","12200",1
"G","77777",2011,"1511","12400",1
"G","77777",2011,"1511","12406",1
"G","77777",2011,"1511","12409",1
"G","77777",2011,"1511","13000",1
"G","77777",2011,"1511","13001",1
"G","77777",2011,"1511","13002",1
"G","77777",2011,"1511","13100",1
"G","77777",2011,"1511","13200",1
"G","77777",2011,"1511","14300",1
"G","77777",2011,"1511","14301",1
"G","77777",2011,"1511","15000","777,53"
"G","77777",2011,"1511","15100",1
"G","77777",2011,"1511","15200",1
"G","77777",2011,"1511","15300",1
"G","77777",2011,"1511","16000","7347,38"
"G","77777",2011,"1511","16009",1
"G","77777",2011,"1511","16101",1
"G","77777",2011,"1511","16104",1
"G","77777",2011,"1511","16105",1
"G","77777",2011,"1511","16200",1
"G","77777",2011,"1511","16205",1
"G","77777",2011,"1511","16206",1
"G","77777",2011,"1511","16209",1
"G","77777",2011,"1511","16400",1
"G","77777",2011,"1511","22799",35000
"G","77777",2011,"1511","62700","2831488,34"
"G","77777",2011,"1512","10000",1
"G","77777",2011,"1512","10100","67488,74"
"G","77777",2011,"1512","11000",1
"G","77777",2011,"1512","12000",1
"G","77777",2011,"1512","12001","45781,53"
"G","77777",2011,"1512","12002",1
"G","77777",2011,"1512","12003","67678,67"
"G","77777",2011,"1512","12004","442600,98"
"G","77777",2011,"1512","12005","104779,5"
"G","77777",2011,"1512","12006","67746,06"
"G","77777",2011,"1512","12009",1
"G","77777",2011,"1512","12100","267574,8"
"G","77777",2011,"1512","12101","560562,32"
"G","77777",2011,"1512","12103","18214,11"
"G","77777",2011,"1512","12200","3406,71"
"G","77777",2011,"1512","12400",1
"G","77777",2011,"1512","12406",1
"G","77777",2011,"1512","12409",1
"G","77777",2011,"1512","13000","474837,48"
"G","77777",2011,"1512","13001","44015,96"
"G","77777",2011,"1512","13002","515391,29"
"G","77777",2011,"1512","13100","1781,51"
"G","77777",2011,"1512","13200","3591,63"
"G","77777",2011,"1512","14300",1
"G","77777",2011,"1512","14301",1
"G","77777",2011,"1512","15000","179286,58"
"G","77777",2011,"1512","15100","46970,7"
"G","77777",2011,"1512","15200",1
"G","77777",2011,"1512","15300",1
"G","77777",2011,"1512","16000","916830,37"
"G","77777",2011,"1512","16009",1
"G","77777",2011,"1512","16101",1
"G","77777",2011,"1512","16104",1
"G","77777",2011,"1512","16105",1
"G","77777",2011,"1512","16200",1
"G","77777",2011,"1512","16205",1
"G","77777",2011,"1512","16206",1
"G","77777",2011,"1512","16209","21499,2"
"G","77777",2011,"1512","16400",1458
"G","77777",2011,"1512","20200",1
"G","77777",2011,"1512","20300","76588,21"
"G","77777",2011,"1512","21200",102057
"G","77777",2011,"1512","21300","373737,63"
"G","77777",2011,"1512","21500","135901,11"
"G","77777",2011,"1512","22000","0,1"
"G","77777",2011,"1512","22001",1
"G","77777",2011,"1512","22101",0
"G","77777",2011,"1512","22104",129438
"G","77777",2011,"1512","22106",1
"G","77777",2011,"1512","22110",9403
"G","77777",2011,"1512","22112",23000
"G","77777",2011,"1512","22199","284059,39"
"G","77777",2011,"1512","22601",1
"G","77777",2011,"1512","22609",1
"G","77777",2011,"1512","22699","3929,2"
"G","77777",2011,"1512","22701","169606,24"
"G","77777",2011,"1512","22706",19399
"G","77777",2011,"1512","22799","360628,89"
"G","77777",2011,"1512","23000","0,8"
"G","77777",2011,"1512","23020","1142,4"
"G","77777",2011,"1512","23100",1
"G","77777",2011,"1512","23110",1
"G","77777",2011,"1512","48100",1
"G","77777",2011,"1520","22200",66150
"G","77777",2011,"1520","41000",0
"G","77777",2011,"1520","71000",0
"G","77777",2011,"1521","44900",0
"G","77777",2011,"1530","10000",1
"G","77777",2011,"1530","10100",1
"G","77777",2011,"1530","11000",1
"G","77777",2011,"1530","12000",1
"G","77777",2011,"1530","12001",1
"G","77777",2011,"1530","12002",1
"G","77777",2011,"1530","12003",1
"G","77777",2011,"1530","12004",1
"G","77777",2011,"1530","12005",1
"G","77777",2011,"1530","12006",1
"G","77777",2011,"1530","12009",1
"G","77777",2011,"1530","12100",1
"G","77777",2011,"1530","12101",1
"G","77777",2011,"1530","12103",1
"G","77777",2011,"1530","12200",1
"G","77777",2011,"1530","12400",1
"G","77777",2011,"1530","12406",1
"G","77777",2011,"1530","12409",1
"G","77777",2011,"1530","13000","12028,73"
"G","77777",2011,"1530","13001",1
"G","77777",2011,"1530","13002","12580,02"
"G","77777",2011,"1530","13100",1
"G","77777",2011,"1530","13200",1
"G","77777",2011,"1530","14300",1
"G","77777",2011,"1530","14301",1
"G","77777",2011,"1530","15000",1
"G","77777",2011,"1530","15100",1
"G","77777",2011,"1530","15200",1
"G","77777",2011,"1530","15300",1
"G","77777",2011,"1530","16000","7594,29"
"G","77777",2011,"1530","16009",1
"G","77777",2011,"1530","16101",1
"G","77777",2011,"1530","16104",1
"G","77777",2011,"1530","16105",1
"G","77777",2011,"1530","16200",1
"G","77777",2011,"1530","16205",1
"G","77777",2011,"1530","16206",1
"G","77777",2011,"1530","16209",1
"G","77777",2011,"1530","16400",1
"G","77777",2011,"1550","10000",1
"G","77777",2011,"1550","10100",1
"G","77777",2011,"1550","11000",1
"G","77777",2011,"1550","12000","11204,25"
"G","77777",2011,"1550","12001",1
"G","77777",2011,"1550","12002",1
"G","77777",2011,"1550","12003",1
"G","77777",2011,"1550","12004",1
"G","77777",2011,"1550","12005",1
"G","77777",2011,"1550","12006",1
"G","77777",2011,"1550","12009",1
"G","77777",2011,"1550","12100","4078,72"
"G","77777",2011,"1550","12101","7020,16"
"G","77777",2011,"1550","12103",1
"G","77777",2011,"1550","12200",1
"G","77777",2011,"1550","12400",1
"G","77777",2011,"1550","12406",1
"G","77777",2011,"1550","12409",1
"G","77777",2011,"1550","13000",1
"G","77777",2011,"1550","13001",1
"G","77777",2011,"1550","13002",1
"G","77777",2011,"1550","13100",1
"G","77777",2011,"1550","13200",1
"G","77777",2011,"1550","14300",1
"G","77777",2011,"1550","14301",1
"G","77777",2011,"1550","15000","777,53"
"G","77777",2011,"1550","15100",1
"G","77777",2011,"1550","15200",1
"G","77777",2011,"1550","15300",1
"G","77777",2011,"1550","16000","7347,38"
"G","77777",2011,"1550","16009",1
"G","77777",2011,"1550","16101",1
"G","77777",2011,"1550","16104",1
"G","77777",2011,"1550","16105",1
"G","77777",2011,"1550","16200",1
"G","77777",2011,"1550","16205",1
"G","77777",2011,"1550","16206",1
"G","77777",2011,"1550","16209",1
"G","77777",2011,"1550","16400",1
"G","77777",2011,"1550","20300","23520,24"
"G","77777",2011,"1550","21200",1
"G","77777",2011,"1550","22199","2200,83"
"G","77777",2011,"1550","22609",1
"G","77777",2011,"1550","22699",1
"G","77777",2011,"1550","22799","265022,84"
"G","77777",2011,"1610","10000",1
"G","77777",2011,"1610","10100",1
"G","77777",2011,"1610","11000",1
"G","77777",2011,"1610","12000",1
"G","77777",2011,"1610","12001","14779,79"
"G","77777",2011,"1610","12002",1
"G","77777",2011,"1610","12003",1
"G","77777",2011,"1610","12004",1
"G","77777",2011,"1610","12005",1
"G","77777",2011,"1610","12006","5441,43"
"G","77777",2011,"1610","12009",1
"G","77777",2011,"1610","12100","5276,4"
"G","77777",2011,"1610","12101","9433,92"
"G","77777",2011,"1610","12103","12725,28"
"G","77777",2011,"1610","12200",1
"G","77777",2011,"1610","12400",1
"G","77777",2011,"1610","12406",1
"G","77777",2011,"1610","12409",1
"G","77777",2011,"1610","13000",1
"G","77777",2011,"1610","13001",1
"G","77777",2011,"1610","13002",1
"G","77777",2011,"1610","13100",1
"G","77777",2011,"1610","13200",1
"G","77777",2011,"1610","14300",1
"G","77777",2011,"1610","14301",1
"G","77777",2011,"1610","15000","1166,3"
"G","77777",2011,"1610","15100",1
"G","77777",2011,"1610","15200",1
"G","77777",2011,"1610","15300",1
"G","77777",2011,"1610","16000","9763,95"
"G","77777",2011,"1610","16009",1
"G","77777",2011,"1610","16101",1
"G","77777",2011,"1610","16104",1
"G","77777",2011,"1610","16105",1
"G","77777",2011,"1610","16200",1
"G","77777",2011,"1610","16205",1
"G","77777",2011,"1610","16206",1
"G","77777",2011,"1610","16209",1
"G","77777",2011,"1610","16400",1
"G","77777",2011,"1620","22700","23484061,86"
"G","77777",2011,"1621","22700","15220958,81"
"G","77777",2011,"1630","10000",1
"G","77777",2011,"1630","10100",1
"G","77777",2011,"1630","11000",1
"G","77777",2011,"1630","12000","19431,19"
"G","77777",2011,"1630","12001","29559,58"
"G","77777",2011,"1630","12002",1
"G","77777",2011,"1630","12003","37063,12"
"G","77777",2011,"1630","12004","76520,93"
"G","77777",2011,"1630","12005","59866,33"
"G","77777",2011,"1630","12006","35897,61"
"G","77777",2011,"1630","12009",1
"G","77777",2011,"1630","12100","91064,52"
"G","77777",2011,"1630","12101","201920,8"
"G","77777",2011,"1630","12103","69085,72"
"G","77777",2011,"1630","12200","19080,97"
"G","77777",2011,"1630","12400",1
"G","77777",2011,"1630","12406",1
"G","77777",2011,"1630","12409",1
"G","77777",2011,"1630","13000","37988,79"
"G","77777",2011,"1630","13001",1
"G","77777",2011,"1630","13002","43424,77"
"G","77777",2011,"1630","13100",1
"G","77777",2011,"1630","13200","3258,96"
"G","77777",2011,"1630","14300",1
"G","77777",2011,"1630","14301",1
"G","77777",2011,"1630","15000","71111,29"
"G","77777",2011,"1630","15100","71,78"
"G","77777",2011,"1630","15200",1
"G","77777",2011,"1630","15300",1
"G","77777",2011,"1630","16000","230692,82"
"G","77777",2011,"1630","16009",1
"G","77777",2011,"1630","16101",1
"G","77777",2011,"1630","16104",1
"G","77777",2011,"1630","16105",1
"G","77777",2011,"1630","16200",1
"G","77777",2011,"1630","16205",1
"G","77777",2011,"1630","16206",1
"G","77777",2011,"1630","16209","8095,68"
"G","77777",2011,"1630","16400",810
"G","77777",2011,"1630","20300",9500
"G","77777",2011,"1630","20500",1
"G","77777",2011,"1630","20800",1
"G","77777",2011,"1630","21200",1
"G","77777",2011,"1630","22000",1
"G","77777",2011,"1630","22001",1
"G","77777",2011,"1630","22002",1
"G","77777",2011,"1630","22104",1
"G","77777",2011,"1630","22199",1
"G","77777",2011,"1630","22602",1
"G","77777",2011,"1630","22699",1
"G","77777",2011,"1630","22700","50074431,62"
"G","77777",2011,"1630","22706",1
"G","77777",2011,"1630","22799",120000
"G","77777",2011,"1630","23020",1
"G","77777",2011,"1630","23120",1
"G","77777",2011,"1630","24000",1
"G","77777",2011,"1630","27000",1
"G","77777",2011,"1630","48100",1
"G","77777",2011,"1640","22799",27780
"G","77777",2011,"1640","74000",0
"G","77777",2011,"1650","20300",3002
"G","77777",2011,"1650","21200",1404
"G","77777",2011,"1650","21300","0,6"
"G","77777",2011,"1650","22100",7182455
"G","77777",2011,"1650","22112","0,3"
"G","77777",2011,"1650","22199",6601
"G","77777",2011,"1650","22609",1
"G","77777",2011,"1650","22699",1000
"G","77777",2011,"1650","22799","3106683,87"
"G","77777",2011,"1700","10000",1
"G","77777",2011,"1700","10100","82057,22"
"G","77777",2011,"1700","11000","41850,06"
"G","77777",2011,"1700","12000","88349,16"
"G","77777",2011,"1700","12001","64045,75"
"G","77777",2011,"1700","12002",1
"G","77777",2011,"1700","12003","61210,12"
"G","77777",2011,"1700","12004","39343,96"
"G","77777",2011,"1700","12005","26943,3"
"G","77777",2011,"1700","12006","41346,64"
"G","77777",2011,"1700","12009",1
"G","77777",2011,"1700","12100","111712,08"
"G","77777",2011,"1700","12101","246648,2"
"G","77777",2011,"1700","12103","14829,96"
"G","77777",2011,"1700","12200","594,91"
"G","77777",2011,"1700","12400",1
"G","77777",2011,"1700","12406",1
"G","77777",2011,"1700","12409",1
"G","77777",2011,"1700","13000","24592,86"
"G","77777",2011,"1700","13001",1
"G","77777",2011,"1700","13002","23903,86"
"G","77777",2011,"1700","13100",1
"G","77777",2011,"1700","13200",1
"G","77777",2011,"1700","14300",1
"G","77777",2011,"1700","14301",1
"G","77777",2011,"1700","15000","37728,85"
"G","77777",2011,"1700","15100","107,28"
"G","77777",2011,"1700","15200",1
"G","77777",2011,"1700","15300",1
"G","77777",2011,"1700","16000","246833,29"
"G","77777",2011,"1700","16009",1
"G","77777",2011,"1700","16101",1
"G","77777",2011,"1700","16104",1
"G","77777",2011,"1700","16105",1
"G","77777",2011,"1700","16200",1
"G","77777",2011,"1700","16205",1
"G","77777",2011,"1700","16206",1
"G","77777",2011,"1700","16209","1581,6"
"G","77777",2011,"1700","16400",360
"G","77777",2011,"1700","20600",1
"G","77777",2011,"1700","21200",1
"G","77777",2011,"1700","21300",1
"G","77777",2011,"1700","22000",1500
"G","77777",2011,"1700","22001",4000
"G","77777",2011,"1700","22002",1500
"G","77777",2011,"1700","22100",1
"G","77777",2011,"1700","22101",0
"G","77777",2011,"1700","22104",9500
"G","77777",2011,"1700","22106",1
"G","77777",2011,"1700","22110",1000
"G","77777",2011,"1700","22112","600,36"
"G","77777",2011,"1700","22199",1000
"G","77777",2011,"1700","22204",500
"G","77777",2011,"1700","22300",1
"G","77777",2011,"1700","22402",1
"G","77777",2011,"1700","22601",3000
"G","77777",2011,"1700","22602",1
"G","77777",2011,"1700","22603",500
"G","77777",2011,"1700","22604",2000
"G","77777",2011,"1700","22606",500
"G","77777",2011,"1700","22699",300
"G","77777",2011,"1700","22799",22240
"G","77777",2011,"1700","23000",1500
"G","77777",2011,"1700","23010",1000
"G","77777",2011,"1700","23020",1500
"G","77777",2011,"1700","23100",2500
"G","77777",2011,"1700","23110",1500
"G","77777",2011,"1700","23120",1500
"G","77777",2011,"1700","27000",1
"G","77777",2011,"1700","48100",25200
"G","77777",2011,"1710","10000",1
"G","77777",2011,"1710","10100",1
"G","77777",2011,"1710","11000",59150
"G","77777",2011,"1710","12000","18713,85"
"G","77777",2011,"1710","12001","83752,14"
"G","77777",2011,"1710","12002",1
"G","77777",2011,"1710","12003","43467,67"
"G","77777",2011,"1710","12004","122106,09"
"G","77777",2011,"1710","12005","56880,3"
"G","77777",2011,"1710","12006","45048,02"
"G","77777",2011,"1710","12009",1
"G","77777",2011,"1710","12100","127774,8"
"G","77777",2011,"1710","12101","261970,96"
"G","77777",2011,"1710","12103","27439,85"
"G","77777",2011,"1710","12200",1
"G","77777",2011,"1710","12400",1
"G","77777",2011,"1710","12406",1
"G","77777",2011,"1710","12409",1
"G","77777",2011,"1710","13000","84427,22"
"G","77777",2011,"1710","13001","7206,12"
"G","77777",2011,"1710","13002","88818,64"
"G","77777",2011,"1710","13100",1
"G","77777",2011,"1710","13200",1
"G","77777",2011,"1710","14300",1
"G","77777",2011,"1710","14301",1
"G","77777",2011,"1710","15000","80448,36"
"G","77777",2011,"1710","15100","6707,48"
"G","77777",2011,"1710","15200",1
"G","77777",2011,"1710","15300",1
"G","77777",2011,"1710","16000","337465,84"
"G","77777",2011,"1710","16009",1
"G","77777",2011,"1710","16101",1
"G","77777",2011,"1710","16104",1
"G","77777",2011,"1710","16105",1
"G","77777",2011,"1710","16200",1
"G","77777",2011,"1710","16205",1
"G","77777",2011,"1710","16206",1
"G","77777",2011,"1710","16209","1894,56"
"G","77777",2011,"1710","16400","1112,4"
"G","77777",2011,"1710","20300","0,1"
"G","77777",2011,"1710","20400","0,1"
"G","77777",2011,"1710","21200","0,1"
"G","77777",2011,"1710","21300","2010,1"
"G","77777",2011,"1710","21400","0,1"
"G","77777",2011,"1710","22001","0,1"
"G","77777",2011,"1710","22101",0
"G","77777",2011,"1710","22104",10000
"G","77777",2011,"1710","22110","0,1"
"G","77777",2011,"1710","22199",70000
"G","77777",2011,"1710","22601","0,1"
"G","77777",2011,"1710","22701",4000
"G","77777",2011,"1710","22706",12000
"G","77777",2011,"1710","22799","9470209,13"
"G","77777",2011,"1710","23000","0,1"
"G","77777",2011,"1710","23010","0,1"
"G","77777",2011,"1710","23020","0,1"
"G","77777",2011,"1710","23100",800
"G","77777",2011,"1710","23110","0,1"
"G","77777",2011,"1710","23120","0,1"
"G","77777",2011,"1710","48100",9000
"G","77777",2011,"1710","48900",125400
"G","77777",2011,"1711","10000",1
"G","77777",2011,"1711","10100",1
"G","77777",2011,"1711","11000",1
"G","77777",2011,"1711","12000",1
"G","77777",2011,"1711","12001","14779,79"
"G","77777",2011,"1711","12002",1
"G","77777",2011,"1711","12003",1
"G","77777",2011,"1711","12004",1
"G","77777",2011,"1711","12005",1
"G","77777",2011,"1711","12006","2538,9"
"G","77777",2011,"1711","12009",1
"G","77777",2011,"1711","12100","5276,4"
"G","77777",2011,"1711","12101","9433,92"
"G","77777",2011,"1711","12103","2167,44"
"G","77777",2011,"1711","12200",1
"G","77777",2011,"1711","12400",1
"G","77777",2011,"1711","12406",1
"G","77777",2011,"1711","12409",1
"G","77777",2011,"1711","13000",1
"G","77777",2011,"1711","13001",1
"G","77777",2011,"1711","13002",1
"G","77777",2011,"1711","13100",1
"G","77777",2011,"1711","13200",1
"G","77777",2011,"1711","14300",1
"G","77777",2011,"1711","14301",1
"G","77777",2011,"1711","15000","1166,3"
"G","77777",2011,"1711","15100",1
"G","77777",2011,"1711","15200",1
"G","77777",2011,"1711","15300",1
"G","77777",2011,"1711","16000","8907,88"
"G","77777",2011,"1711","16009",1
"G","77777",2011,"1711","16101",1
"G","77777",2011,"1711","16104",1
"G","77777",2011,"1711","16105",1
"G","77777",2011,"1711","16200",1
"G","77777",2011,"1711","16205",1
"G","77777",2011,"1711","16206",1
"G","77777",2011,"1711","16209",1
"G","77777",2011,"1711","16400",72
"G","77777",2011,"1711","22200",9460
"G","77777",2011,"1711","41000",0
"G","77777",2011,"1711","71000",0
"G","77777",2011,"1720","10000",1
"G","77777",2011,"1720","10100",1
"G","77777",2011,"1720","11000",1
"G","77777",2011,"1720","12000","16806,37"
"G","77777",2011,"1720","12001","46033,03"
"G","77777",2011,"1720","12002",1
"G","77777",2011,"1720","12003","1125,13"
"G","77777",2011,"1720","12004","26263,16"
"G","77777",2011,"1720","12005",1
"G","77777",2011,"1720","12006","16783,72"
"G","77777",2011,"1720","12009",1
"G","77777",2011,"1720","12100","35164,96"
"G","77777",2011,"1720","12101","81889,64"
"G","77777",2011,"1720","12103","21984,28"
"G","77777",2011,"1720","12200","3355,95"
"G","77777",2011,"1720","12400",1
"G","77777",2011,"1720","12406",1
"G","77777",2011,"1720","12409",1
"G","77777",2011,"1720","13000",1
"G","77777",2011,"1720","13001",1
"G","77777",2011,"1720","13002",1
"G","77777",2011,"1720","13100",1
"G","77777",2011,"1720","13200",1
"G","77777",2011,"1720","14300",1
"G","77777",2011,"1720","14301",1
"G","77777",2011,"1720","15000","15411,04"
"G","77777",2011,"1720","15100",1
"G","77777",2011,"1720","15200",1
"G","77777",2011,"1720","15300",1
"G","77777",2011,"1720","16000","70227,81"
"G","77777",2011,"1720","16009",1
"G","77777",2011,"1720","16101",1
"G","77777",2011,"1720","16104",1
"G","77777",2011,"1720","16105",1
"G","77777",2011,"1720","16200",1
"G","77777",2011,"1720","16205",1
"G","77777",2011,"1720","16206",1
"G","77777",2011,"1720","16209",1
"G","77777",2011,"1720","16400",1
"G","77777",2011,"1720","20900",1
"G","77777",2011,"1720","21200",1
"G","77777",2011,"1720","21300",800
"G","77777",2011,"1720","22000",1
"G","77777",2011,"1720","22001",1
"G","77777",2011,"1720","22002",1
"G","77777",2011,"1720","22199",1
"G","77777",2011,"1720","22204",1
"G","77777",2011,"1720","22601",1
"G","77777",2011,"1720","22602",2
"G","77777",2011,"1720","22603",1
"G","77777",2011,"1720","22604",1
"G","77777",2011,"1720","22699",1
"G","77777",2011,"1720","22706",1
"G","77777",2011,"1720","22799","214296,1"
"G","77777",2011,"1720","23020",1
"G","77777",2011,"1720","23120",1
"G","77777",2011,"1720","48100","11309,9"
"G","77777",2011,"1720","48900",41876
"G","77777",2011,"1790","10000",1
"G","77777",2011,"1790","10100",1
"G","77777",2011,"1790","11000","49116,62"
"G","77777",2011,"1790","12000",1
"G","77777",2011,"1790","12001","31285,98"
"G","77777",2011,"1790","12002",1
"G","77777",2011,"1790","12003",1
"G","77777",2011,"1790","12004",1
"G","77777",2011,"1790","12005",1
"G","77777",2011,"1790","12006","7019,1"
"G","77777",2011,"1790","12009",1
"G","77777",2011,"1790","12100","11360,4"
"G","77777",2011,"1790","12101","33977,52"
"G","77777",2011,"1790","12103","518,94"
"G","77777",2011,"1790","12200","23,27"
"G","77777",2011,"1790","12400",1
"G","77777",2011,"1790","12406",1
"G","77777",2011,"1790","12409",1
"G","77777",2011,"1790","13000",1
"G","77777",2011,"1790","13001",1
"G","77777",2011,"1790","13002",1
"G","77777",2011,"1790","13100",1
"G","77777",2011,"1790","13200",1
"G","77777",2011,"1790","14300",1
"G","77777",2011,"1790","14301",1
"G","77777",2011,"1790","15000","7585,93"
"G","77777",2011,"1790","15100",1
"G","77777",2011,"1790","15200",1
"G","77777",2011,"1790","15300",1
"G","77777",2011,"1790","16000","40927,48"
"G","77777",2011,"1790","16009",1
"G","77777",2011,"1790","16101",1
"G","77777",2011,"1790","16104",1
"G","77777",2011,"1790","16105",1
"G","77777",2011,"1790","16200",1
"G","77777",2011,"1790","16205",1
"G","77777",2011,"1790","16206",1
"G","77777",2011,"1790","16209",1
"G","77777",2011,"1790","16400",72
"G","77777",2011,"2110","10000",1
"G","77777",2011,"2110","10100",1
"G","77777",2011,"2110","11000",1
"G","77777",2011,"2110","12000",1
"G","77777",2011,"2110","12001",1
"G","77777",2011,"2110","12002",1
"G","77777",2011,"2110","12003",1
"G","77777",2011,"2110","12004",1
"G","77777",2011,"2110","12005",1
"G","77777",2011,"2110","12006",1
"G","77777",2011,"2110","12009",1
"G","77777",2011,"2110","12100",1
"G","77777",2011,"2110","12101",1
"G","77777",2011,"2110","12103",1
"G","77777",2011,"2110","12200",1
"G","77777",2011,"2110","12400",1
"G","77777",2011,"2110","12406",1
"G","77777",2011,"2110","12409",1
"G","77777",2011,"2110","13000",1
"G","77777",2011,"2110","13001",1
"G","77777",2011,"2110","13002",1
"G","77777",2011,"2110","13100",1
"G","77777",2011,"2110","13200",1
"G","77777",2011,"2110","14300",1
"G","77777",2011,"2110","14301",1
"G","77777",2011,"2110","15000",1
"G","77777",2011,"2110","15100",1
"G","77777",2011,"2110","15200",1
"G","77777",2011,"2110","15300",1
"G","77777",2011,"2110","16000",1
"G","77777",2011,"2110","16009",1
"G","77777",2011,"2110","16101",1
"G","77777",2011,"2110","16104",1
"G","77777",2011,"2110","16105",310000
"G","77777",2011,"2110","16200",1
"G","77777",2011,"2110","16205",1
"G","77777",2011,"2110","16206",1
"G","77777",2011,"2110","16209",1
"G","77777",2011,"2110","16400",1
"G","77777",2011,"2300","10000",1
"G","77777",2011,"2300","10100","44233,14"
"G","77777",2011,"2300","11000","100728,6"
"G","77777",2011,"2300","12000","62283,3"
"G","77777",2011,"2300","12001","339043,78"
"G","77777",2011,"2300","12002",1
"G","77777",2011,"2300","12003","56316,9"
"G","77777",2011,"2300","12004","43180,54"
"G","77777",2011,"2300","12005","8981,1"
"G","77777",2011,"2300","12006","53633,52"
"G","77777",2011,"2300","12009",1
"G","77777",2011,"2300","12100","189613,85"
"G","77777",2011,"2300","12101","407956,67"
"G","77777",2011,"2300","12103",51411
"G","77777",2011,"2300","12200","1666,99"
"G","77777",2011,"2300","12400",1
"G","77777",2011,"2300","12406",1
"G","77777",2011,"2300","12409",1
"G","77777",2011,"2300","13000","251535,75"
"G","77777",2011,"2300","13001","169,07"
"G","77777",2011,"2300","13002","283323,42"
"G","77777",2011,"2300","13100",1
"G","77777",2011,"2300","13200","257,71"
"G","77777",2011,"2300","14300",1
"G","77777",2011,"2300","14301",1
"G","77777",2011,"2300","15000","42772,14"
"G","77777",2011,"2300","15100","483,96"
"G","77777",2011,"2300","15200",1
"G","77777",2011,"2300","15300",1
"G","77777",2011,"2300","16000","533481,94"
"G","77777",2011,"2300","16009",1
"G","77777",2011,"2300","16101",1
"G","77777",2011,"2300","16104",1
"G","77777",2011,"2300","16105",1
"G","77777",2011,"2300","16200",1
"G","77777",2011,"2300","16205",1
"G","77777",2011,"2300","16206",1
"G","77777",2011,"2300","16209","3554,88"
"G","77777",2011,"2300","16400",963
