FID,the_geom,N_caseta,nombres_ca,categoria
gp_casetasreal2016.104,"MULTIPOLYGON (((-4.4646039390564205 36.70539605180595, -4.464556306075059 36.705313826806716, -4.46479979925064 36.70522237506791, -4.464847432428361 36.70530459996637, -4.4646039390564205 36.70539605180595)))",209,EL PATINILLO,familiar
gp_casetasreal2016.105,"MULTIPOLYGON (((-4.46479979925064 36.70522237506791, -4.464556306075068 36.70531382680671, -4.464365775188378 36.70498492658557, -4.464609267578526 36.70489347524976, -4.46479979925064 36.70522237506791)))",205-206-207-208,CASETA DE LOS VERDIALES,municipal
gp_casetasreal2016.106,"MULTIPOLYGON (((-4.464365775188381 36.70498492658557, -4.464318142726401 36.70490270147423, -4.4645616349202 36.70481125023917, -4.464609267578535 36.70489347524976, -4.464365775188381 36.70498492658557)))",204,CLUB E-G-S- MÁLAGA,familiar
gp_casetasreal2016.107,"MULTIPOLYGON (((-4.4645616349202 36.70481125023917, -4.464318142726398 36.70490270147423, -4.464270510368293 36.704820476340466, -4.46451400236574 36.704729025206134, -4.4645616349202 36.70481125023917)))",203,SIEMPRE ASÍ,familiar
gp_casetasreal2016.108,"MULTIPOLYGON (((-4.464270510368296 36.70482047634047, -4.4641752459637045 36.70465602600566, -4.464418737568449 36.70456457507284, -4.464514002365751 36.70472902520614, -4.464270510368296 36.70482047634047)))",201-202,AMIGOS DE MEDINACELI,familiar
gp_casetasreal2016.109,"MULTIPOLYGON (((-4.464037242081502 36.70441779514629, -4.464241366799156 36.704341129800035, -4.464336630931059 36.70450558009586, -4.464375997312744 36.70449079476859, -4.464418737568453 36.70456457507284, -4.464175245963716 36.70465602600566, -4.464037242081502 36.70441779514629)))",198-199-200,EL PORTÓN,familiar
gp_casetasreal2016.110,"MULTIPOLYGON (((-4.464388445635647 36.70438039154698, -4.464293997047288 36.704217349034906, -4.464537487136374 36.70412589788648, -4.46463193611407 36.70428894019878, -4.464388445635647 36.70438039154698)))",196,EL GAZPACHUELO,familiar
gp_casetasreal2016.111,"MULTIPOLYGON (((-4.4641511017051725 36.70397067347992, -4.464394591205213 36.703879222633695, -4.464537487136374 36.70412589788648, -4.464293997047287 36.70421734903492, -4.4641511017051725 36.70397067347992)))",193-194-195,CASETA MUNICIPAL DE PROTOCOLO,municipal
gp_casetasreal2016.112,"MULTIPOLYGON (((-4.4641511017051725 36.70397067347992, -4.464108475478924 36.70389708886831, -4.46421025368803 36.703858862661804, -4.464114990667732 36.703694412223776, -4.4642567015544135 36.7036411877915, -4.464394591205218 36.70387922263371, -4.4641511017051725 36.70397067347992)))",192,EL PÉNDULO,familiar
gp_casetasreal2016.113,"MULTIPOLYGON (((-4.464114990667732 36.703694412223776, -4.46421025368803 36.703858862661804, -4.46400635867341 36.70393544212155, -4.46391109598195 36.703770991514816, -4.464114990667732 36.703694412223776)))",191,LA ESPIGA,familiar
gp_casetasreal2016.114,"MULTIPOLYGON (((-4.464006358673408 36.70393544212155, -4.463802234767903 36.70401210705109, -4.463706972405665 36.703847656275464, -4.463911095981957 36.70377099151483, -4.464006358673408 36.70393544212155)))",189-190,LA REBOTICA DE D- HILARIÓN-MÁLAGA,familiar
gp_casetasreal2016.115,"MULTIPOLYGON (((-4.4637069724056655 36.703847656275464, -4.463659341380344 36.70376543085401, -4.463902830858363 36.70367398101235, -4.4639504620800325 36.703756206333054, -4.4637069724056655 36.703847656275464)))",188,LOS MELLIZOS MÁLAGA,familiar
gp_casetasreal2016.116,"MULTIPOLYGON (((-4.463659341380349 36.70376543085401, -4.463611710458897 36.70368320541013, -4.46385519974056 36.70359175566923, -4.463902830858363 36.70367398101234, -4.463659341380349 36.70376543085401)))",187,EL ZAGUÁN DE PEPE HIGO,familiar
gp_casetasreal2016.117,"MULTIPOLYGON (((-4.463611710458903 36.703683205410144, -4.463516448927584 36.70351875445513, -4.46375993781655 36.7034273049157, -4.463855199740567 36.70359175566923, -4.463611710458903 36.703683205410144)))",185-186,MOSCATEL,familiar
gp_casetasreal2016.118,"MULTIPOLYGON (((-4.463277156859273 36.70310565855307, -4.463086637130235 36.70277675592354, -4.463330124247371 36.702685307293144, -4.463520644761797 36.70301420951972, -4.463277156859273 36.70310565855307)))",176-177-178-179,CASETA MUNICIPAL DEL FLAMENCO Y LA COPLA,municipal
gp_casetasreal2016.119,"MULTIPOLYGON (((-4.463086637130236 36.70277675592354, -4.463039007457633 36.70269453021012, -4.4631480885878085 36.70265356173588, -4.463195718348376 36.70273578740417, -4.463086637130236 36.70277675592354)))",175,CASETA DE INFORMACIÓN,atención
gp_casetasreal2016.120,"MULTIPOLYGON (((-4.4631480885878085 36.70265356173588, -4.463039007457633 36.70269453021012, -4.462991377888887 36.702612304474265, -4.463100458931101 36.70257133604518, -4.4631480885878085 36.70265356173588)))",174,LA CASA DEL MOJITO DE ELEGUA,familiar
gp_casetasreal2016.121,"MULTIPOLYGON (((-4.462991377888889 36.70261230447427, -4.462896119062969 36.70244785293533, -4.463005199929263 36.702406884596485, -4.463100458931106 36.70257133604518, -4.462991377888889 36.70261230447427)))",172-173,LOS PARAGUAYOS,familiar
gp_casetasreal2016.122,"MULTIPOLYGON (((-4.463005199929263 36.702406884596485, -4.462896119062969 36.70244785293533, -4.462848489805796 36.70236562713224, -4.462957570584127 36.70232465883852, -4.463005199929263 36.702406884596485)))",171,EL CORTIJO,familiar
gp_casetasreal2016.123,"MULTIPOLYGON (((-4.462848489805794 36.70236562713224, -4.4627532316030205 36.7022011754588, -4.462862312205433 36.70216020725534, -4.462957570584132 36.702324658838506, -4.462848489805794 36.70236562713224)))",169-170,FUNK CALIFORNIA,familiar
gp_casetasreal2016.124,"MULTIPOLYGON (((-4.462657973815681 36.70203672369567, -4.462472644062699 36.70171536402898, -4.462581724144958 36.701674396091384, -4.462767054242169 36.70199575558247, -4.462657973815681 36.70203672369567)))",169bis,LA CARRETA,familiar
gp_casetasreal2016.125,"MULTIPOLYGON (((-4.463277156859269 36.70310565855306, -4.463520644761797 36.70301420951972, -4.463610681923835 36.702979583075454, -4.464035682957156 36.703329218640945, -4.463759937816553 36.7034273049157, -4.463564854755191 36.703500574254306, -4.463376308601034 36.703168533776505, -4.463324787051189 36.703187884154424, -4.463277156859277 36.70310565855307, -4.463277156859269 36.70310565855306)))",180-181-182-183-184,"CASETA MUNICIPAL DEL MAYOR ""EL RENGUE""",municipal
gp_casetasreal2016.126,"MULTIPOLYGON (((-4.460949498947945 36.703116056751306, -4.460491723989003 36.70327959682126, -4.460243081034461 36.70285497443974, -4.460222973953634 36.70258643852287, -4.460230495997233 36.70226396447971, -4.460429006994197 36.70218951143019, -4.460949498947945 36.703116056751306)))",,CASETA MUNICIPAL INFANTIL,municipal
gp_casetasreal2016.127,"MULTIPOLYGON (((-4.463894807475964 36.70586291934623, -4.464411687789344 36.705668792177455, -4.464602220657975 36.70599769224659, -4.464085338677235 36.70619182027083, -4.463894807475964 36.70586291934623)))",,ZONA DE EXHIBICIÓN ECUESTRE,municipal
gp_casetasreal2016.128,"MULTIPOLYGON (((-4.464241366799156 36.704341129800035, -4.464343484010959 36.70430277633833, -4.464388445635647 36.70438039154698, -4.4644886554357495 36.70434275434454, -4.464633758746323 36.70428825564295, -4.464684061627145 36.70437509053839, -4.464538958193002 36.704429589303395, -4.464336630931057 36.704505580095855, -4.464241366799156 36.704341129800035)))",197,LA JARANA,familiar
