"TIPO","ENTIDAD","EJERCICIO","PROGRAMA","ECONÓMICO","IMPORTE"
"G","77777","2016","9123","16000","125978,54"
"G","77777","2016","9123","16009",1
"G","77777","2016","9123","16101",1
"G","77777","2016","9123","16104",1
"G","77777","2016","9123","16105",1
"G","77777","2016","9123","16200",1
"G","77777","2016","9123","16205",1
"G","77777","2016","9123","16206",1
"G","77777","2016","9123","16209",72
"G","77777","2016","9123","16400",216
"G","77777","2016","9123","22103",0
"G","77777","2016","9123","22705","0,5"
"G","77777","2016","9123","42000","0,5"
"G","77777","2016","9123","42110","0,5"
"G","77777","2016","9123","42200","0,5"
"G","77777","2016","9123","42390","0,5"
"G","77777","2016","9123","44900","0,5"
"G","77777","2016","9123","45000","0,5"
"G","77777","2016","9123","45100","0,5"
"G","77777","2016","9123","45200","0,5"
"G","77777","2016","9123","45390","0,5"
"G","77777","2016","9123","46100","0,5"
"G","77777","2016","9123","46700","0,5"
"G","77777","2016","9123","48100",4000
"G","77777","2016","9123","48900",90000
"G","77777","2016","9122","10000",1
"G","77777","2016","9122","10100",1
"G","77777","2016","9122","11000",1
"G","77777","2016","9122","12000","86467,86"
"G","77777","2016","9122","12001",1
"G","77777","2016","9122","12002",1
"G","77777","2016","9122","12003","29872,53"
"G","77777","2016","9122","12004","72638,64"
"G","77777","2016","9122","12005",1
"G","77777","2016","9122","12006","29978,51"
"G","77777","2016","9122","12009",1
"G","77777","2016","9122","12100","72562,2"
"G","77777","2016","9122","12101","209432,64"
"G","77777","2016","9122","12103",22104
"G","77777","2016","9122","12200",1
"G","77777","2016","9122","12400",1
"G","77777","2016","9122","12406",1
"G","77777","2016","9122","12409",1
"G","77777","2016","9122","13000","13503,37"
"G","77777","2016","9122","13001",1
"G","77777","2016","9122","13002","12834,28"
"G","77777","2016","9122","13100",1
"G","77777","2016","9122","13200",1
"G","77777","2016","9122","14300",1
"G","77777","2016","9122","14301",1
"G","77777","2016","9122","15000","58811,63"
"G","77777","2016","9122","15100",1
"G","77777","2016","9122","15200",1
"G","77777","2016","9122","15300",1
"G","77777","2016","9122","16000","122717,48"
"G","77777","2016","9122","16009",1
"G","77777","2016","9122","16101",1
"G","77777","2016","9122","16104",1
"G","77777","2016","9122","16105",1
"G","77777","2016","9122","16200",1
"G","77777","2016","9122","16205",1
"G","77777","2016","9122","16206",1
"G","77777","2016","9122","16209",36
"G","77777","2016","9122","16400",252
"G","77777","2016","9122","20200","0,5"
"G","77777","2016","9122","20300","0,5"
"G","77777","2016","9122","20400","0,5"
"G","77777","2016","9122","20500","0,5"
"G","77777","2016","9122","20600","0,5"
"G","77777","2016","9122","20800","0,5"
"G","77777","2016","9122","21300","0,5"
"G","77777","2016","9122","21400","0,5"
"G","77777","2016","9122","21500","0,5"
"G","77777","2016","9122","21600","0,5"
"G","77777","2016","9122","21900","0,5"
"G","77777","2016","9122","22000","0,5"
"G","77777","2016","9122","22001",2000
"G","77777","2016","9122","22002","0,5"
"G","77777","2016","9122","22199",1200
"G","77777","2016","9122","22200","0,5"
"G","77777","2016","9122","22201","0,5"
"G","77777","2016","9122","22202",300
"G","77777","2016","9122","22204",400
"G","77777","2016","9122","22300",700
"G","77777","2016","9122","22601",1000
"G","77777","2016","9122","22603",200
"G","77777","2016","9122","22606",14000
"G","77777","2016","9122","22609",15000
"G","77777","2016","9122","22699",6500
"G","77777","2016","9122","22700","0,5"
"G","77777","2016","9122","22701","0,5"
"G","77777","2016","9122","22704",10000
"G","77777","2016","9122","22706",69000
"G","77777","2016","9122","22799","44319,09"
"G","77777","2016","9122","23000",6000
"G","77777","2016","9122","23010",3000
"G","77777","2016","9122","23020",1000
"G","77777","2016","9122","23100",11250
"G","77777","2016","9122","23110",4000
"G","77777","2016","9122","23120",2000
"G","77777","2016","9122","24000",15000
"G","77777","2016","9122","25000","0,5"
"G","77777","2016","9122","26000","0,5"
"G","77777","2016","9122","44900","0,5"
"G","77777","2016","9122","48100","0,5"
"G","77777","2016","9122","48900",30000
"G","77777","2016","9122","64000",5000
"G","77777","2016","9121","10000",1460000
"G","77777","2016","9121","10100",1
"G","77777","2016","9121","11000","188317,95"
"G","77777","2016","9121","12000",1
"G","77777","2016","9121","12001",1
"G","77777","2016","9121","12002",1
"G","77777","2016","9121","12003",1
"G","77777","2016","9121","12004",1
"G","77777","2016","9121","12005",1
"G","77777","2016","9121","12006",1
"G","77777","2016","9121","12009",1
"G","77777","2016","9121","12100",1
"G","77777","2016","9121","12101",1
"G","77777","2016","9121","12103",1
"G","77777","2016","9121","12200",1
"G","77777","2016","9121","12400",1
"G","77777","2016","9121","12406",1
"G","77777","2016","9121","12409",1
"G","77777","2016","9121","13000",1
"G","77777","2016","9121","13001",1
"G","77777","2016","9121","13002",1
"G","77777","2016","9121","13100",1
"G","77777","2016","9121","13200",1
"G","77777","2016","9121","14300",1
"G","77777","2016","9121","14301",1
"G","77777","2016","9121","15000",1
"G","77777","2016","9121","15100",1
"G","77777","2016","9121","15200",1
"G","77777","2016","9121","15300",1
"G","77777","2016","9121","16000","422489,68"
"G","77777","2016","9121","16009",1
"G","77777","2016","9121","16101",1
"G","77777","2016","9121","16104",1
"G","77777","2016","9121","16105",1
"G","77777","2016","9121","16200",1
"G","77777","2016","9121","16205",1
"G","77777","2016","9121","16206",1
"G","77777","2016","9121","16209",1
"G","77777","2016","9121","16400",1
"G","77777","2016","9121","48900","625360,2"
"G","77777","2016","4932","10000",1
"G","77777","2016","4932","10100",1
"G","77777","2016","4932","11000",1
"G","77777","2016","4932","12000",1
"G","77777","2016","4932","12001",1
"G","77777","2016","4932","12002",1
"G","77777","2016","4932","12003","41523,99"
"G","77777","2016","4932","12004","11147,11"
"G","77777","2016","4932","12005",1
"G","77777","2016","4932","12006","15673,74"
"G","77777","2016","4932","12009",1
"G","77777","2016","4932","12100","19445,88"
"G","77777","2016","4932","12101","43305,24"
"G","77777","2016","4932","12103",1
"G","77777","2016","4932","12200",1
"G","77777","2016","4932","12400",1
"G","77777","2016","4932","12406",1
"G","77777","2016","4932","12409",1
"G","77777","2016","4932","13000","12434,15"
"G","77777","2016","4932","13001",1
"G","77777","2016","4932","13002","12308,8"
"G","77777","2016","4932","13100",1
"G","77777","2016","4932","13200",1
"G","77777","2016","4932","14300",1
"G","77777","2016","4932","14301",1
"G","77777","2016","4932","15000","4711,84"
"G","77777","2016","4932","15100",1
"G","77777","2016","4932","15200",1
"G","77777","2016","4932","15300",1
"G","77777","2016","4932","16000","38174,04"
"G","77777","2016","4932","16009",1
"G","77777","2016","4932","16101",1
"G","77777","2016","4932","16104",1
"G","77777","2016","4932","16105",1
"G","77777","2016","4932","16200",1
"G","77777","2016","4932","16205",1
"G","77777","2016","4932","16206",1
"G","77777","2016","4932","16209",1
"G","77777","2016","4932","16400",36
"G","77777","2016","4932","22602",2000
"G","77777","2016","4932","22799",5000
"G","77777","2016","4932","48900",20000
"G","77777","2016","4931","10000",1
"G","77777","2016","4931","10100",1
"G","77777","2016","4931","11000",1
"G","77777","2016","4931","12000",1
"G","77777","2016","4931","12001",1
"G","77777","2016","4931","12002",1
"G","77777","2016","4931","12003",1
"G","77777","2016","4931","12004","12697,3"
"G","77777","2016","4931","12005",1
"G","77777","2016","4931","12006","1609,99"
"G","77777","2016","4931","12009",1
"G","77777","2016","4931","12100","4784,88"
"G","77777","2016","4931","12101","14182,56"
"G","77777","2016","4931","12103",1
"G","77777","2016","4931","12200",1
"G","77777","2016","4931","12400",1
"G","77777","2016","4931","12406",1
"G","77777","2016","4931","12409",1
"G","77777","2016","4931","13000",1
"G","77777","2016","4931","13001",1
"G","77777","2016","4931","13002",1
"G","77777","2016","4931","13100",1
"G","77777","2016","4931","13200",1
"G","77777","2016","4931","14300",1
"G","77777","2016","4931","14301",1
"G","77777","2016","4931","15000","1177,96"
"G","77777","2016","4931","15100",1
"G","77777","2016","4931","15200",1
"G","77777","2016","4931","15300",1
"G","77777","2016","4931","16000","8110,44"
"G","77777","2016","4931","16009",1
"G","77777","2016","4931","16101",1
"G","77777","2016","4931","16104",1
"G","77777","2016","4931","16105",1
"G","77777","2016","4931","16200",1
"G","77777","2016","4931","16205",1
"G","77777","2016","4931","16206",1
"G","77777","2016","4931","16209",1
"G","77777","2016","4931","16400",36
"G","77777","2016","4931","22706",1000
"G","77777","2016","4931","22799",17000
"G","77777","2016","4931","23300",18000
"G","77777","2016","4921","10000",1
"G","77777","2016","4921","10100",1
"G","77777","2016","4921","11000","55810,09"
"G","77777","2016","4921","12000","40649,33"
"G","77777","2016","4921","12001",1
"G","77777","2016","4921","12002",1
"G","77777","2016","4921","12003","14215,62"
"G","77777","2016","4921","12004","23186,82"
"G","77777","2016","4921","12005",1
"G","77777","2016","4921","12006","14134,05"
"G","77777","2016","4921","12009",1
"G","77777","2016","4921","12100","31486,98"
"G","77777","2016","4921","12101","69274,86"
"G","77777","2016","4921","12103","21970,92"
"G","77777","2016","4921","12200",1
"G","77777","2016","4921","12400",1
"G","77777","2016","4921","12406",1
"G","77777","2016","4921","12409",1
"G","77777","2016","4921","13000",1
"G","77777","2016","4921","13001",1
"G","77777","2016","4921","13002",1
"G","77777","2016","4921","13100",1
"G","77777","2016","4921","13200",1
"G","77777","2016","4921","14300",1
"G","77777","2016","4921","14301",1
"G","77777","2016","4921","15000","18965,72"
"G","77777","2016","4921","15100",1
"G","77777","2016","4921","15200",1
"G","77777","2016","4921","15300",1
"G","77777","2016","4921","16000","65865,7"
"G","77777","2016","4921","16009",1
"G","77777","2016","4921","16101",1
"G","77777","2016","4921","16104",1
"G","77777","2016","4921","16105",1
"G","77777","2016","4921","16200",1
"G","77777","2016","4921","16205",1
"G","77777","2016","4921","16206",1
"G","77777","2016","4921","16209",1
"G","77777","2016","4921","16400",180
"G","77777","2016","4921","20400",57600
"G","77777","2016","4921","21300",1
"G","77777","2016","4921","21400",15000
"G","77777","2016","4921","21500",600
"G","77777","2016","4921","21600",600
"G","77777","2016","4921","21900",1
"G","77777","2016","4921","22001",69623
"G","77777","2016","4921","22100",1000
"G","77777","2016","4921","22300",100
"G","77777","2016","4921","22500",10000
"G","77777","2016","4921","22601",1000
"G","77777","2016","4921","22602",60000
"G","77777","2016","4921","22606",40000
"G","77777","2016","4921","22699","8865,86"
"G","77777","2016","4921","22700",1
"G","77777","2016","4921","22701",1
"G","77777","2016","4921","22706","264288,86"
"G","77777","2016","4921","22799","2676,98"
"G","77777","2016","4921","23000",3000
"G","77777","2016","4921","23010",3000
"G","77777","2016","4921","23020",3000
"G","77777","2016","4921","23100",6000
"G","77777","2016","4921","23110",6000
"G","77777","2016","4921","23120",6000
"G","77777","2016","4921","42200",305000
"G","77777","2016","4921","42300",275000
"G","77777","2016","4921","44900",120000
"G","77777","2016","4921","48100",1
"G","77777","2016","4921","48900",295180
"G","77777","2016","4921","60900","146906,83"
"G","77777","2016","4921","62300",14998
"G","77777","2016","4921","62400",45000
"G","77777","2016","4921","62700",205000
"G","77777","2016","4921","71000",1
"G","77777","2016","4921","74000",1
"G","77777","2016","4911","44900",0
"G","82909","2016","4911","10100","56064,49"
"G","82909","2016","4911","10101",7500
"G","82909","2016","4911","13000","815770,64"
"G","82909","2016","4911","16000","247695,43"
"G","82909","2016","4911","20200",0
"G","82909","2016","4911","20900",50000
"G","82909","2016","4911","21300",10000
"G","82909","2016","4911","21600",6000
"G","82909","2016","4911","22000",6000
"G","82909","2016","4911","22100",0
"G","82909","2016","4911","22199",62500
"G","82909","2016","4911","22200",42000
"G","82909","2016","4911","22201",5000
"G","82909","2016","4911","22204",1000
"G","82909","2016","4911","22299",25000
"G","82909","2016","4911","22300",19000
"G","82909","2016","4911","22402",23000
"G","82909","2016","4911","22500","59123,79"
"G","82909","2016","4911","22602","2674,6"
"G","82909","2016","4911","22699",20000
"G","82909","2016","4911","22700",1000
"G","82909","2016","4911","22701",3600
"G","82909","2016","4911","22706",104028
"G","82909","2016","4911","22799",128872
"G","82909","2016","4911","23120",1000
"G","77777","2016","4422","46700","1005512,1"
"G","77777","2016","4422","76700","144476,74"
"G","77777","2016","4413","44900",0
"G","77909","2016","4413","10100","89235,3"
"G","77909","2016","4413","10101",20680
"G","77909","2016","4413","13000","31293216,84"
"G","77909","2016","4413","16000",10279000
"G","77909","2016","4413","16204",60000
"G","77909","2016","4413","16209",155000
"G","77909","2016","4413","20200",35000
"G","77909","2016","4413","20300",25000
"G","77909","2016","4413","20600",30000
"G","77909","2016","4413","21200",60000
"G","77909","2016","4413","21300",153500
"G","77909","2016","4413","21600",40000
"G","77909","2016","4413","22000",30000
"G","77909","2016","4413","22002",34300
"G","77909","2016","4413","22100",166000
"G","77909","2016","4413","22101",0
"G","77909","2016","4413","22103",7145000
"G","77909","2016","4413","22104",100000
"G","77909","2016","4413","22199",1579000
"G","77909","2016","4413","22200",91100
"G","77909","2016","4413","22300",16000
"G","77909","2016","4413","22400",120000
"G","77909","2016","4413","22401",1345400
"G","77909","2016","4413","22402",30000
"G","77909","2016","4413","22500","74432,85"
"G","77909","2016","4413","22601",1000
"G","77909","2016","4413","22602",120000
"G","77909","2016","4413","22604",68000
"G","77909","2016","4413","22700",638000
"G","77909","2016","4413","22701",259000
"G","77909","2016","4413","22706",23000
"G","77909","2016","4413","22799",1199000
"G","77909","2016","4413","23110",3000
"G","77909","2016","4413","23120",2000
"G","77909","2016","4413","31900",2000
"G","77909","2016","4413","35800",78000
"G","77909","2016","4413","64800",1440220
"G","77909","2016","4413","91300",110880
"G","77777","2016","4402","10000",1
"G","77777","2016","4402","10100",1
"G","77777","2016","4402","11000",1
"G","77777","2016","4402","12000","20574,6"
"G","77777","2016","4402","12001","58052,5"
"G","77777","2016","4402","12002",1
"G","77777","2016","4402","12003","12956,36"
"G","77777","2016","4402","12004","46544,72"
"G","77777","2016","4402","12005",1
"G","77777","2016","4402","12006","20108,87"
"G","77777","2016","4402","12009","221,98"
"G","77777","2016","4402","12100","49982,54"
"G","77777","2016","4402","12101","105438,6"
"G","77777","2016","4402","12103","19022,8"
"G","77777","2016","4402","12200","88,85"
"G","77777","2016","4402","12400",1
"G","77777","2016","4402","12406",1
"G","77777","2016","4402","12409",1
"G","77777","2016","4402","13000","14306,25"
"G","77777","2016","4402","13001",1
"G","77777","2016","4402","13002","17964,13"
"G","77777","2016","4402","13100",1
"G","77777","2016","4402","13200","487,23"
"G","77777","2016","4402","14300",1
"G","77777","2016","4402","14301",1
"G","77777","2016","4402","15000","24722,98"
"G","77777","2016","4402","15100",1
"G","77777","2016","4402","15200",1
"G","77777","2016","4402","15300",1
"G","77777","2016","4402","16000","87159,82"
"G","77777","2016","4402","16009",1
"G","77777","2016","4402","16101",1
"G","77777","2016","4402","16104",1
"G","77777","2016","4402","16105",1
"G","77777","2016","4402","16200",1
"G","77777","2016","4402","16205",1
"G","77777","2016","4402","16206",1
"G","77777","2016","4402","16209",1
"G","77777","2016","4402","16400",360
"G","77777","2016","4402","21000","64273,81"
"G","77777","2016","4402","21400",1
"G","77777","2016","4402","21500",1
"G","77777","2016","4402","22110",1
"G","77777","2016","4402","22199",1
"G","77777","2016","4402","22300",1
"G","77777","2016","4402","22601",1
"G","77777","2016","4402","22602","8619,15"
"G","77777","2016","4402","22603",895
"G","77777","2016","4402","22606",1
"G","77777","2016","4402","22607",9000
"G","77777","2016","4402","22609",1
"G","77777","2016","4402","22699",1
"G","77777","2016","4402","22706","5894,7"
"G","77777","2016","4402","22799",49704
"G","77777","2016","4402","23010","266,7"
"G","77777","2016","4402","23020",187
"G","77777","2016","4402","23110",1000
"G","77777","2016","4402","23120",760
"G","77777","2016","4402","47900","29985,71"
"G","77777","2016","4402","48100",1
"G","77777","2016","4402","48900",1
"G","77777","2016","4402","77000",49960
"G","40909","2016","4332","10100",53380
"G","40909","2016","4332","10101",10000
"G","40909","2016","4332","13000",866484
"G","40909","2016","4332","16000",235012
"G","40909","2016","4332","16200",20500
"G","40909","2016","4332","16205",3800
"G","40909","2016","4332","21200",115200
"G","40909","2016","4332","21600",43400
"G","40909","2016","4332","22000",24800
"G","40909","2016","4332","22001",3500
"G","40909","2016","4332","22100",168000
"G","40909","2016","4332","22101",0
"G","40909","2016","4332","22200",98883
"G","40909","2016","4332","22201",1000
"G","40909","2016","4332","22204",2400
"G","40909","2016","4332","22400",41000
"G","40909","2016","4332","22402",4500
"G","40909","2016","4332","22500",52000
"G","40909","2016","4332","22602",45000
"G","40909","2016","4332","22699",28859
"G","40909","2016","4332","22700",72800
"G","40909","2016","4332","22701",32700
"G","40909","2016","4332","22706",405678
"G","40909","2016","4332","22799","396231,31"
"G","40909","2016","4332","23020",6600
"G","40909","2016","4332","42200",1
"G","40909","2016","4332","42300",1
"G","40909","2016","4332","42390",20000
"G","40909","2016","4332","62200",470000
"G","40909","2016","4332","77000",900000
"G","40909","2016","4332","91300","670664,05"
"G","77777","2016","4332","44900",0
"G","77777","2016","4332","74000",0
"G","77777","2016","4331","20400",7800
"G","77777","2016","4331","21000",1
"G","77777","2016","4331","22000",100
"G","77777","2016","4331","22001",5000
"G","77777","2016","4331","22104",5000
"G","77777","2016","4331","22110",1000
"G","77777","2016","4331","22199",6200
"G","77777","2016","4331","22201",1599
"G","77777","2016","4331","22203",1
"G","77777","2016","4331","22204",200
"G","77777","2016","4331","22300",3000
"G","77777","2016","4331","22601",8000
"G","77777","2016","4331","22602",41200
"G","77777","2016","4331","22603",2500
"G","77777","2016","4331","22606",43000
"G","77777","2016","4331","22609",1
"G","77777","2016","4331","22699",6500
"G","77777","2016","4331","22701",1
"G","77777","2016","4331","22706",61100
"G","77777","2016","4331","22799","35276,13"
"G","77777","2016","4331","23000",2700
"G","77777","2016","4331","23010",3900
"G","77777","2016","4331","23020",5600
"G","77777","2016","4331","23100",5000
"G","77777","2016","4331","23110",11500
"G","77777","2016","4331","23120",18100
"G","77777","2016","4331","23300",1
"G","77777","2016","4331","44900",1
"G","77777","2016","4331","47900",1501
"G","77777","2016","4331","48100",5500
"G","77777","2016","4331","48900",29999
"G","77777","2016","4331","49000",1
"G","77777","2016","4329","10000",1
"G","77777","2016","4329","10100","58951,89"
"G","77777","2016","4329","11000","55810,09"
"G","77777","2016","4329","12000",1
"G","77777","2016","4329","12001",1
"G","77777","2016","4329","12002",1
"G","77777","2016","4329","12003","28847,06"
"G","77777","2016","4329","12004","46025,41"
"G","77777","2016","4329","12005","20441,82"
"G","77777","2016","4329","12006","15487,3"
"G","77777","2016","4329","12009",1
"G","77777","2016","4329","12100","35048,64"
"G","77777","2016","4329","12101","78770,28"
"G","77777","2016","4329","12103","17055,69"
"G","77777","2016","4329","12200","165,61"
"G","77777","2016","4329","12400",1
"G","77777","2016","4329","12406",1
"G","77777","2016","4329","12409",1
"G","77777","2016","4329","13000","42407,55"
"G","77777","2016","4329","13001",1
"G","77777","2016","4329","13002","57788,58"
"G","77777","2016","4329","13100",1
"G","77777","2016","4329","13200",1
"G","77777","2016","4329","14300",1
"G","77777","2016","4329","14301",1
"G","77777","2016","4329","15000","15395,14"
"G","77777","2016","4329","15100",1
"G","77777","2016","4329","15200",1
"G","77777","2016","4329","15300",1
"G","77777","2016","4329","16000","114048,64"
"G","77777","2016","4329","16009",1
"G","77777","2016","4329","16101",1
"G","77777","2016","4329","16104",1
"G","77777","2016","4329","16105",1
"G","77777","2016","4329","16200",1
"G","77777","2016","4329","16205",1
"G","77777","2016","4329","16206",1
"G","77777","2016","4329","16209",72
"G","77777","2016","4329","16400",216
"G","77777","2016","4329","20200",1
"G","77777","2016","4329","21400",1
"G","77777","2016","4329","22001",2418
"G","77777","2016","4329","22103",1900
"G","77777","2016","4329","22104","1041,6"
"G","77777","2016","4329","22199",500
"G","77777","2016","4329","22601",1
"G","77777","2016","4329","22602",94600
"G","77777","2016","4329","22606",1
"G","77777","2016","4329","22700","38304,37"
"G","77777","2016","4329","22701",1750
"G","77777","2016","4329","22799","215063,47"
"G","77777","2016","4329","23000","6304,14"
"G","77777","2016","4329","23010","16792,49"
"G","77777","2016","4329","23020","16874,99"
"G","77777","2016","4329","23100","5978,14"
"G","77777","2016","4329","23110","15150,43"
"G","77777","2016","4329","23120",10700
"G","77777","2016","4329","44900","87370,74"
"G","77777","2016","4329","47900",25000
"G","77777","2016","4329","48900",1
"G","77777","2016","4329","64000",20000
"G","77777","2016","4323","22601","36506,33"
"G","77777","2016","4323","22602",3500
"G","77777","2016","4323","22606","81088,67"
"G","77777","2016","4323","22799","128398,08"
"G","77777","2016","4322","10000",1
"G","77777","2016","4322","10100",1
"G","77777","2016","4322","11000",1
"G","77777","2016","4322","12000",1
"G","77777","2016","4322","12001",1
"G","77777","2016","4322","12002",1
"G","77777","2016","4322","12003","12956,36"
"G","77777","2016","4322","12004","18897,87"
"G","77777","2016","4322","12005",1
"G","77777","2016","4322","12006","5677,96"
"G","77777","2016","4322","12009",1
"G","77777","2016","4322","12100","11730,36"
"G","77777","2016","4322","12101","21018,54"
"G","77777","2016","4322","12103","1614,05"
"G","77777","2016","4322","12200",1
"G","77777","2016","4322","12400",1
"G","77777","2016","4322","12406",1
"G","77777","2016","4322","12409",1
"G","77777","2016","4322","13000","15389,85"
"G","77777","2016","4322","13001",1
"G","77777","2016","4322","13002","27022,35"
"G","77777","2016","4322","13100",1
"G","77777","2016","4322","13200",1
"G","77777","2016","4322","14300",1
"G","77777","2016","4322","14301",1
"G","77777","2016","4322","15000","4713,7"
"G","77777","2016","4322","15100",1
"G","77777","2016","4322","15200",1
"G","77777","2016","4322","15300",1
"G","77777","2016","4322","16000","33975,8"
"G","77777","2016","4322","16009",1
"G","77777","2016","4322","16101",1
"G","77777","2016","4322","16104",1
"G","77777","2016","4322","16105",1
"G","77777","2016","4322","16200",1
"G","77777","2016","4322","16205",1
"G","77777","2016","4322","16206",1
"G","77777","2016","4322","16209",1
"G","77777","2016","4322","16400",108
"G","77777","2016","4322","22799","265450,03"
"G","77777","2016","4322","60900",63000
"G","77777","2016","4322","62500",8000
"G","77777","2016","4321","10000",1
"G","77777","2016","4321","10100",1
"G","77777","2016","4321","11000",1
"G","77777","2016","4321","12000",1
"G","77777","2016","4321","12001",1
"G","77777","2016","4321","12002",1
"G","77777","2016","4321","12003","29826,89"
"G","77777","2016","4321","12004","23186,82"
"G","77777","2016","4321","12005",1
"G","77777","2016","4321","12006","7212,38"
"G","77777","2016","4321","12009",1
"G","77777","2016","4321","12100","20092,59"
"G","77777","2016","4321","12101","53193,84"
"G","77777","2016","4321","12103","2208,73"
"G","77777","2016","4321","12200",1
"G","77777","2016","4321","12400",1
"G","77777","2016","4321","12406",1
"G","77777","2016","4321","12409",1
"G","77777","2016","4321","13000",1
"G","77777","2016","4321","13001",1
"G","77777","2016","4321","13002",1
"G","77777","2016","4321","13100",1
"G","77777","2016","4321","13200",1
"G","77777","2016","4321","14300",1
"G","77777","2016","4321","14301",1
"G","77777","2016","4321","15000","6318,79"
"G","77777","2016","4321","15100",1
"G","77777","2016","4321","15200",1
"G","77777","2016","4321","15300",1
"G","77777","2016","4321","16000","34497,33"
"G","77777","2016","4321","16009",1
"G","77777","2016","4321","16101",1
"G","77777","2016","4321","16104",1
"G","77777","2016","4321","16105",1
"G","77777","2016","4321","16200",1
"G","77777","2016","4321","16205",1
"G","77777","2016","4321","16206",1
"G","77777","2016","4321","16209",1
"G","77777","2016","4321","16400",36
"G","77777","2016","4321","20900",850
"G","77777","2016","4321","22601","66700,23"
"G","77777","2016","4321","22602","50294,13"
"G","77777","2016","4321","22606","99182,35"
"G","77777","2016","4321","22609","19786,1"
"G","77777","2016","4321","22699",1
"G","77777","2016","4321","22706",35000
"G","77777","2016","4321","22799","174892,8"
"G","77777","2016","4321","46100",3600
"G","77777","2016","4321","48100",1
"G","77777","2016","4321","48900",15000
"G","77777","2016","4321","64100",9000
"G","77777","2016","4313","10000",1
"G","77777","2016","4313","10100",1
"G","77777","2016","4313","11000",1
"G","77777","2016","4313","12000",1
"G","77777","2016","4313","12001",1
"G","77777","2016","4313","12002",1
"G","77777","2016","4313","12003",1
"G","77777","2016","4313","12004","34991,52"
"G","77777","2016","4313","12005",1
"G","77777","2016","4313","12006","5552,06"
"G","77777","2016","4313","12009",1
"G","77777","2016","4313","12100","13267,2"
"G","77777","2016","4313","12101","28707,84"
"G","77777","2016","4313","12103",1
"G","77777","2016","4313","12200",1
"G","77777","2016","4313","12400",1
"G","77777","2016","4313","12406",1
"G","77777","2016","4313","12409",1
"G","77777","2016","4313","13000",1
"G","77777","2016","4313","13001",1
"G","77777","2016","4313","13002",1
"G","77777","2016","4313","13100",1
"G","77777","2016","4313","13200",1
"G","77777","2016","4313","14300",1
"G","77777","2016","4313","14301",1
"G","77777","2016","4313","15000","6567,65"
"G","77777","2016","4313","15100",1
"G","77777","2016","4313","15200",1
"G","77777","2016","4313","15300",1
"G","77777","2016","4313","16000","20333,04"
"G","77777","2016","4313","16009",1
"G","77777","2016","4313","16101",1
"G","77777","2016","4313","16104",1
"G","77777","2016","4313","16105",1
"G","77777","2016","4313","16200",1
"G","77777","2016","4313","16205",1
"G","77777","2016","4313","16206",1
"G","77777","2016","4313","16209","3745,44"
"G","77777","2016","4313","16400",36
"G","77777","2016","4313","20300",56000
"G","77777","2016","4313","21000",8000
"G","77777","2016","4313","22700",4200
"G","77777","2016","4313","22706",1
"G","77777","2016","4313","22799",1
"G","77777","2016","4312","10000",1
"G","77777","2016","4312","10100",1
"G","77777","2016","4312","11000",1
"G","77777","2016","4312","12000","20011,87"
"G","77777","2016","4312","12001",1
"G","77777","2016","4312","12002",1
"G","77777","2016","4312","12003",1
"G","77777","2016","4312","12004",1
"G","77777","2016","4312","12005","72696,54"
"G","77777","2016","4312","12006","12167,69"
"G","77777","2016","4312","12009",1
"G","77777","2016","4312","12100","32436,33"
"G","77777","2016","4312","12101","68416,47"
"G","77777","2016","4312","12103","36066,55"
"G","77777","2016","4312","12200","4765,51"
"G","77777","2016","4312","12400",1
"G","77777","2016","4312","12406",1
"G","77777","2016","4312","12409",1
"G","77777","2016","4312","13000","21195,65"
"G","77777","2016","4312","13001",1
"G","77777","2016","4312","13002","27538,76"
"G","77777","2016","4312","13100",1
"G","77777","2016","4312","13200",1
"G","77777","2016","4312","14300",1
"G","77777","2016","4312","14301",1
"G","77777","2016","4312","15000","16768,04"
"G","77777","2016","4312","15100",1
"G","77777","2016","4312","15200",1
"G","77777","2016","4312","15300",1
"G","77777","2016","4312","16000","76542,4"
"G","77777","2016","4312","16009",1
"G","77777","2016","4312","16101",1
"G","77777","2016","4312","16104",1
"G","77777","2016","4312","16105",1
"G","77777","2016","4312","16200",1
"G","77777","2016","4312","16205",1
"G","77777","2016","4312","16206",1
"G","77777","2016","4312","16209",1
"G","77777","2016","4312","16400",36
"G","77777","2016","4312","21200",8500
"G","77777","2016","4312","21300",3000
"G","77777","2016","4312","22100",1
"G","77777","2016","4312","22101",0
"G","77777","2016","4312","22602",5900
"G","77777","2016","4312","22700",45000
"G","77777","2016","4312","22701",30000
"G","77777","2016","4312","22706",7000
"G","77777","2016","4312","22799",25300
"G","77777","2016","4312","63200",500000
"G","77777","2016","4311","10000",1
"G","77777","2016","4311","10100",1
"G","77777","2016","4311","11000",1
"G","77777","2016","4311","12000",1
"G","77777","2016","4311","12001",1
"G","77777","2016","4311","12002",1
"G","77777","2016","4311","12003","24139,33"
"G","77777","2016","4311","12004","11147,11"
"G","77777","2016","4311","12005",1
"G","77777","2016","4311","12006","7162,45"
"G","77777","2016","4311","12009",1
"G","77777","2016","4311","12100","13362,78"
"G","77777","2016","4311","12101","30653,01"
"G","77777","2016","4311","12103",1
"G","77777","2016","4311","12200",1
"G","77777","2016","4311","12400",1
"G","77777","2016","4311","12406",1
"G","77777","2016","4311","12409",1
"G","77777","2016","4311","13000",1
