"TIPO","ENTIDAD","EJERCICIO","ORGANICO","PROGRAMA","ECONOMICO","IMPORTE"
"G","77777","2016","09","9251","16400",396
"G","77777","2016","09","9251","20300",12020
"G","77777","2016","09","9251","21200","33584,34"
"G","77777","2016","09","9251","22001",750
"G","77777","2016","09","9251","22104",11000
"G","77777","2016","09","9251","22110",2700
"G","77777","2016","09","9251","22112",16500
"G","77777","2016","09","9251","22199",3005
"G","77777","2016","09","9251","22300",15000
"G","77777","2016","09","9251","22601",7850
"G","77777","2016","09","9251","22602",20000
"G","77777","2016","09","9251","22609","98800,3"
"G","77777","2016","09","9251","22699","0,2"
"G","77777","2016","09","9251","22701",900
"G","77777","2016","09","9251","22706","0,2"
"G","77777","2016","09","9251","23120",750
"G","77777","2016","09","9251","48900","95312,14"
"G","77777","2016","11","9251","10000",1
"G","77777","2016","11","9251","10100",1
"G","77777","2016","11","9251","11000",1
"G","77777","2016","11","9251","12000",1
"G","77777","2016","11","9251","12001",1
"G","77777","2016","11","9251","12002",1
"G","77777","2016","11","9251","12003","28174,71"
"G","77777","2016","11","9251","12004","33390,24"
"G","77777","2016","11","9251","12005","7162,43"
"G","77777","2016","11","9251","12006","12577,73"
"G","77777","2016","11","9251","12009",1
"G","77777","2016","11","9251","12100","26562,39"
"G","77777","2016","11","9251","12101","56855,61"
"G","77777","2016","11","9251","12103","4820,16"
"G","77777","2016","11","9251","12200","855,87"
"G","77777","2016","11","9251","12400",1
"G","77777","2016","11","9251","12406",1
"G","77777","2016","11","9251","12409",1
"G","77777","2016","11","9251","13000","12377,55"
"G","77777","2016","11","9251","13001",1
"G","77777","2016","11","9251","13002","12159,24"
"G","77777","2016","11","9251","13100","11989,23"
"G","77777","2016","11","9251","13200",1
"G","77777","2016","11","9251","14300",1
"G","77777","2016","11","9251","14301",1
"G","77777","2016","11","9251","15000","16916,42"
"G","77777","2016","11","9251","15100","1032,17"
"G","77777","2016","11","9251","15200",1
"G","77777","2016","11","9251","15300",1
"G","77777","2016","11","9251","16000","54417,83"
"G","77777","2016","11","9251","16009",1
"G","77777","2016","11","9251","16101",1
"G","77777","2016","11","9251","16104",1
"G","77777","2016","11","9251","16105",1
"G","77777","2016","11","9251","16200",1
"G","77777","2016","11","9251","16205",1
"G","77777","2016","11","9251","16206",1
"G","77777","2016","11","9251","16209","42,62"
"G","77777","2016","11","9251","16400",1
"G","77777","2016","11","9251","20300",10000
"G","77777","2016","11","9251","20500",1
"G","77777","2016","11","9251","21000","64536,44"
"G","77777","2016","11","9251","21200",25000
"G","77777","2016","11","9251","21300","0,02"
"G","77777","2016","11","9251","22001","811,8"
"G","77777","2016","11","9251","22104",20100
"G","77777","2016","11","9251","22199","46506,99"
"G","77777","2016","11","9251","22300",14000
"G","77777","2016","11","9251","22602","13406,48"
"G","77777","2016","11","9251","22609","170943,09"
"G","77777","2016","11","9251","22700","0,02"
"G","77777","2016","11","9251","22799",4000
"G","77777","2016","11","9251","23120","540,9"
"G","77777","2016","11","9251","48100",7408
"G","77777","2016","11","9251","48900","63320,18"
"G","77777","2016","11","9251","61900","10559,4"
"G","77777","2016","12","9251","10000",1
"G","77777","2016","12","9251","10100",1
"G","77777","2016","12","9251","11000","42268,2"
"G","77777","2016","12","9251","12000",1
"G","77777","2016","12","9251","12001",1
"G","77777","2016","12","9251","12002",1
"G","77777","2016","12","9251","12003",1
"G","77777","2016","12","9251","12004","43634,88"
"G","77777","2016","12","9251","12005","7119,18"
"G","77777","2016","12","9251","12006","5159,66"
"G","77777","2016","12","9251","12009",1
"G","77777","2016","12","9251","12100","18811,92"
"G","77777","2016","12","9251","12101","43699,74"
"G","77777","2016","12","9251","12103","274,8"
"G","77777","2016","12","9251","12200",1
"G","77777","2016","12","9251","12400",1
"G","77777","2016","12","9251","12406",1
"G","77777","2016","12","9251","12409",1
"G","77777","2016","12","9251","13000",1
"G","77777","2016","12","9251","13001",1
"G","77777","2016","12","9251","13002",1
"G","77777","2016","12","9251","13100",1
"G","77777","2016","12","9251","13200",1
"G","77777","2016","12","9251","14300",1
"G","77777","2016","12","9251","14301",1
"G","77777","2016","12","9251","15000","11389,62"
"G","77777","2016","12","9251","15100","1313,48"
"G","77777","2016","12","9251","15200",1
"G","77777","2016","12","9251","15300",1
"G","77777","2016","12","9251","16000","41514,39"
"G","77777","2016","12","9251","16009",1
"G","77777","2016","12","9251","16101",1
"G","77777","2016","12","9251","16104",1
"G","77777","2016","12","9251","16105",1
"G","77777","2016","12","9251","16200",1
"G","77777","2016","12","9251","16205",1
"G","77777","2016","12","9251","16206",1
"G","77777","2016","12","9251","16209",72
"G","77777","2016","12","9251","16400",72
"G","77777","2016","12","9251","20300",3000
"G","77777","2016","12","9251","20500",10000
"G","77777","2016","12","9251","21200","48749,02"
"G","77777","2016","12","9251","21300","0,1"
"G","77777","2016","12","9251","22001",1000
"G","77777","2016","12","9251","22104",5000
"G","77777","2016","12","9251","22110",500
"G","77777","2016","12","9251","22112","2499,99"
"G","77777","2016","12","9251","22199",3500
"G","77777","2016","12","9251","22300",5000
"G","77777","2016","12","9251","22601",1500
"G","77777","2016","12","9251","22602","0,1"
"G","77777","2016","12","9251","22606","0,1"
"G","77777","2016","12","9251","22609","65405,43"
"G","77777","2016","12","9251","22700","0,1"
"G","77777","2016","12","9251","22701","800,1"
"G","77777","2016","12","9251","22706",2300
"G","77777","2016","12","9251","22799",23800
"G","77777","2016","12","9251","48100",580
"G","77777","2016","12","9251","48900","35610,6"
"G","77777","2016","13","9251","10000",1
"G","77777","2016","13","9251","10100",1
"G","77777","2016","13","9251","11000","40387,28"
"G","77777","2016","13","9251","12000",1
"G","77777","2016","13","9251","12001",1
"G","77777","2016","13","9251","12002",1
"G","77777","2016","13","9251","12003","12956,36"
"G","77777","2016","13","9251","12004","54781,99"
"G","77777","2016","13","9251","12005","10192,61"
"G","77777","2016","13","9251","12006","10129,11"
"G","77777","2016","13","9251","12009",1
"G","77777","2016","13","9251","12100","28421,88"
"G","77777","2016","13","9251","12101","61020,42"
"G","77777","2016","13","9251","12103","4351,8"
"G","77777","2016","13","9251","12200",1
"G","77777","2016","13","9251","12400",1
"G","77777","2016","13","9251","12406",1
"G","77777","2016","13","9251","12409",1
"G","77777","2016","13","9251","13000",1
"G","77777","2016","13","9251","13001",1
"G","77777","2016","13","9251","13002",1
"G","77777","2016","13","9251","13100",1
"G","77777","2016","13","9251","13200",1
"G","77777","2016","13","9251","14300",1
"G","77777","2016","13","9251","14301",1
"G","77777","2016","13","9251","15000","11532,9"
"G","77777","2016","13","9251","15100",1
"G","77777","2016","13","9251","15200",1
"G","77777","2016","13","9251","15300",1
"G","77777","2016","13","9251","16000",58309
"G","77777","2016","13","9251","16009",1
"G","77777","2016","13","9251","16101",1
"G","77777","2016","13","9251","16104",1
"G","77777","2016","13","9251","16105",1
"G","77777","2016","13","9251","16200",1
"G","77777","2016","13","9251","16205",1
"G","77777","2016","13","9251","16206",1
"G","77777","2016","13","9251","16209",1
"G","77777","2016","13","9251","16400",72
"G","77777","2016","13","9251","20300",6000
"G","77777","2016","13","9251","21200",5000
"G","77777","2016","13","9251","21300",1800
"G","77777","2016","13","9251","22104",6901
"G","77777","2016","13","9251","22110",300
"G","77777","2016","13","9251","22112",1000
"G","77777","2016","13","9251","22199","60529,15"
"G","77777","2016","13","9251","22300",7956
"G","77777","2016","13","9251","22601","9660,01"
"G","77777","2016","13","9251","22602","2909,6"
"G","77777","2016","13","9251","22609","91599,64"
"G","77777","2016","13","9251","22699","4259,7"
"G","77777","2016","13","9251","22701",1601
"G","77777","2016","13","9251","22799","22374,89"
"G","77777","2016","13","9251","23120",534
"G","77777","2016","13","9251","48900","29426,92"
"G","77777","2016","13","9251","62900",6784
"G","77777","2016","14","9251","10000",1
"G","77777","2016","14","9251","10100",1
"G","77777","2016","14","9251","11000","41594,09"
"G","77777","2016","14","9251","12000",1
"G","77777","2016","14","9251","12001",1
"G","77777","2016","14","9251","12002",1
"G","77777","2016","14","9251","12003","32080,12"
"G","77777","2016","14","9251","12004","35268,93"
"G","77777","2016","14","9251","12005",1
"G","77777","2016","14","9251","12006","8794,81"
"G","77777","2016","14","9251","12009",1
"G","77777","2016","14","9251","12100","26509,32"
"G","77777","2016","14","9251","12101","56651,28"
"G","77777","2016","14","9251","12103","7881,84"
"G","77777","2016","14","9251","12200","1101,65"
"G","77777","2016","14","9251","12400",1
"G","77777","2016","14","9251","12406",1
"G","77777","2016","14","9251","12409",1
"G","77777","2016","14","9251","13000","27668,19"
"G","77777","2016","14","9251","13001","127,19"
"G","77777","2016","14","9251","13002","34220,77"
"G","77777","2016","14","9251","13100",1
"G","77777","2016","14","9251","13200","2073,85"
"G","77777","2016","14","9251","14300",1
"G","77777","2016","14","9251","14301",1
"G","77777","2016","14","9251","15000","9606,78"
"G","77777","2016","14","9251","15100",1
"G","77777","2016","14","9251","15200",1
"G","77777","2016","14","9251","15300",1
"G","77777","2016","14","9251","16000","74394,78"
"G","77777","2016","14","9251","16009",1
"G","77777","2016","14","9251","16101",1
"G","77777","2016","14","9251","16104",1
"G","77777","2016","14","9251","16105",1
"G","77777","2016","14","9251","16200",1
"G","77777","2016","14","9251","16205",1
"G","77777","2016","14","9251","16206",1
"G","77777","2016","14","9251","16209",1
"G","77777","2016","14","9251","16400","49,35"
"G","77777","2016","14","9251","20900",2200
"G","77777","2016","14","9251","21000",35000
"G","77777","2016","14","9251","21200",16201
"G","77777","2016","14","9251","21300",350
"G","77777","2016","14","9251","22104",6600
"G","77777","2016","14","9251","22110",1700
"G","77777","2016","14","9251","22112",8000
"G","77777","2016","14","9251","22199","24714,58"
"G","77777","2016","14","9251","22601",1800
"G","77777","2016","14","9251","22602",9049
"G","77777","2016","14","9251","22609",19528
"G","77777","2016","14","9251","22699",1
"G","77777","2016","14","9251","22706",1
"G","77777","2016","14","9251","22799",1
"G","77777","2016","14","9251","48100",3000
"G","77777","2016","14","9251","48900","31774,48"
"G","77777","2016","40","9251","10000",1
"G","77777","2016","40","9251","10100",1
"G","77777","2016","40","9251","11000","43772,94"
"G","77777","2016","40","9251","12000",1
"G","77777","2016","40","9251","12001",1
"G","77777","2016","40","9251","12002",1
"G","77777","2016","40","9251","12003","15048,76"
"G","77777","2016","40","9251","12004","34333,93"
"G","77777","2016","40","9251","12005",1
"G","77777","2016","40","9251","12006","7195,06"
"G","77777","2016","40","9251","12009",1
"G","77777","2016","40","9251","12100","18460,56"
"G","77777","2016","40","9251","12101","43244,16"
"G","77777","2016","40","9251","12103","5716,68"
"G","77777","2016","40","9251","12200","2566,14"
"G","77777","2016","40","9251","12400",1
"G","77777","2016","40","9251","12406",1
"G","77777","2016","40","9251","12409",1
"G","77777","2016","40","9251","13000","11613,7"
"G","77777","2016","40","9251","13001",1
"G","77777","2016","40","9251","13002","13445,5"
"G","77777","2016","40","9251","13100",1
"G","77777","2016","40","9251","13200","2833,47"
"G","77777","2016","40","9251","14300",1
"G","77777","2016","40","9251","14301",1
"G","77777","2016","40","9251","15000","10154,6"
"G","77777","2016","40","9251","15100",1
"G","77777","2016","40","9251","15200",1
"G","77777","2016","40","9251","15300",1
"G","77777","2016","40","9251","16000","53324,42"
"G","77777","2016","40","9251","16009",1
"G","77777","2016","40","9251","16101",1
"G","77777","2016","40","9251","16104",1
"G","77777","2016","40","9251","16105",1
"G","77777","2016","40","9251","16200",1
"G","77777","2016","40","9251","16205",1
"G","77777","2016","40","9251","16206",1
"G","77777","2016","40","9251","16209",72
"G","77777","2016","40","9251","16400",36
"G","77777","2016","40","9251","20900",800
"G","77777","2016","40","9251","21200",20001
"G","77777","2016","40","9251","22104",5699
"G","77777","2016","40","9251","22112",5000
"G","77777","2016","40","9251","22199","36000,01"
"G","77777","2016","40","9251","22300",2000
"G","77777","2016","40","9251","22402",1600
"G","77777","2016","40","9251","22601",2610
"G","77777","2016","40","9251","22602",3200
"G","77777","2016","40","9251","22609",49000
"G","77777","2016","40","9251","22699",1
"G","77777","2016","40","9251","22701",1600
"G","77777","2016","40","9251","22706",1000
"G","77777","2016","40","9251","22799","53472,53"
"G","77777","2016","40","9251","48100",1200
"G","77777","2016","40","9251","48900","30010,68"
"G","77777","2016","40","9251","62400",31218
"G","77777","2016","40","9251","63200","22337,29"
"G","77777","2016","31","9242","10000",1
"G","77777","2016","31","9242","10100",1
"G","77777","2016","31","9242","11000",1
"G","77777","2016","31","9242","12000","54056,35"
"G","77777","2016","31","9242","12001","53951,03"
"G","77777","2016","31","9242","12002",1
"G","77777","2016","31","9242","12003","43110,41"
"G","77777","2016","31","9242","12004","30079,04"
"G","77777","2016","31","9242","12005",1
"G","77777","2016","31","9242","12006","24346,69"
"G","77777","2016","31","9242","12009",1
"G","77777","2016","31","9242","12100","64911,32"
"G","77777","2016","31","9242","12101","145092,85"
"G","77777","2016","31","9242","12103","13768,08"
"G","77777","2016","31","9242","12200","17,27"
"G","77777","2016","31","9242","12400",1
"G","77777","2016","31","9242","12406",1
"G","77777","2016","31","9242","12409",1
"G","77777","2016","31","9242","13000","89440,45"
"G","77777","2016","31","9242","13001",1
"G","77777","2016","31","9242","13002","78246,57"
"G","77777","2016","31","9242","13100",1
"G","77777","2016","31","9242","13200","1947,01"
"G","77777","2016","31","9242","14300",1
"G","77777","2016","31","9242","14301",1
"G","77777","2016","31","9242","15000","13552,56"
"G","77777","2016","31","9242","15100",1
"G","77777","2016","31","9242","15200",1
"G","77777","2016","31","9242","15300",1
"G","77777","2016","31","9242","16000","153887,79"
"G","77777","2016","31","9242","16009",1
"G","77777","2016","31","9242","16101",1
"G","77777","2016","31","9242","16104",1
"G","77777","2016","31","9242","16105",1
"G","77777","2016","31","9242","16200",1
"G","77777","2016","31","9242","16205",1
"G","77777","2016","31","9242","16206",1
"G","77777","2016","31","9242","16209",1
"G","77777","2016","31","9242","16400",279
"G","77777","2016","31","9242","20200",1
"G","77777","2016","31","9242","20300",25000
"G","77777","2016","31","9242","20400",1
"G","77777","2016","31","9242","20500",1
"G","77777","2016","31","9242","20600",1
"G","77777","2016","31","9242","20900",1
"G","77777","2016","31","9242","21200",1
"G","77777","2016","31","9242","21300",1
"G","77777","2016","31","9242","22001",1200
"G","77777","2016","31","9242","22104",1
"G","77777","2016","31","9242","22199",6000
"G","77777","2016","31","9242","22204",1
"G","77777","2016","31","9242","22300",8500
"G","77777","2016","31","9242","22402",1
"G","77777","2016","31","9242","22601",3100
"G","77777","2016","31","9242","22602",3000
"G","77777","2016","31","9242","22606",4250
"G","77777","2016","31","9242","22609",25848
"G","77777","2016","31","9242","22699",2000
"G","77777","2016","31","9242","22701",24000
"G","77777","2016","31","9242","22706",243500
"G","77777","2016","31","9242","22799",7001
"G","77777","2016","31","9242","23000",1
"G","77777","2016","31","9242","23010",1
"G","77777","2016","31","9242","23020",1
"G","77777","2016","31","9242","23100",1
"G","77777","2016","31","9242","23110",1
"G","77777","2016","31","9242","23120",1
"G","77777","2016","31","9242","24000",2000
"G","77777","2016","31","9242","25000",1
"G","77777","2016","31","9242","26000",10000
"G","77777","2016","31","9242","44900",7000
"G","77777","2016","31","9242","48100",6500
"G","77777","2016","31","9242","48900","367660,2"
"G","77777","2016","20","9241","10000",1
"G","77777","2016","20","9241","10100",1
"G","77777","2016","20","9241","11000","41843,09"
"G","77777","2016","20","9241","12000",1
"G","77777","2016","20","9241","12001","48586,07"
"G","77777","2016","20","9241","12002",1
"G","77777","2016","20","9241","12003","45146,28"
"G","77777","2016","20","9241","12004","154034,57"
"G","77777","2016","20","9241","12005","10207,89"
"G","77777","2016","20","9241","12006","40380,51"
"G","77777","2016","20","9241","12009","299,34"
"G","77777","2016","20","9241","12100","98606,13"
"G","77777","2016","20","9241","12101","219769,34"
"G","77777","2016","20","9241","12103","21182,02"
"G","77777","2016","20","9241","12200","1153,38"
"G","77777","2016","20","9241","12400",1
"G","77777","2016","20","9241","12406",1
"G","77777","2016","20","9241","12409",1
"G","77777","2016","20","9241","13000","20836,75"
"G","77777","2016","20","9241","13001","567,43"
"G","77777","2016","20","9241","13002","16599,76"
"G","77777","2016","20","9241","13100",1
"G","77777","2016","20","9241","13200",1
"G","77777","2016","20","9241","14300",1
"G","77777","2016","20","9241","14301",1
"G","77777","2016","20","9241","15000","27789,32"
"G","77777","2016","20","9241","15100","1538,48"
"G","77777","2016","20","9241","15200",1
"G","77777","2016","20","9241","15300",1
"G","77777","2016","20","9241","16000","175733,15"
"G","77777","2016","20","9241","16009",1
"G","77777","2016","20","9241","16101",1
"G","77777","2016","20","9241","16104",1
"G","77777","2016","20","9241","16105",1
"G","77777","2016","20","9241","16200",1
"G","77777","2016","20","9241","16205",1
"G","77777","2016","20","9241","16206",1
"G","77777","2016","20","9241","16209",36
"G","77777","2016","20","9241","16400","298,59"
"G","77777","2016","20","9241","20200",1000
"G","77777","2016","20","9241","20300",1
"G","77777","2016","20","9241","20500",1500
"G","77777","2016","20","9241","20600",1
"G","77777","2016","20","9241","20900",1000
"G","77777","2016","20","9241","21200",1000
"G","77777","2016","20","9241","21400",400
"G","77777","2016","20","9241","22104",500
"G","77777","2016","20","9241","22105",250
"G","77777","2016","20","9241","22199",2401
"G","77777","2016","20","9241","22300",6499
"G","77777","2016","20","9241","22402",1200
"G","77777","2016","20","9241","22601",8498
"G","77777","2016","20","9241","22602",21800
"G","77777","2016","20","9241","22606",63700
"G","77777","2016","20","9241","22609","140988,04"
"G","77777","2016","20","9241","22699",500
"G","77777","2016","20","9241","22700",1000
"G","77777","2016","20","9241","22701",1
"G","77777","2016","20","9241","22706",47300
"G","77777","2016","20","9241","22799",42408
"G","77777","2016","20","9241","23000",450
"G","77777","2016","20","9241","23010",750
"G","77777","2016","20","9241","23020",900
"G","77777","2016","20","9241","23100",500
"G","77777","2016","20","9241","23110",500
"G","77777","2016","20","9241","23120",1000
"G","77777","2016","20","9241","24000",1200
"G","77777","2016","20","9241","44900",1502
"G","77777","2016","20","9241","47900",90001
"G","77777","2016","20","9241","48100",57901
"G","77777","2016","20","9241","48900",24365
"G","77777","2016","18","9231","10000",1
"G","77777","2016","18","9231","10100",1
"G","77777","2016","18","9231","11000",1
"G","77777","2016","18","9231","12000",1
"G","77777","2016","18","9231","12001","1764,41"
"G","77777","2016","18","9231","12002",1
"G","77777","2016","18","9231","12003",1
"G","77777","2016","18","9231","12004","45521,39"
"G","77777","2016","18","9231","12005",1
"G","77777","2016","18","9231","12006","4036,71"
"G","77777","2016","18","9231","12009",1
"G","77777","2016","18","9231","12100","18674,28"
"G","77777","2016","18","9231","12101","43525,08"
"G","77777","2016","18","9231","12103",1
"G","77777","2016","18","9231","12200",1
"G","77777","2016","18","9231","12400",1
"G","77777","2016","18","9231","12406",1
"G","77777","2016","18","9231","12409",1
"G","77777","2016","18","9231","13000","13746,89"
"G","77777","2016","18","9231","13001",1
"G","77777","2016","18","9231","13002","12799,24"
"G","77777","2016","18","9231","13100",1
"G","77777","2016","18","9231","13200",1
"G","77777","2016","18","9231","14300",1
"G","77777","2016","18","9231","14301",1
"G","77777","2016","18","9231","15000","4711,84"
"G","77777","2016","18","9231","15100",1
"G","77777","2016","18","9231","15200",1
"G","77777","2016","18","9231","15300",1
"G","77777","2016","18","9231","16000","40175,58"
"G","77777","2016","18","9231","16009",1
"G","77777","2016","18","9231","16101",1
"G","77777","2016","18","9231","16104",1
"G","77777","2016","18","9231","16105",1
"G","77777","2016","18","9231","16200",1
"G","77777","2016","18","9231","16205",1
"G","77777","2016","18","9231","16206",1
"G","77777","2016","18","9231","16209","1649,28"
"G","77777","2016","18","9231","16400",135
"G","80000","2016","00","9231","13000","215087,48"
"G","80000","2016","00","9231","15000","27253,37"
"G","80000","2016","00","9231","16000","70742,25"
"G","77777","2016","15","9222","10000",1
"G","77777","2016","15","9222","10100",1
"G","77777","2016","15","9222","11000",1
"G","77777","2016","15","9222","12000","36631,07"
"G","77777","2016","15","9222","12001",1
"G","77777","2016","15","9222","12002",1
"G","77777","2016","15","9222","12003",1
"G","77777","2016","15","9222","12004","22294,22"
"G","77777","2016","15","9222","12005",1
"G","77777","2016","15","9222","12006","4536,81"
"G","77777","2016","15","9222","12009",1
"G","77777","2016","15","9222","12100","23205,54"
"G","77777","2016","15","9222","12101","52117,02"
"G","77777","2016","15","9222","12103","2548,51"
"G","77777","2016","15","9222","12200",1
"G","77777","2016","15","9222","12400",1
"G","77777","2016","15","9222","12406",1
"G","77777","2016","15","9222","12409",1
"G","77777","2016","15","9222","13000",1
"G","77777","2016","15","9222","13001",1
"G","77777","2016","15","9222","13002",1
"G","77777","2016","15","9222","13100",1
"G","77777","2016","15","9222","13200",1
"G","77777","2016","15","9222","14300",1
"G","77777","2016","15","9222","14301",1
"G","77777","2016","15","9222","15000","12607,35"
"G","77777","2016","15","9222","15100","628,6"
"G","77777","2016","15","9222","15200",1
"G","77777","2016","15","9222","15300",1
"G","77777","2016","15","9222","16000","33308,65"
"G","77777","2016","15","9222","16009",1
"G","77777","2016","15","9222","16101",1
"G","77777","2016","15","9222","16104",1
"G","77777","2016","15","9222","16105",1
"G","77777","2016","15","9222","16200",1
"G","77777","2016","15","9222","16205",1
"G","77777","2016","15","9222","16206",1
"G","77777","2016","15","9222","16209","1613,28"
"G","77777","2016","15","9222","16400",36
"G","77777","2016","15","9222","21500","0,5"
"G","77777","2016","15","9222","21900","0,5"
"G","77777","2016","15","9222","22104",2100
"G","77777","2016","15","9222","22105","0,5"
"G","77777","2016","15","9222","22106","0,5"
"G","77777","2016","15","9222","22110","0,5"
"G","77777","2016","15","9222","22601",135000
"G","77777","2016","15","9222","22609","15000,5"
"G","77777","2016","15","9222","22699",4999
"G","77777","2016","15","9222","22799",6000
"G","77777","2016","15","9222","23020",2000
"G","77777","2016","15","9222","23120",2000
"G","77777","2016","42","9222","21200","0,01"
"G","77777","2016","42","9222","21300","0,01"
"G","77777","2016","42","9222","21500","0,01"
"G","77777","2016","42","9222","21600","0,01"
"G","77777","2016","42","9222","21900","0,01"
"G","77777","2016","42","9222","22000","0,01"
"G","77777","2016","42","9222","22199","0,01"
"G","77777","2016","42","9222","22200","0,01"
"G","77777","2016","42","9222","22601","561,66"
"G","77777","2016","42","9222","22602","0,01"
"G","77777","2016","42","9222","22606",8500
"G","77777","2016","42","9222","22609","0,01"
"G","77777","2016","42","9222","22699",1000
"G","77777","2016","42","9222","22706","0,01"
"G","77777","2016","42","9222","22799",26000
"G","77777","2016","42","9222","23000",3000
"G","77777","2016","42","9222","23020",1000
"G","77777","2016","42","9222","23100",2000
"G","77777","2016","42","9222","23120",1000
"G","77777","2016","42","9222","48900",1300
"G","77777","2016","42","9222","49000",20150
"G","77777","2016","34","9221","10000",1
"G","77777","2016","34","9221","10100","58549,3"
"G","77777","2016","34","9221","11000","47274,35"
"G","77777","2016","34","9221","12000","39231,62"
"G","77777","2016","34","9221","12001","16469,31"
"G","77777","2016","34","9221","12002",1
"G","77777","2016","34","9221","12003","23306,19"
"G","77777","2016","34","9221","12004","11147,11"
"G","77777","2016","34","9221","12005",1
"G","77777","2016","34","9221","12006","14925,6"
"G","77777","2016","34","9221","12009",1
"G","77777","2016","34","9221","12100","31187,73"
"G","77777","2016","34","9221","12101","68029,17"
"G","77777","2016","34","9221","12103",1
"G","77777","2016","34","9221","12200",1
"G","77777","2016","34","9221","12400",1
"G","77777","2016","34","9221","12406",1
"G","77777","2016","34","9221","12409",1
"G","77777","2016","34","9221","13000","40977,47"
"G","77777","2016","34","9221","13001",1
"G","77777","2016","34","9221","13002","53072,84"
"G","77777","2016","34","9221","13100",1
"G","77777","2016","34","9221","13200",1
"G","77777","2016","34","9221","14300",1
"G","77777","2016","34","9221","14301",1
"G","77777","2016","34","9221","15000","13790,87"
"G","77777","2016","34","9221","15100",1
"G","77777","2016","34","9221","15200",1
"G","77777","2016","34","9221","15300",1
"G","77777","2016","34","9221","16000","102110,61"
"G","77777","2016","34","9221","16009",1
"G","77777","2016","34","9221","16101",1
"G","77777","2016","34","9221","16104",1
"G","77777","2016","34","9221","16105",1
"G","77777","2016","34","9221","16200",1
"G","77777","2016","34","9221","16205",1
"G","77777","2016","34","9221","16206",1
"G","77777","2016","34","9221","16209",135
"G","77777","2016","34","9221","16400",36
"G","77777","2016","34","9221","22001",115219
"G","77777","2016","34","9221","22199",100
"G","77777","2016","34","9221","22201","0,5"
"G","77777","2016","34","9221","22204","0,5"
"G","77777","2016","34","9221","22601","0,5"
"G","77777","2016","34","9221","22602","730567,41"
"G","77777","2016","34","9221","22603","0,5"
"G","77777","2016","34","9221","22606","0,5"
"G","77777","2016","34","9221","22609",100
"G","77777","2016","34","9221","22699",75
"G","77777","2016","34","9221","22706",34000
"G","77777","2016","34","9221","22799",56000
"G","77777","2016","34","9221","23010",700
"G","77777","2016","34","9221","23020",500
"G","77777","2016","34","9221","23110",1200
"G","77777","2016","34","9221","23120",500
"G","77777","2016","34","9221","24000","0,5"
"G","77777","2016","34","9221","44000","0,5"
"G","77777","2016","34","9221","48100",10000
"G","11000","2016","00","9209","10100","71964,51"
"G","11000","2016","00","9209","13000","435675,01"
"G","11000","2016","00","9209","13001",400
"G","11000","2016","00","9209","13002","130715,22"
"G","11000","2016","00","9209","16000",130000
"G","11000","2016","00","9209","16200",1000
"G","11000","2016","00","9209","16205",76600
"G","11000","2016","00","9209","16209",5000
"G","11000","2016","00","9209","20200",1
"G","11000","2016","00","9209","20400",1
"G","11000","2016","00","9209","20500",5500
"G","11000","2016","00","9209","21200",1
"G","11000","2016","00","9209","21300",7810
"G","11000","2016","00","9209","21400",2000
"G","11000","2016","00","9209","22000",4000
"G","11000","2016","00","9209","22001",6940
"G","11000","2016","00","9209","22100",3000
"G","11000","2016","00","9209","22101",360
"G","11000","2016","00","9209","22103",4200
"G","11000","2016","00","9209","22104",2000
"G","11000","2016","00","9209","22110",750
"G","11000","2016","00","9209","22111",3000
"G","11000","2016","00","9209","22201",400
"G","11000","2016","00","9209","22204",350
"G","11000","2016","00","9209","22300",100
"G","11000","2016","00","9209","22401",3300
"G","11000","2016","00","9209","22502",16100
"G","11000","2016","00","9209","22601",1
"G","11000","2016","00","9209","22603",5000
"G","11000","2016","00","9209","22699",6900
"G","11000","2016","00","9209","22700",1
"G","11000","2016","00","9209","22701",1
"G","11000","2016","00","9209","23000",1000
"G","11000","2016","00","9209","23010",1000
"G","11000","2016","00","9209","23020",500
"G","11000","2016","00","9209","23100",1000
"G","11000","2016","00","9209","23110",1500
"G","11000","2016","00","9209","23120",500
"G","11000","2016","00","9209","23300",5000
"G","25000","2016","00","9209","10100",67104
"G","25000","2016","00","9209","13000",251446
"G","25000","2016","00","9209","13002",260208
"G","25000","2016","00","9209","15000",16328
"G","25000","2016","00","9209","16000",165795
"G","25000","2016","00","9209","16202",6921
"G","25000","2016","00","9209","16205",15065
"G","25000","2016","00","9209","16206",3360
"G","25000","2016","00","9209","21200",12469
"G","25000","2016","00","9209","21400",731
"G","25000","2016","00","9209","21500",9688
"G","25000","2016","00","9209","21600",3456
"G","25000","2016","00","9209","22000",1860
"G","25000","2016","00","9209","22001",534
"G","25000","2016","00","9209","22002",3275
"G","25000","2016","00","9209","22100",16739
"G","25000","2016","00","9209","22101",2160
"G","25000","2016","00","9209","22103",1842
"G","25000","2016","00","9209","22106",303
"G","25000","2016","00","9209","22110",115
"G","25000","2016","00","9209","22199",1075
"G","25000","2016","00","9209","22200",1211
"G","25000","2016","00","9209","22201",2202
"G","25000","2016","00","9209","22204",404
"G","25000","2016","00","9209","22300","32644,44"
"G","25000","2016","00","9209","22402",2680
"G","25000","2016","00","9209","22502",202
"G","25000","2016","00","9209","22601",536
"G","25000","2016","00","9209","22602",18891
"G","25000","2016","00","9209","22604",2544
"G","25000","2016","00","9209","22606",20655
