"TIPO","ENTIDAD","EJERCICIO","ORGÁNICO","PROGRAMA","ECONÓMICO","IMPORTE"
"G",77777,2018,5,3382,20900,1500
"G",77777,2018,5,3382,22108,200
"G",77777,2018,5,3382,22300,500
"G",77777,2018,5,3382,22601,"14090,36"
"G",77777,2018,5,3382,22602,"5840,52"
"G",77777,2018,5,3382,22609,"101470,26"
"G",77777,2018,5,3382,22700,200
"G",77777,2018,5,3382,22701,1000
"G",77777,2018,5,3382,22706,4500
"G",77777,2018,5,3382,48100,"3734,56"
"G",77777,2018,5,3382,48900,"0,1"
"G",77777,2018,5,9251,10000,1
"G",77777,2018,5,9251,10100,1
"G",77777,2018,5,9251,11000,"43470,16"
"G",77777,2018,5,9251,12000,1
"G",77777,2018,5,9251,12001,"15941,22"
"G",77777,2018,5,9251,12002,1
"G",77777,2018,5,9251,12003,"12456,28"
"G",77777,2018,5,9251,12004,"66017,4"
"G",77777,2018,5,9251,12005,"19535,04"
"G",77777,2018,5,9251,12006,"19997,44"
"G",77777,2018,5,9251,12009,1
"G",77777,2018,5,9251,12100,"43863,36"
"G",77777,2018,5,9251,12101,"89171,76"
"G",77777,2018,5,9251,12103,1
"G",77777,2018,5,9251,12200,"1803,35"
"G",77777,2018,5,9251,12400,1
"G",77777,2018,5,9251,12406,1
"G",77777,2018,5,9251,12409,1
"G",77777,2018,5,9251,13000,1
"G",77777,2018,5,9251,13001,1
"G",77777,2018,5,9251,13002,1
"G",77777,2018,5,9251,13100,1
"G",77777,2018,5,9251,13200,1
"G",77777,2018,5,9251,14300,1
"G",77777,2018,5,9251,14301,1
"G",77777,2018,5,9251,15000,"18211,51"
"G",77777,2018,5,9251,15100,1
"G",77777,2018,5,9251,15200,1
"G",77777,2018,5,9251,15300,1
"G",77777,2018,5,9251,16000,"82056,89"
"G",77777,2018,5,9251,16009,1
"G",77777,2018,5,9251,16101,1
"G",77777,2018,5,9251,16104,1
"G",77777,2018,5,9251,16105,1
"G",77777,2018,5,9251,16200,1
"G",77777,2018,5,9251,16205,1
"G",77777,2018,5,9251,16206,1
"G",77777,2018,5,9251,16209,"4981,68"
"G",77777,2018,5,9251,16400,"439,92"
"G",77777,2018,5,9251,20200,1500
"G",77777,2018,5,9251,20300,15000
"G",77777,2018,5,9251,21000,"0,01"
"G",77777,2018,5,9251,21200,"77447,52"
"G",77777,2018,5,9251,21300,1500
"G",77777,2018,5,9251,22104,5000
"G",77777,2018,5,9251,22106,50
"G",77777,2018,5,9251,22111,6100
"G",77777,2018,5,9251,22112,3085
"G",77777,2018,5,9251,22199,13549
"G",77777,2018,5,9251,22402,730
"G",77777,2018,5,9251,22609,87838
"G",77777,2018,5,9251,22701,"1576,29"
"G",77777,2018,5,9251,48900,38106
"G",77777,2018,5,9251,62900,6000
"G",77777,2018,5,9251,63200,30000
"G",77777,2018,5,9251,78000,"1058,75"
"G",77777,2018,5,9333,10000,1
"G",77777,2018,5,9333,10100,1
"G",77777,2018,5,9333,11000,1
"G",77777,2018,5,9333,12000,1
"G",77777,2018,5,9333,12001,1
"G",77777,2018,5,9333,12002,1
"G",77777,2018,5,9333,12003,1
"G",77777,2018,5,9333,12004,"49342,56"
"G",77777,2018,5,9333,12005,"19535,04"
"G",77777,2018,5,9333,12006,"8324,12"
"G",77777,2018,5,9333,12009,1
"G",77777,2018,5,9333,12100,"26510,64"
"G",77777,2018,5,9333,12101,"56301,18"
"G",77777,2018,5,9333,12103,"1843,87"
"G",77777,2018,5,9333,12200,"2761,97"
"G",77777,2018,5,9333,12400,1
"G",77777,2018,5,9333,12406,1
"G",77777,2018,5,9333,12409,1
"G",77777,2018,5,9333,13000,"47615,3"
"G",77777,2018,5,9333,13001,"2417,02"
"G",77777,2018,5,9333,13002,"57946,2"
"G",77777,2018,5,9333,13100,1
"G",77777,2018,5,9333,13200,"1779,54"
"G",77777,2018,5,9333,14300,1
"G",77777,2018,5,9333,14301,1
"G",77777,2018,5,9333,15000,"10363,34"
"G",77777,2018,5,9333,15100,"3822,77"
"G",77777,2018,5,9333,15200,1
"G",77777,2018,5,9333,15300,1
"G",77777,2018,5,9333,16000,"85758,33"
"G",77777,2018,5,9333,16009,1
"G",77777,2018,5,9333,16101,1
"G",77777,2018,5,9333,16104,1
"G",77777,2018,5,9333,16105,1
"G",77777,2018,5,9333,16200,1
"G",77777,2018,5,9333,16205,1
"G",77777,2018,5,9333,16206,1
"G",77777,2018,5,9333,16209,"3516,6"
"G",77777,2018,5,9333,16400,"146,52"
"G",77777,2018,6,1532,20300,1
"G",77777,2018,6,1532,21000,"159004,23"
"G",77777,2018,6,1532,21200,1
"G",77777,2018,6,1532,21300,1
"G",77777,2018,6,1532,22199,1
"G",77777,2018,6,1532,22699,1
"G",77777,2018,6,1532,22799,1
"G",77777,2018,6,1532,61900,"227447,27"
"G",77777,2018,6,1533,61900,21000
"G",77777,2018,6,1651,61900,21000
"G",77777,2018,6,1712,21000,30000
"G",77777,2018,6,2313,10000,1
"G",77777,2018,6,2313,10100,1
"G",77777,2018,6,2313,11000,1
"G",77777,2018,6,2313,12000,1
"G",77777,2018,6,2313,12001,"15941,22"
"G",77777,2018,6,2313,12002,1
"G",77777,2018,6,2313,12003,1
"G",77777,2018,6,2313,12004,1
"G",77777,2018,6,2313,12005,1
"G",77777,2018,6,2313,12006,"3401,04"
"G",77777,2018,6,2313,12009,1
"G",77777,2018,6,2313,12100,"5476,8"
"G",77777,2018,6,2313,12101,"9791,88"
"G",77777,2018,6,2313,12103,"371,82"
"G",77777,2018,6,2313,12200,1
"G",77777,2018,6,2313,12400,1
"G",77777,2018,6,2313,12406,1
"G",77777,2018,6,2313,12409,1
"G",77777,2018,6,2313,13000,"42999,18"
"G",77777,2018,6,2313,13001,1
"G",77777,2018,6,2313,13002,"54526,8"
"G",77777,2018,6,2313,13100,1
"G",77777,2018,6,2313,13200,1
"G",77777,2018,6,2313,14300,1
"G",77777,2018,6,2313,14301,1
"G",77777,2018,6,2313,15000,"1210,56"
"G",77777,2018,6,2313,15100,1
"G",77777,2018,6,2313,15200,1
"G",77777,2018,6,2313,15300,1
"G",77777,2018,6,2313,16000,"43185,92"
"G",77777,2018,6,2313,16009,1
"G",77777,2018,6,2313,16101,1
"G",77777,2018,6,2313,16104,1
"G",77777,2018,6,2313,16105,1
"G",77777,2018,6,2313,16200,1
"G",77777,2018,6,2313,16205,1
"G",77777,2018,6,2313,16206,1
"G",77777,2018,6,2313,16209,"36,6"
"G",77777,2018,6,2313,16400,"36,6"
"G",77777,2018,6,2313,21000,1
"G",77777,2018,6,2313,22105,3000
"G",77777,2018,6,2313,22106,2000
"G",77777,2018,6,2313,22108,1800
"G",77777,2018,6,2313,22300,12000
"G",77777,2018,6,2313,22609,"45568,75"
"G",77777,2018,6,2313,22699,1
"G",77777,2018,6,2313,22799,1
"G",77777,2018,6,2313,23020,1
"G",77777,2018,6,2313,23120,1000
"G",77777,2018,6,2313,41000,1
"G",77777,2018,6,2313,44900,1
"G",77777,2018,6,3231,10000,1
"G",77777,2018,6,3231,10100,1
"G",77777,2018,6,3231,11000,1
"G",77777,2018,6,3231,12000,1
"G",77777,2018,6,3231,12001,1
"G",77777,2018,6,3231,12002,1
"G",77777,2018,6,3231,12003,1
"G",77777,2018,6,3231,12004,"74343,36"
"G",77777,2018,6,3231,12005,"29302,56"
"G",77777,2018,6,3231,12006,"5698,16"
"G",77777,2018,6,3231,12009,1
"G",77777,2018,6,3231,12100,"39107,28"
"G",77777,2018,6,3231,12101,"74042,4"
"G",77777,2018,6,3231,12103,1
"G",77777,2018,6,3231,12200,1
"G",77777,2018,6,3231,12400,1
"G",77777,2018,6,3231,12406,1
"G",77777,2018,6,3231,12409,1
"G",77777,2018,6,3231,13000,"33940,58"
"G",77777,2018,6,3231,13001,1
"G",77777,2018,6,3231,13002,"39343,44"
"G",77777,2018,6,3231,13100,1
"G",77777,2018,6,3231,13200,1
"G",77777,2018,6,3231,14300,1
"G",77777,2018,6,3231,14301,1
"G",77777,2018,6,3231,15000,"12105,6"
"G",77777,2018,6,3231,15100,1
"G",77777,2018,6,3231,15200,1
"G",77777,2018,6,3231,15300,1
"G",77777,2018,6,3231,16000,"89585,6"
"G",77777,2018,6,3231,16009,1
"G",77777,2018,6,3231,16101,1
"G",77777,2018,6,3231,16104,1
"G",77777,2018,6,3231,16105,1
"G",77777,2018,6,3231,16200,1
"G",77777,2018,6,3231,16205,1
"G",77777,2018,6,3231,16206,1
"G",77777,2018,6,3231,16209,"109,92"
"G",77777,2018,6,3231,16400,1
"G",77777,2018,6,3231,21200,43500
"G",77777,2018,6,3231,22199,1
"G",77777,2018,6,3231,22609,1
"G",77777,2018,6,3231,22699,1
"G",77777,2018,6,3231,22799,1
"G",77777,2018,6,3262,10000,1
"G",77777,2018,6,3262,10100,1
"G",77777,2018,6,3262,11000,1
"G",77777,2018,6,3262,12000,1
"G",77777,2018,6,3262,12001,1
"G",77777,2018,6,3262,12002,1
"G",77777,2018,6,3262,12003,1
"G",77777,2018,6,3262,12004,"7965,36"
"G",77777,2018,6,3262,12005,1
"G",77777,2018,6,3262,12006,1
"G",77777,2018,6,3262,12009,1
"G",77777,2018,6,3262,12100,"3058,92"
"G",77777,2018,6,3262,12101,"5597,73"
"G",77777,2018,6,3262,12103,1
"G",77777,2018,6,3262,12200,1
"G",77777,2018,6,3262,12400,1
"G",77777,2018,6,3262,12406,1
"G",77777,2018,6,3262,12409,1
"G",77777,2018,6,3262,13000,1
"G",77777,2018,6,3262,13001,1
"G",77777,2018,6,3262,13002,1
"G",77777,2018,6,3262,13100,1
"G",77777,2018,6,3262,13200,1
"G",77777,2018,6,3262,14300,1
"G",77777,2018,6,3262,14301,1
"G",77777,2018,6,3262,15000,"907,92"
"G",77777,2018,6,3262,15100,1
"G",77777,2018,6,3262,15200,1
"G",77777,2018,6,3262,15300,1
"G",77777,2018,6,3262,16000,"4155,5"
"G",77777,2018,6,3262,16009,1
"G",77777,2018,6,3262,16101,1
"G",77777,2018,6,3262,16104,1
"G",77777,2018,6,3262,16105,1
"G",77777,2018,6,3262,16200,1
"G",77777,2018,6,3262,16205,1
"G",77777,2018,6,3262,16206,1
"G",77777,2018,6,3262,16209,1
"G",77777,2018,6,3262,16400,1
"G",77777,2018,6,3321,21200,1
"G",77777,2018,6,3321,21300,1
"G",77777,2018,6,3321,22110,1
"G",77777,2018,6,3321,22199,1
"G",77777,2018,6,3321,22602,1
"G",77777,2018,6,3321,22609,1
"G",77777,2018,6,3321,22699,1
"G",77777,2018,6,3321,24000,1
"G",77777,2018,6,9251,10000,1
"G",77777,2018,6,9251,10100,1
"G",77777,2018,6,9251,11000,"50511,64"
"G",77777,2018,6,9251,12000,1
"G",77777,2018,6,9251,12001,"15941,22"
"G",77777,2018,6,9251,12002,1
"G",77777,2018,6,9251,12003,"12456,28"
"G",77777,2018,6,9251,12004,"32553,54"
"G",77777,2018,6,9251,12005,1
"G",77777,2018,6,9251,12006,"9497,65"
"G",77777,2018,6,9251,12009,1
"G",77777,2018,6,9251,12100,"23190,48"
"G",77777,2018,6,9251,12101,44034
"G",77777,2018,6,9251,12103,"9810,18"
"G",77777,2018,6,9251,12200,1
"G",77777,2018,6,9251,12400,1
"G",77777,2018,6,9251,12406,1
"G",77777,2018,6,9251,12409,1
"G",77777,2018,6,9251,13000,"88924,07"
"G",77777,2018,6,9251,13001,1
"G",77777,2018,6,9251,13002,"88473,83"
"G",77777,2018,6,9251,13100,"41270,72"
"G",77777,2018,6,9251,13200,1
"G",77777,2018,6,9251,14300,1
"G",77777,2018,6,9251,14301,1
"G",77777,2018,6,9251,15000,"10560,35"
"G",77777,2018,6,9251,15100,1
"G",77777,2018,6,9251,15200,1
"G",77777,2018,6,9251,15300,1
"G",77777,2018,6,9251,16000,"119484,73"
"G",77777,2018,6,9251,16009,1
"G",77777,2018,6,9251,16101,1
"G",77777,2018,6,9251,16104,1
"G",77777,2018,6,9251,16105,1
"G",77777,2018,6,9251,16200,1
"G",77777,2018,6,9251,16205,1
"G",77777,2018,6,9251,16206,1
"G",77777,2018,6,9251,16209,"109,92"
"G",77777,2018,6,9251,16400,"137,4"
"G",77777,2018,6,9251,20200,1
"G",77777,2018,6,9251,20300,12000
"G",77777,2018,6,9251,21000,1
"G",77777,2018,6,9251,21200,"46490,19"
"G",77777,2018,6,9251,21300,1200
"G",77777,2018,6,9251,22001,1
"G",77777,2018,6,9251,22104,9500
"G",77777,2018,6,9251,22108,4000
"G",77777,2018,6,9251,22110,1500
"G",77777,2018,6,9251,22112,6000
"G",77777,2018,6,9251,22199,52500
"G",77777,2018,6,9251,22402,1
"G",77777,2018,6,9251,22601,14500
"G",77777,2018,6,9251,22602,19000
"G",77777,2018,6,9251,22606,1
"G",77777,2018,6,9251,22609,61500
"G",77777,2018,6,9251,22699,1
"G",77777,2018,6,9251,22701,"3612,18"
"G",77777,2018,6,9251,22799,"60381,83"
"G",77777,2018,6,9251,23000,1
"G",77777,2018,6,9251,23010,1
"G",77777,2018,6,9251,23020,1
"G",77777,2018,6,9251,23100,1
"G",77777,2018,6,9251,23110,1
"G",77777,2018,6,9251,23120,1
"G",77777,2018,6,9251,24000,1
"G",77777,2018,6,9251,41000,1
"G",77777,2018,6,9251,44900,1
"G",77777,2018,6,9251,48100,1500
"G",77777,2018,6,9251,48900,20000
"G",77777,2018,6,9333,10000,1
"G",77777,2018,6,9333,10100,1
"G",77777,2018,6,9333,11000,1
"G",77777,2018,6,9333,12000,1
"G",77777,2018,6,9333,12001,1
"G",77777,2018,6,9333,12002,1
"G",77777,2018,6,9333,12003,1
"G",77777,2018,6,9333,12004,"49342,56"
"G",77777,2018,6,9333,12005,"58623,4"
"G",77777,2018,6,9333,12006,"9128,7"
"G",77777,2018,6,9333,12009,1
"G",77777,2018,6,9333,12100,"40587,12"
"G",77777,2018,6,9333,12101,"85363,74"
"G",77777,2018,6,9333,12103,"811,64"
"G",77777,2018,6,9333,12200,1
"G",77777,2018,6,9333,12400,1
"G",77777,2018,6,9333,12406,1
"G",77777,2018,6,9333,12409,1
"G",77777,2018,6,9333,13000,"13015,11"
"G",77777,2018,6,9333,13001,"150,24"
"G",77777,2018,6,9333,13002,"13141,92"
"G",77777,2018,6,9333,13100,"35533,21"
"G",77777,2018,6,9333,13200,1
"G",77777,2018,6,9333,14300,1
"G",77777,2018,6,9333,14301,1
"G",77777,2018,6,9333,15000,"14507,82"
"G",77777,2018,6,9333,15100,"1558,03"
"G",77777,2018,6,9333,15200,1
"G",77777,2018,6,9333,15300,1
"G",77777,2018,6,9333,16000,"87761,56"
"G",77777,2018,6,9333,16009,1
"G",77777,2018,6,9333,16101,1
"G",77777,2018,6,9333,16104,1
"G",77777,2018,6,9333,16105,1
"G",77777,2018,6,9333,16200,1
"G",77777,2018,6,9333,16205,1
"G",77777,2018,6,9333,16206,1
"G",77777,2018,6,9333,16209,1
"G",77777,2018,6,9333,16400,"36,6"
"G",77777,2018,7,1532,21000,"186232,83"
"G",77777,2018,7,1532,61900,"210409,73"
"G",77777,2018,7,1533,20300,"15000,01"
"G",77777,2018,7,1533,22199,10000
"G",77777,2018,7,1651,60900,10000
"G",77777,2018,7,1712,61900,35447
"G",77777,2018,7,2313,10000,1
"G",77777,2018,7,2313,10100,1
"G",77777,2018,7,2313,11000,1
"G",77777,2018,7,2313,12000,1
"G",77777,2018,7,2313,12001,"49740,24"
"G",77777,2018,7,2313,12002,1
"G",77777,2018,7,2313,12003,1
"G",77777,2018,7,2313,12004,"21240,96"
"G",77777,2018,7,2313,12005,1
"G",77777,2018,7,2313,12006,"12597,61"
"G",77777,2018,7,2313,12009,1
"G",77777,2018,7,2313,12100,"25916,52"
"G",77777,2018,7,2313,12101,"54473,4"
"G",77777,2018,7,2313,12103,"3837,46"
"G",77777,2018,7,2313,12200,"2157,29"
"G",77777,2018,7,2313,12400,1
"G",77777,2018,7,2313,12406,1
"G",77777,2018,7,2313,12409,1
"G",77777,2018,7,2313,13000,"46017,93"
"G",77777,2018,7,2313,13001,1
"G",77777,2018,7,2313,13002,"42601,12"
"G",77777,2018,7,2313,13100,"22647,33"
"G",77777,2018,7,2313,13200,"951,44"
"G",77777,2018,7,2313,14300,1
"G",77777,2018,7,2313,14301,1
"G",77777,2018,7,2313,15000,"6943,18"
"G",77777,2018,7,2313,15100,1
"G",77777,2018,7,2313,15200,1
"G",77777,2018,7,2313,15300,1
"G",77777,2018,7,2313,16000,"76333,62"
"G",77777,2018,7,2313,16009,1
"G",77777,2018,7,2313,16101,1
"G",77777,2018,7,2313,16104,1
"G",77777,2018,7,2313,16105,1
"G",77777,2018,7,2313,16200,1
"G",77777,2018,7,2313,16205,1
"G",77777,2018,7,2313,16206,1
"G",77777,2018,7,2313,16209,1
"G",77777,2018,7,2313,16400,"146,52"
"G",77777,2018,7,2313,22105,300
"G",77777,2018,7,2313,22106,300
"G",77777,2018,7,2313,22108,1000
"G",77777,2018,7,2313,22110,600
"G",77777,2018,7,2313,22112,300
"G",77777,2018,7,2313,22199,500
"G",77777,2018,7,2313,22601,800
"G",77777,2018,7,2313,22606,900
"G",77777,2018,7,2313,22701,694
"G",77777,2018,7,2313,22706,18150
"G",77777,2018,7,3231,10000,1
"G",77777,2018,7,3231,10100,1
"G",77777,2018,7,3231,11000,1
"G",77777,2018,7,3231,12000,1
"G",77777,2018,7,3231,12001,1
"G",77777,2018,7,3231,12002,1
"G",77777,2018,7,3231,12003,1
"G",77777,2018,7,3231,12004,"53102,4"
"G",77777,2018,7,3231,12005,"9767,52"
"G",77777,2018,7,3231,12006,"2406,84"
"G",77777,2018,7,3231,12009,1
"G",77777,2018,7,3231,12100,"23911,92"
"G",77777,2018,7,3231,12101,"44583,84"
"G",77777,2018,7,3231,12103,"1627,92"
"G",77777,2018,7,3231,12200,"641,52"
"G",77777,2018,7,3231,12400,1
"G",77777,2018,7,3231,12406,1
"G",77777,2018,7,3231,12409,1
"G",77777,2018,7,3231,13000,1
"G",77777,2018,7,3231,13001,1
"G",77777,2018,7,3231,13002,1
"G",77777,2018,7,3231,13100,1
"G",77777,2018,7,3231,13200,1
"G",77777,2018,7,3231,14300,1
"G",77777,2018,7,3231,14301,1
"G",77777,2018,7,3231,15000,"7263,36"
"G",77777,2018,7,3231,15100,1
"G",77777,2018,7,3231,15200,1
"G",77777,2018,7,3231,15300,1
"G",77777,2018,7,3231,16000,"38238,92"
"G",77777,2018,7,3231,16009,1
"G",77777,2018,7,3231,16101,1
"G",77777,2018,7,3231,16104,1
"G",77777,2018,7,3231,16105,1
"G",77777,2018,7,3231,16200,1
"G",77777,2018,7,3231,16205,1
"G",77777,2018,7,3231,16206,1
"G",77777,2018,7,3231,16209,1
"G",77777,2018,7,3231,16400,"36,6"
"G",77777,2018,7,3231,21200,35000
"G",77777,2018,7,3231,22199,10000
"G",77777,2018,7,3321,22609,600
"G",77777,2018,7,9251,10000,1
"G",77777,2018,7,9251,10100,1
"G",77777,2018,7,9251,11000,"42048,27"
"G",77777,2018,7,9251,12000,1
"G",77777,2018,7,9251,12001,1
"G",77777,2018,7,9251,12002,1
"G",77777,2018,7,9251,12003,"633,29"
"G",77777,2018,7,9251,12004,"33279,84"
"G",77777,2018,7,9251,12005,1
"G",77777,2018,7,9251,12006,"3211,48"
"G",77777,2018,7,9251,12009,1
"G",77777,2018,7,9251,12100,"13844,34"
"G",77777,2018,7,9251,12101,"33092,37"
"G",77777,2018,7,9251,12103,"893,76"
"G",77777,2018,7,9251,12200,"612,25"
"G",77777,2018,7,9251,12400,1
"G",77777,2018,7,9251,12406,1
"G",77777,2018,7,9251,12409,1
"G",77777,2018,7,9251,13000,"13813,38"
"G",77777,2018,7,9251,13001,1
"G",77777,2018,7,9251,13002,"12854,4"
"G",77777,2018,7,9251,13100,"15183,09"
"G",77777,2018,7,9251,13200,"30,76"
"G",77777,2018,7,9251,14300,1
"G",77777,2018,7,9251,14301,1
"G",77777,2018,7,9251,15000,"14153,21"
"G",77777,2018,7,9251,15100,1
"G",77777,2018,7,9251,15200,1
"G",77777,2018,7,9251,15300,1
"G",77777,2018,7,9251,16000,"49221,74"
"G",77777,2018,7,9251,16009,1
"G",77777,2018,7,9251,16101,1
"G",77777,2018,7,9251,16104,1
"G",77777,2018,7,9251,16105,1
"G",77777,2018,7,9251,16200,1
"G",77777,2018,7,9251,16205,1
"G",77777,2018,7,9251,16206,1
"G",77777,2018,7,9251,16209,"192,39"
"G",77777,2018,7,9251,16400,"146,64"
"G",77777,2018,7,9251,20900,1000
"G",77777,2018,7,9251,21200,23207
"G",77777,2018,7,9251,22104,2000
"G",77777,2018,7,9251,22110,1000
"G",77777,2018,7,9251,22112,4000
"G",77777,2018,7,9251,22199,15000
"G",77777,2018,7,9251,22300,3000
"G",77777,2018,7,9251,22402,400
"G",77777,2018,7,9251,22601,5000
"G",77777,2018,7,9251,22602,3000
"G",77777,2018,7,9251,22609,"104227,78"
"G",77777,2018,7,9251,22701,420
"G",77777,2018,7,9251,22706,19505
"G",77777,2018,7,9251,48900,32780
"G",77777,2018,7,9251,60900,12130
"G",77777,2018,7,9251,61900,"8997,88"
"G",77777,2018,7,9333,10000,1
"G",77777,2018,7,9333,10100,1
"G",77777,2018,7,9333,11000,1
"G",77777,2018,7,9333,12000,1
"G",77777,2018,7,9333,12001,1
"G",77777,2018,7,9333,12002,1
"G",77777,2018,7,9333,12003,1
"G",77777,2018,7,9333,12004,"75837,43"
"G",77777,2018,7,9333,12005,"19535,04"
"G",77777,2018,7,9333,12006,"11539,17"
"G",77777,2018,7,9333,12009,1
"G",77777,2018,7,9333,12100,"36637,02"
"G",77777,2018,7,9333,12101,"74692,35"
"G",77777,2018,7,9333,12103,"1039,78"
"G",77777,2018,7,9333,12200,"2651,18"
"G",77777,2018,7,9333,12400,1
"G",77777,2018,7,9333,12406,1
"G",77777,2018,7,9333,12409,1
"G",77777,2018,7,9333,13000,"60608,35"
"G",77777,2018,7,9333,13001,"1655,89"
"G",77777,2018,7,9333,13002,"71817,87"
"G",77777,2018,7,9333,13100,1
"G",77777,2018,7,9333,13200,"407,17"
"G",77777,2018,7,9333,14300,1
"G",77777,2018,7,9333,14301,1
"G",77777,2018,7,9333,15000,"18120,86"
"G",77777,2018,7,9333,15100,"1433,35"
"G",77777,2018,7,9333,15200,1
"G",77777,2018,7,9333,15300,1
"G",77777,2018,7,9333,16000,"105779,5"
"G",77777,2018,7,9333,16009,1
"G",77777,2018,7,9333,16101,1
"G",77777,2018,7,9333,16104,1
"G",77777,2018,7,9333,16105,1
"G",77777,2018,7,9333,16200,1
"G",77777,2018,7,9333,16205,1
"G",77777,2018,7,9333,16206,1
"G",77777,2018,7,9333,16209,"1968,96"
"G",77777,2018,7,9333,16400,"320,64"
"G",77777,2018,8,1532,20300,"0,2"
"G",77777,2018,8,1532,21000,"209576,59"
"G",77777,2018,8,1532,21200,"0,2"
"G",77777,2018,8,1532,22199,"0,2"
"G",77777,2018,8,1532,22609,"0,2"
"G",77777,2018,8,1532,22699,"0,2"
"G",77777,2018,8,1532,22799,"0,2"
"G",77777,2018,8,1532,61900,"210797,02"
"G",77777,2018,8,1533,20300,"0,2"
"G",77777,2018,8,1533,21000,"18820,41"
"G",77777,2018,8,1533,21200,"0,2"
"G",77777,2018,8,1533,22199,"0,2"
"G",77777,2018,8,1533,22609,"0,2"
"G",77777,2018,8,1533,22699,"0,2"
"G",77777,2018,8,1533,22701,"0,2"
"G",77777,2018,8,1533,22799,"0,2"
"G",77777,2018,8,1533,61900,77000
"G",77777,2018,8,2313,10000,1
"G",77777,2018,8,2313,10100,1
"G",77777,2018,8,2313,11000,1
"G",77777,2018,8,2313,12000,1
"G",77777,2018,8,2313,12001,1
"G",77777,2018,8,2313,12002,1
"G",77777,2018,8,2313,12003,"12456,28"
"G",77777,2018,8,2313,12004,"11945,52"
"G",77777,2018,8,2313,12005,1
"G",77777,2018,8,2313,12006,"5974,22"
"G",77777,2018,8,2313,12009,1
"G",77777,2018,8,2313,12100,"9555,12"
"G",77777,2018,8,2313,12101,"23113,92"
"G",77777,2018,8,2313,12103,1
"G",77777,2018,8,2313,12200,"983,24"
"G",77777,2018,8,2313,12400,1
"G",77777,2018,8,2313,12406,1
"G",77777,2018,8,2313,12409,1
"G",77777,2018,8,2313,13000,"54412,66"
"G",77777,2018,8,2313,13001,1
"G",77777,2018,8,2313,13002,"56146,6"
"G",77777,2018,8,2313,13100,1
"G",77777,2018,8,2313,13200,"1294,63"
"G",77777,2018,8,2313,14300,1
"G",77777,2018,8,2313,14301,1
"G",77777,2018,8,2313,15000,"11392,7"
"G",77777,2018,8,2313,15100,1
"G",77777,2018,8,2313,15200,1
"G",77777,2018,8,2313,15300,1
"G",77777,2018,8,2313,16000,"50687,48"
"G",77777,2018,8,2313,16009,1
"G",77777,2018,8,2313,16101,1
"G",77777,2018,8,2313,16104,1
"G",77777,2018,8,2313,16105,1
"G",77777,2018,8,2313,16200,1
"G",77777,2018,8,2313,16205,1
"G",77777,2018,8,2313,16206,1
"G",77777,2018,8,2313,16209,"36,6"
"G",77777,2018,8,2313,16400,"73,32"
"G",77777,2018,8,2313,20300,"0,1"
"G",77777,2018,8,2313,21000,"0,1"
"G",77777,2018,8,2313,21200,"0,2"
"G",77777,2018,8,2313,22105,"0,2"
"G",77777,2018,8,2313,22106,4500
"G",77777,2018,8,2313,22199,"0,2"
"G",77777,2018,8,2313,22300,"0,1"
"G",77777,2018,8,2313,22601,"0,2"
"G",77777,2018,8,2313,22602,"0,1"
"G",77777,2018,8,2313,22609,"0,2"
"G",77777,2018,8,2313,22699,"0,2"
"G",77777,2018,8,2313,22701,"0,2"
"G",77777,2018,8,2313,22799,"0,2"
"G",77777,2018,8,2313,48100,"0,1"
"G",77777,2018,8,2313,48900,"0,1"
"G",77777,2018,8,3231,10000,1
"G",77777,2018,8,3231,10100,1
"G",77777,2018,8,3231,11000,1
"G",77777,2018,8,3231,12000,1
"G",77777,2018,8,3231,12001,1
"G",77777,2018,8,3231,12002,1
"G",77777,2018,8,3231,12003,1
"G",77777,2018,8,3231,12004,"29206,32"
"G",77777,2018,8,3231,12005,1
"G",77777,2018,8,3231,12006,"4678,08"
"G",77777,2018,8,3231,12009,1
"G",77777,2018,8,3231,12100,"11216,04"
"G",77777,2018,8,3231,12101,"20525,01"
"G",77777,2018,8,3231,12103,"1773,27"
"G",77777,2018,8,3231,12200,"576,6"
"G",77777,2018,8,3231,12400,1
"G",77777,2018,8,3231,12406,1
"G",77777,2018,8,3231,12409,1
"G",77777,2018,8,3231,13000,"25653,24"
"G",77777,2018,8,3231,13001,1
"G",77777,2018,8,3231,13002,"27315,25"
"G",77777,2018,8,3231,13100,"2202,03"
"G",77777,2018,8,3231,13200,"24,9"
"G",77777,2018,8,3231,14300,1
"G",77777,2018,8,3231,14301,1
"G",77777,2018,8,3231,15000,"5104,47"
"G",77777,2018,8,3231,15100,"2096,98"
"G",77777,2018,8,3231,15200,1
"G",77777,2018,8,3231,15300,1
"G",77777,2018,8,3231,16000,"32875,78"
"G",77777,2018,8,3231,16009,1
"G",77777,2018,8,3231,16101,1
"G",77777,2018,8,3231,16104,1
"G",77777,2018,8,3231,16105,1
"G",77777,2018,8,3231,16200,1
"G",77777,2018,8,3231,16205,1
"G",77777,2018,8,3231,16206,1
"G",77777,2018,8,3231,16209,1
"G",77777,2018,8,3231,16400,1
"G",77777,2018,8,3231,20300,"0,1"
"G",77777,2018,8,3231,21000,"0,2"
"G",77777,2018,8,3231,21200,31000
"G",77777,2018,8,3231,22199,"0,1"
"G",77777,2018,8,3231,22300,"0,1"
"G",77777,2018,8,3231,22609,"0,1"
"G",77777,2018,8,3231,22699,"0,1"
