FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,NOTAS,DESDE,HASTA,TIPOCORTE,TIPOAFECTACION
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cbd,73633,AFECTACION_0004875,"Ocupación de carril de circulación en c/ Golf del Candado, a la altura del nº32, para realizar operaciones de mudanza.","CALLE GOLF DEL CANDADO, 32 ",POINT (379885.445112104 4064502.59017037),,,,,,MUNICIPAL,No,No,Particular,22/07/2024 08:00,22/07/2024 22:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cbc,71958,AFECTACION_0004772,"Corte de tráfico en c/Mundo Nuevo nº1, para trabajos de hormigonado de obra de edificación ","CALLE MUNDO NUEVO, 1 ",POINT (373497.000069604 4065064.00055347),,,,Ver información específica,,MUNICIPAL,No,No,Construcciones Sánchez Domínguez Sando SA ,02/05/2024 09:30,02/01/2025 18:30,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cbb,72446,AFECTACION_0004483,Accesos a c/ Postigo de los Abades para operaciones de carga y descarga por motivos de las obras para la Cubierta de la Catedral de Málaga.,"CALLE POSTIGO DE LOS ABADES, 3 ",POINT (373258.911021552 4064726.58527446),,,,Ver información específica,,MUNICIPAL,No,No,UTE HERMANOS CAMPANO Y OBRAS Y RESTAURACIONES PICASO,30/10/2023 07:30,30/04/2025 12:30,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cba,73965,AFECTACION_0004917,"Ocupación de estacionamiento en c/ Martínez de la Rosa, a la altura del nº 106, para realizar operaciones de mudanza (carga y descarga enseres local comercial).","CALLE MARTÍNEZ DE LA ROSA, 106 ",POINT (371247.791330573 4065624.37670622),,,,,,MUNICIPAL,No,No,COLTEN INFRAESTRUCTURAS SL,16/07/2024 8:00,30/07/2024 18:00,Obras,Ocupación de estacionamiento
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cb9,72061,AFECTACION_0004780,"Accesos puntuales de obra a calle Comedias, nº 3 para realizar operaciones auxiliares de obra (carga y descarga).","CALLE COMEDIAS, 3 ",POINT (373005.000243035 4065033.99981015),,,,Ver información específica,,MUNICIPAL,No,No,"Deoga Desarrollo y Ejecución de Obra, S.L.",02/05/2024 07:00,01/09/2024 12:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cb8,72023,AFECTACION_0004755,"Afectaciones de obra en c/ Juan de Amézqueta, en el tramo comprendido entre c/ Juan Latino y c/ Juan Pérez de Viedma, para realizar operaciones de carga y descarga y hormigonado.","CALLE DE JUAN DE AMEZQUETA, 14 ",POINT (367147.000354228 4067408.00030107),,,,Ver información específica,,MUNICIPAL,No,No,Revestimientos Ruiz S.L.,22/04/2024 08:00,23/04/2025 18:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cb7,71777,AFECTACION_0004840,Ocupación de vía pública en las calles Arturo Toscanini nº 3 y Giordano Bruno nº 3 para tareas de hormigonado (Renovación).,"CALLE ARTURO TOSCANINI, 3 ",POINT (369108.999594199 4064695.00025601),,,,Ver información específica,,MUNICIPAL,No,No,"Avintia Proyectos y construcciones, S.L.",03/06/2024 08:00,04/12/2024 20:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cb6,72447,AFECTACION_0004484,"Reserva de estacionamiento en los viales Camarón de la Isla y Arrigo Boito, para accesos a obra.","AVENIDA CAMARÓN DE LA ISLA, 10 ",POINT (374778.000221497 4066597.00034687),,,,Ver información específica,,MUNICIPAL,No,No,DRAGADOS.,25/10/2023 08:00,26/04/2025 18:00,Obras,Ocupación de estacionamiento
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cb5,73985,AFECTACION_0004919,"Accesos puntuales a plazuela Virgen de las Penas para realizar operaciones
auxiliares de obra situada en c/ Carretería, nº 32 ( carga y descarga ).","PLAZUELA VIRGEN DE LAS PENAS, 2 ",POINT (372820.402776708 4065021.51626778),,,,,,MUNICIPAL,No,No,GERENCIA MUNICIPAL DE URBANISMO,10/07/2024 07:00,10/08/2024 16:00,Obras,Corte
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cb4,70416,AFECTACION_0004395,"Accesos puntuales de obra a calle Hernán Ruiz, nº 2, 4 y 6 para realizar operaciones auxiliares de obra. ","CALLE HERNÁN RUIZ, 2 ",POINT (373044.000326021 4065082.00027769),,,,Ver información específica,,MUNICIPAL,No,No,"Bilba Construcción e Infraestructuras, S.L.",01/09/2023 07:00,16/09/2024 10:00,Obras,Ocupación de calzada
da_cortesTrafico.fid--13ca4961_190c49f6d1f_-cb3,72002,AFECTACION_0004851,Ocupación,"CALLE PETRONIO, 49 ",POINT (367965.999572954 4067926.00000843),,,,Ver información específica,,MUNICIPAL,No,No,,10/06/2024 ,10/08/2024 ,Obras,Corte
