FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2126,19288,SEMAFOROACUSTICO_12.30,,"CALLE EMILIO THUILLIER, 89 ",POINT (373082.384513868 4067810.31797412),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2127,19096,SEMAFOROACUSTICO_01.12,Intersección con c/ Real,"CALLE MAR, 2 ",POINT (378612.318772663 4064775.44355843),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2128,19274,SEMAFOROACUSTICO_12.09,Intersección c/ Alcalde Joaquín Quiles,"CAMINO DE CASABERMEJA, 4 ",POINT (373031.140599651 4068081.7918246),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2129,19001,SEMAFOROACUSTICO_04.04,Intersección con c/ Molina Lario,"PLAZA DE LA MARINA, 4B",POINT (373203.048800758 4064579.60749641),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_212a,19002,SEMAFOROACUSTICO_04.05,Intersección con Plaza de la Marina,"PLAZA DE LA MARINA, 4B",POINT (373203.499625689 4064577.69225464),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_212b,18978,SEMAFOROACUSTICO_03.05,,"AVENIDA DE PRÍES, 1 ",POINT (374326.951882412 4064851.27849724),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_212c,19355,SEMAFOROACUSTICO_15.34,,"CALLE SIRIO, 32 ",POINT (366852.404047402 4067003.72324223),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_212d,18988,SEMAFOROACUSTICO_03.15,Intersección con Cl. Marcos de Obregón,"AVENIDA DEL PINTOR JOAQUÍN SOROLLA, 59 ",POINT (375637.636440216 4065043.74244107),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_212e,18987,SEMAFOROACUSTICO_03.14,"Cruce con Cl. Marcos de Obregón
","AVENIDA DEL PINTOR JOAQUÍN SOROLLA, 55 ",POINT (375571.999933507 4065103.00015638),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_212f,19009,SEMAFOROACUSTICO_04.12,Intersección con c/ Córdoba,"ALAMEDA PRINCIPAL, 17 ",POINT (372957.262275009 4064485.91602059),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2130,19361,SEMAFOROACUSTICO_15.41,"Cruce con Cl. Editor Angel Caffarena
","AVENIDA DEL EDITOR ÁNGEL CAFFARENA, 9 ",POINT (368330.000116871 4065531.00023413),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2131,19251,SEMAFOROACUSTICO_11.13,Intersección con Cl. Corregidor Paz Guzmán.,"AVENIDA DE JUAN XXIII, 67 ",POINT (370773.997148746 4063965.09652544),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2132,19049,SEMAFOROACUSTICO_05.19,C/ Cómpeta - C/ Archidona,"CALLE CÓMPETA, 13 ",POINT (370372.519266341 4064702.78981577),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2133,19048,SEMAFOROACUSTICO_05.18,Intersección con c/ Corregidor Carlos Garafa,"CALLE CÓMPETA, 9 ",POINT (370445.447725818 4064691.53379527),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2134,19338,SEMAFOROACUSTICO_15.12,Intersección con Cl. Oro,"CALLE LOPE DE RUEDA, 196 ",POINT (367360.030669566 4067050.164268),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2135,19186,SEMAFOROACUSTICO_08.47,,"AVENIDA DE VELÁZQUEZ, 90 ",POINT (370010.589419638 4061746.88753436),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2136,19246,SEMAFOROACUSTICO_11.08,Intersección con Cl. Benagalbón,"CALLE ALMOGÍA, 21 ",POINT (370140.36705738 4064374.41737178),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2137,19245,SEMAFOROACUSTICO_11.06,Intersección Camino San Rafael,"AVENIDA DE JUAN XXIII, 54 ",POINT (370947.687968801 4063687.65815889),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2138,19247,SEMAFOROACUSTICO_11.09,Intersección con c/ Antonio Luis Carrión,"PASEO DE LOS TILOS, 60 ",POINT (371571.093688748 4063984.29342633),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2139,19334,SEMAFOROACUSTICO_15.07,Av. Lope de Rueda - C/ Lara Castañeda,"CALLE LOPE DE RUEDA, 72 ",POINT (367950.147782684 4066579.74629897),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_213a,19039,SEMAFOROACUSTICO_05.05,Intersección con Paseo de los Tilos,"PASEO DE LOS TILOS, 23 ",POINT (371878.106516083 4064040.10539251),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_213b,19336,SEMAFOROACUSTICO_15.10,Intersección con Carril de Orozco,"CALLE LOPE DE RUEDA, 89 ",POINT (367603.689361027 4067069.13556835),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_213c,19203,SEMAFOROACUSTICO_09.17,Intersección con Cl. Los Millones,"CALLE LOS MILLONES, 1 ",POINT (370922.184528314 4065189.15501239),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_213d,19019,SEMAFOROACUSTICO_04.22,Intersección con c/ Nazareno del Paso,"AVENIDA DE ANDALUCÍA, 1 ",POINT (372540.99133981 4064400.49381658),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_213e,19333,SEMAFOROACUSTICO_15.06,Intersección con Cl. Alcarría,"CALLE LOPE DE RUEDA, 64 ",POINT (367984.896947961 4066510.74412867),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_213f,19207,SEMAFOROACUSTICO_10.03,Intersección con c/ Armengual de la Mota,"CALLE JABONEROS, 2 ",POINT (372388.151436249 4064940.74453023),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2140,19271,SEMAFOROACUSTICO_12.06,Intersección con Cl. Doctor Martos,"CALLE EMILIO THUILLIER, 1 ",POINT (373014.406121227 4067249.81950736),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2141,19073,SEMAFOROACUSTICO_06.25,Intersección con Cl. Tejares,"CALLE BLAS DE LEZO, 16 ",POINT (371897.870773634 4065695.23857484),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2142,19272,SEMAFOROACUSTICO_12.07,,"CALLE EMILIO THUILLIER, 20 ",POINT (373028.225620121 4067328.61454017),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2143,19211,SEMAFOROACUSTICO_10.07,,"AVENIDA DE BARCELONA, 46 ",POINT (372235.639611153 4065451.3970911),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2144,19134,SEMAFOROACUSTICO_07.20,Intersección con c/ Tomás Echevarria,"CALLE TOMÁS ECHEVERRÍA, 12 ",POINT (371966.004539218 4062867.73437886),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2145,18994,SEMAFOROACUSTICO_03.23,A la altura de los Baños del Carmen,"AVENIDA DEL PINTOR JOAQUÍN SOROLLA, 153 ",POINT (376598.692615919 4064913.56810374),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2146,19239,SEMAFOROACUSTICO_10.38,,"CALLE OLLERÍAS, 79 ",POINT (372885.793193325 4065502.01089011),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2147,19007,SEMAFOROACUSTICO_04.10,Intersección con Cl. Canales,"CALLE CANALES, 2 ",POINT (372576.063565496 4063859.34122319),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2148,19273,SEMAFOROACUSTICO_12.08,Intersección con Cl. Mosen Diego Valera,"CALLE EMILIO THUILLIER, 67 ",POINT (373067.790679394 4067705.63834249),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2149,19291,SEMAFOROACUSTICO_12.33,Intersección con Cl. Salesianos,"CALLE EMILIO DÍAZ, 13 ",POINT (372883.544066465 4066397.77060764),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_214a,19212,SEMAFOROACUSTICO_10.08,Intersección con Cl. Dr. Fleming,"CALLE DEL DOCTOR FLEMING, 1 ",POINT (372285.198233952 4065631.63649021),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_214b,19222,SEMAFOROACUSTICO_10.19,Intersección Paseo de Martiricos,"PASEO MARTIRICOS, 43 ",POINT (372607.607079182 4066175.2045863),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_214c,19209,SEMAFOROACUSTICO_10.05,Intersección con c/ Lanuza,"CALLE PELAYO, 7 ",POINT (372074.082957438 4065031.55525093),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_214d,19041,SEMAFOROACUSTICO_05.08,Intersección con c/ Joaquin Verdugo Landi,"AVENIDA DE ANDALUCÍA, 38 ",POINT (371467.035880955 4064430.8727378),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_214e,19217,SEMAFOROACUSTICO_10.13,,"PASEO MARTIRICOS, 14 ",POINT (372577.108155575 4065716.71713126),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_214f,19028,SEMAFOROACUSTICO_04.31,Intersección con c/ Pasillo de Santa Isabel,"PLAZA DE ARRIOLA, 1 ",POINT (372719.404565588 4064667.9018481),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2150,19010,SEMAFOROACUSTICO_04.13,Intersección con c/ Torregorda,"ALAMEDA PRINCIPAL, 29 ",POINT (372858.985781374 4064451.11250069),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2151,19022,SEMAFOROACUSTICO_04.25,Intersección con c/ Eslava,"PLAZA DE LA SOLIDARIDAD, 8 ",POINT (372178.396925516 4064123.42323224),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2152,19151,SEMAFOROACUSTICO_08.05,Intersección con Avda. La Luz,"AVENIDA DE VELÁZQUEZ, 65 ",POINT (370371.306985005 4062073.69942882),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2153,19072,SEMAFOROACUSTICO_06.23,Intersección con Cl. Covadonga,"PASAJE COVADONGA, 2 ",POINT (371736.781484695 4066057.10411786),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2154,19076,SEMAFOROACUSTICO_00.04,"Cruce con Cl. Joselito de Málaga
","CAMINO DE LOS PRADOS, 37 ",POINT (368215.999704641 4062488.00005022),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2155,19075,SEMAFOROACUSTICO_00.03,"Cruce con Cl. Paris
","CAMINO DE LOS PRADOS, 3 ",POINT (368460.999660506 4062494.99965297),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2156,19255,SEMAFOROACUSTICO_11.21,,"PASEO DE LOS TILOS, 78 ",POINT (371402.83938242 4063904.58769422),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2157,19391,SEMAFOROACUSTICO_19.04,"Cruce con Cl. Arcipreste de Talavera
","CALLE DE JOAQUÍN VARGAS, 1 ",POINT (366480.999890793 4061910.99974638),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2158,19259,SEMAFOROACUSTICO_11.25,Intersección con Bulevar Adolfo Suarez,"AVENIDA DE JUAN XXIII, 28 ",POINT (371106.540793322 4063331.95798315),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2159,19350,SEMAFOROACUSTICO_15.29,Intersección c/ Kandinsky,"CALLE KANDINSKY, 26 ",POINT (369016.516768014 4064215.66778799),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_215a,19351,SEMAFOROACUSTICO_15.30,Intersección c/ Escritor Enrique y Castillo,"CALLE LOPE DE RUEDA, 90 ",POINT (367863.108497919 4066744.21005645),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_215b,19339,SEMAFOROACUSTICO_15.13,,"CALLE LOPE DE RUEDA, 220 ",POINT (367174.996067771 4067218.47635547),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_215c,19337,SEMAFOROACUSTICO_15.11,Intersección con Cl. Escritora Matilde del Nido,"CALLE LOPE DE RUEDA, 113 ",POINT (367455.274183347 4067058.56313703),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_215d,19174,SEMAFOROACUSTICO_08.30,,"CALLE NIÑO JESÚS DE PRAGA, 2 ",POINT (370501.958847647 4062212.72184806),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_215e,19244,SEMAFOROACUSTICO_11.05,Intersección con Cl. La Unión,"AVENIDA DE JUAN XXIII, 40 ",POINT (371025.731954304 4063513.04636936),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_215f,19258,SEMAFOROACUSTICO_11.24,Intersección con Cl. Bodegueros,"AVENIDA DE JUAN XXIII, 21 ",POINT (371056.960281626 4063427.24524752),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2160,19147,SEMAFOROACUSTICO_07.40,Intersección Avda. Las Américas,"PLAZA DE LA SOLIDARIDAD, 12 ",POINT (372056.820049045 4064067.8090498),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2161,19171,SEMAFOROACUSTICO_08.26,Intersección con Doradilla.,"AVENIDA DE VELÁZQUEZ, 1 ",POINT (370919.173811276 4062611.89925595),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2162,19070,SEMAFOROACUSTICO_06.21,Intersección con c/ Sondalezas,"CALLE SONDALEZAS, 29 ",POINT (371285.185181923 4065180.32051678),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2163,19013,SEMAFOROACUSTICO_04.16,Puente de Tetuan,"ALAMEDA PRINCIPAL, 53 ",POINT (372711.654620384 4064404.63356328),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2164,19165,SEMAFOROACUSTICO_08.20,Intersección con Avda.Los Guindos,"CAMINO DE LA TÉRMICA, 1 ",POINT (370724.634269932 4061536.64459941),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2165,19335,SEMAFOROACUSTICO_15.09,Intersección con Cl. Pirita,"CALLE LOPE DE RUEDA, 124 ",POINT (367740.655743723 4066963.15187835),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2166,19343,SEMAFOROACUSTICO_15.18,Av. Lope de Rueda - C/ Selenita,"CALLE LOPE DE RUEDA, 318 ",POINT (366737.667951444 4067894.08630312),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2167,19256,SEMAFOROACUSTICO_11.22,Intersección con c/ Stendhal,"CALLE ALMOGÍA, 12 ",POINT (370123.903692938 4064494.57443917),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2168,19130,SEMAFOROACUSTICO_07.15,Intersección con Cl. Goya,"CALLE GOYA, 1 ",POINT (371674.451174967 4063114.53368269),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2169,19131,SEMAFOROACUSTICO_07.17,Intersección con Av. Sor Teresa Prat,"CALLE PRINCESA, 46 ",POINT (371469.651680104 4062753.95194557),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_216a,19071,SEMAFOROACUSTICO_06.22,Intersección con c/ Rosa,"CALLE ROSA, 2 ",POINT (371224.787572083 4065083.42069306),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_216b,19047,SEMAFOROACUSTICO_05.17,Intersección con c/ Competa,"CALLE VIRGEN DE LA CABEZA, 2 ",POINT (370583.341672286 4064683.72126654),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_216c,19040,SEMAFOROACUSTICO_05.07,"Cruce con Cl. Horacio Lengo
","CALLE HORACIO LENGO, 26 ",POINT (371427.000440676 4064239.00009728),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_216d,19045,SEMAFOROACUSTICO_05.13,,"CALLE VIRGEN DE LA CABEZA, 23 ",POINT (370621.629702074 4064490.34300836),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_216e,19043,SEMAFOROACUSTICO_05.11,,"PLAZA DE MANUEL AZAÑA, 1 ",POINT (370663.003692557 4064247.35172239),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_216f,19283,SEMAFOROACUSTICO_12.24,"Cruce con Cl. Vandelvira
","CALLE VANDELVIRA, 13 ",POINT (371145.000223675 4065659.00056489),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2170,19228,SEMAFOROACUSTICO_10.27,Intersección c/ Postigo,"CALLE CRUZ DEL MOLINILLO, 28 ",POINT (372975.19335447 4065547.68112036),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2171,19152,SEMAFOROACUSTICO_08.06,Intersección con Avda. Los Guindos,"AVENIDA DE VELÁZQUEZ, 85 ",POINT (370107.661919716 4061820.9095008),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2172,19342,SEMAFOROACUSTICO_15.16,Intersección con Cl. Retama,"CALLE LOPE DE RUEDA, 280 ",POINT (366869.46357219 4067600.96816263),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2173,19341,SEMAFOROACUSTICO_15.15,Av. Lope de Rueda - C/ Diana,"CALLE LOPE DE RUEDA, 167A",POINT (366943.787409671 4067510.70516103),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2174,19290,SEMAFOROACUSTICO_12.32,,"AVENIDA MÁLAGA OLOROSO, 19 ",POINT (373452.96893838 4067656.41257104),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2175,19064,SEMAFOROACUSTICO_06.14,Intersección con Cl. Blas de Lezo,"CALLE BLAS DE LEZO, 31 ",POINT (371939.582359331 4065841.76949707),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2176,19238,SEMAFOROACUSTICO_10.37,,"PASEO MARTIRICOS, 44 ",POINT (372608.610408107 4066116.26611058),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2177,19270,SEMAFOROACUSTICO_12.05,Intersección con Cl. Abindarraez,"CALLE MARÍA TUBAU, 18 ",POINT (372989.827787224 4067056.11083726),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2178,19327,SEMAFOROACUSTICO_14.17,,"CAMINO DE LA TÉRMICA, 101 ",POINT (370447.643785502 4060409.44592447),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2179,19328,SEMAFOROACUSTICO_14.18,"Cruce con Av. Imperio Argentina
","CAMINO DE LA TÉRMICA, 89 ",POINT (370374.999577127 4060485.00058545),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_217a,19036,SEMAFOROACUSTICO_04.39,,"GLORIETA DE ALBERT CAMUS, 3 ",POINT (372319.222053901 4064314.08061393),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_217b,18981,SEMAFOROACUSTICO_03.08,Intersección con Cl. Keromnes,"PASEO MARÍTIMO PABLO RUIZ PICASSO, 5 ",POINT (374275.546637836 4064631.89934086),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_217c,18975,SEMAFOROACUSTICO_03.01,Intersección con c/ Cervantes,"PASEO DE REDING, 33 ",POINT (374104.500463702 4064844.70218122),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_217d,19094,SEMAFOROACUSTICO_01.10,Intersección por Av. Estación del Palo,"AVENIDA DE LA ESTACIÓN DE EL PALO, 1 ",POINT (378430.336057731 4064795.50166218),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_217e,19305,SEMAFOROACUSTICO_13.11,Intersección con Cl. Decano Ignacio Alaminos,"CALLE DECANO IGNACIO ALAMINOS, 1 ",POINT (374137.763183364 4066421.19789413),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_217f,19102,SEMAFOROACUSTICO_01.18,Intersección con Cl. Aljofaina,"CALLE ALMERÍA, 20 ",POINT (378717.257950873 4064771.152321),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2180,19097,SEMAFOROACUSTICO_01.13,Intersección con c/ Padre Coloma,"CALLE ALMERÍA, 40 ",POINT (378864.425132689 4064728.8109797),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2181,19098,SEMAFOROACUSTICO_01.14,Intersección Ctra. de Olias,"CALLE ALMERÍA, 89 ",POINT (379149.110293547 4064689.39070661),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2182,18989,SEMAFOROACUSTICO_03.18,Intersección con Cl. Jerico,"PASEO MARÍTIMO PABLO RUIZ PICASSO, 23 ",POINT (374738.684816688 4064806.52845446),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2183,19385,SEMAFOROACUSTICO_18.03,,"CARRETERA COÍN, 57 ",POINT (365974.463767698 4058276.77376547),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2184,19365,SEMAFOROACUSTICO_16.03,,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 407 ",POINT (367088.353641849 4063542.72040067),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2185,19294,SEMAFOROACUSTICO_12.36,,"CALLE LORENZA CORREA, 4 ",POINT (372984.696794034 4066723.61650873),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2186,18997,SEMAFOROACUSTICO_03.27,Intersección con Cl. Santa Cristina,"PASEO MARÍTIMO PABLO RUIZ PICASSO, 9 ",POINT (374371.031953957 4064698.29433633),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2187,19295,SEMAFOROACUSTICO_13.01,C/ Ferrándiz - C/ Subida San Cristobal,"CALLE FERRÁNDIZ, 47 ",POINT (374142.506903883 4065540.7454782),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2188,19003,SEMAFOROACUSTICO_04.06,Intersección con Cl. Casas de Campo,"AVENIDA DE MANUEL AGUSTÍN HEREDIA, 2 ",POINT (373099.126612233 4064357.84350802),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2189,19012,SEMAFOROACUSTICO_04.15,Intersección con c/ Puerta del Mar,"CALLE MARTÍNEZ, 1 ",POINT (372926.17075781 4064586.57782443),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_218a,19263,SEMAFOROACUSTICO_11.32,Cancho Pérez con Nueva Avd. del Parque,"BULEVAR ADOLFO SUÁREZ, 93 ",POINT (370212.222471189 4062773.78704979),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_218b,19262,SEMAFOROACUSTICO_11.31,,"BULEVAR ADOLFO SUÁREZ, 63 ",POINT (370484.332579797 4062941.54855969),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_218c,18985,SEMAFOROACUSTICO_03.12,Intersección con Cl. Rafael Pérez Estrada,"PASEO MARÍTIMO PABLO RUIZ PICASSO, 41 ",POINT (375024.394298523 4064919.41439874),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_218d,18986,SEMAFOROACUSTICO_03.13,Intersección con c/ Idris,"PASEO MARÍTIMO PABLO RUIZ PICASSO, 51 ",POINT (375285.617976744 4065003.697941),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_218e,18990,SEMAFOROACUSTICO_03.19,,"PASEO MARÍTIMO PABLO RUIZ PICASSO, 63 ",POINT (375468.244008036 4065059.76973676),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_218f,19261,SEMAFOROACUSTICO_11.27,Sillita de la Reina con Nueva Avd. del Parque,"BULEVAR ADOLFO SUÁREZ, 11 ",POINT (370751.583066442 4063089.97311153),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2190,19011,SEMAFOROACUSTICO_04.14,Intersección con c/ Torregorda,"CALLE ATARAZANAS, 15 ",POINT (372821.060188585 4064543.28812149),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2191,19195,SEMAFOROACUSTICO_09.09,"Cruce con Cl. Juan de Robles
","AVENIDA CARLOS DE HAYA, 149 ",POINT (369938.000220357 4065306.00066153),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2192,19170,SEMAFOROACUSTICO_08.25,Intersección con Cl. Toledillo,"CALLE CORTIJO DE ECHARTE, 2 ",POINT (370549.49908623 4062750.87271686),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2193,19344,SEMAFOROACUSTICO_15.20,"Cruce con Cl. Juán Frances Bosca
","CALLE TAMAYO Y BAUS, 20 ",POINT (369010.999659416 4065573.99973056),,,,,,MUNICIPAL,No,No
