FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,LONGITUD
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_726b,65770,APARCAMOTOS_309,,"CALLE PUJERRA, 1 ",POINT (-4.4441521100187575 36.70057737760218),,,,,,MUNICIPAL,No,No,7
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_726c,65835,APARCAMOTOS_113,Esq. Avda. Sor Teresa Prat,"CALLE SARGENTO CROOKE LÓPEZ, 10 ",POINT (-4.440204000018651 36.701508037603354),,,,24 h.,,MUNICIPAL,No,No,14
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_726d,65666,APARCAMOTOS_127,Esq. Comandante Roman,"CALLE SARGENTO CROOKE LÓPEZ, 7 ",POINT (-4.440303146857796 36.701461780479725),,,,24 h.,,MUNICIPAL,No,No,8
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_726e,65660,APARCAMOTOS_099,Esq. con Cl. Sondalezas,"PASAJE SONDALEZAS, 10 ",POINT (-4.441171000018741 36.72223003762975),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,34
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_726f,65775,APARCAMOTOS_315,Calle Rotonda de Suárez,"CALLE ROTONDA DE SUÁREZ, 3 ",POINT (-4.443691430018827 36.72920253763867),,,,,,MUNICIPAL,No,No,14
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7270,65645,APARCAMOTOS_091,Esq. Eugenio Gross,"AVENIDA DE SAN SEBASTIÁN, 2 ",POINT (-4.43590633573007 36.72305458031441),,,,Laborables 8 a 21h,,MUNICIPAL,No,No,13
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7271,65683,APARCAMOTOS_158,Frente al nº 29,"CALLE CÉSAR VALLEJO, 26 ",POINT (-4.491316000020154 36.69601203759621),,,,24h,,MUNICIPAL,No,No,22
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7272,65593,APARCAMOTOS_202,,"CALLE DOCTOR GUTIÉRREZ CALZADA, 2 ",POINT (-4.448291000018944 36.72274103763034),,,,24 h,,MUNICIPAL,No,No,39
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7273,65639,APARCAMOTOS_080,Esq. Keromnes,"CALLE MAESTRANZA, 27 ",POINT (-4.40824806692001 36.719624362685785),,,,24 h.,,MUNICIPAL,No,No,34
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7274,65756,APARCAMOTOS_265,Esq. con Cl. Fernando Camino,"CALLE MAESTRANZA, 16 ",POINT (-4.409001000017873 36.71966203762661),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7275,65871,APARCAMOTOS_329,,"CALLE OLLETAS, 3 ",POINT (-4.415490740018082 36.73513003764625),,,,,,MUNICIPAL,No,No,
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7276,65832,APARCAMOTOS_110,Esq.Alicia Larrocha,"CALLE MARILYN MONROE, 6 ",POINT (-4.454446434993666 36.68110049149235),,,,24 h.,,MUNICIPAL,No,No,19
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7277,65807,APARCAMOTOS_291,,"PLAZA DEL TEATRO, 2 ",POINT (-4.420996000018198 36.72365703763168),,,,De 11:00 a 7:00.,,MUNICIPAL,No,No,30
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7278,65783,APARCAMOTOS_322,,"CALLE MENORCA, 3 ",POINT (-4.453669280019008 36.69236690759173),,,,,,MUNICIPAL,No,No,5
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7279,65738,APARCAMOTOS_243,Esq. Cl. La Regente,"CALLE SEVILLA, 25 ",POINT (-4.429516000018424 36.7257980376343),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_727a,65764,APARCAMOTOS_301,,"PASEO MARTIRICOS, 28 ",POINT (-4.426846280018371 36.730262047640025),,,,,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_727b,65715,APARCAMOTOS_060,Esq. con Cl. Atarazanas,"PLAZA DE ARRIOLA, 16 ",POINT (-4.424338000018268 36.71810103762455),,,,Motos 10 a 5 h.,,MUNICIPAL,No,No,29
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_727c,65717,APARCAMOTOS_130,Esq. con Cl. Atarazanas,"PLAZA DE ARRIOLA, 16 ",POINT (-4.424263000018265 36.71814903762465),,,,Motos de 00 a 17 h,,MUNICIPAL,No,No,14
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_727d,65713,APARCAMOTOS_224,Esq. con Cl. Sebastián Souvirón,"PLAZA DE ARRIOLA, 7 ",POINT (-4.42461100001827 36.71855703762512),,,,,,MUNICIPAL,No,No,48
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_727e,65766,APARCAMOTOS_303,,"CALLE VENDEJA, 16 ",POINT (-4.422017140018205 36.716762717622885),,,,,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_727f,65758,APARCAMOTOS_263,Esq. con Cl. Fernando Camino,"CALLE ARENAL, 13 ",POINT (-4.40935700001788 36.71905203762583),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7280,65622,APARCAMOTOS_032,Esq. Martínez Campos,"CALLE DUQUESA DE PARCENT, 2 ",POINT (-4.422518000018206 36.71554603762132),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,17
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7281,65585,APARCAMOTOS_188,,"CALLE PINOSOL, 21 ",POINT (-4.410005000017915 36.72628103763503),,,,24 h,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7282,65705,APARCAMOTOS_181,,"CALLE ALMERÍA, 24 ",POINT (-4.357842000016629 36.720805037628175),,,,24 h,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7283,65852,APARCAMOTOS_058,Esq. Picacho,"CALLE VICTORIA, 48 ",POINT (-4.415489000018051 36.72464403763288),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7284,65868,APARCAMOTOS_332,,"CALLE LA MERCED, 2 ",POINT (-4.417606480018104 36.72411672763223),,,,,,MUNICIPAL,No,No,19
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7285,65636,APARCAMOTOS_071,Esq. calle Ortega Munilla,"AVENIDA DE LA ESTACIÓN DE EL PALO, 6 ",POINT (-4.361478000016714 36.72041903762759),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7286,65787,APARCAMOTOS_246,"Esq. con Cl. Navalón
","AVENIDA DEL COMANDANTE BENÍTEZ, 11 ",POINT (-4.425693000018289 36.713294037618404),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7287,65788,APARCAMOTOS_268,"Esq. con Cl. Navalón
","AVENIDA DEL COMANDANTE BENÍTEZ, 11 ",POINT (-4.425629000018289 36.71328603761846),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7288,65628,APARCAMOTOS_072,Esq. Escultor Marín Higuero,"AVENIDA DE PÍO BAROJA, 9 ",POINT (-4.364353000016783 36.720462037627726),,,,24 h.,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7289,65711,APARCAMOTOS_219,Esq. Antonio Baena Gómez,"CALLE MARTÍNEZ, 16 ",POINT (-4.422061000018205 36.71847903762508),,,,Motos de 11 a 7 h,,MUNICIPAL,No,No,34
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_728a,65712,APARCAMOTOS_220,Esq. Antonio Baena Gómez,"CALLE MARTÍNEZ, 7 ",POINT (-4.422335000018213 36.718496037625044),,,,24 h,,MUNICIPAL,No,No,34
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_728b,65778,APARCAMOTOS_316,Excepto carga y descarga en días laborables de 8 a 20 h RESTO HORARIO MOTOS,"CALLE CORTINA DEL MUELLE, 11 ",POINT (-4.418774460018125 36.719433527626286),,,,,,MUNICIPAL,No,No,29
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_728c,65613,APARCAMOTOS_019,Esq. Puerta del Mar,"CALLE ATARAZANAS, 1 ",POINT (-4.423012000018231 36.71845903762502),,,,De 9 a 21 h.,,MUNICIPAL,No,No,30
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_728d,65827,APARCAMOTOS_089,,"AVENIDA DE LA CIBELES, 3 ",POINT (-4.420619756001578 36.73906256548356),,,,Laborables 8 a 20h ,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_728e,65744,APARCAMOTOS_261,Esq. con Cl. Somera,"CALLE DUQUESA DE PARCENT, 7 ",POINT (-4.423302000018229 36.71469503762026),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_728f,65757,APARCAMOTOS_264,Esq. con Cl. Maestranza,"CALLE FERNANDO CAMINO, 13 ",POINT (-4.409115000017876 36.719579037626524),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7290,65779,APARCAMOTOS_317,Excepto carga y descarga en días laborables de 8 a 20 h RESTO HORARIO MOTOS,"CALLE CORTINA DEL MUELLE, 15 ",POINT (-4.418343180018114 36.71972711762667),,,,,,MUNICIPAL,No,No,48
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7291,65654,APARCAMOTOS_050,Esq. Cañon,"CALLE CORTINA DEL MUELLE, 13 ",POINT (-4.4184990000181115 36.719544037626406),,,,24 h.,,MUNICIPAL,No,No,32
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7292,65657,APARCAMOTOS_073,Esq. Av. Cánovas del Castillo,"CALLE ARENAL, 2 ",POINT (-4.410595000017907 36.719113037625895),,,,Laborables 8 a 20h,,MUNICIPAL,No,No,30
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7293,65811,APARCAMOTOS_350,,"CALLE ARENAL, 4 ",POINT (-4.410213260017895 36.719066547625815),,,,De 14:00 a 20:00,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7294,65749,APARCAMOTOS_249,Esq. con Avda. Cervantes,"CALLE ALCALDE PEDRO LUIS ALONSO, 1 ",POINT (-4.415844000018046 36.720049037627014),,,,24 h.,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7295,65703,APARCAMOTOS_179,Esq. Pío Baroja,"PLAZA MIRAMAR DEL PALO, 7 ",POINT (-4.3619620000167245 36.7204520376277),,,,24 h,,MUNICIPAL,No,No,22
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7296,65716,APARCAMOTOS_083,Esq. Cervantes,"PASEO DE REDING, 33 ",POINT (-4.409730000017896 36.720905037628164),,,,Motos 9:00 a 21:00 h,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7297,65782,APARCAMOTOS_323,C/ Enrique Van Dulken esq. C/ Maestro Vert,"CALLE ENRIQUE VAN DULKEN, 9 ",POINT (-4.498802150020295 36.66482823755636),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7298,65724,APARCAMOTOS_155,,"PASEO MARÍTIMO PABLO RUIZ PICASSO, 10 ",POINT (-4.406544000017802 36.71984303762679),,,,,,MUNICIPAL,No,No,22
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_7299,65672,APARCAMOTOS_132,Esquina Pasillo de Atocha,"PASAJE MARQUES DE VILLAFIEL, 4 ",POINT (-4.425165429729632 36.71922285273875),,,,24 h,,MUNICIPAL,No,No,4
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_729a,65784,APARCAMOTOS_328,,"CALLE DE LA MINILLA, 2 ",POINT (-4.39438233001754 36.73339616764406),,,,,,MUNICIPAL,No,No,
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_729b,65743,APARCAMOTOS_248,Frente a Cl. Roma,"JARDINES ALCALDE PEDRO LUIS ALONSO, 1 ",POINT (-4.4145680000180185 36.72080503762808),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_729c,65794,APARCAMOTOS_270,Esq. con Cl. Roma,"JARDINES ALCALDE PEDRO LUIS ALONSO, 1 ",POINT (-4.414422000018014 36.72079003762797),,,,24 h.,,MUNICIPAL,No,No,48
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_729d,65822,APARCAMOTOS_040,,"CALLE HÉROE DE SOSTOA, 1 ",POINT (-4.430803000018417 36.71143103761602),,,,24 h,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_729e,65866,APARCAMOTOS_326,C/ ARGENTEA Nº: DEL 56 AL 62,"CALLE ARGÉNTEA, 56 ",POINT (-4.448290490018934 36.72186332762928),,,,,,MUNICIPAL,No,No,
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_729f,65682,APARCAMOTOS_157,Esquina con Santa Rosa de Lima,"CALLE ARGÉNTEA, 58 ",POINT (-4.448438000018939 36.72184103762932),,,,24h,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72a0,65710,APARCAMOTOS_223,Esq. Av. Luz,"AVENIDA DE ISAAC PERAL, 4 ",POINT (-4.455919000019082 36.69718203759785),,,,24 h,,MUNICIPAL,No,No,19
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72a1,65686,APARCAMOTOS_162,Esq. Corregidor Ruíz de Pereda,"CALLE CORREGIDOR FRANCISCO DE MOLINA, 1 ",POINT (-4.448044000018905 36.71378803761898),,,,24 h,,MUNICIPAL,No,No,55
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72a2,65821,APARCAMOTOS_002,Esq. Av. Manuel Agustín Heredia,"AVENIDA DE MANUEL AGUSTÍN HEREDIA, 26 ",POINT (-4.42398592831529 36.713555802433426),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,21
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72a3,65592,APARCAMOTOS_201,Bolsa de Aparcamiento,"CALLE PADRE MARTÍN, 4 ",POINT (-4.4504680000190255 36.7292660376387),,,,24 h,,MUNICIPAL,No,No,7
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72a4,65721,APARCAMOTOS_142,Esquina Obispo Ángel Herrera Oria,"CALLE PEDRO GÓMEZ CHAIX, 2 ",POINT (-4.440853000018714 36.71821003762463),,,,Laborables 8 a 18 h.,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72a5,65598,APARCAMOTOS_206,Esq. Dean García Mota,"CALLE CORTINA DEL MUELLE, 25 ",POINT (-4.417493000018092 36.71958703762642),,,,24 h,,MUNICIPAL,No,No,44
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72a6,65727,APARCAMOTOS_225,,"CALLE MANUEL DE PALACIO, 16 ",POINT (-4.370305000016929 36.725220037633775),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72a7,65616,APARCAMOTOS_004,Esq. con Cl. Pinzón,"ALAMEDA DE COLÓN, 20 ",POINT (-4.424475431460523 36.71468892342035),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,36
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72a8,65752,APARCAMOTOS_258,Esq. con San Lorenzo,"CALLE DE PINZÓN, 5 ",POINT (-4.423886000018245 36.714764037620306),,,,24 h.,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72a9,65663,APARCAMOTOS_106,Esq. Edom,"CALLE MONSEÑOR ÓSCAR ROMERO, 1 ",POINT (-4.440189000018697 36.71546003762117),,,,24 h.,,MUNICIPAL,No,No,23
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72aa,65831,APARCAMOTOS_109,Esq. Eduardo Marquina,"CALLE LASSO DE LA VEGA, 17 ",POINT (-4.43862676622345 36.70328115863311),,,,24 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72ab,65706,APARCAMOTOS_182,"Esq, con Cl. Edom","CALLE EDUARDO CARVAJAL, 7 ",POINT (-4.441617000018731 36.715639037621436),,,,24 h,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72ac,65833,APARCAMOTOS_111,Esq. con Cl. Héroe de Sostoa,"CALLE HÉROE DE SOSTOA, 107 ",POINT (-4.440020844358976 36.70435852055253),,,,L-V  8 a 15 h.,,MUNICIPAL,No,No,19
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72ad,65861,APARCAMOTOS_034,Esq. Plaza del Ejido,"CALLE EJIDO, 6 ",POINT (-4.417920000018119 36.7280250376372),,,,Lectivos 8 a 20 h.,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72ae,65781,APARCAMOTOS_324,,"PLAZA DE ENRIQUE NAVARRO, 4 ",POINT (-4.428938610018389 36.7162651676222),,,,,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72af,65664,APARCAMOTOS_114,Esq. con Cl. Concejal Muñoz Cervan,"CALLE PACÍFICO, 22 ",POINT (-4.438274000018587 36.6975370375983),,,,24 h.,,MUNICIPAL,No,No,24
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72b0,65677,APARCAMOTOS_134,Esq. Olozaga,"CALLE OLOZAGA, 8 ",POINT (-4.424572661537323 36.71907772814514),,,,24 h,,MUNICIPAL,No,No,34
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72b1,65853,APARCAMOTOS_057,Esq. Plz Victoria,"CALLE VICTORIA, 106 ",POINT (-4.414084000018016 36.72650303763525),,,,L 7:30 a 14:30 h.,,MUNICIPAL,No,No,31
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72b2,65621,APARCAMOTOS_001,Esquina con Cl. Duquesa de Parcent,"ALAMEDA DE COLÓN, 30 ",POINT (-4.42418240012563 36.71397615571717),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,57
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72b3,65810,APARCAMOTOS_294,,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 11 ",POINT (-4.442639853480846 36.7118450829683),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72b4,65591,APARCAMOTOS_200,Esq. Garcerán,"PASEO DE ANTONIO MACHADO, 72 ",POINT (-4.43499300001851 36.70131503760314),,,,24 h,,MUNICIPAL,No,No,13
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72b5,65687,APARCAMOTOS_163,,"CALLE VICTORIA, 20 ",POINT (-4.416258000018072 36.72371003763175),,,,24 h.,,MUNICIPAL,No,No,21
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72b6,65676,APARCAMOTOS_135,Esq. con Cl. Constancia,"CALLE PLAZA DE TOROS VIEJA, 9 ",POINT (-4.42743390800403 36.71245868027905),,,,24 H,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72b7,65718,APARCAMOTOS_147,Frente al número 274.,"AVENIDA DE SALVADOR ALLENDE, 270 ",POINT (-4.351199000016471 36.71777003762426),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72b8,65650,APARCAMOTOS_107,Esq. Avda. La Paloma,"AVENIDA DE EUROPA, 51 ",POINT (-4.445343017596933 36.70266398043062),,,,LV 9-21 y Sa 9-14 h.,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72b9,65690,APARCAMOTOS_166,Esq. Paseo Marítimo Pablo Ruiz Picasso.,"CALLE IDRIS, 6 ",POINT (-4.396638000017565 36.72275003763055),,,,24 h.,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72ba,65836,APARCAMOTOS_119,Esq. Juan Villarazo,"AVENIDA DE PLUTARCO, 52 ",POINT (-4.471923000019623 36.72049503762747),,,,24 h,,MUNICIPAL,No,No,13
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72bb,65626,APARCAMOTOS_039,Esq. Armengual de la Mota,"CALLE HILERA, 5 ",POINT (-4.4299490000184205 36.71801303762446),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,23
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72bc,65633,APARCAMOTOS_082,Esq. Faro,"CALLE REDING, 17 ",POINT (-4.411187768000395 36.717717843631284),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72bd,65802,APARCAMOTOS_286,Esquina con Cl. Sánchez Albarrán,"CALLE SANCHO MIRANDA, 9 ",POINT (-4.419947000018233 36.74784603766237),,,,,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72be,65759,APARCAMOTOS_297,Esq. Calle La Unión,"PASAJE SANTO TOMÁS, 3 ",POINT (-4.440581120018686 36.710770477615235),,,,,,MUNICIPAL,No,No,21
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72bf,65741,APARCAMOTOS_244,Esq. Cl. Amarguillo,"CALLE LA UNIÓN, 66 ",POINT (-4.442727000018749 36.709392037613405),,,,,,MUNICIPAL,No,No,7
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72c0,65698,APARCAMOTOS_174,,"AVENIDA DE SALVADOR ALLENDE, 334 ",POINT (-4.349162000016421 36.71740503762382),,,,24 h,,MUNICIPAL,No,No,13
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72c1,65806,APARCAMOTOS_290,Esquina con Pasaje Noblejas,"CALLE PEREGRINO, 36 ",POINT (-4.428333000018359 36.71428403761967),,,,24 h.,,MUNICIPAL,No,No,22
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72c2,65799,APARCAMOTOS_281,,"CALLE MIGUEL SEL GÓMEZ DE LA CRUZ, 3 ",POINT (-4.375016000017054 36.729833037639615),,,,24 h.,,MUNICIPAL,No,No,9
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72c3,65699,APARCAMOTOS_175,Junto a Corte Inglés,"CALLE HILERA, 3 ",POINT (-4.427387000018346 36.71764703762397),,,,24 h.,,MUNICIPAL,No,No,23
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72c4,65803,APARCAMOTOS_285,Esquina con Cl. Rodrígo de Narváez,"CALLE RODRIGO NARVÁEZ, 12 ",POINT (-4.446979000018901 36.72299703763077),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72c5,65689,APARCAMOTOS_165,,"CALLE VIRGEN DE FLORES, 23 ",POINT (-4.443108000018786 36.72046503762756),,,,Lectivos 8 a 15 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72c6,65685,APARCAMOTOS_160,Esq. con Cl. Salitre,"CALLE PLAZA DE TOROS VIEJA, 14 ",POINT (-4.4280640000183595 36.71293403761801),,,,24h,,MUNICIPAL,No,No,23
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72c7,65813,APARCAMOTOS_048,Esquina con Cl. Canales,"CALLE PLAZA DE TOROS VIEJA, 6 ",POINT (-4.427114000018318 36.71226703761708),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,24
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72c8,65648,APARCAMOTOS_103,Esq. Unión,"CALLE LA UNIÓN, 81 ",POINT (-4.4433803111502455 36.70892370097421),,,,24 h.,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72c9,65728,APARCAMOTOS_229,Intersección c/ Bachiller Serrano,"CALLE GUILLÉN ROBLES, 7 ",POINT (-4.414051000018041 36.734282037645194),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72ca,65665,APARCAMOTOS_115,Esq. Avda. de Velázquez,"CALLE FRIGILIANA, 3 ",POINT (-4.4477167725751645 36.69763175023079),,,,24 h.,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72cb,65641,APARCAMOTOS_092,Esq. Arturo Reyes,"CALLE ARQUÍMEDES, 2 ",POINT (-4.439305000018708 36.729641037639226),,,,24 h.,,MUNICIPAL,No,No,8
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72cc,65824,APARCAMOTOS_075,Esq. Angel Guimera,"CALLE BOLIVIA, 222 ",POINT (-4.371865242736606 36.72106268631479),,,,24 h.,,MUNICIPAL,No,No,27
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72cd,65840,APARCAMOTOS_029,Nº17,"CALLE COMPOSITOR LEHMBERG RUIZ, 17 ",POINT (-4.434492000018539 36.71790503762433),,,,Laborales 8 a 21 h.,,MUNICIPAL,No,No,22
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72ce,65755,APARCAMOTOS_250,Frente a cl. Postigo de Arance,"CALLE CARRETERÍA, 32 ",POINT (-4.424374000018275 36.722513037630144),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72cf,65604,APARCAMOTOS_213,Esq. Emilio la Cerda,"CALLE ALTAMIRA, 39 ",POINT (-4.437474000018584 36.70239303760458),,,,24 h,,MUNICIPAL,No,No,8
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72d0,65817,APARCAMOTOS_288,Esq. con Cl. Don Cristian,"CALLE PESO DE LA HARINA, 15 ",POINT (-4.431401000018465 36.720629037627766),,,,,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72d1,65596,APARCAMOTOS_187,Frente a Cl. Postigo de Arance.,"AVENIDA DE LA ROSALEDA, 8 ",POINT (-4.4253770000183055 36.72278603763054),,,,24 h,,MUNICIPAL,No,No,30
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72d2,65838,APARCAMOTOS_018,Esquina con Cl. Montalbán,"CALLE ANGOSTA DEL CARMEN, 17 ",POINT (-4.428395000018362 36.71495403762052),,,,24 h.,,MUNICIPAL,No,No,14
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72d3,65662,APARCAMOTOS_059,,"AVENIDA DE LA AURORA, 25 ",POINT (-4.4319120000184675 36.71620103762214),,,,24 h.,,MUNICIPAL,No,No,26
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72d4,65769,APARCAMOTOS_308,Esq. C/Eduardo Marquina,"CALLE ABOGADO FEDERICO ORELLANA TOLEDANO, 6 ",POINT (-4.439250520018635 36.70245758760463),,,,,,MUNICIPAL,No,No,8
da_aparcamientosMoto.fid--13ca4961_190b8db8ce6_72d5,65739,APARCAMOTOS_241,Esq. Cl. La Regente,"CALLE DON JUAN DE AUSTRIA, 35 ",POINT (-4.428802000018404 36.72598703763458),,,,24 h.,,MUNICIPAL,No,No,10
