FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,URLIMAGEN
da_camarasTrafico.fid--13ca4961_190b8e050dc_b1,21621,TV30-ALAMEDA DE COLÓN,Alameda de Colón - Muelle de Heredia.,"AVENIDA DE MANUEL AGUSTÍN HEREDIA, 26 ",POINT (-4.423863887805119 36.7134649585188),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-30/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-30.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_b2,21538,TV22-CARLOS HAYA,Avda Carlos Haya – Avda Sta. R. Lima.,"AVENIDA CARLOS DE HAYA, 82 ",POINT (-4.449071000018966 36.72247103763001),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-4/tv-22/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-22.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_b3,21539,TV23-CMNO. SUÁREZ,Avda Valle Inclán - Camino de Suárez.,"CALLE ALCALDE JOSÉ LUIS ESTRADA, 4 ",POINT (-4.444656372089168 36.729563617855895),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-4/tv-23/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-23.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_b4,21569,TV45-ORTEGA Y GASSET,Avda. Ortega y Gasset - Alcalde Díaz Zafra.,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 109 ",POINT (-4.451265335101995 36.71033427182655),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-6/tv-45/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-45.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_b5,21549,TV10-PTE AMERICAS,Puente de las Américas – C/ Hilera.,"CALLE INGENIERO DE LA TORRE ACOSTA, 2 ",POINT (-4.436888694781785 36.718048948164856),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-6/tv-10/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-10.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_b6,21552,TV13-JUAN XXIII,Avda Juan XXIII – C/ Héroe Sostoa.,"CALLE HÉROE DE SOSTOA, 115 ",POINT (-4.440590143222408 36.70385747387379),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-7/tv-13/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-13.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_b7,21551,TV12-BERMÚDEZ,Plaza Aparejador Federico Bermúdez.,"PLAZA APAREJADOR FEDERICO BERMÚDEZ, 9 ",POINT (-4.440010786075219 36.721471711396504),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-4/tv-12/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-12.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_b8,21554,TV15-ANTONIO MACHADO,Glorieta Antonio Molina.,"PASEO DE ANTONIO MACHADO, 78 ",POINT (-4.435482000018524 36.700555037602186),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-7/tv-15/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-15.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_b9,21573,TV49-PZA BERGAMIN,Plaza José Bergamín.,"PLAZA JOSÉ BERGAMÍN, 12 ",POINT (-4.454398155231509 36.71933035226082),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-6/tv-49/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/cst_ctrafico/camara2025.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_ba,21588,TV64-MARIA ZAMBRANO,Avda. Jose Ortega y Gasset – Avda. Mª Zambrano.,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 108 ",POINT (-4.465277194996197 36.70668033546147),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-6/tv-64/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-64.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_bb,21591,TV67-FERIA NORTE,Avda. José Ortega y Gasset - Palacio de Ferias.,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 233 ",POINT (-4.4613075256540435 36.707478699106204),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-6/tv-67/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-67.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_bc,21606,TV82-ROTONDA PTA,Rotonda Parque tecnológico,"GLORIETA PLÁCIDO FERNÁNDEZ VIAGAS, 2 ",POINT (-4.55055000002228 36.73141103764114),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-9/tv-82/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-82.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_bd,21592,TV68-PARÍS,Avda. José Ortega y Gasset - C/ Paris.,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 230 ",POINT (-4.471392631550332 36.70668796485598),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-6/tv-68/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-68.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_be,21593,TV69-LOS VEGAS,Avda. José Ortega y Gasset - Avda. los Vegas.,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 276 ",POINT (-4.477314949055393 36.707962073744305),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-6/tv-69/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-69.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_bf,21586,TV62-ROSARIO PINO,C/ Actriz Rosartio Pino - C/ Peinado.,"CALLE ACTRIZ ROSARIO PINO, 10 ",POINT (-4.4246256351654045 36.73109419076787),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-62/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-62.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_c0,21618,TV27-GUINDOS,Avda. de los Guindos – c/ Pacífico.,"CALLE PACÍFICO, 57 ",POINT (-4.443197250384913 36.6896547754112),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-7/tv-27/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-27.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_c1,21625,TV34-LA UNIÓN,C/ La Unión – C/ Santa Marta.,"CALLE LA UNIÓN, 53 ",POINT (-4.440097000018672 36.71069103761505),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-6/tv-34/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-34.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_c2,21585,TV61-PZA OLLETAS,Plaza de Olletas – Cmno. del Colmenar.,"CALLE TOQUERO, 2 ",POINT (-4.415634870547253 36.73344158320017),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-1/tv-61/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-61.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_c3,21583,TV59-NAVARRO LEDESMA,C/ Navarro Ledesma - Avda. Diego Fdez. Mendoza.,"CALLE NAVARRO LEDESMA, 205 ",POINT (-4.47092056276375 36.7246105436016),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-11/tv-59/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-59.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_c4,21596,TV72-AV EUROPA - AV PALOMA,Avda. de Europa - Avda. de la Paloma.,"AVENIDA DE EUROPA, 53 ",POINT (-4.445914000018821 36.70257503760471),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-7/tv-72/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-72.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_c5,21623,TV32-AVDA. EUROPA,Av . Europa con C/ Gaucín,"AVENIDA DE EUROPA, 92 ",POINT (-4.452889000019012 36.69978403760116),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-7/tv-32/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-32.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_c6,21620,TV29-IDRIS,P.M. Pablo Ruiz Picasso - c/Idris.,"CALLE IDRIS, 6 ",POINT (-4.396612644213127 36.72272725967207),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-2/tv-29/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-29.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_c7,21601,TV77-AVDA MOLIERE - PATO,Avda. Moliere - Camino del Pato.,"GLORIETA ONCE DE MARZO, 3 ",POINT (-4.452866000018975 36.686751037584486),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-7/tv-77/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-77.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_c8,21541,TV02-CTRA ALMERÍA,Ctra. de Almería – Ctra. de Olías.,"CALLE ALMERÍA, 60 ",POINT (-4.353493213670094 36.72024158425836),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-2/tv-02/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-02.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_c9,21577,TV53-C.HAYA - V. INCLÁN,Avda. Carlos Haya – Avda. Valle Inclán.,"AVENIDA CARLOS DE HAYA, 135 ",POINT (-4.455320835132675 36.723939790236656),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-4/tv-53/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-53.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_ca,21612,TV88. GUERRERO STRACHAN,Intersección con Cl. Lorenza Correa,"CALLE LORENZA CORREA, 2 ",POINT (-4.422572027890632 36.7374892909582),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-3/TV-88/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-88.jpg
da_camarasTrafico.fid--13ca4961_190b8e050dc_cb,21595,TV71-VALLE INCLAN,Avda. Valle Inclán – Avda. Simón Bolívar.,"GLORIETA MANUEL PELLEGRINI, 2 ",POINT (-4.43326771261164 36.736257499576816),https://movilidad.malaga.eu/es/servicios/camaras-de-trafico/distrito-5/tv-71/index.html,,,,,MUNICIPAL,No,No,https://ctraficomovilidad.malaga.eu/recursos/movilidad/camaras_trafico/TV-71.jpg
