FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,LONGITUD
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5023,65660,APARCAMOTOS_099,Esq. con Cl. Sondalezas,"PASAJE SONDALEZAS, 10 ",POINT (371301.434146869 4065027.09394179),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,34
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5024,65775,APARCAMOTOS_315,Calle Rotonda de Suárez,"CALLE ROTONDA DE SUÁREZ, 3 ",POINT (371088.000046046 4065803.99990816),,,,,,MUNICIPAL,No,No,14
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5025,65645,APARCAMOTOS_091,Esq. Eugenio Gross,"AVENIDA DE SAN SEBASTIÁN, 2 ",POINT (371772.975349801 4065111.50718791),,,,Laborables 8 a 21h,,MUNICIPAL,No,No,13
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5026,65683,APARCAMOTOS_158,Frente al nº 29,"CALLE CÉSAR VALLEJO, 26 ",POINT (366777.866590966 4062187.04537692),,,,24h,,MUNICIPAL,No,No,22
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5027,65593,APARCAMOTOS_202,,"CALLE DOCTOR GUTIÉRREZ CALZADA, 2 ",POINT (370666.426448418 4065093.37246429),,,,24 h,,MUNICIPAL,No,No,39
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5028,65639,APARCAMOTOS_080,Esq. Keromnes,"CALLE MAESTRANZA, 27 ",POINT (374237.420928582 4064694.30132045),,,,24 h.,,MUNICIPAL,No,No,34
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5029,65756,APARCAMOTOS_265,Esq. con Cl. Fernando Camino,"CALLE MAESTRANZA, 16 ",POINT (374170.238348601 4064699.46954121),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_502a,65871,APARCAMOTOS_329,,"CALLE OLLETAS, 3 ",POINT (373616.000039815 4066424.00008473),,,,,,MUNICIPAL,No,No,
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_502b,65832,APARCAMOTOS_110,Esq.Alicia Larrocha,"CALLE MARILYN MONROE, 6 ",POINT (370046.607787609 4060482.18258414),,,,24 h.,,MUNICIPAL,No,No,19
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_502c,65807,APARCAMOTOS_291,,"PLAZA DEL TEATRO, 2 ",POINT (373105.544723377 4065158.48782911),,,,De 11:00 a 7:00.,,MUNICIPAL,No,No,30
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_502d,65783,APARCAMOTOS_322,,"CALLE MENORCA, 3 ",POINT (370134.999561333 4061730.99994264),,,,,,MUNICIPAL,No,No,5
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_502e,65738,APARCAMOTOS_243,Esq. Cl. La Regente,"CALLE SEVILLA, 25 ",POINT (372348.21072004 4065407.32611586),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_502f,65764,APARCAMOTOS_301,,"PASEO MARTIRICOS, 28 ",POINT (372594.000187192 4065899.00023448),,,,,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5030,65715,APARCAMOTOS_060,Esq. con Cl. Atarazanas,"PLAZA DE ARRIOLA, 16 ",POINT (372797.924059967 4064546.54913896),,,,Motos 10 a 5 h.,,MUNICIPAL,No,No,29
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5031,65717,APARCAMOTOS_130,Esq. con Cl. Atarazanas,"PLAZA DE ARRIOLA, 16 ",POINT (372804.701572112 4064551.77458033),,,,Motos de 00 a 17 h,,MUNICIPAL,No,No,14
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5032,65713,APARCAMOTOS_224,Esq. con Cl. Sebastián Souvirón,"PLAZA DE ARRIOLA, 7 ",POINT (372774.294231694 4064597.49929532),,,,,,MUNICIPAL,No,No,48
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5033,65766,APARCAMOTOS_303,,"CALLE VENDEJA, 16 ",POINT (373002.99975342 4064394.99996894),,,,,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5034,65758,APARCAMOTOS_263,Esq. con Cl. Fernando Camino,"CALLE ARENAL, 13 ",POINT (374137.448741226 4064632.2652064),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5035,65622,APARCAMOTOS_032,Esq. Martínez Campos,"CALLE DUQUESA DE PARCENT, 2 ",POINT (372956.262591576 4064260.68820452),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,17
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5036,65585,APARCAMOTOS_188,,"CALLE PINOSOL, 21 ",POINT (374091.379068564 4065435.08551274),,,,24 h,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5037,65705,APARCAMOTOS_181,,"CALLE ALMERÍA, 24 ",POINT (378741.001670327 4064760.29788933),,,,24 h,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5038,65852,APARCAMOTOS_058,Esq. Picacho,"CALLE VICTORIA, 48 ",POINT (373598.964630721 4065260.70269826),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5039,65868,APARCAMOTOS_332,,"CALLE LA MERCED, 2 ",POINT (373409.000116172 4065205.00024241),,,,,,MUNICIPAL,No,No,19
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_503a,65636,APARCAMOTOS_071,Esq. calle Ortega Munilla,"AVENIDA DE LA ESTACIÓN DE EL PALO, 6 ",POINT (378415.670868493 4064722.08451113),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_503b,65787,APARCAMOTOS_246,"Esq. con Cl. Navalón
","AVENIDA DEL COMANDANTE BENÍTEZ, 11 ",POINT (372668.972308069 4064015.07094025),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_503c,65788,APARCAMOTOS_268,"Esq. con Cl. Navalón
","AVENIDA DEL COMANDANTE BENÍTEZ, 11 ",POINT (372674.675390715 4064014.09839046),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_503d,65628,APARCAMOTOS_072,Esq. Escultor Marín Higuero,"AVENIDA DE PÍO BAROJA, 9 ",POINT (378158.978181832 4064730.50733478),,,,24 h.,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_503e,65711,APARCAMOTOS_219,Esq. Antonio Baena Gómez,"CALLE MARTÍNEZ, 16 ",POINT (373001.908483401 4064585.46287414),,,,Motos de 11 a 7 h,,MUNICIPAL,No,No,34
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_503f,65712,APARCAMOTOS_220,Esq. Antonio Baena Gómez,"CALLE MARTÍNEZ, 7 ",POINT (372977.465284555 4064587.71206179),,,,24 h,,MUNICIPAL,No,No,34
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5040,65778,APARCAMOTOS_316,Excepto carga y descarga en días laborables de 8 a 20 h RESTO HORARIO MOTOS,"CALLE CORTINA DEL MUELLE, 11 ",POINT (373297.000400783 4064687.00033133),,,,,,MUNICIPAL,No,No,29
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5041,65613,APARCAMOTOS_019,Esq. Puerta del Mar,"CALLE ATARAZANAS, 1 ",POINT (372916.940827581 4064584.5051686),,,,De 9 a 21 h.,,MUNICIPAL,No,No,30
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5042,65827,APARCAMOTOS_089,,"AVENIDA DE LA CIBELES, 3 ",POINT (373164.49350697 4066867.04828925),,,,Laborables 8 a 20h ,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5043,65744,APARCAMOTOS_261,Esq. con Cl. Somera,"CALLE DUQUESA DE PARCENT, 7 ",POINT (372884.837799718 4064167.3200043),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5044,65757,APARCAMOTOS_264,Esq. con Cl. Maestranza,"CALLE FERNANDO CAMINO, 13 ",POINT (374159.921650325 4064690.41145129),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5045,65779,APARCAMOTOS_317,Excepto carga y descarga en días laborables de 8 a 20 h RESTO HORARIO MOTOS,"CALLE CORTINA DEL MUELLE, 15 ",POINT (373336.000092485 4064719.00026116),,,,,,MUNICIPAL,No,No,48
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5046,65654,APARCAMOTOS_050,Esq. Cañon,"CALLE CORTINA DEL MUELLE, 13 ",POINT (373321.783186685 4064698.89579703),,,,24 h.,,MUNICIPAL,No,No,32
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5047,65657,APARCAMOTOS_073,Esq. Av. Cánovas del Castillo,"CALLE ARENAL, 2 ",POINT (374026.982426109 4064640.65953114),,,,Laborables 8 a 20h,,MUNICIPAL,No,No,30
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5048,65811,APARCAMOTOS_350,,"CALLE ARENAL, 4 ",POINT (374060.999739651 4064635.00015825),,,,De 14:00 a 20:00,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5049,65749,APARCAMOTOS_249,Esq. con Avda. Cervantes,"CALLE ALCALDE PEDRO LUIS ALONSO, 1 ",POINT (373559.728202835 4064751.41200927),,,,24 h.,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_504a,65703,APARCAMOTOS_179,Esq. Pío Baroja,"PLAZA MIRAMAR DEL PALO, 7 ",POINT (378372.497824593 4064726.35978915),,,,24 h,,MUNICIPAL,No,No,22
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_504b,65716,APARCAMOTOS_083,Esq. Cervantes,"PASEO DE REDING, 33 ",POINT (374107.16080306 4064838.32280486),,,,Motos 9:00 a 21:00 h,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_504c,65782,APARCAMOTOS_323,C/ Enrique Van Dulken esq. C/ Maestro Vert,"CALLE ENRIQUE VAN DULKEN, 9 ",POINT (366054.99983727 4058738.00017334),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_504d,65724,APARCAMOTOS_155,,"PASEO MARÍTIMO PABLO RUIZ PICASSO, 10 ",POINT (374389.966339919 4064716.32499871),,,,,,MUNICIPAL,No,No,22
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_504e,65672,APARCAMOTOS_132,Esquina Pasillo de Atocha,"PASAJE MARQUES DE VILLAFIEL, 4 ",POINT (372725.876350314 4064672.09980852),,,,24 h,,MUNICIPAL,No,No,4
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_504f,65784,APARCAMOTOS_328,,"CALLE DE LA MINILLA, 2 ",POINT (375498.000165713 4066203.99990976),,,,,,MUNICIPAL,No,No,
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5050,65743,APARCAMOTOS_248,Frente a Cl. Roma,"JARDINES ALCALDE PEDRO LUIS ALONSO, 1 ",POINT (373674.924840781 4064833.59763324),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5051,65794,APARCAMOTOS_270,Esq. con Cl. Roma,"JARDINES ALCALDE PEDRO LUIS ALONSO, 1 ",POINT (373687.939264048 4064831.74105749),,,,24 h.,,MUNICIPAL,No,No,48
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5052,65822,APARCAMOTOS_040,,"CALLE HÉROE DE SOSTOA, 1 ",POINT (372209.476397346 4063815.19661084),,,,24 h,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5053,65866,APARCAMOTOS_326,C/ ARGENTEA Nº: DEL 56 AL 62,"CALLE ARGÉNTEA, 56 ",POINT (370664.999972794 4064996.00016515),,,,,,MUNICIPAL,No,No,
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5054,65682,APARCAMOTOS_157,Esquina con Santa Rosa de Lima,"CALLE ARGÉNTEA, 58 ",POINT (370651.78886558 4064993.72651442),,,,24h,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5055,65710,APARCAMOTOS_223,Esq. Av. Luz,"AVENIDA DE ISAAC PERAL, 4 ",POINT (369942.118929714 4062268.23028042),,,,24 h,,MUNICIPAL,No,No,19
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5056,65686,APARCAMOTOS_162,Esq. Corregidor Ruíz de Pereda,"CALLE CORREGIDOR FRANCISCO DE MOLINA, 1 ",POINT (370673.473863288 4064099.80953542),,,,24 h,,MUNICIPAL,No,No,55
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5057,65821,APARCAMOTOS_002,Esq. Av. Manuel Agustín Heredia,"AVENIDA DE MANUEL AGUSTÍN HEREDIA, 26 ",POINT (372821.874329489 4064041.84337475),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,21
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5058,65592,APARCAMOTOS_201,Bolsa de Aparcamiento,"CALLE PADRE MARTÍN, 4 ",POINT (370482.967232931 4065820.18655767),,,,24 h,,MUNICIPAL,No,No,7
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5059,65721,APARCAMOTOS_142,Esquina Obispo Ángel Herrera Oria,"CALLE PEDRO GÓMEZ CHAIX, 2 ",POINT (371323.126673738 4064580.69557364),,,,Laborables 8 a 18 h.,,MUNICIPAL,No,No,12
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_505a,65598,APARCAMOTOS_206,Esq. Dean García Mota,"CALLE CORTINA DEL MUELLE, 25 ",POINT (373411.699275523 4064702.33638433),,,,24 h,,MUNICIPAL,No,No,44
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_505b,65727,APARCAMOTOS_225,,"CALLE MANUEL DE PALACIO, 16 ",POINT (377634.966630307 4065265.93268131),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_505c,65616,APARCAMOTOS_004,Esq. con Cl. Pinzón,"ALAMEDA DE COLÓN, 20 ",POINT (372780.022291161 4064168.19912801),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,36
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_505d,65752,APARCAMOTOS_258,Esq. con San Lorenzo,"CALLE DE PINZÓN, 5 ",POINT (372832.791394365 4064175.74965565),,,,24 h.,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_505e,65663,APARCAMOTOS_106,Esq. Edom,"CALLE MONSEÑOR ÓSCAR ROMERO, 1 ",POINT (371377.84381278 4064274.72434722),,,,24 h.,,MUNICIPAL,No,No,23
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_505f,65831,APARCAMOTOS_109,Esq. Eduardo Marquina,"CALLE LASSO DE LA VEGA, 17 ",POINT (371497.091292156 4062921.52916489),,,,24 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5060,65706,APARCAMOTOS_182,"Esq, con Cl. Edom","CALLE EDUARDO CARVAJAL, 7 ",POINT (371250.60127665 4064296.50022386),,,,24 h,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5061,65833,APARCAMOTOS_111,Esq. con Cl. Héroe de Sostoa,"CALLE HÉROE DE SOSTOA, 107 ",POINT (371374.355816979 4063042.91945207),,,,L-V  8 a 15 h.,,MUNICIPAL,No,No,19
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5062,65861,APARCAMOTOS_034,Esq. Plaza del Ejido,"CALLE EJIDO, 6 ",POINT (373387.419142978 4065638.99428066),,,,Lectivos 8 a 20 h.,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5063,65781,APARCAMOTOS_324,,"PLAZA DE ENRIQUE NAVARRO, 4 ",POINT (372383.999603357 4064348.99970379),,,,,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5064,65664,APARCAMOTOS_114,Esq. con Cl. Concejal Muñoz Cervan,"CALLE PACÍFICO, 22 ",POINT (371519.041487547 4062283.81650533),,,,24 h.,,MUNICIPAL,No,No,24
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5065,65677,APARCAMOTOS_134,Esq. Olozaga,"CALLE OLOZAGA, 8 ",POINT (372778.577153497 4064655.21267432),,,,24 h,,MUNICIPAL,No,No,34
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5066,65853,APARCAMOTOS_057,Esq. Plz Victoria,"CALLE VICTORIA, 106 ",POINT (373727.480655619 4065465.08309569),,,,L 7:30 a 14:30 h.,,MUNICIPAL,No,No,31
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5067,65621,APARCAMOTOS_001,Esquina con Cl. Duquesa de Parcent,"ALAMEDA DE COLÓN, 30 ",POINT (372805.019223719 4064088.73722469),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,57
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5068,65810,APARCAMOTOS_294,,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 11 ",POINT (371152.908899191 4063876.98138879),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5069,65591,APARCAMOTOS_200,Esq. Garcerán,"PASEO DE ANTONIO MACHADO, 72 ",POINT (371818.425332939 4062698.54612134),,,,24 h,,MUNICIPAL,No,No,13
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_506a,65687,APARCAMOTOS_163,,"CALLE VICTORIA, 20 ",POINT (373528.75824065 4065158.10175968),,,,24 h.,,MUNICIPAL,No,No,21
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_506b,65676,APARCAMOTOS_135,Esq. con Cl. Constancia,"CALLE PLAZA DE TOROS VIEJA, 9 ",POINT (372512.099149635 4063924.71314462),,,,24 H,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_506c,65718,APARCAMOTOS_147,Frente al número 274.,"AVENIDA DE SALVADOR ALLENDE, 270 ",POINT (379329.52313082 4064415.21688393),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_506d,65650,APARCAMOTOS_107,Esq. Avda. La Paloma,"AVENIDA DE EUROPA, 51 ",POINT (370896.104375294 4062862.08705653),,,,LV 9-21 y Sa 9-14 h.,,MUNICIPAL,No,No,16
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_506e,65690,APARCAMOTOS_166,Esq. Paseo Marítimo Pablo Ruiz Picasso.,"CALLE IDRIS, 6 ",POINT (375279.363834992 4065025.87808266),,,,24 h.,,MUNICIPAL,No,No,20
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_506f,65836,APARCAMOTOS_119,Esq. Juan Villarazo,"AVENIDA DE PLUTARCO, 52 ",POINT (368552.108794568 4064876.37065423),,,,24 h,,MUNICIPAL,No,No,13
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5070,65626,APARCAMOTOS_039,Esq. Armengual de la Mota,"CALLE HILERA, 5 ",POINT (372296.651938486 4064544.251017),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,23
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5071,65633,APARCAMOTOS_082,Esq. Faro,"CALLE REDING, 17 ",POINT (373971.76255904 4064486.6595595),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5072,65802,APARCAMOTOS_286,Esquina con Cl. Sánchez Albarrán,"CALLE SANCHO MIRANDA, 9 ",POINT (373239.011550688 4067840.58023275),,,,,,MUNICIPAL,No,No,6
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5073,65759,APARCAMOTOS_297,Esq. Calle La Unión,"PASAJE SANTO TOMÁS, 3 ",POINT (371335.000403924 4063755.00050606),,,,,,MUNICIPAL,No,No,21
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5074,65741,APARCAMOTOS_244,Esq. Cl. Amarguillo,"CALLE LA UNIÓN, 66 ",POINT (371141.027969399 4063604.96271385),,,,,,MUNICIPAL,No,No,7
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5075,65698,APARCAMOTOS_174,,"AVENIDA DE SALVADOR ALLENDE, 334 ",POINT (379510.879423624 4064372.16131334),,,,24 h,,MUNICIPAL,No,No,13
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5076,65806,APARCAMOTOS_290,Esquina con Pasaje Noblejas,"CALLE PEREGRINO, 36 ",POINT (372434.81256484 4064128.41092542),,,,24 h.,,MUNICIPAL,No,No,22
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5077,65799,APARCAMOTOS_281,,"CALLE MIGUEL SEL GÓMEZ DE LA CRUZ, 3 ",POINT (377221.607961904 4065783.71479861),,,,24 h.,,MUNICIPAL,No,No,9
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5078,65699,APARCAMOTOS_175,Junto a Corte Inglés,"CALLE HILERA, 3 ",POINT (372524.86322461 4064500.23583861),,,,24 h.,,MUNICIPAL,No,No,23
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5079,65803,APARCAMOTOS_285,Esquina con Cl. Rodrígo de Narváez,"CALLE RODRIGO NARVÁEZ, 12 ",POINT (370784.025248732 4065120.00211482),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_507a,65689,APARCAMOTOS_165,,"CALLE VIRGEN DE FLORES, 23 ",POINT (371125.49740693 4064833.89212129),,,,Lectivos 8 a 15 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_507b,65685,APARCAMOTOS_160,Esq. con Cl. Salitre,"CALLE PLAZA DE TOROS VIEJA, 14 ",POINT (372456.606520544 4063978.28677034),,,,24h,,MUNICIPAL,No,No,23
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_507c,65813,APARCAMOTOS_048,Esquina con Cl. Canales,"CALLE PLAZA DE TOROS VIEJA, 6 ",POINT (372540.356049534 4063903.02714009),,,,Laborables 8 a 20 h.,,MUNICIPAL,No,No,24
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_507d,65648,APARCAMOTOS_103,Esq. Unión,"CALLE LA UNIÓN, 81 ",POINT (371081.890563469 4063553.88513392),,,,24 h.,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_507e,65728,APARCAMOTOS_229,Intersección c/ Bachiller Serrano,"CALLE GUILLÉN ROBLES, 7 ",POINT (373743.167708412 4066328.02563424),,,,,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_507f,65665,APARCAMOTOS_115,Esq. Avda. de Velázquez,"CALLE FRIGILIANA, 3 ",POINT (370675.626077068 4062307.02249635),,,,24 h.,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5080,65641,APARCAMOTOS_092,Esq. Arturo Reyes,"CALLE ARQUÍMEDES, 2 ",POINT (371480.433624901 4065846.75157121),,,,24 h.,,MUNICIPAL,No,No,8
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5081,65824,APARCAMOTOS_075,Esq. Angel Guimera,"CALLE BOLIVIA, 222 ",POINT (377489.028594156 4064806.72188792),,,,24 h.,,MUNICIPAL,No,No,27
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5082,65840,APARCAMOTOS_029,Nº17,"CALLE COMPOSITOR LEHMBERG RUIZ, 17 ",POINT (371890.730018425 4064538.33485757),,,,Laborales 8 a 21 h.,,MUNICIPAL,No,No,22
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5083,65755,APARCAMOTOS_250,Frente a cl. Postigo de Arance,"CALLE CARRETERÍA, 32 ",POINT (372801.985680794 4065036.05486493),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5084,65604,APARCAMOTOS_213,Esq. Emilio la Cerda,"CALLE ALTAMIRA, 39 ",POINT (371598.58874443 4062821.45797659),,,,24 h,,MUNICIPAL,No,No,8
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5085,65817,APARCAMOTOS_288,Esq. con Cl. Don Cristian,"CALLE PESO DE LA HARINA, 15 ",POINT (372171.307377812 4064836.40112469),,,,,,MUNICIPAL,No,No,11
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5086,65596,APARCAMOTOS_187,Frente a Cl. Postigo de Arance.,"AVENIDA DE LA ROSALEDA, 8 ",POINT (372712.862079924 4065067.67316987),,,,24 h,,MUNICIPAL,No,No,30
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5087,65838,APARCAMOTOS_018,Esquina con Cl. Montalbán,"CALLE ANGOSTA DEL CARMEN, 17 ",POINT (372430.383003389 4064202.82182284),,,,24 h.,,MUNICIPAL,No,No,14
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5088,65662,APARCAMOTOS_059,,"AVENIDA DE LA AURORA, 25 ",POINT (372118.329143272 4064345.84983549),,,,24 h.,,MUNICIPAL,No,No,26
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5089,65769,APARCAMOTOS_308,Esq. C/Eduardo Marquina,"CALLE ABOGADO FEDERICO ORELLANA TOLEDANO, 6 ",POINT (371440.000190248 4062831.00054548),,,,,,MUNICIPAL,No,No,8
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_508a,65739,APARCAMOTOS_241,Esq. Cl. La Regente,"CALLE DON JUAN DE AUSTRIA, 35 ",POINT (372412.285461335 4065427.34213969),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_508b,65816,APARCAMOTOS_068,Esq. Hilera,"CALLE COMPOSITOR LEHMBERG RUIZ, 2 ",POINT (372225.272557432 4064561.96101919),,,,Laborables 8 a 21 h.,,MUNICIPAL,No,No,25
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_508c,65867,APARCAMOTOS_340,,"CALLE CARRETERÍA, 70 ",POINT (372964.999716356 4065168.00040173),,,,,,MUNICIPAL,No,No,
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_508d,65609,APARCAMOTOS_069,,"ALAMEDA DE CAPUCHINOS, 40 ",POINT (373294.739904994 4065936.74698935),,,,24 h.,,MUNICIPAL,No,No,15
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_508e,65826,APARCAMOTOS_086,Esq. con Cl. Topete,"PASEO MARÍTIMO CIUDAD DE MELILLA, 9 ",POINT (373863.479945516 4064288.80692966),,,,24 h.,,MUNICIPAL,No,No,14
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_508f,65745,APARCAMOTOS_259,Esq. con Avda. Manuel Agustín Heredia,"CALLE SAN LORENZO, 33 ",POINT (372867.178623387 4064097.12130416),,,,24 h.,,MUNICIPAL,No,No,10
da_aparcamientosMoto.fid--13ca4961_190b8b22e39_5090,65640,APARCAMOTOS_090,Esq. Avenida Santiago Ramón y Cajal,"CALLE DOLORES CORTÉS, 5 ",POINT (372915.249860206 4067841.65789129),,,,8:30-15 y 16:30-22 ,,MUNICIPAL,No,No,14
