"TIPO","ENTIDAD","EJERCICIO","PROGRAMA","ECONOMICO","IMPORTE"
"G",2,2021,43,472,"4195527,52"
"G",2,2021,82,1129,"44662,6"
"G",2,2021,82,251,"589633,68"
"G",2,2021,82,522,"54683,54"
"G",2,2021,82,967,"12"
"G",2,2021,149,634,"4500"
"G",2,2021,149,645,"9600"
"G",2,2021,149,791,"126308,05"
"G",2,2021,244,1065,"1"
"G",2,2021,244,200,"1"
"G",2,2021,244,48,"1"
"G",2,2021,244,77,"1"
"G",2,2021,244,97,"1"
"G",2,2021,245,1023,"3742,58"
"G",2,2021,245,1048,"1"
"G",2,2021,245,1079,"1"
"G",2,2021,245,1083,",5"
"G",2,2021,245,40,"5000"
"G",2,2021,245,65,"1"
"G",2,2021,245,698,"1"
"G",2,2021,245,91,"1"
"G",2,2021,245,983,"1600"
"G",2,2021,254,551,",5"
"G",2,2021,254,7,",5"
"G",2,2021,254,797,",5"
"G",2,2021,257,1129,"10627,58"
"G",2,2021,257,290,"1"
"G",2,2021,257,322,",5"
"G",2,2021,257,381,"1"
"G",2,2021,257,497,"62472,4"
"G",2,2021,257,605,"18000"
"G",2,2021,257,649,",5"
"G",2,2021,272,455,"1"
"G",2,2021,272,783,"397643,25"
"G",2,2021,272,91,"1"
"G",2,2021,274,290,"1"
"G",2,2021,274,497,"5028,66"
"G",2,2021,274,733,"1"
"G",2,2021,274,783,"33771,42"
"G",2,2021,274,845,"1"
"G",2,2021,274,94,"9,09"
"G",2,2021,283,1055,"500000"
"G",2,2021,284,1048,"1"
"G",2,2021,284,1258,"14520"
"G",2,2021,284,1305,"223761,36"
"G",2,2021,284,200,"10353,58"
"G",2,2021,284,331,"500"
"G",2,2021,284,497,"198184,49"
"G",2,2021,284,522,"103884,4"
"G",2,2021,284,645,"1000"
"G",2,2021,284,772,"1"
"G",2,2021,284,845,"1"
"G",2,2021,298,1305,"109939,42"
"G",2,2021,298,522,"79178,7"
"G",2,2021,298,807,"1"
"G",2,2021,202,1305,"1"
"G",2,2021,3,1259,",5"
"G",2,2021,3,1305,"1"
"G",2,2021,3,135,"1"
"G",2,2021,3,251,"1"
"G",2,2021,3,381,"1"
"G",2,2021,3,732,"21294,6"
"G",2,2021,3,733,"1"
"G",2,2021,3,810,",5"
"G",2,2021,3,845,"1"
"G",2,2021,281,783,"32819,67"
"G",2,2021,281,967,"1"
"G",2,2021,4,675,"65454,33"
"G",2,2021,4,684,"1"
"G",2,2021,4,698,"1"
"G",2,2021,237,147,"140540,57"
"G",2,2021,237,200,"5176,78"
"G",2,2021,237,251,"21875,62"
"G",2,2021,237,331,"100"
"G",2,2021,237,46,"2267,63"
"G",2,2021,237,494,"4000"
"G",2,2021,237,65,"1"
"G",2,2021,237,698,"1"
"G",2,2021,237,984,"81180"
"G",2,2021,252,1129,"1"
"G",2,2021,252,278,"533863,2"
"G",2,2021,252,522,"1"
"G",2,2021,252,77,"1"
"G",2,2021,252,772,"1"
"G",2,2021,252,783,"1"
"G",2,2021,249,1065,"1"
"G",2,2021,249,1079,"300000"
"G",2,2021,249,1143,"300"
"G",2,2021,249,288,"57002"
"G",2,2021,249,290,"1"
"G",2,2021,249,359,"1085,16"
"G",2,2021,249,497,"323480,75"
"G",2,2021,249,630,"59899,55"
"G",2,2021,249,733,"1"
"G",2,2021,249,815,"1"
"G",2,2021,249,827,"141288,81"
"G",2,2021,249,839,"900"
"G",2,2021,250,1022,"2"
"G",2,2021,250,1047,"1"
"G",2,2021,250,1205,"1"
"G",2,2021,250,38,"1"
"G",2,2021,250,516,"1"
"G",2,2021,250,839,"1"
"G",2,2021,250,91,"1"
"G",2,2021,74,1129,"1"
"G",2,2021,74,388,"1"
"G",2,2021,74,391,"1"
"G",2,2021,74,732,"1"
"G",2,2021,74,735,"1"
"G",2,2021,74,772,"1"
"G",2,2021,74,783,"1"
"G",2,2021,94,505,"180"
"G",2,2021,94,605,"1"
"G",2,2021,254,645,"10000"
"G",2,2021,260,48,"1"
"G",2,2021,260,675,"1921,6"
"G",2,2021,260,735,"1"
"G",2,2021,260,783,"15746,64"
"G",2,2021,271,1129,"1"
"G",2,2021,271,1294,"1"
"G",2,2021,271,1305,"67575,52"
"G",2,2021,271,200,"10353,58"
"G",2,2021,271,290,"1"
"G",2,2021,271,331,"600"
"G",2,2021,271,38,"1"
"G",2,2021,271,505,"1000"
"G",2,2021,271,675,"60790,01"
"G",2,2021,271,827,"68177,98"
"G",2,2021,271,845,"1"
"G",2,2021,271,97,"72995,93"
"G",2,2021,272,1023,"900"
"G",2,2021,272,1065,"1"
"G",2,2021,272,1294,"1"
"G",2,2021,272,200,"10353,58"
"G",2,2021,82,660,"36513,1"
"G",2,2021,82,791,"132582,98"
"G",2,2021,156,508,"5240,2"
"G",2,2021,156,791,"748621,07"
"G",2,2021,149,1266,"67211,71"
"G",10,2021,147,1039,"2000"
"G",10,2021,147,1266,"30000"
"G",10,2021,147,214,"1"
"G",10,2021,147,239,"1"
"G",10,2021,147,288,"30000"
"G",10,2021,147,331,"2800"
"G",10,2021,147,46,"40000"
"G",10,2021,147,494,"2000"
"G",10,2021,147,684,"1"
"G",10,2021,147,812,"1000"
"G",100,2021,12,1052,"689894"
"G",100,2021,49,147,"5968131"
"G",100,2021,49,165,"45000"
"G",100,2021,49,288,"1677917"
"G",100,2021,49,322,"768440"
"G",100,2021,49,391,"85608"
"G",100,2021,49,6,"9026550"
"G",100,2021,49,645,"4769"
"G",100,2021,49,775,"263586"
"G",100,2021,49,851,"90160"
"G",100,2021,49,983,"4140602"
"G",101,2021,212,214,"820000"
"G",101,2021,212,374,"34000"
"G",101,2021,212,551,"330300"
"G",101,2021,212,634,"2900"
"G",101,2021,212,823,"79500"
"G",11,2021,130,671,"750"
"G",11,2021,130,827,"182050,96"
"G",11,2021,140,508,"169441,88"
"G",11,2021,140,660,"695000"
"G",11,2021,254,1077,"3000"
"G",11,2021,254,1258,"1761753,29"
"G",11,2021,254,1266,"240230,89"
"G",11,2021,254,147,"117462,9"
"G",11,2021,254,221,"3000"
"G",11,2021,254,322,"2400"
"G",110,2021,235,223,"600"
"G",110,2021,235,475,"2000"
"G",110,2021,235,807,"1500"
"G",110,2021,235,983,"211200"
"G",111,2021,40,775,"907,3"
"G",111,2021,40,807,"414,79"
"G",113,2021,87,165,"1300"
"G",113,2021,87,391,"55733"
"G",113,2021,87,645,"400"
"G",113,2021,87,649,"25225"
"G",113,2021,87,807,"4000"
"G",113,2021,87,814,"1500"
"G",114,2021,159,1023,"3500"
"G",114,2021,159,1039,"13000"
"G",114,2021,159,1047,"500"
"G",114,2021,159,634,"1500"
"G",114,2021,159,775,"234000"
"G",114,2021,159,812,"180000"
"G",114,2021,159,97,"33578,41"
"G",115,2021,20,1113,"363028,52"
"G",115,2021,20,210,"4426,74"
"G",115,2021,20,278,"1531540,13"
"G",118,2021,12,1223,"670664,05"
"G",118,2021,203,1047,"6500"
"G",118,2021,203,1258,"296375,72"
"G",118,2021,203,505,"23800"
"G",118,2021,203,516,"32630,4"
"G",118,2021,203,712,"32491,15"
"G",118,2021,203,807,"22000"
"G",119,2021,118,1047,"3797,9"
"G",119,2021,118,1258,"99654,78"
"G",119,2021,118,1294,"18855,31"
"G",119,2021,118,851,"5353,32"
"G",120,2021,135,6,"9500"
"G",121,2021,136,288,"393595,37"
"G",121,2021,136,660,"150750"
"G",121,2021,136,684,"15480"
"G",122,2021,57,1077,"3400"
"G",122,2021,57,374,"1900"
"G",123,2021,314,147,"13133,28"
"G",123,2021,314,331,"2700"
"G",123,2021,314,391,"41628,54"
"G",123,2021,314,984,"300"
"G",2,2021,2,753,"2,91"
"G",2,2021,18,1294,"2"
"G",2,2021,18,147,"14401189,86"
"G",2,2021,18,374,"4000"
"G",2,2021,18,38,"2"
"G",2,2021,18,388,"1747194,94"
"G",2,2021,18,522,"12406631,24"
"G",2,2021,18,77,"2"
"G",2,2021,18,97,"2628499,76"
"G",2,2021,24,1305,"22695,82"
"G",2,2021,24,48,"72,87"
"G",2,2021,263,1126,"1"
"G",2,2021,263,1294,"1"
"G",2,2021,263,147,"211102,86"
"G",2,2021,263,352,"4500"
"G",2,2021,263,522,"57871,9"
"G",2,2021,263,551,"52500"
"G",2,2021,263,660,"894,97"
"G",2,2021,263,791,"78197"
"G",2,2021,81,1258,"85870"
"G",2,2021,33,1258,"70000"
"G",2,2021,33,772,"2"
"G",2,2021,33,967,"2"
"G",2,2021,33,97,"3601"
"G",202,2021,51,851,"1017859,29"
"G",202,2021,51,983,"494707,37"
"G",202,2021,53,1258,"49362,68"
"G",202,2021,53,605,"5399,53"
"G",202,2021,53,645,"674,94"
"G",202,2021,53,712,"2280"
"G",202,2021,53,823,"86392,52"
"G",202,2021,55,223,"5141,99"
"G",202,2021,55,391,"52110"
"G",202,2021,55,823,"438783,09"
"G",4,2021,254,1023,"1500"
"G",4,2021,254,6,"1000"
"G",4,2021,254,649,"2000"
"G",4,2021,254,660,"100"
"G",4,2021,254,684,"140977,4"
"G",4,2021,266,1258,"617564"
"G",4,2021,266,147,"1441165,12"
"G",4,2021,266,288,"34000"
"G",4,2021,266,540,"420000"
"G",4,2021,266,645,"14850"
"G",6,2021,254,1055,"1000"
"G",6,2021,254,46,"1500"
"G",2,2021,83,1086,"1"
"G",2,2021,83,1126,"1"
"G",2,2021,83,251,"18269,32"
"G",2,2021,83,331,"1"
"G",2,2021,83,376,"1"
"G",2,2021,83,497,"1"
"G",2,2021,83,605,"60798,89"
"G",2,2021,83,684,"93103,44"
"G",2,2021,83,73,"1"
"G",2,2021,83,732,"40839,57"
"G",2,2021,83,845,"1"
"G",2,2021,153,6,",1"
"G",2,2021,69,1048,"1"
"G",2,2021,69,1126,"1"
"G",2,2021,69,1129,"1"
"G",2,2021,69,516,"1"
"G",2,2021,112,791,"1,2"
"G",2,2021,155,634,"64202,93"
"G",6,2021,254,83,"50000"
"G",6,2021,260,1154,"1"
"G",6,2021,276,153,"5000"
"G",6,2021,276,223,"500"
"G",6,2021,276,288,"42000"
"G",6,2021,276,497,"64283,44"
"G",6,2021,276,645,"1600"
"G",6,2021,276,97,"874679,9"
"G",7,2021,252,505,"6544"
"G",7,2021,279,203,"1615383,6"
"G",7,2021,29,1294,"15885,38"
"G",7,2021,29,200,"16816,16"
"G",7,2021,29,221,"44000"
"G",7,2021,29,322,"1"
"G",7,2021,29,494,"5000"
"G",7,2021,29,851,"17000"
"G",7,2021,29,972,"1"
"G",7,2021,32,391,"1"
"G",7,2021,32,427,"25000"
"G",7,2021,32,783,"247824,43"
"G",7,2021,33,364,"1"
"G",2,2021,248,1048,"1"
"G",2,2021,248,1065,"1"
"G",2,2021,248,135,"1"
"G",2,2021,248,675,"30215,38"
"G",2,2021,248,733,"1"
"G",2,2021,248,97,"86678,49"
"G",2,2021,251,812,"1,1"
"G",2,2021,279,288,"65122,2"
"G",2,2021,279,775,"320433,72"
"G",2,2021,280,1113,",1"
"G",2,2021,280,288,"1"
"G",2,2021,280,649,"214000"
"G",2,2021,44,472,"521177,38"
"G",2,2021,51,1126,"1"
"G",2,2021,51,1129,"9151,9"
"G",2,2021,51,147,"26204,42"
"G",2,2021,51,65,"1"
"G",2,2021,55,1065,"1"
"G",7,2021,34,664,"5215888,49"
"G",7,2021,43,10,"108280,68"
"G",7,2021,59,1176,"174766,2"
"G",8,2021,254,239,"31476"
"G",8,2021,254,331,"2585"
"G",8,2021,254,475,"18054"
"G",8,2021,254,505,"2123"
"G",8,2021,254,634,"534"
"G",8,2021,254,823,"30187"
"G",8,2021,254,827,"226399"
"G",8,2021,254,833,"1"
"G",8,2021,91,147,"221398,77"
"G",8,2021,91,288,"4360"
"G",8,2021,91,40,"35000"
"G",8,2021,91,483,"1808"
"G",8,2021,91,73,"10945"
"G",9,2021,30,1077,"5000"
"G",9,2021,30,1258,"25000"
"G",9,2021,30,1266,"85000"
"G",9,2021,30,221,"5000"
"G",9,2021,30,223,"14520"
"G",9,2021,30,48,"3191,5"
"G",9,2021,30,645,"4720"
"G",9,2021,30,649,"200"
"G",9,2021,30,660,"5000"
"G",9,2021,30,807,"48803,27"
"G",9,2021,30,967,"391,81"
"G",9,2021,30,983,"3000"
"G",9,2021,37,1258,"25000"
"G",9,2021,37,1294,"7815,61"
"G",9,2021,37,135,"4402,32"
"G",9,2021,37,203,"1283732,81"
"G",2,2021,55,1294,"1"
"G",2,2021,55,290,"1"
"G",2,2021,55,38,"1"
"G",2,2021,55,48,"3931,81"
"G",2,2021,55,698,"1"
"G",2,2021,55,77,"1"
"G",2,2021,55,815,"1"
"G",2,2021,59,1079,"1"
"G",2,2021,59,1129,"1429,9"
"G",2,2021,59,1305,"65751,33"
"G",2,2021,59,251,"1"
"G",2,2021,59,359,"13642,12"
"G",2,2021,59,472,"3305472,26"
"G",2,2021,59,48,"107,87"
"G",2,2021,59,497,"1"
"G",2,2021,59,815,"1"
"G",2,2021,65,812,"1"
"G",2,2021,251,1294,"1"
"G",2,2021,251,359,"1"
"G",2,2021,251,38,"1"
"G",2,2021,251,48,"68,36"
"G",2,2021,251,845,"1"
"G",2,2021,215,1173,"406555"
"G",2,2021,297,48,"1"
"G",2,2021,297,519,"28000"
"G",2,2021,297,649,",5"
"G",9,2021,37,827,"634076,9"
"G",9,2021,38,1205,"6687499,64"
"G",9,2021,38,1258,"463787,61"
"G",9,2021,38,812,"644978,48"
"I",10,2021,,154,"2685104"
"I",101,2021,,954,"248000"
"I",11,2021,,332,"600000"
"I",111,2021,,49,"9921456,7"
"I",115,2021,,1495,"594514,45"
"I",121,2021,,187,"155000"
"I",2,2021,,1028,"1,01"
"I",2,2021,,1156,"4889729,22"
"I",2,2021,,1218,"46000"
"I",2,2021,,1239,"10894900"
"I",2,2021,,1356,"36300"
"I",2,2021,,146,"20000"
"I",2,2021,,154,"22706010"
"I",2,2021,,417,"1"
"I",2,2021,,509,"218713,44"
"I",2,2021,,744,"389000"
"I",2,2021,,746,"2220000"
"I",2,2021,,792,"4204,03"
"I",201,2021,,26,"995413,32"
"I",7,2021,,1237,"900"
"I",7,2021,,222,"110000"
"I",7,2021,,451,"14000"
"G",2,2021,202,135,"1"
"G",2,2021,202,251,"1"
"G",2,2021,202,516,"1"
"G",2,2021,202,522,"1"
"G",2,2021,202,65,"1"
"G",2,2021,202,675,"1"
"G",2,2021,202,698,"1"
"G",2,2021,202,815,"1"
"G",2,2021,202,94,"1"
"G",2,2021,1,239,",01"
"G",2,2021,1,38,"1"
"G",2,2021,1,733,"1"
"G",2,2021,1,91,"1"
"G",2,2021,130,1126,"1"
"G",2,2021,130,1294,"1"
"G",2,2021,130,200,"10353,58"
"G",2,2021,130,359,"1"
"G",2,2021,130,516,"16994,21"
"G",2,2021,130,675,"119928,84"
"G",2,2021,131,1077,"3000"
"G",2,2021,131,1079,"1"
"G",2,2021,131,1266,"3900"
"G",2,2021,131,27,"500"
"G",2,2021,131,381,"1"
"G",2,2021,131,645,"300"
"G",2,2021,297,815,"1"
"G",2,2021,253,251,"1"
"G",2,2021,253,359,"1"
"G",2,2021,253,391,"100030,74"
"G",2,2021,253,46,"300"
"G",2,2021,253,497,"220553,22"
"G",2,2021,253,698,"1"
"G",2,2021,253,733,"1"
"G",2,2021,253,77,"1"
"G",2,2021,253,827,"1"
"G",2,2021,256,1010,"1"
"G",2,2021,256,1126,"1"
"G",2,2021,256,135,"1"
"G",2,2021,256,359,"1"
"G",2,2021,256,645,"108740,01"
"G",2,2021,256,698,"1"
"G",2,2021,256,772,"1"
"G",2,2021,256,815,"1"
"G",2,2021,256,845,"1"
"G",2,2021,29,1294,"1"
"G",2,2021,29,391,"109083"
"I",8,2021,,1121,"3398104,8"
"I",8,2021,,555,"15000"
"I",8,2021,,948,"160"
"I",9,2021,,367,"358655,73"
"G",2,2021,131,983,"1000"
"G",2,2021,137,1266,"14800"
"G",2,2021,137,239,"2714,4"
"G",2,2021,137,660,"10000"
"G",2,2021,140,281,",01"
"G",2,2021,142,1305,"1"
"G",2,2021,142,359,"1"
"G",2,2021,142,772,"1"
"G",2,2021,142,91,"1"
"G",2,2021,149,1022,",01"
"G",2,2021,149,1079,"1"
"G",2,2021,149,221,",01"
"G",2,2021,149,290,"1"
"G",2,2021,149,497,"1"
"G",2,2021,149,684,"1"
"G",2,2021,149,73,"21160,41"
"G",2,2021,149,732,"39395,16"
"G",2,2021,149,735,"1"
"G",2,2021,149,827,"1"
"G",2,2021,151,1065,"1"
"G",2,2021,151,135,"1"
"G",2,2021,275,295,"9197"
"G",2,2021,275,38,"1"
"G",2,2021,275,783,"15746,64"
"G",2,2021,275,845,"1"
"G",2,2021,275,94,"72"
"G",2,2021,183,1047,",01"
"G",2,2021,183,1079,"1"
"G",2,2021,183,1294,"1"
"G",2,2021,183,1305,"5626,58"
"G",2,2021,183,288,",01"
"G",2,2021,183,352,",01"
"G",2,2021,183,46,",01"
"G",2,2021,183,698,"1"
"G",2,2021,183,735,"1"
"G",2,2021,183,753,",01"
"G",2,2021,81,1022,"11282,85"
"G",2,2021,81,1065,"2"
"G",2,2021,81,1305,"73339,67"
"G",2,2021,81,200,"10354,58"
"G",2,2021,81,359,"2"
"G",2,2021,81,815,"2"
"G",2,2021,81,984,"44908"
"G",2,2021,120,1173,"75000"
"G",2,2021,151,200,"51767,9"
"G",2,2021,151,251,"1"
"G",2,2021,151,359,"1"
"G",2,2021,151,522,"1"
"G",2,2021,151,772,"1"
"G",2,2021,151,967,"1"
"G",2,2021,156,522,"14960,84"
"G",2,2021,156,698,"1"
"G",2,2021,156,732,"10818,24"
"G",2,2021,156,735,"141,11"
"G",2,2021,156,827,"34679,68"
"G",2,2021,156,845,"1"
"G",2,2021,156,967,"1"
"G",2,2021,102,147,"31167,19"
"G",2,2021,102,251,"51903,2"
"G",2,2021,102,388,"1"
"G",2,2021,102,516,"1"
"G",2,2021,102,784,"4000"
"G",2,2021,102,97,"5927,81"
"G",2,2021,191,331,"1"
"G",2,2021,191,359,"1"
"G",2,2021,191,38,"1"
"G",2,2021,191,48,"1"
"G",2,2021,191,505,"1300"
"G",2,2021,191,634,"1000"
"G",2,2021,191,698,"1"
"G",2,2021,191,94,"287,61"
"G",2,2021,122,1065,"1"
"G",2,2021,122,359,"1"
"G",2,2021,122,645,"1"
"G",2,2021,122,73,"6162"
"G",2,2021,122,735,"1"
"G",2,2021,123,1176,"48500"
"G",2,2021,123,1258,"1"
"G",2,2021,123,1266,"500"
"G",2,2021,123,1294,"1"
"G",2,2021,123,135,"1"
"G",2,2021,123,147,"22828,52"
"G",2,2021,123,46,"400"
"G",2,2021,123,645,"1"
"G",2,2021,123,735,"1"
"G",2,2021,123,77,"1"
"G",2,2021,123,827,"1"
"G",2,2021,123,845,"1"
"G",2,2021,193,1048,"1"
"G",2,2021,193,1079,"1"
"G",2,2021,193,1129,"1"
"G",2,2021,193,38,"1"
"G",2,2021,193,845,"1"
"G",2,2021,193,97,"8219,14"
"G",2,2021,194,1266,"15000"
"G",2,2021,194,783,"80753,04"
"G",2,2021,194,967,"1"
"G",2,2021,195,290,"1"
"G",2,2021,195,38,"1"
"G",2,2021,195,472,"10501"
"G",2,2021,195,497,"1"
"G",2,2021,195,732,"9786,12"
"G",2,2021,195,815,"1"
"G",2,2021,195,827,"1"
"G",2,2021,202,46,"1"
"G",2,2021,202,807,"1"
"G",2,2021,239,1010,"1"
"G",2,2021,239,1126,"1"
"G",2,2021,239,1129,"1"
"G",2,2021,239,135,"1"
"G",2,2021,239,295,"10000"
"G",2,2021,239,381,"1"
"G",2,2021,239,391,"1"
"G",2,2021,239,522,"14960,84"
"G",2,2021,239,772,"1"
"G",2,2021,240,732,"16190,28"
"G",2,2021,240,772,"1"
"G",2,2021,240,91,"1"
"G",2,2021,295,1258,"50000"
"G",2,2021,295,77,"1"
"G",2,2021,295,772,"1"
"G",2,2021,295,94,"395,35"
"G",2,2021,296,1129,"1"
"G",2,2021,296,1305,"95651,86"
"G",2,2021,296,147,"106463,65"
"G",2,2021,296,388,"1"
"G",2,2021,296,497,"42355,02"
"G",2,2021,296,675,"17142,76"
"G",2,2021,296,698,"1"
"G",2,2021,296,735,"64,32"
"G",2,2021,296,783,"144362,58"
"G",2,2021,99,1048,"1"
"G",2,2021,99,391,"1"
"G",2,2021,99,516,"1"
"G",2,2021,99,65,"1"
"G",2,2021,99,827,"1"
"G",2,2021,99,845,"1"
"G",2,2021,144,775,"43312,77"
"G",2,2021,2,814,",99"
"G",2,2021,160,1065,"1"
"G",2,2021,160,1077,"3000"
"G",2,2021,160,1266,"126000"
"G",2,2021,160,1294,"1"
"G",2,2021,262,1022,"1000"
"G",2,2021,262,1048,"1"
"G",2,2021,262,1086,"2"
"G",2,2021,262,27,"100"
"G",2,2021,262,290,"1"
"G",2,2021,262,352,"500"
"G",2,2021,262,38,"1"
"G",2,2021,262,381,"1"
"G",2,2021,262,388,"2411,49"
"G",2,2021,100,147,"31904,81"
"G",2,2021,100,48,"1"
"G",2,2021,100,684,"1"
"G",2,2021,101,1126,"1"
"G",2,2021,101,381,"1"
"G",2,2021,101,735,"570,82"
"G",2,2021,101,91,"1"
"G",2,2021,103,1143,"1500"
"G",2,2021,103,1258,"30899,94"
"G",2,2021,103,660,",1"
"G",2,2021,160,290,"1"
"G",2,2021,160,352,"2500"
"G",2,2021,160,381,"1"
"G",2,2021,160,388,"441"
"G",2,2021,160,475,"2000"
"G",2,2021,160,497,"20143,59"
"G",2,2021,160,753,"2500"
"G",2,2021,160,772,"1"
"G",2,2021,160,784,"1"
"G",2,2021,160,823,"500"
"G",2,2021,162,649,"100"
"G",2,2021,163,634,"16000"
"G",2,2021,168,839,"1500"
"G",2,2021,169,331,"500"
"G",2,2021,170,1258,"26000"
"G",2,2021,170,288,"2200"
"G",2,2021,171,551,"3000"
"G",2,2021,171,983,"6000"
"G",2,2021,172,1143,"500"
"G",2,2021,172,893,"500"
"G",2,2021,315,374,"6000"
"G",2,2021,315,775,"60016"
"G",2,2021,315,893,"3000"
"G",2,2021,103,75,"150"
"G",2,2021,103,77,"1"
"G",2,2021,103,772,"1"
"G",2,2021,103,815,"1"
"G",2,2021,103,94,"431,48"
"G",2,2021,103,983,"17000"
"G",2,2021,62,1010,"111,85"
"G",2,2021,62,1048,"1"
"G",2,2021,62,135,"1"
"G",2,2021,62,331,"200"
"G",2,2021,62,38,"1"
"G",2,2021,62,494,"2000"
"G",2,2021,62,65,"1"
"G",2,2021,62,733,"1"
"G",2,2021,62,967,"1"
"G",2,2021,64,1129,"2389,29"
"G",2,2021,64,1258,"5000"
"G",2,2021,64,1294,"1"
"G",2,2021,64,147,"209180,54"
"G",2,2021,64,551,"161880,85"
"G",2,2021,64,634,"200"
"G",2,2021,64,675,"6538,74"
"G",2,2021,64,783,"18202,92"
"G",2,2021,64,91,"1"
"G",2,2021,64,983,"11300"
"G",2,2021,65,1294,"1"
"G",2,2021,65,359,"217,32"
"G",2,2021,65,381,"1"
"G",2,2021,65,516,"22862,99"
"G",2,2021,65,522,"19710,96"
"G",2,2021,65,698,"1"
"G",2,2021,65,733,"1"
"G",2,2021,156,27,",01"
"G",2,2021,67,1258,"69836,97"
"G",2,2021,67,135,"1"
"G",2,2021,67,6,"20000"
"G",2,2021,67,675,"8181,12"
"G",2,2021,67,733,"1"
"G",2,2021,68,1305,"1"
"G",2,2021,68,381,"1"
"G",2,2021,68,735,"526,54"
"G",2,2021,68,77,"1"
"G",2,2021,68,783,"52526,16"
"G",2,2021,68,845,"1"
"G",2,2021,99,983,"1300"
"G",2,2021,18,1266,",01"
"G",2,2021,18,508,"600"
"G",2,2021,112,288,"1,2"
"G",2,2021,2,73,"1,2"
"G",2,2021,24,483,",01"
"G",2,2021,24,6,"27500"
"G",2,2021,24,645,"400"
"G",2,2021,26,1047,",02"
"G",2,2021,26,1077,",02"
"G",2,2021,26,1113,",03"
"G",2,2021,26,374,"1000,03"
"G",2,2021,26,784,"2000,01"
"G",2,2021,26,823,"103925,02"
"G",2,2021,26,862,",03"
"G",2,2021,22,1023,"1500"
"G",2,2021,2,519,"10000"
"G",2,2021,22,519,"1647115,65"
"G",2,2021,22,686,"1"
"G",2,2021,22,702,"8000"
"G",2,2021,22,94,"179,87"
"G",2,2021,197,1017,"185000"
"G",2,2021,197,1079,"1"
"G",2,2021,197,135,"1"
"G",2,2021,197,290,"1"
"G",2,2021,197,381,"1"
"G",2,2021,197,388,"1"
"G",2,2021,197,516,"1"
"G",2,2021,197,675,"13165,81"
"G",2,2021,197,698,"1"
"G",2,2021,197,735,"1"
"G",2,2021,198,1048,"1"
"G",2,2021,198,1129,"3869,16"
"G",2,2021,198,732,"12084,42"
"G",2,2021,198,845,"1"
"G",2,2021,294,1129,"24069,75"
"G",2,2021,294,1215,"75000"
"G",2,2021,294,1266,"949000"
"G",2,2021,294,200,"10353,58"
"G",2,2021,294,494,"5000"
"G",2,2021,294,684,"73276,19"
"G",2,2021,294,772,"1"
"G",2,2021,112,921,",1"
"G",2,2021,130,660,",1"
"G",2,2021,156,823,",1"
"G",2,2021,2,1047,",2"
"G",2,2021,2,999,",2"
"G",2,2021,294,783,"137709,06"
"G",2,2021,82,75,"1"
"G",2,2021,82,839,"1545"
"G",2,2021,84,1022,"3400"
"G",2,2021,84,374,"49400"
"G",2,2021,84,388,"1"
"G",2,2021,84,73,"21800"
"G",2,2021,84,77,"1"
"G",2,2021,84,94,"71,87"
"G",2,2021,85,1048,"1"
"G",2,2021,44,823,",2"
"G",2,2021,82,921,",1"
"G",201,2021,334,1047,"1200"
"G",201,2021,334,281,"50000"
"G",201,2021,334,288,"2000996,01"
"G",201,2021,334,516,"1108443,8"
"G",201,2021,334,6,"64000"
"G",201,2021,334,983,"52000"
"G",202,2021,12,1223,"602655,15"
"G",202,2021,51,455,"110452,48"
"G",202,2021,51,6,"1133459,03"
"G",202,2021,51,605,"14540,85"
"G",2,2021,85,331,"1500"
"G",2,2021,85,497,"20448,3"
"G",2,2021,85,551,"3150"
"G",2,2021,85,645,"2000"
"G",2,2021,85,775,"1200"
"G",2,2021,85,783,"172138,71"
"G",2,2021,85,885,"3095"
"G",2,2021,86,1079,"1"
"G",2,2021,86,1104,"1001"
"G",2,2021,86,1129,"55760"
"G",2,2021,86,381,"1"
"G",2,2021,86,551,"70935,2"
"G",2,2021,86,6,"2000"
"G",2,2021,86,91,"1"
"G",2,2021,86,94,"108"
"G",2,2021,88,1065,"1"
"G",2,2021,88,147,"577805,08"
"G",2,2021,88,200,"2588,39"
"G",2,2021,88,290,"1"
"G",2,2021,88,381,"1"
"G",2,2021,88,684,"276837,64"
"G",2,2021,88,732,"203760,38"
"G",2,2021,88,839,"5000"
"G",2,2021,257,6,"250"
"G",2,2021,257,686,"12500"
"G",2,2021,257,775,"9680"
"G",2,2021,257,807,"250"
"G",2,2021,24,97,"29586,46"
"G",2,2021,26,1079,"2"
"G",2,2021,26,147,"4610970,41"
"G",2,2021,26,295,"111800,01"
"G",2,2021,26,40,"242361"
"G",2,2021,26,497,"126899,79"
"G",2,2021,26,815,"2"
"G",2,2021,112,147,"966586,82"
"G",2,2021,112,381,"11"
"G",2,2021,112,649,"601,99"
"G",2,2021,112,775,"4000"
"G",2,2021,112,91,"11"
"G",2,2021,119,1065,"4"
"G",2,2021,119,684,"29197,54"
"G",2,2021,119,815,"4"
"G",2,2021,119,967,"4"
"G",2,2021,130,1266,"13312,82"
"G",2,2021,130,288,"397884,44"
"G",2,2021,130,983,"1,6"
"G",2,2021,2,1258,"507381,19"
"G",2,2021,2,40,"47009,06"
"G",2,2021,2,686,"475797,57"
"G",2,2021,2,967,"12"
"G",2,2021,280,1065,"12"
"G",2,2021,280,1126,"12"
"G",2,2021,280,684,"828737,25"
