"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","DTOPOS"
"471","19860817","1","66","315","315","29004"
"478","19621104","1","29","9","108","29004"
"488","19350325","1","29","75","108","29004"
"331","20001225","6","29","67","108","29004"
"311","19990207","6","29","67","108","29004"
"327","19990814","1","29","67","108","29004"
"424","19991004","6","38","6","108","29004"
"330","19971123","1","29","67","108","29004"
"311","20010424","1","29","67","108","29004"
"327","19740729","6","29","67","108","29004"
"446","19601011","1","29","67","108","29004"
"509","20050307","6","29","67","108","29004"
"331","19741112","6","29","67","108","29004"
"424","19360225","1","29","10","108","29004"
"329","19400823","1","29","67","108","29004"
"424","19810216","1","46","250","108","29004"
"329","19430404","6","29","67","108","29004"
"331","19720417","1","29","67","108","29004"
"424","19371227","6","41","38","108","29004"
"313","19271105","6","29","67","108","29004"
"311","19770706","6","29","67","108","29004"
"446","19711121","6","29","67","108","29004"
"487","19751013","6","29","67","108","29004"
"472","19850403","1","29","67","108","29004"
"487","19751105","1","29","67","108","29004"
"385","19590205","6","29","67","108","29004"
"472","19420917","6","29","67","108","29004"
"385","19551117","1","18","140","108","29004"
"314","19961022","6","29","67","108","29004"
"509","19770808","6","29","67","108","29004"
"385","19860620","1","13","34","108","29004"
"426","19270705","6","29","67","108","29004"
"380","19921121","6","29","67","108","29004"
"426","19650510","1","29","67","108","29004"
"406","19890410","6","29","67","108","29004"
"456","19690902","6","29","67","108","29004"
"349","19780428","1","29","67","108","29004"
"456","19690103","1","29","67","108","29004"
"456","19910129","1","29","67","108","29004"
"456","19900310","6","29","67","108","29004"
"417","19721026","6","29","15","108","29004"
"351","19491007","6","29","67","108","29004"
"355","19410107","6","29","90","108","29004"
"380","19691009","6","29","67","108","29004"
"380","19650825","1","29","67","108","29004"
"427","19800702","1","29","67","108","29004"
"427","19500430","6","66","135","135","29004"
"371","19990916","1","29","67","108","29004"
"394","19780629","6","66","342","108","29004"
"394","20000724","6","29","67","108","29004"
"380","19980130","6","29","67","108","29004"
"365","20000317","1","29","67","108","29004"
"461","20010314","6","29","67","108","29004"
"371","20010510","1","29","67","108","29004"
"461","19710210","1","29","67","108","29004"
"461","19700425","6","29","67","108","29004"
"375","19550508","6","29","67","108","29004"
"359","19520914","1","29","50","108","29004"
"359","19840915","1","29","67","108","29004"
"353","19490922","1","24","89","108","29004"
"375","19800615","6","29","67","108","29004"
"375","19521206","1","66","228","108","29004"
"365","19570629","1","29","91","108","29004"
"364","19491026","1","29","67","108","29004"
"364","19780917","1","29","67","108","29004"
"357","19400127","6","29","67","108","29004"
"364","19530621","6","29","67","108","29004"
"351","19820327","1","29","67","108","29004"
"364","19740520","1","29","67","108","29004"
"357","19670310","6","29","67","108","29004"
"364","19760718","6","29","67","108","29004"
"346","19680320","6","29","67","108","29004"
"351","19421009","1","29","67","108","29004"
"356","19631023","1","29","67","108","29004"
"361","19530109","1","29","84","108","29004"
"367","19640103","1","29","67","108","29004"
"363","19550828","6","29","67","108","29004"
"363","19840716","1","29","67","108","29004"
"367","19940501","6","29","67","108","29004"
"368","19570530","6","29","67","108","29004"
"368","19511224","1","29","67","108","29004"
"350","19861116","1","29","67","108","29004"
"363","19521108","1","29","67","108","29004"
"371","19680426","6","29","67","108","29004"
"372","19230802","6","18","192","108","29004"
"373","19500818","1","29","67","108","29004"
"373","19771229","1","29","67","108","29004"
"374","19660322","1","18","122","108","29004"
"373","19871124","6","29","67","108","29004"
"345","19501216","1","29","67","108","29004"
"375","19840704","1","29","67","108","29004"
"346","19661226","6","29","67","108","29004"
"346","19390522","6","29","67","108","29004"
"348","19521010","1","29","67","108","29004"
"360","19341113","1","29","67","108","29004"
"360","19840607","1","29","67","108","29004"
"356","19651101","6","29","67","108","29004"
"356","19900921","6","29","67","108","29004"
"360","19451007","6","18","174","108","29004"
"348","19610526","6","29","67","108","29004"
"354","19511226","1","29","67","108","29004"
"354","19511123","6","29","67","108","29004"
"357","19720124","1","8","19","108","29004"
"362","19700418","6","66","110","108","29004"
"353","19800212","6","29","67","108","29004"
"354","19830404","6","29","67","108","29004"
"362","19891207","1","29","67","108","29004"
"417","19730628","1","48","20","108","29004"
"365","19570918","6","29","67","108","29004"
"367","19650920","6","29","67","108","29004"
"344","19520217","1","29","67","108","29004"
"344","19530614","6","29","67","108","29004"
"344","19820731","6","41","91","108","29004"
"344","19890607","6","29","67","108","29004"
"344","19771102","1","48","20","108","29004"
"362","19941010","1","29","67","108","29004"
"364","19860122","6","29","67","108","29004"
"353","19540118","6","23","50","108","29004"
"368","19840824","6","29","67","108","29004"
"361","19540609","6","6","62","108","29004"
"362","19630901","1","29","67","108","29004"
"345","19800504","6","29","67","108","29004"
"361","19870317","1","29","67","108","29004"
"345","19550807","6","29","67","108","29004"
"345","19830725","1","29","67","108","29004"
"348","19801219","1","29","67","108","29004"
"348","19831212","6","29","67","108","29004"
"349","19800603","6","29","67","108","29004"
"359","19540313","6","29","80","108","29004"
"350","19560330","1","29","67","108","29004"
"350","19560402","6","29","67","108","29004"
"351","19800201","6","29","67","108","29004"
"365","19900319","6","29","67","108","29004"
"366","19590727","1","29","67","108","29004"
"366","19921020","1","29","67","108","29004"
"366","19610202","6","29","67","108","29004"
"365","19791009","6","29","67","108","29004"
"346","19721111","1","29","67","108","29004"
"350","19811124","1","29","67","108","29004"
"461","20050104","1","29","67","108","29004"
"426","19580711","1","48","13","108","29004"
"361","19791218","1","29","67","108","29004"
"427","19550919","6","66","135","135","29004"
"427","19620401","6","66","135","135","29004"
"427","19610802","1","66","135","135","29004"
"798","20010517","1","29","67","108","29590"
"798","20040525","6","29","67","108","29590"
"798","19641117","1","29","67","108","29590"
"798","19710324","6","11","22","108","29590"
"717","19650404","1","29","84","108","29590"
"379","19900304","1","29","67","108","29590"
"379","19870825","6","29","67","108","29590"
"379","19540123","1","29","67","108","29590"
"379","19531128","6","29","67","108","29590"
"763","19790529","6","29","67","108","29590"
"763","19770319","1","29","67","108","29590"
"763","20020601","1","29","67","108","29590"
"763","20060207","1","29","67","108","29590"
"378","19411109","1","29","67","108","29590"
"378","19390128","6","4","13","108","29590"
"1028","19860123","1","29","67","108","29590"
"1028","19641208","6","29","42","108","29590"
"1028","19620226","1","29","42","108","29590"
"1028","19901112","6","29","67","108","29590"
"747","19990426","6","29","67","108","29590"
"747","19951007","6","29","67","108","29590"
"747","19720530","6","29","67","108","29590"
"601","19880607","6","29","67","108","29590"
"601","19590112","6","41","91","108","29590"
"601","19571003","1","33","44","108","29590"
"601","19930426","1","29","67","108","29590"
"399","19571231","6","23","3","108","29590"
"399","19900709","6","29","67","108","29590"
"399","19591016","1","23","50","108","29590"
"399","19920205","6","29","67","108","29590"
"957","19620311","1","4","83","108","29590"
"957","19680118","6","29","67","108","29590"
"957","19930418","1","29","67","108","29590"
"957","19960719","1","29","67","108","29590"
"417","19510707","6","29","67","108","29590"
"634","19830428","1","29","67","108","29590"
"634","19840519","6","29","67","108","29590"
"634","19430118","1","41","41","108","29590"
"634","19460707","6","41","46","108","29590"
"634","19750209","1","29","67","108","29590"
"337","19401204","6","14","2","108","29190"
"337","19381109","1","29","67","108","29190"
"625","19551222","1","18","62","108","29190"
"449","19830709","6","29","67","108","29190"
"449","19901023","6","29","67","108","29190"
"449","19590703","6","29","67","108","29190"
"449","19580102","1","29","67","108","29190"
"678","19590325","6","66","340","108","29190"
"678","19901102","1","21","7","108","29190"
"717","19810428","1","21","7","108","29190"
"351","19820428","6","29","67","108","29190"
"351","19870401","1","29","67","108","29190"
"351","19560926","6","29","67","108","29190"
"351","19550705","1","29","67","108","29190"
"693","19740808","6","20","69","108","29190"
"697","19720721","6","29","67","108","29190"
"336","19771124","1","43","123","108","29190"
"336","19740919","1","29","67","108","29190"
"336","19730924","6","29","67","108","29190"
"336","19870219","1","29","67","108","29190"
"336","19470525","1","29","67","108","29190"
"481","19600920","1","29","67","108","29190"
"481","19610724","6","6","55","108","29190"
"481","19880831","6","29","67","108","29190"
"481","19931210","1","29","67","108","29190"
"433","19590204","1","29","67","108","29190"
"433","19621130","6","29","67","108","29190"
"433","19880405","6","29","67","108","29190"
"355","19430323","6","29","67","108","29190"
"355","19330107","1","29","67","108","29190"
"31","19701013","1","29","67","108","29190"
"31","19420220","1","29","67","108","29190"
"31","19481125","6","29","67","108","29190"
"31","19860923","6","29","67","108","29190"
"31","19860923","1","29","67","108","29190"
"31","19750610","1","29","67","108","29190"
"31","20050924","6","29","67","108","29190"
"31","19730802","6","66","110","108","29190"
"30","19771101","1","29","67","108","29190"
"30","19561007","6","29","83","108","29190"
"30","19491101","1","29","67","108","29190"
"30","19830805","1","29","67","108","29190"
"688","19881118","6","29","67","108","29190"
"688","19580514","6","29","67","108","29190"
"688","19851225","1","29","67","108","29190"
"688","19540305","1","29","67","108","29190"
"29","19550625","1","29","39","108","29190"
"29","19810416","1","29","67","108","29190"
"29","19920517","1","29","67","108","29190"
"29","19580722","6","29","67","108","29190"
"29","19841029","1","29","67","108","29190"
"29","19871202","6","29","67","108","29190"
"28","19740417","1","29","67","108","29190"
"28","19320306","1","29","67","108","29190"
"28","19421227","6","29","67","108","29190"
"629","19771109","1","29","67","108","29190"
"629","19840808","6","29","15","108","29190"
"1107","19720723","1","66","228","228","29140"
"483","19520726","6","66","228","108","29140"
"1107","19711030","1","66","228","228","29140"
"195","19611008","1","29","67","108","29140"
"196","19600110","6","29","67","108","29140"
"196","19930102","1","29","67","108","29140"
"196","19571214","1","29","67","108","29140"
"196","19960110","1","29","67","108","29140"
"195","19630224","6","29","67","108","29140"
"195","19980117","6","29","67","108","29140"
"485","19481003","1","66","110","110","29140"
"485","19480325","6","66","302","125","29140"
"485","19730716","1","66","125","125","29140"
"192","19780504","6","29","67","108","29140"
"191","19780403","1","29","67","108","29140"
"192","19550110","6","66","228","108","29140"
"194","19630314","1","29","8","108","29140"
"192","19490415","1","66","228","108","29140"
"191","19880217","6","29","67","108","29140"
"822","19610429","6","29","67","108","29140"
"194","19870308","6","29","67","108","29140"
"194","19670806","6","29","67","108","29140"
"191","19450212","1","29","67","108","29140"
"191","19890517","1","29","67","108","29140"
"822","19900714","6","29","67","108","29140"
"191","20061010","6","29","67","108","29140"
"859","19981124","6","29","67","108","29140"
"859","19640210","1","29","67","108","29140"
"859","20050211","1","29","67","108","29140"
"859","19691117","6","29","67","108","29140"
"934","19720622","6","29","67","108","29140"
"934","19760108","1","29","67","108","29140"
"934","20050911","1","29","67","108","29140"
"487","19861215","6","29","67","108","29140"
"487","19720618","6","29","67","108","29140"
"487","19620303","6","29","67","108","29140"
"487","19890314","1","29","67","108","29140"
"487","19591114","1","29","83","108","29140"
"487","19671220","1","29","38","108","29140"
"1034","19730214","1","29","67","108","29140"
"1034","19720503","6","29","67","108","29140"
"829","19970217","1","29","67","108","29140"
"1034","20030908","6","29","67","108","29140"
"829","19660802","6","29","67","108","29140"
"829","19920812","6","29","67","108","29140"
"829","19690419","1","29","67","108","29140"
"1034","20051028","1","29","67","108","29140"
"488","19790910","6","66","343","343","29140"
"488","19770725","1","29","67","108","29140"
"634","19341118","1","29","25","108","29140"
"634","19450107","6","66","108","108","29140"
"612","20021227","1","29","67","108","29140"
"956","19630427","1","29","67","108","29140"
"956","19660517","6","29","67","108","29140"
"956","19900315","6","29","67","108","29140"
"956","19951229","1","29","67","108","29140"
"612","19720929","1","29","67","108","29140"
"612","19750516","6","45","165","108","29140"
"489","19620518","1","29","67","108","29140"
"489","19360116","1","29","901","108","29140"
"489","19391009","6","29","67","108","29140"
"930","19790121","6","29","67","108","29140"
"930","19800416","1","18","87","108","29140"
"128","19800401","1","29","67","108","29140"
"128","19540322","6","29","67","108","29140"
"128","19431113","1","29","67","108","29140"
"128","19860309","1","29","67","108","29140"
"127","19601013","6","29","67","108","29140"
"127","19291020","1","18","72","108","29140"
"126","19770304","1","29","67","108","29140"
"126","19660209","6","29","67","108","29140"
"126","19430824","6","29","67","108","29140"
"126","19420918","1","29","67","108","29140"
"125","19121109","1","29","67","108","29140"
"125","19890326","1","29","67","108","29140"
"125","19520220","1","29","94","108","29140"
"125","19520328","6","29","67","108","29140"
"125","19840605","6","29","67","108","29140"
"124","19790707","6","29","67","108","29140"
"124","19520404","1","29","67","108","29140"
"124","19460901","6","29","67","108","29140"
"123","19550730","1","6","47","108","29140"
"123","19580223","6","50","278","108","29140"
"123","19860811","6","8","19","108","29140"
"123","19821012","1","8","19","108","29140"
"122","19610329","6","66","126","108","29140"
"122","19610128","1","11","19","108","29140"
"122","19940425","6","29","67","108","29140"
"122","19900202","1","29","67","108","29140"
"682","19600419","6","29","67","108","29140"
"682","19890803","1","29","67","108","29140"
"682","19560408","1","29","67","108","29140"
"682","19880517","6","29","67","108","29140"
"682","19790904","6","29","67","108","29140"
"120","19251123","1","29","84","108","29140"
"120","19300621","6","29","84","108","29140"
"120","20040811","1","41","4","108","29140"
"120","19771028","6","29","67","108","29140"
"120","19750321","1","29","67","108","29140"
"960","19781208","1","7","40","108","29140"
"960","19691224","1","29","67","108","29140"
"509","19470814","1","29","67","108","29140"
"509","19530531","6","29","67","108","29140"
"509","19930731","1","29","67","108","29140"
"502","19861229","1","29","67","108","29140"
"29","19740203","1","48","20","108","29140"
"502","19821128","6","29","67","108","29140"
"1063","19701227","6","29","67","108","29140"
"1063","19910123","1","29","67","108","29140"
"1063","19710523","1","29","67","108","29140"
"28","19940217","6","29","67","108","29140"
"31","19580113","6","28","79","108","29140"
"28","19600402","6","29","67","108","29140"
"27","19511031","1","13","34","108","29140"
"27","19581019","6","35","16","108","29140"
"502","19621107","6","28","79","108","29140"
"543","19690529","1","29","67","108","29140"
"29","19490531","6","40","194","108","29140"
"31","19860401","1","28","79","108","29140"
"502","19610323","1","29","67","108","29140"
"27","19991225","1","31","201","108","29140"
"543","20000929","6","29","67","108","29140"
"530","19540903","1","29","32","108","29140"
"530","19330517","6","29","32","108","29140"
"26","19991017","1","29","67","108","29140"
"28","19651027","1","14","23","108","29140"
"530","19271114","1","8","19","108","29140"
"1063","19980407","6","29","67","108","29140"
"764","19870610","1","29","67","108","29140"
"27","19680727","6","31","201","108","29140"
"27","20010920","6","31","201","108","29140"
"26","20040326","6","29","67","108","29140"
"1057","20050524","1","29","67","108","29140"
"31","19561026","1","28","79","108","29140"
"764","19660521","6","28","79","108","29140"
"1063","20030423","1","29","67","108","29140"
"764","19620424","1","14","35","108","29140"
"543","20060206","1","29","67","108","29140"
"543","19770202","6","29","15","108","29140"
"26","19741001","6","29","67","108","29140"
"1057","19790418","6","29","67","108","29140"
"26","19720624","1","29","67","108","29140"
"1121","19660130","6","29","67","108","29140"
"1121","19590411","1","11","12","108","29140"
"32","20010304","1","29","67","108","29140"
"32","20040301","1","29","67","108","29140"
"32","19690103","1","29","67","108","29140"
"32","19670425","6","29","67","108","29140"
"33","19410101","1","29","17","108","29140"
"33","19470904","6","29","67","108","29140"
"34","19530312","1","29","67","108","29140"
"34","19850909","6","29","67","108","29140"
"34","19530311","6","29","67","108","29140"
"34","19800309","6","29","67","108","29140"
"35","19610519","6","29","93","108","29140"
"35","19610913","1","13","34","108","29140"
"35","19891004","1","29","67","108","29140"
"35","19930515","1","29","67","108","29140"
"36","19380701","6","4","99","108","29140"
"36","19591102","1","29","67","108","29140"
"36","19650928","6","29","67","108","29140"
"37","19650412","1","29","67","108","29140"
"38","19570408","1","29","67","108","29140"
"38","19820518","1","29","67","108","29140"
"38","19560729","6","18","14","108","29140"
"38","19840504","1","29","67","108","29140"
"917","19670911","6","28","79","108","29140"
"917","19880922","1","13","34","108","29140"
"917","19840608","1","45","168","108","29140"
"917","19640921","1","28","13","108","29140"
"57","19370515","6","29","67","108","29620"
"56","19750415","6","29","67","108","29620"
"56","19441213","6","66","131","108","29620"
"52","19810303","1","29","67","108","29620"
"52","19540108","6","29","67","108","29620"
"52","19760928","1","29","67","108","29620"
"52","19510323","1","29","67","108","29620"
"53","19321227","1","29","94","108","29620"
"53","19370828","6","3","14","108","29620"
"53","19670215","6","29","67","108","29620"
"53","19780823","6","29","67","108","29620"
"53","20001108","6","29","67","108","29620"
"53","20040723","1","29","67","108","29620"
"55","19150315","6","14","1","108","29620"
"55","19051228","6","29","8","108","29620"
"55","19231029","6","29","67","108","29620"
"445","19140128","6","66","123","123","29620"
"931","19681231","6","29","67","108","29620"
"931","19950517","1","29","67","108","29620"
"931","19990105","1","29","25","108","29620"
"931","19640105","1","29","67","108","29620"
"1032","20000604","1","29","67","108","29620"
"1032","19680502","6","29","67","108","29620"
"1032","19981115","6","29","67","108","29620"
"531","19720124","6","29","67","108","29011"
"531","20001213","1","29","67","108","29011"
"510","19321121","6","29","41","108","29011"
"510","19321208","1","66","228","108","29011"
"505","19600624","1","29","27","108","29011"
"505","19660419","6","29","67","108","29011"
"51","19520327","1","11","22","108","29011"
"49","19591203","1","29","67","108","29011"
"59","19800416","6","29","67","108","29011"
"51","19560623","6","29","67","108","29011"
"62","19510706","1","51","1","108","29011"
"53","19250515","6","29","67","108","29011"
"46","19620913","1","66","342","108","29011"
"63","19571020","6","41","91","108","29011"
"43","19390530","1","29","67","108","29011"
"54","19790108","1","29","67","108","29011"
"46","19651229","6","29","67","108","29011"
"55","19780728","6","29","67","108","29011"
"63","19831226","6","29","67","108","29011"
"63","19590624","1","29","67","108","29011"
"44","19760715","1","29","67","108","29011"
"44","19460709","1","29","88","108","29011"
"54","19770822","1","29","67","108","29011"
"54","19440304","6","29","67","108","29011"
"59","19470902","1","29","67","108","29011"
"57","19360409","6","29","100","108","29011"
"57","19760908","1","29","67","108","29011"
"59","19510525","6","29","67","108","29011"
"57","19750306","1","29","67","108","29011"
"59","19740416","6","29","67","108","29011"
"54","19440517","1","29","67","108","29011"
"53","19250519","1","29","18","108","29011"
"44","19490710","6","29","36","108","29011"
"47","19290922","1","29","84","108","29011"
"49","19831111","6","29","67","108","29011"
"52","19551020","6","29","67","108","29011"
"59","19820807","1","29","67","108","29011"
"49","19561101","6","29","67","108","29011"
"43","19390916","6","29","67","108","29011"
"62","19221022","6","21","41","108","29011"
"61","19260111","1","18","71","108","29011"
"47","19300612","6","29","18","108","29011"
"61","19660514","1","66","342","108","29011"
"63","19860829","1","29","67","108","29011"
"57","19351203","1","29","11","108","29011"
"49","19851029","6","29","67","108","29011"
"50","19920203","6","29","67","108","29011"
"50","19691103","6","29","67","108","29011"
"50","19691213","1","28","79","108","29011"
"51","19530918","6","29","67","108","29011"
"52","19470610","1","29","67","108","29011"
"61","19350511","6","29","67","108","29011"
"470","20051101","6","29","67","108","29011"
"46","19960512","1","29","67","108","29011"
"50","19350801","6","29","67","108","29011"
"55","19420810","1","29","67","108","29011"
"470","20001114","1","29","67","108","29011"
"58","19750207","6","29","67","108","29011"
"50","19301223","1","29","67","108","29011"
"483","19681231","6","18","13","108","29011"
"44","19590713","6","66","340","340","29011"
"54","19730904","6","29","67","108","29011"
"44","19950207","6","66","340","340","29011"
"50","19970417","6","29","67","108","29011"
"470","19680528","1","29","67","108","29011"
"470","19751025","6","29","67","108","29011"
"58","19740225","1","29","67","108","29011"
"58","20060106","6","29","67","108","29011"
"566","19750312","1","28","79","108","29011"
"83","19201009","1","29","42","108","29011"
"567","19320126","1","29","67","108","29011"
"84","19350111","1","29","10","108","29011"
"567","19330806","6","29","67","108","29011"
"98","19300411","1","29","67","108","29011"
"96","19321101","6","29","67","108","29011"
"100","19251202","6","29","67","108","29011"
"100","19440506","6","29","67","108","29011"
"96","19360920","1","29","67","108","29011"
"79","19481127","6","29","67","108","29011"
"94","19480830","6","29","67","108","29011"
"86","19921204","1","29","67","108","29011"
"82","19270101","1","11","22","108","29011"
"72","19770429","6","29","67","108","29011"
"67","19301213","6","29","67","108","29011"
"72","19780921","6","29","67","108","29011"
"82","19330608","6","51","1","108","29011"
"79","19740630","6","29","67","108","29011"
"94","19751226","6","29","67","108","29011"
"440","19620804","1","29","67","108","29011"
"80","19860320","1","29","67","108","29011"
"92","19450216","1","29","67","108","29011"
"85","19320922","6","29","42","108","29011"
"467","19690727","1","48","20","108","29011"
"70","19270207","1","29","67","108","29011"
"95","19470829","6","51","1","108","29011"
"93","19780811","6","29","67","108","29011"
"93","19431109","6","29","67","108","29011"
"75","19650719","1","29","67","108","29011"
"95","19460809","1","29","67","108","29011"
"76","19811116","1","29","67","108","29011"
"101","19470106","6","29","67","108","29011"
"537","19711101","6","29","67","108","29011"
"76","19490321","1","29","67","108","29011"
"406","19670903","1","29","67","108","29011"
"101","19450701","1","29","67","108","29011"
"69","19780428","1","29","67","108","29011"
"80","19890512","1","29","67","108","29011"
"76","19560202","6","66","228","108","29011"
"91","19720722","1","29","67","108","29011"
"92","19490301","6","29","96","108","29011"
"97","19310606","1","66","228","108","29011"
"87","19410422","1","52","1","108","29011"
"88","19290826","1","29","67","108","29011"
"406","19940926","6","29","67","108","29011"
"73","19840617","1","29","67","108","29011"
"86","19630917","6","29","67","108","29011"
"75","19381028","1","66","228","108","29011"
"79","19471223","1","29","67","108","29011"
"103","19421217","1","29","67","108","29011"
"103","19400510","6","29","67","108","29011"
"71","19780722","6","29","67","108","29011"
"73","19761007","1","29","67","108","29011"
"73","19470114","1","29","96","108","29011"
"95","19771019","1","29","67","108","29011"
"72","19460309","1","29","67","108","29011"
"89","19400103","1","29","49","108","29011"
"71","19460212","1","29","5","108","29011"
"71","19520619","6","29","67","108","29011"
"78","19351115","6","18","87","108","29011"
"95","19850220","6","29","67","108","29011"
"78","19640809","6","18","87","108","29011"
"65","19590930","6","29","44","108","29011"
"86","19631115","1","29","67","108","29011"
"77","19350214","6","29","67","108","29011"
"91","19510131","6","11","4","108","29011"
"89","19370614","6","29","49","108","29011"
"79","19790314","1","29","67","108","29011"
"77","19300704","1","29","67","108","29011"
"87","19821112","6","29","67","108","29011"
"88","19350426","6","29","67","108","29011"
"87","19451204","6","51","1","108","29011"
"83","19601007","1","29","42","108","29011"
"83","19261126","6","29","42","108","29011"
"69","19470804","1","29","67","108","29011"
"69","19460107","6","29","84","108","29011"
"81","19330106","1","29","67","108","29011"
"70","19340302","6","29","67","108","29011"
"75","19431101","6","29","39","108","29011"
"81","19350405","6","29","67","108","29011"
"100","19170423","1","29","67","108","29011"
"97","19361202","6","29","67","108","29011"
"100","19800904","1","29","67","108","29011"
"406","19680407","6","35","1","108","29011"
"99","19480822","6","18","192","108","29011"
"72","19820216","1","29","67","108","29011"
"76","19840525","1","29","67","108","29011"
"80","19611217","1","29","67","108","29011"
"80","19620706","6","29","67","108","29011"
"562","19690611","1","29","67","108","29011"
"429","19590212","6","29","67","108","29011"
"429","19910813","1","29","67","108","29011"
"429","19840201","6","29","67","108","29011"
"434","19800906","1","66","218","218","29011"
"467","19941011","1","29","67","108","29011"
"99","19250316","6","18","1","108","29011"
"86","19980221","1","29","67","108","29011"
"73","19471124","6","29","96","108","29011"
"471","19791225","1","66","218","218","29011"
"98","19370418","6","29","67","108","29011"
"72","19501228","6","29","67","108","29011"
"538","19780825","1","29","83","108","29011"
"471","19661010","1","66","201","201","29011"
"528","19301224","6","29","26","108","29011"
"537","20050916","1","29","67","108","29011"
"471","19701222","1","66","218","218","29011"
"538","19801005","6","29","83","108","29011"
"562","19440802","6","29","67","108","29011"
"100","19560312","1","29","67","108","29011"
"562","19450208","1","29","67","108","29011"
"440","19670928","6","29","67","108","29011"
"467","19760929","6","17","105","108","29011"
"429","19640731","1","29","67","108","29011"
"440","20060620","1","29","67","108","29011"
"471","19850101","6","66","218","218","29011"
"467","20060622","6","29","67","108","29011"
"279","19751022","1","29","67","108","29011"
"279","19730612","1","29","67","108","29011"
"279","19450729","1","41","46","108","29011"
"279","19460410","6","41","46","108","29011"
"279","19820827","1","29","67","108","29011"
"279","20061204","1","29","67","108","29011"
"278","19370624","6","29","94","108","29011"
"555","19640909","1","29","67","108","29011"
"555","19750725","6","15","53","108","29011"
"555","19660128","1","29","67","108","29011"
"555","20001011","6","35","4","108","29011"
"555","19990906","1","35","4","108","29011"
"276","19730215","1","29","67","108","29011"
"276","19420924","6","29","67","108","29011"
"508","19680710","1","29","67","108","29011"
"275","19360711","6","29","67","108","29011"
"508","20030415","1","18","117","108","29011"
"1245","19810205","1","29","67","108","29004"
"739","19830703","6","66","128","128","29004"
"730","19270901","6","29","67","108","29004"
"948","19980825","1","29","67","108","29004"
"948","19640807","1","29","12","108","29004"
"726","19270308","6","18","87","108","29004"
"948","19660825","6","29","12","108","29004"
"1111","20000602","1","29","67","108","29004"
"1311","19840515","6","21","41","108","29004"
"1311","19851117","6","29","67","108","29004"
"1311","19641015","6","21","41","108","29004"
"1033","19640926","1","66","228","108","29004"
"1245","19481207","6","29","67","108","29004"
"1090","19770517","6","66","351","351","29004"
"730","19970520","6","29","67","108","29004"
"1090","19600928","1","52","1","108","29004"
"731","19720221","1","66","110","108","29004"
"733","19970104","6","29","67","108","29004"
"1090","20020302","6","29","67","108","29004"
"1111","19631211","1","29","67","108","29004"
"730","19650607","1","41","39","108","29004"
"730","19890906","6","29","67","108","29004"
"726","19911118","6","29","67","108","29004"
"733","19891117","1","41","91","108","29004"
"740","19380506","1","28","79","108","29004"
"1033","19700706","6","29","84","108","29004"
"736","19890307","6","29","67","108","29004"
"736","19560111","6","29","67","108","29004"
"733","19660625","6","41","91","108","29004"
"733","19560801","1","29","67","108","29004"
"732","19690218","6","29","67","108","29004"
"730","19680426","6","29","67","108","29004"
"727","19820823","1","29","67","108","29004"
"731","19710324","6","29","67","108","29004"
"733","19950326","1","29","67","108","29004"
"729","19401025","6","66","228","108","29004"
"727","19730205","1","29","84","108","29004"
"728","19460907","1","66","228","108","29004"
"727","19410914","1","29","67","108","29004"
"726","19500715","1","29","67","108","29004"
"739","19580512","1","29","2","108","29004"
"728","19470207","6","11","12","108","29004"
"726","19870517","1","29","67","108","29004"
"726","19600503","6","18","87","108","29004"
"728","19761010","6","29","67","108","29004"
"740","19640319","6","28","79","108","29004"
"1311","19621215","1","29","67","108","29004"
"740","19391112","6","33","41","108","29004"
"729","19310531","1","11","4","108","29004"
"1111","19720415","6","66","110","108","29004"
"740","19930707","1","29","67","108","29004"
"223","19521009","1","29","67","108","29196"
"223","19610322","6","11","31","108","29196"
"223","19840915","1","29","67","108","29196"
"223","19791013","6","29","67","108","29196"
"374","19710826","1","66","407","407","29196"
"374","19530612","1","66","407","407","29196"
"374","19671106","1","66","407","407","29196"
"374","19711023","1","66","407","407","29196"
"374","19760615","1","66","407","407","29196"
"374","19660916","1","66","407","407","29196"
"374","19701127","1","66","407","407","29196"
"374","19770507","1","66","407","407","29196"
"351","19790713","1","8","19","108","29007"
"351","19321105","1","41","91","108","29007"
"34","19800901","6","66","104","104","29007"
"351","19530723","6","25","200","108","29007"
"34","19781105","1","66","104","104","29007"
"33","19341231","6","28","79","108","29007"
"35","19420816","6","29","67","108","29007"
"35","19760519","1","29","67","108","29007"
"33","19350708","1","23","88","108","29007"
"34","19841104","1","66","104","104","29007"
"603","19760105","1","66","340","340","29140"
"603","20000414","6","29","67","108","29140"
"603","19470619","6","19","192","108","29140"
"603","19950802","1","29","67","108","29140"
"603","19750411","6","29","67","108","29140"
"536","19531231","1","29","67","108","29140"
"536","19890922","6","29","67","108","29140"
"536","19851208","1","29","67","108","29140"
"536","19590127","6","29","15","108","29140"
"536","19810607","1","29","67","108","29140"
"536","19801217","6","29","67","108","29140"
"556","19720703","6","29","38","108","29140"
"556","20011101","1","29","67","108","29140"
"556","19631022","1","23","61","108","29140"
"556","20051020","6","29","67","108","29140"
"965","19841124","1","66","115","115","29140"
"965","19751011","1","66","115","115","29140"
"794","19410823","1","66","109","109","29140"
"769","19630812","1","66","340","340","29140"
"930","19461016","1","66","109","109","29140"
"540","19390325","1","66","120","120","29140"
