TIPO,ENTIDAD,EJERCICIO,ORGÁNICO,PROGRAMA,ECONÓMICO,IMPORTE
"G","77777",2011,"04","3210","16101",1
"G","77777",2011,"04","3210","16104",1
"G","77777",2011,"04","3210","16105",1
"G","77777",2011,"04","3210","16200",1
"G","77777",2011,"04","3210","16205",1
"G","77777",2011,"04","3210","16206",1
"G","77777",2011,"04","3210","16209",1
"G","77777",2011,"04","3210","16400",108
"G","77777",2011,"04","3220","21200",1800
"G","77777",2011,"04","3220","22106",600
"G","77777",2011,"04","3220","22199",11400
"G","77777",2011,"04","3230","10000",1
"G","77777",2011,"04","3230","10100",1
"G","77777",2011,"04","3230","11000",1
"G","77777",2011,"04","3230","12000",1
"G","77777",2011,"04","3230","12001",1
"G","77777",2011,"04","3230","12002",1
"G","77777",2011,"04","3230","12003",1
"G","77777",2011,"04","3230","12004","9791,01"
"G","77777",2011,"04","3230","12005","8981,1"
"G","77777",2011,"04","3230","12006","1690,14"
"G","77777",2011,"04","3230","12009",1
"G","77777",2011,"04","3230","12100","7319,64"
"G","77777",2011,"04","3230","12101","14190,84"
"G","77777",2011,"04","3230","12103",1
"G","77777",2011,"04","3230","12200",1
"G","77777",2011,"04","3230","12400",1
"G","77777",2011,"04","3230","12406",1
"G","77777",2011,"04","3230","12409",1
"G","77777",2011,"04","3230","13000","23591,82"
"G","77777",2011,"04","3230","13001",1
"G","77777",2011,"04","3230","13002","23902,23"
"G","77777",2011,"04","3230","13100",1
"G","77777",2011,"04","3230","13200",1
"G","77777",2011,"04","3230","14300",1
"G","77777",2011,"04","3230","14301",1
"G","77777",2011,"04","3230","15000","2332,6"
"G","77777",2011,"04","3230","15100","352,24"
"G","77777",2011,"04","3230","15200",1
"G","77777",2011,"04","3230","15300",1
"G","77777",2011,"04","3230","16000","30396,26"
"G","77777",2011,"04","3230","16009",1
"G","77777",2011,"04","3230","16101",1
"G","77777",2011,"04","3230","16104",1
"G","77777",2011,"04","3230","16105",1
"G","77777",2011,"04","3230","16200",1
"G","77777",2011,"04","3230","16205",1
"G","77777",2011,"04","3230","16206",1
"G","77777",2011,"04","3230","16209",1
"G","77777",2011,"04","3230","16400",1
"G","77777",2011,"04","3321","22001","266,64"
"G","77777",2011,"04","3321","22199",444
"G","77777",2011,"04","3321","22602",889
"G","77777",2011,"04","3321","22699","167,98"
"G","77777",2011,"04","3321","22799",4444
"G","77777",2011,"04","9250","10000",1
"G","77777",2011,"04","9250","10100",1
"G","77777",2011,"04","9250","11000","39014,92"
"G","77777",2011,"04","9250","12000",1
"G","77777",2011,"04","9250","12001","39412,77"
"G","77777",2011,"04","9250","12002",1
"G","77777",2011,"04","9250","12003","11496,18"
"G","77777",2011,"04","9250","12004","159332,01"
"G","77777",2011,"04","9250","12005","26943,3"
"G","77777",2011,"04","9250","12006","23415,2"
"G","77777",2011,"04","9250","12009",1
"G","77777",2011,"04","9250","12100","94813,6"
"G","77777",2011,"04","9250","12101","189115,48"
"G","77777",2011,"04","9250","12103","15214,47"
"G","77777",2011,"04","9250","12200","4504,07"
"G","77777",2011,"04","9250","12400",1
"G","77777",2011,"04","9250","12406",1
"G","77777",2011,"04","9250","12409",1
"G","77777",2011,"04","9250","13000","139759,79"
"G","77777",2011,"04","9250","13001","1748,5"
"G","77777",2011,"04","9250","13002","153346,48"
"G","77777",2011,"04","9250","13100",1
"G","77777",2011,"04","9250","13200","4687,58"
"G","77777",2011,"04","9250","14300",1
"G","77777",2011,"04","9250","14301",1
"G","77777",2011,"04","9250","15000","30562,31"
"G","77777",2011,"04","9250","15100","865,15"
"G","77777",2011,"04","9250","15200",1
"G","77777",2011,"04","9250","15300",1
"G","77777",2011,"04","9250","16000","284311,97"
"G","77777",2011,"04","9250","16009",1
"G","77777",2011,"04","9250","16101",1
"G","77777",2011,"04","9250","16104",1
"G","77777",2011,"04","9250","16105",1
"G","77777",2011,"04","9250","16200",1
"G","77777",2011,"04","9250","16205",1
"G","77777",2011,"04","9250","16206",1
"G","77777",2011,"04","9250","16209","2038,56"
"G","77777",2011,"04","9250","16400",432
"G","77777",2011,"04","9250","20200","900,46"
"G","77777",2011,"04","9250","20400",1
"G","77777",2011,"04","9250","20500",1
"G","77777",2011,"04","9250","20600",1
"G","77777",2011,"04","9250","21200",1
"G","77777",2011,"04","9250","21300",1
"G","77777",2011,"04","9250","21400",1
"G","77777",2011,"04","9250","21900",1
"G","77777",2011,"04","9250","22000","0,6"
"G","77777",2011,"04","9250","22001",3000
"G","77777",2011,"04","9250","22104",1
"G","77777",2011,"04","9250","22105",1
"G","77777",2011,"04","9250","22106",1
"G","77777",2011,"04","9250","22110",1
"G","77777",2011,"04","9250","22199","5000,99"
"G","77777",2011,"04","9250","22201",1
"G","77777",2011,"04","9250","22300",10312
"G","77777",2011,"04","9250","22601",14599
"G","77777",2011,"04","9250","22602",12470
"G","77777",2011,"04","9250","22606","0,8"
"G","77777",2011,"04","9250","22609","47076,1"
"G","77777",2011,"04","9250","22699",1000
"G","77777",2011,"04","9250","22700","5530,05"
"G","77777",2011,"04","9250","22701",29100
"G","77777",2011,"04","9250","22706","0,01"
"G","77777",2011,"04","9250","22799",23908
"G","77777",2011,"04","9250","24000",6275
"G","77777",2011,"04","9250","48100",3000
"G","77777",2011,"04","9250","48900",30400
"G","77777",2011,"05","1512","20300","21238,82"
"G","77777",2011,"05","1512","21200",46045
"G","77777",2011,"05","1512","21300",1500
"G","77777",2011,"05","1512","22104",6950
"G","77777",2011,"05","1512","22106",1
"G","77777",2011,"05","1512","22110",2000
"G","77777",2011,"05","1512","22199",1
"G","77777",2011,"05","1512","22699",185
"G","77777",2011,"05","1512","22701",480
"G","77777",2011,"05","1512","22799",1
"G","77777",2011,"05","1550","21200",1
"G","77777",2011,"05","1550","22199",1
"G","77777",2011,"05","1550","22799",1
"G","77777",2011,"05","1650","22609",1
"G","77777",2011,"05","1650","22799",1
"G","77777",2011,"05","2312","10000",1
"G","77777",2011,"05","2312","10100",1
"G","77777",2011,"05","2312","11000",1
"G","77777",2011,"05","2312","12000",1
"G","77777",2011,"05","2312","12001","31406,08"
"G","77777",2011,"05","2312","12002",1
"G","77777",2011,"05","2312","12003","11451,38"
"G","77777",2011,"05","2312","12004",19627
"G","77777",2011,"05","2312","12005","17962,2"
"G","77777",2011,"05","2312","12006","15885,82"
"G","77777",2011,"05","2312","12009",1
"G","77777",2011,"05","2312","12100","30941,64"
"G","77777",2011,"05","2312","12101","65274,6"
"G","77777",2011,"05","2312","12103","4179,86"
"G","77777",2011,"05","2312","12200","158,06"
"G","77777",2011,"05","2312","12400",1
"G","77777",2011,"05","2312","12406",1
"G","77777",2011,"05","2312","12409",1
"G","77777",2011,"05","2312","13000","71623,99"
"G","77777",2011,"05","2312","13001","164,06"
"G","77777",2011,"05","2312","13002","69667,92"
"G","77777",2011,"05","2312","13100",1
"G","77777",2011,"05","2312","13200","37,33"
"G","77777",2011,"05","2312","14300",1
"G","77777",2011,"05","2312","14301",1
"G","77777",2011,"05","2312","15000","8402,57"
"G","77777",2011,"05","2312","15100",1
"G","77777",2011,"05","2312","15200",1
"G","77777",2011,"05","2312","15300",1
"G","77777",2011,"05","2312","16000","110548,99"
"G","77777",2011,"05","2312","16009",1
"G","77777",2011,"05","2312","16101",1
"G","77777",2011,"05","2312","16104",1
"G","77777",2011,"05","2312","16105",1
"G","77777",2011,"05","2312","16200",1
"G","77777",2011,"05","2312","16205",1
"G","77777",2011,"05","2312","16206",1
"G","77777",2011,"05","2312","16209",108
"G","77777",2011,"05","2312","16400",72
"G","77777",2011,"05","2313","20400",2450
"G","77777",2011,"05","2313","21300",1
"G","77777",2011,"05","2313","22001",1
"G","77777",2011,"05","2313","22105",250
"G","77777",2011,"05","2313","22106",250
"G","77777",2011,"05","2313","22110",1
"G","77777",2011,"05","2313","22199",450
"G","77777",2011,"05","2313","22601","2795,24"
"G","77777",2011,"05","2313","22602",1
"G","77777",2011,"05","2313","22699",250
"G","77777",2011,"05","2313","22700",10000
"G","77777",2011,"05","2313","22701",450
"G","77777",2011,"05","2313","22799",50000
"G","77777",2011,"05","2313","23100",650
"G","77777",2011,"05","2313","24000",1
"G","77777",2011,"05","2313","48100",1
"G","77777",2011,"05","2313","48900",1
"G","77777",2011,"05","3210","10000",1
"G","77777",2011,"05","3210","10100",1
"G","77777",2011,"05","3210","11000",1
"G","77777",2011,"05","3210","12000",1
"G","77777",2011,"05","3210","12001",1
"G","77777",2011,"05","3210","12002",1
"G","77777",2011,"05","3210","12003",1
"G","77777",2011,"05","3210","12004","39164,04"
"G","77777",2011,"05","3210","12005","8981,1"
"G","77777",2011,"05","3210","12006","5306,49"
"G","77777",2011,"05","3210","12009",1
"G","77777",2011,"05","3210","12100","19107,48"
"G","77777",2011,"05","3210","12101","35763,12"
"G","77777",2011,"05","3210","12103","1091,83"
"G","77777",2011,"05","3210","12200",1
"G","77777",2011,"05","3210","12400",1
"G","77777",2011,"05","3210","12406",1
"G","77777",2011,"05","3210","12409",1
"G","77777",2011,"05","3210","13000","23556,02"
"G","77777",2011,"05","3210","13001","70,45"
"G","77777",2011,"05","3210","13002","23903,48"
"G","77777",2011,"05","3210","13100",1
"G","77777",2011,"05","3210","13200",1
"G","77777",2011,"05","3210","14300",1
"G","77777",2011,"05","3210","14301",1
"G","77777",2011,"05","3210","15000","7732,94"
"G","77777",2011,"05","3210","15100","535,4"
"G","77777",2011,"05","3210","15200",1
"G","77777",2011,"05","3210","15300",1
"G","77777",2011,"05","3210","16000","52179,36"
"G","77777",2011,"05","3210","16009",1
"G","77777",2011,"05","3210","16101",1
"G","77777",2011,"05","3210","16104",1
"G","77777",2011,"05","3210","16105",1
"G","77777",2011,"05","3210","16200",1
"G","77777",2011,"05","3210","16205",1
"G","77777",2011,"05","3210","16206",1
"G","77777",2011,"05","3210","16209",1
"G","77777",2011,"05","3210","16400",1
"G","77777",2011,"05","3321","22001",1489
"G","77777",2011,"05","3321","22199",1
"G","77777",2011,"05","3321","22602",501
"G","77777",2011,"05","3321","22699",1
"G","77777",2011,"05","3321","22799",1500
"G","77777",2011,"05","3381","20300",21800
"G","77777",2011,"05","3381","20400",1064
"G","77777",2011,"05","3381","20900",2950
"G","77777",2011,"05","3381","22402",1
"G","77777",2011,"05","3381","22601","3359,93"
"G","77777",2011,"05","3381","22602",5750
"G","77777",2011,"05","3381","22609","47568,45"
"G","77777",2011,"05","3381","22701",500
"G","77777",2011,"05","3381","22706",1200
"G","77777",2011,"05","3381","22799",1
"G","77777",2011,"05","3381","48100",5065
"G","77777",2011,"05","9250","10000",1
"G","77777",2011,"05","9250","10100",1
"G","77777",2011,"05","9250","11000","39014,92"
"G","77777",2011,"05","9250","12000",1
"G","77777",2011,"05","9250","12001",1
"G","77777",2011,"05","9250","12002",1
"G","77777",2011,"05","9250","12003","11496,18"
"G","77777",2011,"05","9250","12004","166889,17"
"G","77777",2011,"05","9250","12005","35916,73"
"G","77777",2011,"05","9250","12006","22304,2"
"G","77777",2011,"05","9250","12009","40,79"
"G","77777",2011,"05","9250","12100","88930,15"
"G","77777",2011,"05","9250","12101","178982,48"
"G","77777",2011,"05","9250","12103","5188,05"
"G","77777",2011,"05","9250","12200","4809,26"
"G","77777",2011,"05","9250","12400",1
"G","77777",2011,"05","9250","12406",1
"G","77777",2011,"05","9250","12409",1
"G","77777",2011,"05","9250","13000","48407,58"
"G","77777",2011,"05","9250","13001","1813,74"
"G","77777",2011,"05","9250","13002","50587,58"
"G","77777",2011,"05","9250","13100",1
"G","77777",2011,"05","9250","13200","1302,11"
"G","77777",2011,"05","9250","14300",1
"G","77777",2011,"05","9250","14301",1
"G","77777",2011,"05","9250","15000","32885,92"
"G","77777",2011,"05","9250","15100","6178,81"
"G","77777",2011,"05","9250","15200",1
"G","77777",2011,"05","9250","15300",1
"G","77777",2011,"05","9250","16000","212527,72"
"G","77777",2011,"05","9250","16009",1
"G","77777",2011,"05","9250","16101",1
"G","77777",2011,"05","9250","16104",1
"G","77777",2011,"05","9250","16105",1
"G","77777",2011,"05","9250","16200",1
"G","77777",2011,"05","9250","16205",1
"G","77777",2011,"05","9250","16206",1
"G","77777",2011,"05","9250","16209",3336
"G","77777",2011,"05","9250","16400",540
"G","77777",2011,"05","9250","20200",2268
"G","77777",2011,"05","9250","20300",1450
"G","77777",2011,"05","9250","20400",1
"G","77777",2011,"05","9250","21300",1
"G","77777",2011,"05","9250","22001",1
"G","77777",2011,"05","9250","22106",1
"G","77777",2011,"05","9250","22110",1
"G","77777",2011,"05","9250","22199",1
"G","77777",2011,"05","9250","22402","498,99"
"G","77777",2011,"05","9250","22601",449
"G","77777",2011,"05","9250","22602",1000
"G","77777",2011,"05","9250","22609",8455
"G","77777",2011,"05","9250","22699","200,57"
"G","77777",2011,"05","9250","22700","49571,51"
"G","77777",2011,"05","9250","22701",1025
"G","77777",2011,"05","9250","22706","2355,99"
"G","77777",2011,"05","9250","22799","68804,95"
"G","77777",2011,"05","9250","48100",1
"G","77777",2011,"05","9250","48900",29000
"G","77777",2011,"06","1512","20300",9015
"G","77777",2011,"06","1512","21200",6011
"G","77777",2011,"06","1512","21300",1201
"G","77777",2011,"06","1512","22104",9237
"G","77777",2011,"06","1512","22110",1200
"G","77777",2011,"06","1512","22199","20000,34"
"G","77777",2011,"06","1512","22699","1,2"
"G","77777",2011,"06","1512","22799",22232
"G","77777",2011,"06","1550","22799",10000
"G","77777",2011,"06","1650","20300",3002
"G","77777",2011,"06","1650","21200",1404
"G","77777",2011,"06","1650","21300","0,6"
"G","77777",2011,"06","1650","22199",600
"G","77777",2011,"06","1650","22699",1000
"G","77777",2011,"06","1650","22799",5800
"G","77777",2011,"06","2312","10000",1
"G","77777",2011,"06","2312","10100",1
"G","77777",2011,"06","2312","11000",1
"G","77777",2011,"06","2312","12000",1
"G","77777",2011,"06","2312","12001","14779,79"
"G","77777",2011,"06","2312","12002",1
"G","77777",2011,"06","2312","12003","12885,86"
"G","77777",2011,"06","2312","12004",1
"G","77777",2011,"06","2312","12005",1
"G","77777",2011,"06","2312","12006","4038,84"
"G","77777",2011,"06","2312","12009",1
"G","77777",2011,"06","2312","12100","11125,68"
"G","77777",2011,"06","2312","12101","28666,32"
"G","77777",2011,"06","2312","12103","854,54"
"G","77777",2011,"06","2312","12200",1
"G","77777",2011,"06","2312","12400",1
"G","77777",2011,"06","2312","12406",1
"G","77777",2011,"06","2312","12409",1
"G","77777",2011,"06","2312","13000","35192,09"
"G","77777",2011,"06","2312","13001",1
"G","77777",2011,"06","2312","13002","35493,24"
"G","77777",2011,"06","2312","13100",1
"G","77777",2011,"06","2312","13200",1
"G","77777",2011,"06","2312","14300",1
"G","77777",2011,"06","2312","14301",1
"G","77777",2011,"06","2312","15000","2332,6"
"G","77777",2011,"06","2312","15100",1
"G","77777",2011,"06","2312","15200",1
"G","77777",2011,"06","2312","15300",1
"G","77777",2011,"06","2312","16000","41393,96"
"G","77777",2011,"06","2312","16009",1
"G","77777",2011,"06","2312","16101",1
"G","77777",2011,"06","2312","16104",1
"G","77777",2011,"06","2312","16105",1
"G","77777",2011,"06","2312","16200",1
"G","77777",2011,"06","2312","16205",1
"G","77777",2011,"06","2312","16206",1
"G","77777",2011,"06","2312","16209",36
"G","77777",2011,"06","2312","16400",72
"G","77777",2011,"06","2313","20400","6305,24"
"G","77777",2011,"06","2313","21200","0,6"
"G","77777",2011,"06","2313","22105",1500
"G","77777",2011,"06","2313","22106",900
"G","77777",2011,"06","2313","22110","0,6"
"G","77777",2011,"06","2313","22199",1800
"G","77777",2011,"06","2313","22601",750
"G","77777",2011,"06","2313","22602","0,6"
"G","77777",2011,"06","2313","22699",2403
"G","77777",2011,"06","2313","22701",91243
"G","77777",2011,"06","2313","22799",68605
"G","77777",2011,"06","2313","23100",180
"G","77777",2011,"06","3210","10000",1
"G","77777",2011,"06","3210","10100",1
"G","77777",2011,"06","3210","11000",1
"G","77777",2011,"06","3210","12000",1
"G","77777",2011,"06","3210","12001",1
"G","77777",2011,"06","3210","12002",1
"G","77777",2011,"06","3210","12003",1
"G","77777",2011,"06","3210","12004","58746,06"
"G","77777",2011,"06","3210","12005","17962,2"
"G","77777",2011,"06","3210","12006","7473,42"
"G","77777",2011,"06","3210","12009",1
"G","77777",2011,"06","3210","12100","30356,4"
"G","77777",2011,"06","3210","12101","57144,72"
"G","77777",2011,"06","3210","12103",1
"G","77777",2011,"06","3210","12200","15,3"
"G","77777",2011,"06","3210","12400",1
"G","77777",2011,"06","3210","12406",1
"G","77777",2011,"06","3210","12409",1
"G","77777",2011,"06","3210","13000","50076,5"
"G","77777",2011,"06","3210","13001",1
"G","77777",2011,"06","3210","13002","49117,63"
"G","77777",2011,"06","3210","13100",1
"G","77777",2011,"06","3210","13200",1
"G","77777",2011,"06","3210","14300",1
"G","77777",2011,"06","3210","14301",1
"G","77777",2011,"06","3210","15000","9418,29"
"G","77777",2011,"06","3210","15100","448,53"
"G","77777",2011,"06","3210","15200",1
"G","77777",2011,"06","3210","15300",1
"G","77777",2011,"06","3210","16000","84729,92"
"G","77777",2011,"06","3210","16009",1
"G","77777",2011,"06","3210","16101",1
"G","77777",2011,"06","3210","16104",1
"G","77777",2011,"06","3210","16105",1
"G","77777",2011,"06","3210","16200",1
"G","77777",2011,"06","3210","16205",1
"G","77777",2011,"06","3210","16206",1
"G","77777",2011,"06","3210","16209","1653,6"
"G","77777",2011,"06","3210","16400",36
"G","77777",2011,"06","3210","21200",600
"G","77777",2011,"06","3210","21300","0,6"
"G","77777",2011,"06","3210","22106",108
"G","77777",2011,"06","3210","22110","0,6"
"G","77777",2011,"06","3210","22199","0,6"
"G","77777",2011,"06","3210","22699","0,6"
"G","77777",2011,"06","3210","22799","0,6"
"G","77777",2011,"06","3220","21200",5008
"G","77777",2011,"06","3220","21300","0,6"
"G","77777",2011,"06","3220","22106",387
"G","77777",2011,"06","3220","22110","0,6"
"G","77777",2011,"06","3220","22199",1202
"G","77777",2011,"06","3220","22699",1001
"G","77777",2011,"06","3220","22799","0,6"
"G","77777",2011,"06","3230","10000",1
"G","77777",2011,"06","3230","10100",1
"G","77777",2011,"06","3230","11000",1
"G","77777",2011,"06","3230","12000",1
"G","77777",2011,"06","3230","12001",1
"G","77777",2011,"06","3230","12002",1
"G","77777",2011,"06","3230","12003",1
"G","77777",2011,"06","3230","12004","9791,01"
"G","77777",2011,"06","3230","12005",1
"G","77777",2011,"06","3230","12006","1501,56"
"G","77777",2011,"06","3230","12009",1
"G","77777",2011,"06","3230","12100","3929,28"
"G","77777",2011,"06","3230","12101","7190,76"
"G","77777",2011,"06","3230","12103",1
"G","77777",2011,"06","3230","12200",1
"G","77777",2011,"06","3230","12400",1
"G","77777",2011,"06","3230","12406",1
"G","77777",2011,"06","3230","12409",1
"G","77777",2011,"06","3230","13000","11336,54"
"G","77777",2011,"06","3230","13001",1
"G","77777",2011,"06","3230","13002","11585,43"
"G","77777",2011,"06","3230","13100",1
"G","77777",2011,"06","3230","13200",1
"G","77777",2011,"06","3230","14300",1
"G","77777",2011,"06","3230","14301",1
"G","77777",2011,"06","3230","15000","1245,22"
"G","77777",2011,"06","3230","15100",1
"G","77777",2011,"06","3230","15200",1
"G","77777",2011,"06","3230","15300",1
"G","77777",2011,"06","3230","16000","16156,02"
"G","77777",2011,"06","3230","16009",1
"G","77777",2011,"06","3230","16101",1
"G","77777",2011,"06","3230","16104",1
"G","77777",2011,"06","3230","16105",1
"G","77777",2011,"06","3230","16200",1
"G","77777",2011,"06","3230","16205",1
"G","77777",2011,"06","3230","16206",1
"G","77777",2011,"06","3230","16209","1642,56"
"G","77777",2011,"06","3230","16400",1
"G","77777",2011,"06","3321","21300","0,6"
"G","77777",2011,"06","3321","22001",1157
"G","77777",2011,"06","3321","22110","0,6"
"G","77777",2011,"06","3321","22199",50
"G","77777",2011,"06","3321","22602",700
"G","77777",2011,"06","3321","22699",90
"G","77777",2011,"06","3321","22700",20500
"G","77777",2011,"06","3321","22701",17000
"G","77777",2011,"06","3321","22799",2350
"G","77777",2011,"06","3321","24000","0,6"
"G","77777",2011,"06","9250","10000",1
"G","77777",2011,"06","9250","10100",1
"G","77777",2011,"06","9250","11000","44233,14"
"G","77777",2011,"06","9250","12000",1
"G","77777",2011,"06","9250","12001","9853,19"
"G","77777",2011,"06","9250","12002",1
"G","77777",2011,"06","9250","12003",1
"G","77777",2011,"06","9250","12004","106813,29"
"G","77777",2011,"06","9250","12005","56880,3"
"G","77777",2011,"06","9250","12006","13093,8"
"G","77777",2011,"06","9250","12009",1
"G","77777",2011,"06","9250","12100","69508,64"
"G","77777",2011,"06","9250","12101","145753,08"
"G","77777",2011,"06","9250","12103","18264,87"
"G","77777",2011,"06","9250","12200","5667,49"
"G","77777",2011,"06","9250","12400",1
"G","77777",2011,"06","9250","12406",1
"G","77777",2011,"06","9250","12409",1
"G","77777",2011,"06","9250","13000","131627,05"
"G","77777",2011,"06","9250","13001","831,35"
"G","77777",2011,"06","9250","13002","134169,6"
"G","77777",2011,"06","9250","13100","25820,42"
"G","77777",2011,"06","9250","13200","1235,58"
"G","77777",2011,"06","9250","14300",1
"G","77777",2011,"06","9250","14301",1
"G","77777",2011,"06","9250","15000","25478,49"
"G","77777",2011,"06","9250","15100","4526,58"
"G","77777",2011,"06","9250","15200",1
"G","77777",2011,"06","9250","15300",1
"G","77777",2011,"06","9250","16000","237784,57"
"G","77777",2011,"06","9250","16009",1
"G","77777",2011,"06","9250","16101",1
"G","77777",2011,"06","9250","16104",1
"G","77777",2011,"06","9250","16105",1
"G","77777",2011,"06","9250","16200",1
"G","77777",2011,"06","9250","16205",1
"G","77777",2011,"06","9250","16206",1
"G","77777",2011,"06","9250","16209","458,12"
"G","77777",2011,"06","9250","16400",36
"G","77777",2011,"06","9250","20200","0,6"
"G","77777",2011,"06","9250","20400",2554
"G","77777",2011,"06","9250","20500","0,6"
"G","77777",2011,"06","9250","20600","0,6"
"G","77777",2011,"06","9250","20800","0,6"
"G","77777",2011,"06","9250","21300","0,6"
"G","77777",2011,"06","9250","21500","0,6"
"G","77777",2011,"06","9250","22105","0,6"
"G","77777",2011,"06","9250","22106","0,6"
"G","77777",2011,"06","9250","22199",1803
"G","77777",2011,"06","9250","22402","0,6"
"G","77777",2011,"06","9250","22601","1019,6"
"G","77777",2011,"06","9250","22602","5311,6"
"G","77777",2011,"06","9250","22606","0,6"
"G","77777",2011,"06","9250","22609",840
"G","77777",2011,"06","9250","22699","5065,2"
"G","77777",2011,"06","9250","22700",20500
"G","77777",2011,"06","9250","22701",5500
"G","77777",2011,"06","9250","22706",6461
"G","77777",2011,"06","9250","22799","52666,36"
"G","77777",2011,"06","9250","23000","0,6"
"G","77777",2011,"06","9250","23100",362
"G","77777",2011,"06","9250","24000","0,6"
"G","77777",2011,"06","9250","48100",1561
"G","77777",2011,"06","9250","48900",6000
"G","77777",2011,"07","1512","20300",1
"G","77777",2011,"07","1512","21200",1200
"G","77777",2011,"07","1512","21300",541
"G","77777",2011,"07","1512","21500","300,51"
"G","77777",2011,"07","1512","22104",8500
"G","77777",2011,"07","1512","22110",1
"G","77777",2011,"07","1512","22199",12000
"G","77777",2011,"07","1512","22699",1
"G","77777",2011,"07","1512","22799","45074,45"
"G","77777",2011,"07","1550","20300","12020,24"
"G","77777",2011,"07","1550","22799","12020,24"
"G","77777",2011,"07","2312","10000",1
"G","77777",2011,"07","2312","10100",1
"G","77777",2011,"07","2312","11000",1
"G","77777",2011,"07","2312","12000",1
"G","77777",2011,"07","2312","12001","46911,5"
"G","77777",2011,"07","2312","12002",1
"G","77777",2011,"07","2312","12003",1
"G","77777",2011,"07","2312","12004",1
"G","77777",2011,"07","2312","12005",1
"G","77777",2011,"07","2312","12006","6133,92"
"G","77777",2011,"07","2312","12009",1
"G","77777",2011,"07","2312","12100","17513,52"
"G","77777",2011,"07","2312","12101","45655,08"
"G","77777",2011,"07","2312","12103","741,1"
"G","77777",2011,"07","2312","12200","835,02"
"G","77777",2011,"07","2312","12400",1
"G","77777",2011,"07","2312","12406",1
"G","77777",2011,"07","2312","12409",1
"G","77777",2011,"07","2312","13000","30778,34"
"G","77777",2011,"07","2312","13001",1
"G","77777",2011,"07","2312","13002","28244,8"
"G","77777",2011,"07","2312","13100",1
"G","77777",2011,"07","2312","13200","1018,03"
"G","77777",2011,"07","2312","14300",1
"G","77777",2011,"07","2312","14301",1
"G","77777",2011,"07","2312","15000","3779,31"
"G","77777",2011,"07","2312","15100",1
"G","77777",2011,"07","2312","15200",1
"G","77777",2011,"07","2312","15300",1
"G","77777",2011,"07","2312","16000","52744,18"
"G","77777",2011,"07","2312","16009",1
"G","77777",2011,"07","2312","16101",1
"G","77777",2011,"07","2312","16104",1
"G","77777",2011,"07","2312","16105",1
"G","77777",2011,"07","2312","16200",1
"G","77777",2011,"07","2312","16205",1
"G","77777",2011,"07","2312","16206",1
"G","77777",2011,"07","2312","16209",1
"G","77777",2011,"07","2312","16400",108
"G","77777",2011,"07","2313","21200",1
"G","77777",2011,"07","2313","22000",950
"G","77777",2011,"07","2313","22001",525
"G","77777",2011,"07","2313","22002","0,95"
"G","77777",2011,"07","2313","22105",600
"G","77777",2011,"07","2313","22106",400
"G","77777",2011,"07","2313","22110",300
"G","77777",2011,"07","2313","22199",1400
"G","77777",2011,"07","2313","22300",2360
"G","77777",2011,"07","2313","22601",740
"G","77777",2011,"07","2313","22602",1
"G","77777",2011,"07","2313","22699","1771,21"
"G","77777",2011,"07","2313","22701",900
"G","77777",2011,"07","2313","22799",35600
"G","77777",2011,"07","3210","10000",1
"G","77777",2011,"07","3210","10100",1
"G","77777",2011,"07","3210","11000",1
"G","77777",2011,"07","3210","12000",1
"G","77777",2011,"07","3210","12001",1
"G","77777",2011,"07","3210","12002",1
"G","77777",2011,"07","3210","12003",1
"G","77777",2011,"07","3210","12004","104437,44"
"G","77777",2011,"07","3210","12005","26943,3"
"G","77777",2011,"07","3210","12006","7737,86"
"G","77777",2011,"07","3210","12009",1
"G","77777",2011,"07","3210","12100","52083,4"
"G","77777",2011,"07","3210","12101","97701,68"
"G","77777",2011,"07","3210","12103","7407,05"
"G","77777",2011,"07","3210","12200","2880,86"
"G","77777",2011,"07","3210","12400",1
"G","77777",2011,"07","3210","12406",1
"G","77777",2011,"07","3210","12409",1
"G","77777",2011,"07","3210","13000","25290,23"
"G","77777",2011,"07","3210","13001",1
"G","77777",2011,"07","3210","13002","24639,82"
"G","77777",2011,"07","3210","13100",1
"G","77777",2011,"07","3210","13200",1
"G","77777",2011,"07","3210","14300",1
"G","77777",2011,"07","3210","14301",1
"G","77777",2011,"07","3210","15000","21051,56"
"G","77777",2011,"07","3210","15100","1000,35"
"G","77777",2011,"07","3210","15200",1
"G","77777",2011,"07","3210","15300",1
"G","77777",2011,"07","3210","16000","108493,76"
"G","77777",2011,"07","3210","16009",1
"G","77777",2011,"07","3210","16101",1
"G","77777",2011,"07","3210","16104",1
"G","77777",2011,"07","3210","16105",1
"G","77777",2011,"07","3210","16200",1
"G","77777",2011,"07","3210","16205",1
"G","77777",2011,"07","3210","16206",1
"G","77777",2011,"07","3210","16209",1
"G","77777",2011,"07","3210","16400",180
"G","77777",2011,"07","3210","20300",11679
"G","77777",2011,"07","3210","21200",22500
"G","77777",2011,"07","3210","21300",540
"G","77777",2011,"07","3210","22110",901
"G","77777",2011,"07","3210","22199",1202
"G","77777",2011,"07","3210","22699",1
"G","77777",2011,"07","3210","22799",55635
"G","77777",2011,"07","3321","22199",1
"G","77777",2011,"07","3321","22699",1
"G","77777",2011,"07","3321","22799",1204
"G","77777",2011,"07","9250","10000",1
"G","77777",2011,"07","9250","10100",1
"G","77777",2011,"07","9250","11000","49116,62"
