empresa,sector
"Copas Tapas Menús, S.L.",Hostelería
Copema,"Venta mayor"
Copema,Comercio
Copema,"Venta menor"
"Copicentro Alameda",Comercio
"Copicentro Alameda","Papel/Artes gráficas"
"Copicentro La Fábrica ",Servicios
"Copicentro La Fábrica ",Comercio
"Copicentro La Fábrica ","Papel/Artes gráficas"
"Copmor, S.L.",Servicios
"Copmor, S.L.",Construcción
"Copmor, S.L.",Metal
"COPREMOSA SUR",Servicios
"COPREMOSA SUR","Mobiliario y decoración"
"COPREMOSA SUR","Papel/Artes gráficas"
"Cormosa Cornejo y Morales, S.A.",Servicios
"Cormosa Cornejo y Morales, S.A.",Automóvil/motocicletas
"Cormosa Cornejo y Morales, S.A.",Talleres
"Cormosa Cornejo y Morales, S.A.",Reparaciones/Talleres
"correo express",Servicios
Correos,Servicios
Correos,Transporte
"CortesPuma SL","Venta mayor"
"CortesPuma SL",Comercio
"CortesPuma SL","Mobiliario y decoración"
"CortesPuma SL","Venta menor"
"COSMOS ARTESANÍA","Venta mayor"
"COSMOS ARTESANÍA","Mobiliario y decoración"
"COSMOS ARTESANÍA","Textil y calzado"
"COSMOS ARTESANÍA","Venta menor"
"Costa del sol balear","Venta mayor"
"Costa del sol balear",Alimentación
"Costa del sol balear","Venta menor"
"Costa Metal (Oscar Iglesias)",Metal
"COTRONIC TELECOMUNICACIONES","Informática y telecomunicaciones"
Covey,Automóvil/motocicletas
"Covitel, S.l.","Suministros industriales"
"Covitel, S.l.","Informática y telecomunicaciones"
"CQD Ingeniería",Servicios
"CQD Ingeniería",Construcción
"Creaciones artísticas alcazaba S.L",Servicios
"Creaciones artísticas alcazaba S.L",Construcción
"Creaciones artísticas alcazaba S.L",Metal
"Creaciones artísticas alcazaba S.L","Mobiliario y decoración"
"Creaciones Textiles Triangulos S.L.","Venta mayor"
"Creaciones Textiles Triangulos S.L.",Comercio
"Creaciones Textiles Triangulos S.L.","Textil y calzado"
"Creaciones Textiles Triangulos S.L.","Venta menor"
"Crespo y Blasco",Construcción
"Crespo y Blasco","Suministros industriales"
"Crisal de decoración","Mobiliario y decoración"
"Cristalería Cecilio, S.A.","Suministros industriales"
"Cristaleria Granados",Comercio
"Cristaleria Granados","Mobiliario y decoración"
"Cristaleria Granados","Venta menor"
"Cristalería Herrera",Metal
"Cristalería Herrera",Talleres
"Cristaleria Sami",Comercio
"Cristaleria Sami","Mobiliario y decoración"
"Cristaleria Sami",Talleres
"Cristalería y Aluminios Jurado",Servicios
"Cristalería y Aluminios Jurado",Construcción
"Cristalería y Aluminios Jurado","Mobiliario y decoración"
"Cristaleria y Aluminios Mata S.L",Manufacturas
"Cristaleria y Aluminios Mata S.L",Metal
"CRISVAN, esqueleteros S.L",Madera
"Crivimasur ",Manufacturas
"Crivimasur ","Mobiliario y decoración"
"CROSSFIT MÁLAGA",Servicios
"CrossFit Olimpo Málaga",Servicios
"Cruzado informática",Comercio
"Cruzado informática","Informática y telecomunicaciones"
"Crystal Alicia","Venta mayor"
"Crystal Alicia",Comercio
"Crystal Alicia","Textil y calzado"
"CS Uniformes",Comercio
"CS Uniformes","Textil y calzado"
"CS Uniformes","Venta menor"
CTC,Servicios
CTC,Transporte
"CTS COMPONENTES TÉCNICOS DEL SUR S.L.","Suministros industriales"
"CTS COMPONENTES TÉCNICOS DEL SUR S.L.","Venta mayor"
"CTS COMPONENTES TÉCNICOS DEL SUR S.L.","Venta menor"
"CTV COMPONENTES DE TRÁFICO VERTICAL","Suministros industriales"
"CTV COMPONENTES DE TRÁFICO VERTICAL",Comercio
"CTV COMPONENTES DE TRÁFICO VERTICAL",Metal
"Cuadros Rodriguez",Comercio
"Cuadros Rodriguez","Mobiliario y decoración"
"Cuadros Rodriguez","Venta menor"
"Cubas Mata S.L",Servicios
"Cubiertas y puertas Los Prados,S.L.","Suministros industriales"
"Cubiertas y puertas Los Prados,S.L.",Químicas
"Cubiertas y puertas Los Prados,S.L.",Comercio
"Cubiertas y puertas Los Prados,S.L.",Metal
"Cubiertas y puertas Los Prados,S.L.",Madera
"CYAN PROCESS S.L.","Papel/Artes gráficas"
D-TEK,Construcción
"D,ODOX","Papel/Artes gráficas"
"D.L.H Express Málaga Spain",Servicios
"D.L.H Express Málaga Spain",Transporte
"DAF Surdaf Vehículos Industriales S.L.",Servicios
"DAF Surdaf Vehículos Industriales S.L.","Suministros industriales"
"DAF Surdaf Vehículos Industriales S.L.",Comercio
"DAF Surdaf Vehículos Industriales S.L.",Automóvil/motocicletas
"DAF Surdaf Vehículos Industriales S.L.",Talleres
"DAF Surdaf Vehículos Industriales S.L.",Reparaciones/Talleres
"DAINESE DGarage Málaga",Comercio
"DAINESE DGarage Málaga",Automóvil/motocicletas
"DAINESE DGarage Málaga","Textil y calzado"
"Dalpeses, S.L",Comercio
"DANIEL ROS PALOMO - SAT",Servicios
"DANIEL ROS PALOMO - SAT","Suministros industriales"
"DANIEL ROS PALOMO - SAT",Talleres
"DANIEL ROS PALOMO - SAT",Reparaciones/Talleres
"Davigel España S.A.","Venta mayor"
"Davigel España S.A.",Alimentación
"Davigel España S.A.",Hostelería
"Davisa hogar S.L.","Venta mayor"
"Davisa hogar S.L.","Mobiliario y decoración"
"Dawaj Malaga,S.L.","Venta mayor"
"Dawaj Malaga,S.L.",Comercio
"Dawaj Malaga,S.L.","Textil y calzado"
"Dayjo eletricidad, S.L.","Suministros industriales"
"Dayjo eletricidad, S.L.",Comercio
"Dayjo eletricidad, S.L.","Venta menor"
"Dayjo S.L.","Suministros industriales"
"Dayjo S.L.","Venta mayor"
"Dayjo S.L.",Comercio
"Dayjo S.L.","Venta menor"
"DB Schenker spain-Tir",Servicios
"DB Schenker spain-Tir",Transporte
"DCM Inoxidable S.C.A.",Manufacturas
"DCM Inoxidable S.C.A.","Venta mayor"
"DCM Inoxidable S.C.A.",Metal
"DCM Inoxidable S.C.A.",Hostelería
"DCM Inoxidable S.C.A.","Mobiliario y decoración"
"DCM Inoxidable S.C.A.","Venta menor"
"De Mena Servicios Funerarios SL",Servicios
"Debelón Treater At Your Side Fujitsu",Metal
"Deco-Cuadros Rivero","Mobiliario y decoración"
DECODESCANSO,"Venta mayor"
DECODESCANSO,"Mobiliario y decoración"
DECODESCANSO,"Venta menor"
"Decomuebles Vimar","Mobiliario y decoración"
"Decor Ext",Comercio
"Decor Ext","Papel/Artes gráficas"
"Decorhaus Alameda",Comercio
"Decorhaus Alameda","Mobiliario y decoración"
"Decorhaus Alameda","Venta menor"
"Decorhaus Viso",Comercio
"Decorhaus Viso","Mobiliario y decoración"
"Decorhaus Viso","Venta menor"
"Degumer Azafatas, S.L (Dgazafatas)",Servicios
"Degumer, S.L",Servicios
"Dekommmalaga PVC, S.L.L.",Construcción
"Delegación y Servicios Malacitanos, S.L.","Suministros industriales"
"Delegación y Servicios Malacitanos, S.L.","Venta mayor"
"Delegación y Servicios Malacitanos, S.L.",Comercio
"Delegación y Servicios Malacitanos, S.L.",Alimentación
"Delegación y Servicios Malacitanos, S.L.",Hostelería
"DELTA CAFÉS",Comercio
"DELTA CAFÉS",Alimentación
"Demarsa soluciones",Servicios
"Demarsa soluciones","Suministros industriales"
Demetrio,Servicios
Demoto.es,Comercio
Demoto.es,Automóvil/motocicletas
Demoto.es,"Venta menor"
Depincor,Construcción
Depincor,Comercio
"Desatoros J.J.C",Servicios
"Desatoros Málaga S.L",Servicios
"Desguace Hermanos Martin",Automóvil/motocicletas
DESUL,Servicios
DESUL,Construcción
"Desur Agrícola",Servicios
"Desur Agrícola",Alimentación
"DG Regalos, S.L. ",Comercio
"DG Regalos, S.L. ","Venta menor"
"DGR Publicidad","Venta mayor"
"DGR Publicidad",Comercio
"DGR Publicidad","Papel/Artes gráficas"
"DGR Publicidad","Venta menor"
"Di-Luz Aguilar y Campos S.L","Suministros industriales"
"Diaran Pal",Construcción
"Diaran Pal","Suministros industriales"
"Diaran Pal",Metal
"Diauto Motor Málaga",Automóvil/motocicletas
"Diauto Motor Málaga",Reparaciones/Talleres
Didema,"Mobiliario y decoración"
Didema,Madera
"Diderot alimentos",Manufacturas
"Diderot alimentos","Venta mayor"
"Diderot alimentos",Alimentación
"Diderot alimentos",Hostelería
"Diderot alimentos","Venta menor"
"Diego Ángel García Gonzalez",Madera
"Dilusso S.L","Mobiliario y decoración"
"Dilusso S.L",Madera
Dimapol,"Suministros industriales"
Dimapol,"Venta mayor"
Dimapol,Comercio
Dimapol,"Venta menor"
Dimasur,Servicios
Dimasur,"Suministros industriales"
Dimasur,Comercio
Dimasur,Hostelería
Dimasur,"Venta menor"
Dimavet,"Venta mayor"
Dimavet,Comercio
Dimopark,Comercio
Dimopark,"Mobiliario y decoración"
Dimopark,Reparaciones/Talleres
"Dinergía Gasóleos",Servicios
"Dinergía Gasóleos",Energía/Agua
"DIOCO GLOBAL TRADING, S.L.",Servicios
"DIOCO GLOBAL TRADING, S.L.",Comercio
"Dipan-Sur, S.L.","Suministros industriales"
"Dipan-Sur, S.L.","Venta mayor"
"Dipan-Sur, S.L.",Reparaciones/Talleres
"Dipan-Sur, S.L.","Venta menor"
"Directa Electricidad","Venta mayor"
"Directa Electricidad",Comercio
"Directa Electricidad","Informática y telecomunicaciones"
"Direma Cars S.L",Servicios
"Disbesa Grupo",Servicios
"Disbesa Grupo",Alimentación
"Disbesa Grupo",Hostelería
"DISCARSOL, s.l",Servicios
"Discoteca Sala Diamond",Comercio
"Discoteca Sala Diamond",Hostelería
"Discusal Hogar S.L",Comercio
"Discusal Hogar S.L","Venta menor"
"Disitoldo Europa,S.L",Servicios
"Disitoldo Europa,S.L",Metal
"Disitoldo Europa,S.L",Talleres
"Disitoldo Europa,S.L",Reparaciones/Talleres
"DISMAMER S.L.",Comercio
"DISMAMER S.L.","Venta menor"
DisOfic,Comercio
DisOfic,"Mobiliario y decoración"
"DISSUR CASH ",Comercio
"DISSUR CASH ",Hostelería
DISTHERBOS,"Venta mayor"
DISTHERBOS,Comercio
"Distribuciones ASUDU SL","Venta mayor"
"Distribuciones ASUDU SL",Comercio
"Distribuciones ASUDU SL",Alimentación
"Distribuciones ASUDU SL",Hostelería
"Distribuciones ASUDU SL","Venta menor"
"Distribuciones Borondo","Venta mayor"
"Distribuciones Borondo",Hostelería
"Distribuciones cerámicas Barranquero",Construcción
"Distribuciones cerámicas Barranquero","Venta mayor"
"Distribuciones cerámicas Barranquero",Comercio
"Distribuciones cerámicas Barranquero","Venta menor"
"Distribuciones de Muebles El Santo","Venta mayor"
"Distribuciones de Muebles El Santo",Comercio
"Distribuciones de Muebles El Santo","Mobiliario y decoración"
"Distribuciones de Muebles El Santo",Transporte
"Distribuciones de Muebles El Santo","Venta menor"
"Distribuciones Disfagres",Construcción
"Distribuciones Disfagres","Suministros industriales"
"Distribuciones Disfagres",Transporte
"Distribuciones Embero, S.C.A.",Madera
"Distribuciones F. Casquero",Servicios
"Distribuciones F. Casquero","Suministros industriales"
"Distribuciones Lucena Romero","Venta mayor"
"Distribuciones Lucena Romero",Alimentación
"Distribuciones Lucena Romero",Hostelería
"Distribuciones Lucena Romero",Transporte
"Distribuciones Matri",Comercio
"Distribuciones Matri",Alimentación
"Distribuciones Mayo 2011 S.L","Venta mayor"
"Distribuciones Mayo 2011 S.L",Alimentación
"Distribuciones Mayo 2011 S.L","Venta menor"
"Distribuciones Merloba S.L","Venta mayor"
"Distribuciones Merloba S.L",Hostelería
"Distribuciones mylar","Informática y telecomunicaciones"
"Distribuciones Narbona Solís S.L",Servicios
"Distribuciones Narbona Solís S.L",Alimentación
"Distribuciones Paco Gamero","Venta mayor"
"Distribuciones Paco Gamero",Alimentación
"Distribuciones Paco Gamero",Hostelería
"Distribuciones Villanueva, S.L","Venta mayor"
"Distribuciones Villanueva, S.L",Comercio
"Distribuciones Villanueva, S.L","Textil y calzado"
"Distribuidora Anro, S.L.",Servicios
"Distribuidora Anro, S.L.",Comercio
"Distribuidora Anro, S.L.","Papel/Artes gráficas"
"Distribuidora Anro, S.L.","Venta menor"
"Distribuidora Laboral Dilsa SL","Venta mayor"
"Distribuidora Laboral Dilsa SL",Comercio
"Distribuidora Laboral Dilsa SL",Hostelería
"Distribuidora Laboral Dilsa SL","Venta menor"
"Distribuidora Salvador Ordoñez, S.L.","Venta mayor"
"Distribuidora Salvador Ordoñez, S.L.",Comercio
"Distribuidora Salvador Ordoñez, S.L.",Alimentación
"Distrimedios S.A.",Servicios
"Distrimedios S.A.","Papel/Artes gráficas"
"Distrimedios S.A.",Transporte
"DISUFRI, S.L.","Suministros industriales"
"DISUFRI, S.L.",Energía/Agua
DISVAR,"Venta mayor"
DISVAR,Comercio
DISVAR,"Venta menor"
DIVERTY,"Venta mayor"
DIVERTY,Comercio
DIVERTY,"Mobiliario y decoración"
DIVERTY,"Venta menor"
"Divinas Spain","Venta mayor"
"Divinas Spain",Comercio
"Divinas Spain","Textil y calzado"
"Dl Motor",Servicios
"Dl Motor",Comercio
"Dl Motor",Automóvil/motocicletas
"DM COMPETICIÓN",Servicios
"DM COMPETICIÓN",Automóvil/motocicletas
"DMI COMPUTER, S.A","Venta mayor"
"DMI COMPUTER, S.A","Informática y telecomunicaciones"
"DMI COMPUTER, S.A","Venta menor"
"DMR OFF ROAD",Servicios
"DMR OFF ROAD",Automóvil/motocicletas
"DMR OFF ROAD",Talleres
"DMR OFF ROAD",Reparaciones/Talleres
"Domingo Morillo S.A",Construcción
"Domingo Sur Talleres",Servicios
"Domingo Sur Talleres",Automóvil/motocicletas
"Domingo Sur Talleres",Talleres
"Domingo Sur Talleres",Reparaciones/Talleres
Domporte,Servicios
Domporte,Comercio
Domporte,Madera
"Don Jabon.com",Servicios
"Don Jabon.com",Reparaciones/Talleres
"Don Motor",Automóvil/motocicletas
"Don Motor",Talleres
"Don Motor",Reparaciones/Talleres
"Don Tresillo",Comercio
"Don Tresillo","Mobiliario y decoración"
"DOña ""Suministros comerciales""","Suministros industriales"
DONEVSKI,"Venta mayor"
DONEVSKI,"Textil y calzado"
"Dong Fang Shang Chang, S.L.","Venta mayor"
"Dong Fang Shang Chang, S.L.",Comercio
"Dong Fang Shang Chang, S.L.","Textil y calzado"
"Dong Fang Shang Chang, S.L.","Venta menor"
dormimas,Comercio
dormimas,"Mobiliario y decoración"
dormimas,"Textil y calzado"
dormimas,"Venta menor"
Dos-P,Comercio
Dos-P,Madera
Dos-P,"Venta menor"
Dosbarcelo,Transporte
Doysa,Servicios
Doysa,Automóvil/motocicletas
Doysa,Talleres
"dp deporinter",Servicios
"dp deporinter","Mobiliario y decoración"
Dreamauto,Automóvil/motocicletas
"DRM Siglo XXI",Madera
DRS,Servicios
DRS,Automóvil/motocicletas
DRS,Talleres
DRS,Reparaciones/Talleres
"DSUK BAGS S.L.","Venta mayor"
"DSUK BAGS S.L.",Comercio
"DSUK BAGS S.L.","Textil y calzado"
"Dtisa automation systems",Servicios
"Dtisa automation systems","Suministros industriales"
"Dtisa automation systems",Comercio
DUARPE,Servicios
DUARPE,Metal
DUARPE,Talleres
DUARPE,Reparaciones/Talleres
DULCESOL,Alimentación
DULCESOL,"Venta menor"
Duopesca,Comercio
Duopesca,"Venta menor"
"Duplex Ascensores",Servicios
"Duplex Ascensores",Construcción
duramas,Servicios
duramas,Automóvil/motocicletas
duramas,Reparaciones/Talleres
Duramás,Servicios
Dyscal,Energía/Agua
"E.S LAS PALMERAS",Servicios
"E.S LAS PALMERAS",Automóvil/motocicletas
"E.S. CTM Málaga",Servicios
"E.U. Instalaciones S.L.",Servicios
"E.U. Instalaciones S.L.","Suministros industriales"
"E.U. Instalaciones S.L.",Reparaciones/Talleres
"ECO DIESEL",Servicios
"ECO DIESEL",Químicas
"ECO DIESEL",Automóvil/motocicletas
"ECO DIESEL",Energía/Agua
Ecopiba,Servicios
Edcamper,Automóvil/motocicletas
"Editorial Arguval","Papel/Artes gráficas"
"Editorial Sirio, S.A.",Servicios
"Editorial Sirio, S.A.","Papel/Artes gráficas"
"Eduardo Rodiles San Miguel",Químicas
"Eduardo Rodiles San Miguel","Venta menor"
Efetres,"Papel/Artes gráficas"
"EGO INTERIORES",Servicios
"EGO INTERIORES","Mobiliario y decoración"
"EGO INTERIORES",Talleres
"EGO INTERIORES",Madera
"EGO INTERIORES",Reparaciones/Talleres
Ehlis,Construcción
Ehlis,"Suministros industriales"
Ehlis,Comercio
"Ekipeur Pa",Servicios
"El Cortijo Blanco",Servicios
"El Cortijo Blanco",Alimentación
"El Cortijo Blanco",Hostelería
"El Espejo Negro",Servicios
"El Espejo Negro",Talleres
"El Espejo Negro","Deporte y Ocio"
"El gato de la Hornilla S.L",Servicios
"El gato de la Hornilla S.L","Venta mayor"
"El gato de la Hornilla S.L",Alimentación
"El gato de la Hornilla S.L","Venta menor"
"EL MERCADO DEL MUEBLE RUSTICO Y MODERNO","Venta mayor"
"EL MERCADO DEL MUEBLE RUSTICO Y MODERNO","Mobiliario y decoración"
"EL MERCADO DEL MUEBLE RUSTICO Y MODERNO","Venta menor"
"EL MOLINO AZUL ","Venta mayor"
"EL MOLINO AZUL ","Textil y calzado"
"EL MOLINO AZUL ","Venta menor"
"El Paraiso","Venta mayor"
"El Paraiso",Comercio
"El Paraiso","Mobiliario y decoración"
"El Paraiso","Textil y calzado"
"El Paraiso","Venta menor"
"El punto eres tú",Comercio
"El punto eres tú","Venta menor"
"EL RELOJ",Comercio
"EL RELOJ",Alimentación
"El Tabarato","Mobiliario y decoración"
"El templo del motor",Servicios
"El templo del motor",Automóvil/motocicletas
"El Viso Autorecambios, S.L. ",Servicios
"El Viso Autorecambios, S.L. ","Venta mayor"
"El Viso Autorecambios, S.L. ",Automóvil/motocicletas
"El Viso Autorecambios, S.L. ",Talleres
"El Viso Autorecambios, S.L. ",Reparaciones/Talleres
"El Viso Autorecambios, S.L. ","Venta menor"
Elecam,Servicios
Elecam,"Informática y telecomunicaciones"
"ELECTRASAT Repuestos-Accesorios",Servicios
"ELECTRASAT Repuestos-Accesorios","Venta mayor"
"ELECTRASAT Repuestos-Accesorios",Comercio
"ELECTRASAT Repuestos-Accesorios","Informática y telecomunicaciones"
"ELECTRASAT Repuestos-Accesorios","Venta menor"
"ELECTRO AUTO SANCHEZ",Servicios
"ELECTRO AUTO SANCHEZ",Automóvil/motocicletas
"ELECTRO AUTO SANCHEZ",Talleres
"ELECTRO AUTO SANCHEZ",Reparaciones/Talleres
"Electro Euro","Suministros industriales"
"Electro Euro",Comercio
"Electro Euro","Venta menor"
"Electro Frío Motor",Servicios
"Electro Frío Motor",Automóvil/motocicletas
"Electro Frío Motor",Talleres
"Electro Frío Motor",Reparaciones/Talleres
"ELECTRO OFERTA","Venta mayor"
"ELECTRO OFERTA",Comercio
Electro-Sil,Servicios
Electro-Sil,"Suministros industriales"
Electro-Sil,Automóvil/motocicletas
Electro-Sil,Reparaciones/Talleres
Electro-stoks,"Suministros industriales"
Electro-stoks,Comercio
"Electrodomésticos Jaime","Suministros industriales"
"Electrodomésticos Jaime",Comercio
"Electrodomésticos Jaime","Venta menor"
Electrofil,Energía/Agua
Electrolider,"Venta mayor"
Electrolider,Comercio
Electrolider,"Venta menor"
"Electromecánica Vaquero S.L.","Suministros industriales"
"Electromecánica Vaquero S.L.",Comercio
"Electromecánica Vaquero S.L.",Energía/Agua
"Electromontajes Industriales De Málaga S.L.",Servicios
"Electromontajes Industriales De Málaga S.L.","Suministros industriales"
"Electromontajes Industriales De Málaga S.L.",Energía/Agua
"Electrorecambios Casado ERC",Comercio
"Electrorecambios Casado ERC",Automóvil/motocicletas
"Electrorecambios Casado ERC","Venta menor"
"Electrotecnica del Hogal S.L",Servicios
"Electrotecnica del Hogal S.L",Reparaciones/Talleres
"Electrotecnica del Hogal S.L","Venta menor"
ELITAUTO,Automóvil/motocicletas
ELITAUTO,Reparaciones/Talleres
"ELSI Pos technology","Venta mayor"
"ELSI Pos technology","Informática y telecomunicaciones"
"ELSI Pos technology",Transporte
Emalcris,"Suministros industriales"
"Embacosta S.L",Comercio
"Embacosta S.L",Talleres
"Embacosta S.L",Madera
"Embarba Ascensores",Servicios
"Embarba Ascensores",Construcción
"Embarba Ascensores","Suministros industriales"
"Embarba Ascensores",Servicios
"Embarba Ascensores",Construcción
"Embarba Ascensores",Servicios
"Embarba Ascensores",Construcción
"Embeded optoelectronic laboratories system, S.L.","Informática y telecomunicaciones"
"Embutidos Málaga, S.L.",Comercio
"Embutidos Málaga, S.L.","Venta menor"
"EME Cocinas y Armarios","Mobiliario y decoración"
"EMMA MEDIOAMBIENTAL ANDALUZA S.L.U.",Servicios
"EMMA MEDIOAMBIENTAL ANDALUZA S.L.U.","Suministros industriales"
"Enagas S.A",Servicios
"Encuadernación y Manipulados Durá S.L","Papel/Artes gráficas"
"Energía solartérmica Teyvent",Servicios
"Energía solartérmica Teyvent",Energía/Agua
"Engel Systems","Venta mayor"
"Engel Systems",Comercio
"Engel Systems","Informática y telecomunicaciones"
"Engel Systems","Venta menor"
Entelsat,"Informática y telecomunicaciones"
"ENTERPRISE HOLDINDS",Automóvil/motocicletas
"ENTERPRISE HOLDINDS",Transporte
"Entidad Constructora Malagueña, S.L.",Servicios
"Entidad Constructora Malagueña, S.L.",Construcción
Envaplasa,Manufacturas
Envialia,Transporte
Epicenter,"Suministros industriales"
Erfri,"Suministros industriales"
Erfri,"Venta mayor"
"Ernesto Olmedo S.L",Servicios
"Ernesto Olmedo S.L",Comercio
"Ernesto Olmedo S.L","Venta menor"
"Escuadras Hirugo, S.L","Venta mayor"
"Escuadras Hirugo, S.L",Comercio
"Escuela Infantil Alameda I",Servicios
Espacio50,Construcción
Espacio50,"Venta menor"
"Espacios Grupotiasa",Servicios
"Espacios Verdes",Comercio
"Espacios Verdes","Venta menor"
"Espulaymar, S.L.","Venta mayor"
"Espulaymar, S.L.",Comercio
"Espulaymar, S.L.","Mobiliario y decoración"
"Espulaymar, S.L.","Venta menor"
"Estación de Servicio La Peñita, S.A. (E.S UNIVERSIDAD)",Servicios
"Estación de Servicio Repsol",Servicios
"Estación de Servicio Repsol",Comercio
"Estación de Servicio Repsol","Venta menor"
"Estanco y administración de Loterias el viso",Servicios
"Estanco y administración de Loterias el viso",Comercio
"Estanco y administración de Loterias el viso","Papel/Artes gráficas"
"Estanco y administración de Loterias el viso","Venta menor"
"Estanterias Tapia SL","Venta mayor"
"Estanterias Tapia SL",Comercio
"Estanterias Tapia SL","Mobiliario y decoración"
"Estanterias Tapia SL","Venta menor"
"EsTech Energy Saving technology",Servicios
"EsTech Energy Saving technology",Energía/Agua
"ESTÉTICA DEL COCHE",Servicios
"ESTÉTICA DEL COCHE",Automóvil/motocicletas
"ESTÉTICA DEL COCHE",Talleres
"ESTÉTICA DEL COCHE",Reparaciones/Talleres
"ESTOY DE MODA","Venta mayor"
"ESTOY DE MODA",Comercio
"ESTOY DE MODA","Textil y calzado"
"Estrella Car S.L.L.",Automóvil/motocicletas
"Estrella Car S.L.L.",Reparaciones/Talleres
"Estructuras Alpe S.L",Construcción
"ETC Event Travel Consulting",Servicios
"ETSINOVA, S.L.","Venta mayor"
"ETSINOVA, S.L.",Comercio
"ETSINOVA, S.L.","Informática y telecomunicaciones"
"ETSINOVA, S.L.","Textil y calzado"
"EURAUTO S.C",Servicios
"EURAUTO S.C",Automóvil/motocicletas
"EURAUTO S.C",Talleres
"EURAUTO S.C",Reparaciones/Talleres
"Eurhostel, S.L.","Suministros industriales"
"Eurhostel, S.L.","Mobiliario y decoración"
"Eurhostel, S.L.","Suministros industriales"
"Eurhostel, S.L.",Hostelería
"EURO FAE, S.L.","Venta mayor"
"EURO FAE, S.L.",Comercio
"EURO FAE, S.L.","Textil y calzado"
"Euro Gruas",Servicios
"Euro Gruas",Automóvil/motocicletas
"Euro Gruas",Transporte
"EURO TYPE",Automóvil/motocicletas
"EURO TYPE",Reparaciones/Talleres
"Eurobag & Film",Servicios
"Eurobag & Film",Comercio
Eurocabos,"Informática y telecomunicaciones"
"Euroconsultoría Formación Empresa (Euroformac)",Servicios
Eurodecor,Construcción
Eurodecor,Comercio
Eurodiscap,Servicios
Eurodiscap,Comercio
Eurodiscap,"Venta menor"
Eurolimp,Servicios
EUROMAK,Servicios
EUROMAK,Construcción
EUROMAK,Comercio
EUROMASTER,Servicios
EUROMASTER,Automóvil/motocicletas
EUROMASTER,Talleres
EUROMASTER,Reparaciones/Talleres
EUROMASTER,Servicios
EUROMASTER,Automóvil/motocicletas
EUROMASTER,Talleres
EUROMASTER,Reparaciones/Talleres
"EUROPA Persianas y toldos",Construcción
"EUROPA Persianas y toldos",Comercio
"EUROPA Persianas y toldos",Metal
"EUROPA Persianas y toldos",Talleres
Europarking,Servicios
Europarking,Automóvil/motocicletas
Europarking,Reparaciones/Talleres
"EUROPAX ALFASUR S.L.",Servicios
"EUROPAX ALFASUR S.L.","Venta mayor"
"EUROPAX ALFASUR S.L.",Alimentación
"EUROPAX ALFASUR S.L.",Hostelería
Europhone,Servicios
Europhone,"Informática y telecomunicaciones"
Europhone,Energía/Agua
Eurotaller,Servicios
Eurotaller,Automóvil/motocicletas
Eurotaller,Talleres
Eurotaller,Reparaciones/Talleres
"Eurotaller Criscar",Servicios
"Eurotaller Criscar",Automóvil/motocicletas
"Eurotaller Criscar",Reparaciones/Talleres
"Exclusivas Camacho SL","Venta mayor"
"Exclusivas Camacho SL",Comercio
"Exclusivas Camacho SL","Mobiliario y decoración"
"Exclusivas Camacho SL","Venta menor"
"Expenda Málaga",Comercio
"Expenda Málaga",Hostelería
EXPETO,Servicios
EXPETO,Comercio
EXPETO,Reparaciones/Talleres
"Explotaciones y Suministros Rodríguez Marín S.L.",Construcción
"Explotaciones y Suministros Rodríguez Marín S.L.","Suministros industriales"
"Expo Home Melilla S.L.","Venta mayor"
"Expo Home Melilla S.L.","Mobiliario y decoración"
"Expo Home Melilla S.L.","Textil y calzado"
"Expositores Comerciales Yongsheng S.L.","Venta mayor"
"Expositores Comerciales Yongsheng S.L.",Comercio
"Expositores Comerciales Yongsheng S.L.","Mobiliario y decoración"
"Exsymac S.L",Servicios
ExterionMedia,Servicios
ExterionMedia,"Papel/Artes gráficas"
"Extinma S.L.",Servicios
"Extinma S.L.","Suministros industriales"
"Extinma S.L.",Comercio
"Extinma S.L.","Venta menor"
"Extrem Neumaticos",Automóvil/motocicletas
"Extrem Neumaticos",Reparaciones/Talleres
"EZSA Sanidad Ambiental",Servicios
"F.G. FITOAGRO S.L.",Servicios
"F.G. FITOAGRO S.L.","Venta mayor"
"F.G. FITOAGRO S.L.",Comercio
"F.G. FITOAGRO S.L.","Venta menor"
"Fabric Warehouse",Comercio
"Fabric Warehouse","Textil y calzado"
"Fabrica de Pinturas Maypu","Venta mayor"
"Fabrica de Pinturas Maypu",Comercio
"Fabrica de Pinturas Maypu","Venta menor"
"Factoría Kreativa",Servicios
"Factory Electrodomésticos",Comercio
"Factory Electrodomésticos","Venta menor"
"Factory Hostelería",Hostelería
"Factory Hostelería","Venta menor"
"Faice S.l.","Venta mayor"
"Family Sofás",Comercio
"Family Sofás","Mobiliario y decoración"
"FamOus Europa",Comercio
"FamOus Europa","Venta menor"
"Fantasy Padel",Servicios
"Fantasy Padel","Deporte y Ocio"
"Fashion Nice, S.L.","Venta mayor"
"Fashion Nice, S.L.",Comercio
"Fashion Nice, S.L.","Textil y calzado"
"Fashion Shop","Venta mayor"
"Fashion Shop",Comercio
"Fashion Shop","Textil y calzado"
"Fedem- Andalucía",Servicios
"Femacon S.L",Construcción
Femar,Comercio
Femar,Alimentación
Fercampo,Químicas
Fercampo,"Venta mayor"
"Ferrallados Isidro S.l.",Construcción
"Ferreconsur S.L","Venta menor"
"Ferreteria Barragan","Suministros industriales"
"Ferreteria Barragan","Venta mayor"
