"TIPO","EJERCICIO","ECONÓMICO","ABREVIATURA","DESCRIPCIÓN"
I,2017,39120,MULTAS INFRAC ORDENANZA CIRCULACION,MULTAS POR INFRACCIONES DE LA ORDENANZA DE CIRCULACION 
I,2017,39190,OTRAS MULTAS Y SANCIONES,OTRAS MULTAS Y SANCIONES 
I,2017,39191,MULTAS ASOCIADAS A PROYECTOS DE GASTO,MULTAS ASOCIADAS A PROYECTOS DE GASTO
I,2017,392,"Rcgos p.ejec, decl ext sin requer previo",RECARGOS DEL PERIODO EJECUTIVO Y POR DECLARACIóN EXTEMPORANEA SIN REQUERIMIENTO PREVIO 
I,2017,39200,RECARGOS DECLAR EXTEMP SIN REQ PREVIO,RECARGOS POR DECLARACIÓN EXTEMPORANEA SIN REQUERIMIENTO PREVIO 
I,2017,39210,RECARGO EJECUTIVO,RECARGO EJECUTIVO
I,2017,39211,RECARGO DE APREMIO,RECARGO DE APREMIO 
I,2017,393,Intereses de demora,Intereses de demora
I,2017,39300,INTERESES DE DEMORA.,INTERESES DE DEMORA. 
I,2017,394,Prestación personal,Prestación personal
I,2017,39400,PRESTACION PERSONAL,PRESTACION PERSONAL
I,2017,39406,,PRESTACION DE SERVICIOS EN LA CAJA BLANCA
I,2017,395,Prestación de transporte,Prestación de transporte 
I,2017,39500,PRESTACION DE TRANSPORTE,PRESTACION DE TRANSPORTE 
I,2017,396,Ingr actuaciones de urbanización,Ingresos por actuaciones de urbanización 
I,2017,39600,CANON DE URBANIZACION,CANON DE URBANIZACION
I,2017,39610,CUOTAS DE URBANIZACION,CUOTAS DE URBANIZACION 
I,2017,39620,CARGAS EXTERNAS,CARGAS EXTERNAS
I,2017,397,Aprovechamientos urbanísticos,Aprovechamientos urbanísticos
I,2017,39700,CANON APROVECHAMINETOS URBANISTICOS,CANON POR APROVECHAMINETOS URBANISTICOS
I,2017,39710,OTROS INGR APROVECHAMIENTOS URBANIST,OTROS INGRESOS POR APROVECHAMIENTOS URBANISTICOS 
I,2017,398,Indemnizaciones seguros de no vida,Indemnizaciones de seguros de no vida
I,2017,39800,INDEMNIZACIONES SEGUROS NO DE VIDA,INDEMNIZACIONES POR SEGUROS NO DE VIDA 
I,2017,399,Otros ingresos diversos,Otros ingresos diversos
I,2017,39900,INGRESOS INDETERMINADOS.,INGRESOS INDETERMINADOS. 
I,2017,39901,INGR INDETERMINADOS CONTROL CALIDAD,INGRESOS INDETERMINADOS POR CONTROL DE CALIDAD 
I,2017,39902,ING. INDETERM EJECUC SUBSIDIARIAS,ING. INDETERMINADOS POR EJECUCIONES SUBSIDIARIAS 
I,2017,39909,INGR INDETERM REDONDEO DEL EURO,INGRESOS INDETERMINADOS POR REDONDEO DEL EURO
I,2017,39910,INGR EVENTUALES A FAVOR DE LA CORP,INGRESOS EVENTUALESA FAVOR DELA CORPORACION. 
I,2017,39920,ALCANCES,ALCANCES 
I,2017,39930,COSTAS,COSTAS 
I,2017,39990,"TASAS, PP Y OTROS ING EXT ","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS EXTINGUIDOS "
I,2017,4,TRANSFERENCIAS CORRIENTES,TRANSFERENCIAS CORRIENTES
I,2017,40,De la Admón Gral de la Entidad Local,De la Administración General de la Entidad Local.
I,2017,400,Transf ctes del Ayto. a sus OO.AA.,TRANSFERENCIAS CORRIENTES DEL AYUNTAMIENTO DE MALAGA A SUS ORGANISMOS AUTONOS
I,2017,40000,SUBV. CTES DEL AYTO A SUS OO. AA.,SUBVENCIONES CORRIENTES DEL AYUNTAMIENTO DE MALAGA A SUS ORGANISMOS AUTONOMOS
I,2017,40001,TRANSF. CTES AYUNTAMIENTO A SUS OO.AA.,TRANSFERENCIAS CORRIENTES DEL AYUNTAMIENTO DE MALAGA A SUS ORGANISMOS AUTONOMOS
I,2017,401,Transf.ctes. del Ayto. a sus EE. Mpales.,TRANSFERENCIAS CORRIENTES DEL AYUNTAMIENTO A SUS EMPRESAS MUNICIPALES
I,2017,40100,SUVB. CTES DEL AYTO A SUSEE. MPLES,SUBVENCIONES CORRIENTES DEL AYUNTAMIENTO A SUS EMPRESAS MUNICIPALES
I,2017,40101,TRANSF. CTES AYUNTAMIENTO A SUS EE.MM.,TRANSFERENCIAS CORRIENTES DEL AYUNTAMIENTO A SUS EMPRESAS MUNICIPALES
I,2017,409,T ctes del Ayto. a otros EE.PP. Mpales,TRANSFERENCIAS CORRIENTES DEL AYUNTAMIENTO A OTROS ENTES PUBLICOS MUNICIPALES
I,2017,40900,S CTES DEL AYTO A OTROS EE. PP. MPLES,SUBVENCIONES CORRIENTES DEL AYUNTAMIENTO A OTROS ENTES PUBLICOSMUNICIPALES 
I,2017,40901,TRANSF. CTES AYTO A OTROS ENTES MUNICIPA,TRANSFERENCIAS CORRIENTES DEL AYUNTAMIENTO TRANSFE ENTES PUBLICOSMUNICIPALES 
I,2017,41,De OO. AA. de la Entidad Local,De Organismos Autónomos de la Entidad Local. 
I,2017,410,De OO. AA. de la Entidad Local,De Organismos Autónomos de la Entidad Local. 
I,2017,41000,S CTES DE OO. AA DEL AYTO,SUBVENCIONES CORRIENTES DE ORGANISMOS AUTONOMOS DEL AYUNTAMIENTO DE MALAGA.
I,2017,41001,TRANSF CORRIENTES DE ORGANISMO AUTONOMOS,TRANSFERENCIAS CORRIENTES DE ORGANISMOS AUTONOMOS DEL AYUNTAMIENTO DE MALAGA.
I,2017,42,De la Admón del Estado,De la Administración del Estado. 
I,2017,420,De la Admón gral del Estado,De la Administración general del Estado. 
I,2017,42000,PARTICIP EN LOS TRIBUTOS DEL ESTADO,PARTICIPACION EN LOS TRIBUTOS DEL ESTADO 
I,2017,42010,PARTICIP MUNIC FONDO COMPL FINANCIACION,PARTICIPACION DE LOS MUNICIPIOS EN EL FONDO COMPLEMENTARIO DE FINANCIACION 
I,2017,42020,COMPENSACION POR BENEFICIOS FISCALES,COMPENSACION POR BENEFICIOS FISCALES 
I,2017,42030,SUBV PARA EL DEFICIT DE TRANSPORTE.,SUBVENCIONES PARA EL DEFICIT DE TRANSPORTE.
I,2017,42090,OTRAS SUBV. DE ADMON GRAL ESTADO,OTRAS SUBVENCIONES CORRIENTES DE LA ADMINISTRACION GENERAL DEL ESTADO
I,2017,42091,OTRAS SUBV. CTES DE LA ADMON GRAL ESTADO,OTRAS TRANSFERENCIAS CORRIENTES DE LA ADMINISTRACION GENERAL DEL ESTADO
I,2017,421,De OO. AA. y agencias estatales,De Organismos Autónomos y agencias estatales.
I,2017,42100,S.CTES DEL SERVICIO PUBLICO EMPLEO ESTAT,SUBVENCIONES CORRIENTES DEL SERVICIO PUBLICO DE EMPLEO ESTATAL 
I,2017,42101,S CTES DEL SERVICIO PUBLICO EMPLEO ESTAT,TRANSFERENCIAS CORRIENTES DEL SERVICIO PUBLICO DE EMPLEO ESTATAL 
I,2017,42190,S.CTES DE OO. AA.Y AGENCIAS ESTADO,SUBVENCIONES CORRIENTES DE ORGANISMOS AUTONOMOS Y AGENCIAS DEL ESTADO
I,2017,42191,TRANSF. CORRIENTES DE OO. AA. ESTADO,TRANSFERENCIAS CORRIENTES DE ORGANISMOS AUTONOMOS Y AGENCIAS DEL ESTADO
I,2017,422,De fundaciones estatales.,De fundaciones estatales.
I,2017,42200,SUBVENCIONES DE FUNDACIONES ESTATALES,SUBVENCIONES DE FUNDACIONES ESTATALES
I,2017,42201,TRASNF. DE FUNDACIONES ESTATALES,TRANSFERENCIAS DE FUNDACIONES ESTATALES
I,2017,423,"De sdes est, EE.PP.EE.y otros OO. Públ","DE SOCIEDADES MERCANTILES ESTATALES, ENT. PúBLICAS EMPRESARIALES Y OTROS ORGANISMOS PúBLICOS."
I,2017,42300,S LOTERIAS Y APUESTAS DEL ESTADO,SUBVENCIONES DE LOTERIAS Y APUESTAS DEL ESTADO 
I,2017,42301,TRASNF. DE LOTERIAS Y APUESTAS DEL ESTAD,TRANSFERENCIAS DE LOTERIAS Y APUESTAS DEL ESTADO 
I,2017,42390,"S CTES OTRAS SDES ESTAT, EE.PP.EE.Y OO. ","SUBVENCIONES CORRIENTES DE OTRAS SOC MERCANTILES ESTATALES, ENTIDADES PUBLICAS EMPRESARIALES Y ORGAN "
I,2017,42391,T CTES DE OTRAS SS. MM. ESTADO Y OTROS E,"TRANSFERENCIAS CORRIENTES DE OTRAS SOC MERCANTI ESTATALES, ENTIDADES PUBLICAS EMPRESARIALES Y ORGANI "
I,2017,43,De la Seguridad Social.,De la Seguridad Social.
I,2017,430,De la Seguridad Social.,De la Seguridad Social.
I,2017,43000,SUBV. CTES DE SEGURIDAD SOCIAL,SUBVENCIONES CORRIENTES DE LA SEGURIDAD SOCIAL 
I,2017,43001,TRANSF. CORRIENTES DESEGURIDAD SOCIAL,TRANSFERENCIAS CORRIENTES DE LA SEGURIDAD SOCIAL 
I,2017,44,De EE. y sdes de la Entidad local,DE ENTES PúBLICOS Y SOCIEDADES MERCANTILES DE LA ENTIDAD LOCAL 
I,2017,440,De entes públicos.,De entes públicos. 
I,2017,44000,SUBV. CTESDE ENTES PUBLICOS DEL AYTO,SUBVENCIONES CORRIENTES DE ENTES PUBLICOS DEL AYUNTAMIENTO DE MALAGA 
I,2017,44001,TRANSF. CTES DE ENTES PUBLICOS DEL AYTO,TRANSFERENCIAS CORRIENTES DE ENTES PUBLICOS DEL AYUNTAMIENTO DE MALAGA 
I,2017,441,DE SOCIEDADES MERCANTILES,DE SOCIEDADES MERCANTILES
I,2017,44100,S CTES DE EMPRESASDEL AYTO,SUBVENCIONES CORRIENTES DE EMPRESAS DEL AYUNTAMIENTO DE MALAGA 
I,2017,44101,TRANSF.CORRIENTES DE EMPRESAS DEL AYTO,TRANSFERENCIAS CORRIENTES DE EMPRESAS DEL AYUNTAMIENTO DE MALAGA 
I,2017,45,De Comunidades Autónomas,De Comunidades Autónomas 
I,2017,450,De la Admón Gral de la CC. AA.,DE LA ADMINISTRACIóN GENERAL DE LA COMUNIDAD AUTONOMA
I,2017,45000,PARTICIP EN TRIBUTOS DE JTA ANDALUCIA,PARTICIPACION EN TRIBUTOS DE LA JUNTA DE ANDALUCIA 
I,2017,45001,OTRAS TRANSF INCONDICIONADAS DE JTA AND,OTRAS TRANSFERENCIAS INCONDICIONADAS DE LA JUNTA DE ANDALUCIA
I,2017,45002,SC CONV JTA AND SERV SOCIALES E IGUALDAD,SUBV. CTES EN CUMPLIMIENTO DE CONVENIOS SUSCRITOS CON LA J. DE ANDALUCIA EN MATERIA DE S. SOCIALES Y 
I,2017,45030,SC CONV JTA AND EN EDUCACION,SUBV. CORRIENTES EN CUMPLIMIENTO DE CONVENIOS SUSCRITOS CON LA JUNTA DE ANDALUCIA EN MATERIA DE EDUC 
I,2017,45050,SC CONV JTA AND EMPLEO Y DESARR LOCAL,SUBV. CORRIENTES EN CUMPLIMIENTO DE CONVENIOS SUSCRITOS CON LA JUNTA DE ANDALUCIA EN MATERIA DE EMPL 
I,2017,45060,OTRAS SC CONV JTA DE ANDALUCIA,OTRAS SUBVENCIONES CORRIENTES EN CUMPLIMIENTO DE CONVENIOS SUSCRITOS CON LA JUNTA DE ANDALUCIA 
I,2017,45080,OTRAS SUBV CTES DE ADMON GRAL JTA AND,OTRAS SUBVENCIONES CORRIENTES DE LA ADMINISTRACION GENERAL DE LA JUNTA DE ANDALUCIA
I,2017,451,De OO.AA. y agencias CC. AA.,DE ORGANISMOS AUTóNOMOSY AGENCIAS DE LAS COMUNIDADES AUTONOMAS 
I,2017,45100,S C OO. AA. Y AGENCIAS JTA AND,SUBVENCIONES CORRIENTES DE ORGANISMOS AUTONOMOS Y AGENCIAS PERTENECIENTES A LA JUNTA DE ANDALUCIA. 
I,2017,45101,TRANSF CORRIENTES DE OO. AA. JUNTA AND.,TRANSFERENCIAS CORRIENTES DE ORGANISMOS AUTONOMOS Y AGENCIAS PERTENECIENTES A LA JUNTA DE ANDALUCIA. 
I,2017,452,De fundaciones de las CC. AA.,De fundaciones de las Comunidades Autónomas
I,2017,45200,S CTES FUNDACIONES JTA ANDALUCIA,SUBVENCIONES CORRIENTES DE FUNDACIONES PERTENECIENTES A LA JUNTA DE ANDALUCIA
I,2017,45201,T CTES A FUNDACIONES DE LA JUNTA DE AND.,TRANSFERENCIAS CORRIENTES DE FUNDACIONES PERTENECIENTES A LA JUNTA DE ANDALUCIA
I,2017,453,"De sdes, EEPPEEy otros OO. Públ CC.AA.","DE SOCIEDADES MERCANTILES, ENTIDADES PúBLICAS EMPRESARIALES Y OTROS ORGANISMOS PUBLICOS DEPENDIENTES "
I,2017,45300,"SC SDES, EE.PP.EE. Y OO.JTA AND ","SUBV. CORRIENTES DE SOC. MERCANTILES,ENTIDADES PUBLICAS EMPRESARIALESY ORGANISMOS PUBLICOS PERTE "
I,2017,45301,"T CTES SS. MERCANTILES,Y OTROS ENTES JTA","TRANSF CORRIENTES DE SOC. MERCANTILES,ENTIDADES PUBLICAS EMPRESARIALESY ORGANISMOS PUBLICOS PERT "
I,2017,46,De Entidades Locales,De Entidades Locales 
I,2017,461,"De Diputaciones, Consejos o Cabildos","De Diputaciones, Consejos o Cabildos "
I,2017,46100,S CTES DIPUTACIONPROV MALAGA,SUBVENCIONES CORRIENTES DE LA DIPUTACION PROVINCIAL DE MALAGA
I,2017,46101,TRANSF CORRIENTES DE LA DIPUTACION,TRANSFERENCIAS CORRIENTES DE LA DIPUTACION PROVINCIAL DE MALAGA
I,2017,462,De Ayuntamientos,De Ayuntamientos 
I,2017,46200,SUBV. CTES DE AYUNTAMIENTOS,SUBVENCIONES CORRIENTES DE AYUNTAMIENTOS 
I,2017,46201,TRANSFERENCIAS CORRIENTES DE AYUNTAMIENT,TRANSFERENCIAS CORRIENTES DE AYUNTAMIENTOS 
I,2017,463,De Mancomunidades,De Mancomunidades
I,2017,46300,SUBV. CORRIENTES MANCOMUNIDADES,SUBVENCIONESCORRIENTES DE MANCOMUNIDADES 
I,2017,46301,TRANSFERENCIAS CORRIENTES DE MANCOMUNIDA,TRANSFERENCIAS CORRIENTES DE MANCOMUNIDADES
I,2017,464,De Áreas Metropolitanas,De Áreas Metropolitanas
I,2017,46400,SUBVENCIONES CTES.AREAS METROPOLITANAS,SUBVENCIONES CORRIENTES DE AREAS METROPOLITANAS
I,2017,46401,TRANSF. CORRIENTES DE AREAS METROPOLITAN,TRANSFERENCIAS CORRIENTES DE AREAS METROPOLITANAS
I,2017,465,De Comarcas,De Comarcas
I,2017,46500,SUBVENCIONES CORRIENTES DE COMARCAS,SUBVENCIONES CORRIENTES DE COMARCAS
I,2017,46501,TRANSFERENCIAS CORRIENTES DE COMARCAS,TRANSFERENCIAS CORRIENTES DE COMARCAS
I,2017,466,De Entidades que agrupen Municipios,De Entidades que agrupen Municipios
I,2017,46600,SUBV. CTES.ENT.AGRUP.MUNICIPIOS,SUBVENCIONES CORRIENTES DE ENTIDADES QUE AGRUPEN MUNICIPIOS
I,2017,46601,T CORRIENTES DE ENTIDADESAGRUPEN MUNIC,TRANSFERENCIAS CORRIENTES DE ENTIDADES QUE AGRUPE MUNICIPIOS 
I,2017,467,De Consorcios,De Consorcios
I,2017,46700,SUVBENCIONES CORRIENTES DE CONSORCIOS,SUBVENCIONES CORRIENTES DE CONSORCIOS
I,2017,46701,TRANSFERENCIAS CORRIENTES DE CONSORCIOS,TRANSFERENCIAS CORRIENTES DE CONSORCIOS
I,2017,468,De Entidades Locales Menores,De Entidades Locales Menores 
I,2017,46800,SUBV. CTES.ENT.LOCALES MENORES,SUBVENCIONES CORRIENTES DE ENTIDADES LOCALES MENORES 
I,2017,46801,T CORRIENTES DE ENTIDADES LOCALES MENORE,TRANSFERENCIAS CORRIENTES DE ENTIDADES LOCALES MENORES 
I,2017,47,De Empresas privadas,De Empresas privadas 
I,2017,470,De Empresas privadas,De Empresas privadas 
I,2017,47000,S CTES DE EMPRESAS PRIVADAS,SUBVENCIONES CORRIENTES DE EMPRESAS PRIVADAS.
I,2017,47001,TRANSF. CORRIENTES DE EMPRESAS PRIVADAS,TRANSFERENCIAS CORRIENTES DE EMPRESAS PRIVADAS.
I,2017,48,De familias e instit. sin fines de lucro,De familias e instituciones sin fines de lucro 
I,2017,480,De familias e instit. sin fines de lucro,De familias e instituciones sin fines de lucro 
I,2017,48000,SC FAMILIAS E INSTIT SIN FINES LUCRO,SUBVENCIONES CORRIENTES DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.
I,2017,48001,T CTES DE FAMILIAS E_INST. SIN FIN LUCRO,TRANSFERENCIAS CORRIENTES DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.
I,2017,49,Del exterior,Del exterior 
I,2017,490,Del Fondo Social Europeo,Del Fondo Social Europeo 
I,2017,49000,S CTES DELF SOCIAL EUROPEO,SUBVENCIONES CORRIENTES DEL FONDO SOCIAL EUROPEO 
I,2017,491,Del Fondo de Desarrollo Regional,Del Fondo de Desarrollo Regional 
I,2017,49100,S CTES FONDO DE DESARROLLO REGIONAL,SUBVENCIONES CORRIENTES DELFONDO DE DESARROLLO REGIONAL
I,2017,492,Del Fondo de Cohesión,Del Fondo de Cohesión
I,2017,49200,S CTES DEL FONDO DE COHESION,SUBVENCIONES CORRIENTES DEL FONDO DE COHESION
I,2017,493,Del F.E. Agrícola de Garantía (FEAGA),Del Fondo Europeo Agrícola de Garantía (FEAGA) 
I,2017,49300,S C F.E. AGRICOLA DE GARANTIA (FEAGA),SUBVENCIONES CORRIENTES DEL FONDO EUROPEO AGRICOLA DE GARANTIA (FEAGA) 
I,2017,494,Del F.E Agrícola Desar Rural (FEADER),DEL FONDO EUROPEO AGRíCOLA DE DESARROLLO RURAL (FEADER)
I,2017,49400,S CTES DEL F.E.A.D.E.R.,SUBVENCIONES CORRIENTES DEL FONDO EUROPEO AGRICOLA DE DESARROLLO RURAL (FEADER)
I,2017,495,Del FEOGA-Orientación,Del FEOGA-Orientación
I,2017,49500,S CTES DEL FEOGA ORIENTACION,SUBVENCIONES CORRIENTES DEL FEOGA ORIENTACION
I,2017,496,Del Fondo Europeode la Pesca (FEP),Del Fondo Europeode la Pesca (FEP) 
I,2017,49600,S CTES FONDO EUROPEO PESCA (FEP),SUBVENCIONES CORRIENTES DEL FONDO EUROPEO DE PESCA (FEP) 
I,2017,497,Otras transf de la Unión Europea,Otras transferencias de la Unión Europea 
I,2017,49700,OTRAS S CTES UNION EUROPEA,OTRAS SUBVENCIONES CORRIENTES DE LA UNION EUROPEA
I,2017,49701,OTRAS TRANSF. CTES. DE LA UNION EUROPEA,OTRAS TRANSFERENCIAS CTES. DE LA UNION EUROPEA 
I,2017,499,"Otras transf exterior, excluyendo la UE ","OTRAS TRANSFERENCIAS DEL EXTERIOR, EXCLUYENDO LA UNION EUROPEA "
I,2017,49900,"OTRAS S CTES EXTERIOR, EXCLUYENDO UE","OTRAS SUBVENCIONES CORRIENTES DEL EXTERIOR, EXCLUYENDO LA UNION EUROPEA"
I,2017,49901,OTRAS T CTES DEL EXTERIOR EXCLUYENDO U.E,"OTRAS TRANSFERENCIAS CORRIENTES DEL EXTERIOR, EXCLUYENDO LA UNION EUROPEA"
I,2017,5,INGRESOS PATRIMONIALES,INGRESOS PATRIMONIALES 
I,2017,50,Intereses títulos y valores,Intereses de títulos y valores 
I,2017,500,Del Estado,Del Estado 
I,2017,50000,INT TITULOS Y VALORES ESTADO,INTERESES DE TITULOS Y VALORES EMITIDOS POR EL ESTADO. 
I,2017,501,De Organismos Autónomos y agencias,De Organismos Autónomos y agencias 
I,2017,50100,INT TITULOS VALORES OO. AA. Y AGENCIAS,INTERESES DE TITULOS VALORES EMITIDOS POR ORGANISMOS AUTONOMOS Y AGENCIAS
I,2017,504,"De sdes est, EE.PP.EE.y otros OO. Públ","DE SOCIEDADES ESTATALES, ENTIDADES PúBLICAS EMPRESARIALES Y OTROS ORGANISMOS PUBLICOS"
I,2017,50400,"INT TITULOS,VALORES SDES ESTATALES, OO. ","INTERESES DE TITULOS Y VALORES EMITIDOS POR SDADES ESTATALES, ENTIDADES PUBLICAS EMPRESARIALES Y ORG "
I,2017,505,De CC. AA.,De Comunidades Autónomas 
I,2017,50500,"INT TITULOS,VALORES SDES Y OO. JTA AND","INTERESES TITULOS Y VALORES EMITIDOS POR SDES. MERCANTILES, ENTIDADES PUBL. EMPRESARIALES Y OO. PUBL "
I,2017,50501,"INT TITUL,VALOR SDES Y OO. OTRAS CC.AA. ","INTERESES TITULOS Y VALORES EMITIDOS POR SDES MERCANTILES, ENT. PUBLICAS EMPRESARIALES YOO. PUBLIC "
I,2017,506,De Entidades locales,De Entidades locales 
I,2017,50600,"INT TITULOS,VALORES ENTIDADES LL",INTERESES DE TITULOS Y VALORES EMITIDOS POR ENTIDADES LOCALES
I,2017,507,De empresas privadas,De empresas privadas 
I,2017,50700,"INT TITULOS,VALORES EMPRESAS PRIV ",INTERESES DE TITULOS VALORES EMITIDOS POR EMPRESAS PRIVADAS
I,2017,51,Int anticipos y préstamos concedidos,Intereses de anticipos y préstamos concedidos
I,2017,511,De OO. AA. y agencias.,De Organismos Autónomos y agencias.
I,2017,51100,INT ANTICIP Y PTMOS A OO.AA. DEL AYTO,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS A ORGANISMOS AUTONOMOS PERTENECIENTES AL AYUNTAMIENTO
I,2017,51101,INT ANTICIP Y PTMOS OTROS OO.AA.Y AGENC,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS A OTROS ORGANISMOS AUTONOMOS Y AGENCIAS
I,2017,514,"De sdes, EE.PP.EE.y otros OO. Públ","A SOCIEDADES MERCANTILES, ENTIDADES PúBLICAS EMPRESARIALES Y OTROS ORGANISMOS PúBLICOS "
I,2017,51400,INT ANTICIP Y PTMOS A EMPR DEL AYTO,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOSA EMPRESAS CON PARTICIPACIóN DEL AYUNTAMIENTO DE MALA 
I,2017,51401,INT ANTICIP Y PTMOS A OTRAS EMPRESAS,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS A OTRAS EMPRESAS 
I,2017,51402,INT ANTICIP Y PTMOS DIPUTACION MALAGA,INTERESES ANTICIPOS Y PRESTAMOS CONCEDIDOSALA DIPUTACION PROVINCIAL DE MALAGA
I,2017,51403,INT ANTICIP Y PTMOS A OTROS ENTES LL,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOSA OTROS ENTES LOCALES 
I,2017,518,A familias e instit sin ánimo lucro,A familias e instituciones sin ánimo de lucro
I,2017,51800,INT ANTICIP Y PTMOS A FAMILIAS,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS A FAMILIAS 
I,2017,51801,INT ANTICIP Y PTMOS EE. SIN FINES LUCRO,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS A ENTIDADES SIN FINES DE LUCRO 
I,2017,52,Intereses de depósitos,Intereses de depósitos 
I,2017,520,Intereses de depósitos,Intereses de depósitos 
I,2017,52000,INT DEPOSITOS CTAS BANCOS Y CAJAS,INTERESES DE DEPOSITOS EN CUENTAS DE BANCOS Y CAJAS DE AHORRO. 
I,2017,52001,OTROS INTERESES DE DEPOSITOS,OTROS INTERESES DE DEPOSITOS 
I,2017,53,Dividendos y participación beneficios,Dividendos y participación beneficios
I,2017,531,De Organismos Autónomos y agencias,De Organismos Autónomos y agencias.
I,2017,53100,DIV Y PARTICIP BENEFIC OO.AA.Y AGENCIAS,DIVIDENDOS Y PARTICIPACION EN BENEFICIOS DE ORGANISMOS AUTONOMOS Y AGENCIAS
I,2017,534,"De sdes, EE.PP.EE.y otros OO. Públ","DE SOCIEDADES MERCANTILES, ENTIDADES PúBLICAS EMPRESARIALES Y OTROS ORGANISMOS PúBLICOS"
I,2017,53400,DIVID.Y PARTICIP.BFOS SOCIEDADES DEPEND.,DIVIDENDOS Y PARTICIPACION EN BENEFICIOS DE SOCIEDADES Y ENTIDADES DEPENDIENTES DEL AYUNTAMIENTO DE
I,2017,53401,DIV PARTICIP SDES YEE. NO DEL AYTO,DIVIDENDOS Y PARTICIPACION EN BENEFICIOS DE SDADES Y ENTIDADES NO DEPENDIENTES DEL AYUNTAMIENTO DE M 
I,2017,537,De empresas privadas,De empresas privadas 
I,2017,53700,DIV Y PART BENEFICIOS EMPR PRIVADAS,DIVIDENDOS Y PARTICIPACION EN BENEFICIOS DE EMPRESAS PRIVADAS
I,2017,54,Rentas de bienes inmuebles,Rentas de bienes inmuebles 
I,2017,541,Arrendamientos de fincas urbanas,Arrendamientos de fincas urbanas 
I,2017,54100,RTA INMUEBL ARRENDAMIENTO FURBANAS,RENTA DE INMUEBLES PRODUCTO DEL ARRENDAMIENTO DE FINCAS URBANAS. 
I,2017,542,Arrendamientos de fincas rústicas,Arrendamientos de fincas rústicas
I,2017,54200,RTA INMUEBL ARRENDAMIENTO FRUSTICA,RENTA INMEBLES PRODUCTO DEL ARRENDAMIENTO DE FINCAS RUSTICAS 
I,2017,544,Censos,Censos 
I,2017,54400,CENSOS.,CENSOS.
I,2017,549,Otras rentas de bienes inmuebles,Otras rentas de bienes inmuebles 
I,2017,54900,PARTICIP TRASPASO LOCALES NEGOCIO,PARTICIPACION EN EL TRASPASO DE LOCALES DE NEGOCIO 
I,2017,54901,ADJUD Y SUBASTA LOCALES NEGOCIO,ADJUDICACION Y SUBASTA DE LOCALES DE NEGOCIO.
I,2017,54902,OTROS,OTROS. 
I,2017,55,Ptos conc y aprov especiales,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES 
I,2017,550,De conc adtvas contraprestac periódica,DE CONCESIONES ADMINISTRATIVAS CON CONTRAPRESTACIóN PERIóDICA
I,2017,55000,CONC PUBLICIDAD EN MOB URBANO,CONCESION DE PUBLICIDAD EN MOBILIARIO URBANO.
I,2017,55001,CANON PALACIO DE FERIAS,CANON PALACIO DE FERIAS
I,2017,55002,CANON MALAGA C.F.,CANON MALAGA C.F.
I,2017,55010,OTRAS CONC Y APROV CONTR PCA A EMP. AYTO,OTRAS CONCESIONES ADM. Y APROVECHAMIENTOS ESPECIALES CON CONTRAPRESTACION PERIODICA A EMPRESESA PERT 
I,2017,55090,OTRAS CONC CONTRAPREST PERIODICA,OTRAS CONCESIONES ADMINISTRATIVAS CON CONTRAPRESTACIóN PERIóDICA 
I,2017,551,De conc adtvas contraprest no periódica,DE CONCESIONES ADMINISTRATIVAS CON CONTRAPRESTACIóN NO PERIóDICA 
I,2017,55100,CANON POR CONCESION DE GASOLINERAS.,CANON POR CONCESION DE GASOLINERAS.
I,2017,55110,"OTRAS CONC, APROV CONTR NO PCA EMP AYTO ",OTRAS CONCESIONES ADMTVAS Y APROVECHAMIENTOS ESPECIALES CON CONTRAPRESTACION NO PERIODICA A EMPRESAS 
I,2017,55190,OTRAS CONC CONTRAPREST NO PERIODICA,OTRAS CONCESIONES ADMINISTRATIVAS CON CONTRAPRESTACIóN NO PERIODICA
I,2017,552,Dcho superficie contraprest periódica,DERECHO DE SUPERFICIE CON CONTRAPRESTACIóN PERIODICA 
I,2017,55200,D SUPERF CONTRAP PERIOD A EMPR AYTO,DERECHOS DE SUPERFICIE CON CONTRAPRESTACION PERIODICA A EMPRESAS PERTENECIENTES AL AYTO DE MALAGA
I,2017,55201,OTROS D SUPERF CONTRAP PERIODICA,OTROS DERECHOS DE SUPERFICIE CON CONTRAPRESTACION PERIODICA
I,2017,553,D superf con contraprest no periódica,DERECHO DE SUPERFICIE CON CONTRAPRESTACIóN NO PERIODICA
I,2017,55300,D SUPERF CONTRAP NO PERIOD EMPR AYTO,DERECHOS DE SUPERFICIE CON CONTRAPRESTACION NO PERIODICA A EMPRESAS PERTENECIENTES AL AYUNTAMIENTO D 
