"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","DIST","SECC"
"410","19731017","1","66","228","228","6","42"
"410","19820220","1","66","228","228","6","42"
"521","20080510","1","66","115","115","6","42"
"410","19670401","6","66","228","228","6","42"
"521","19730922","1","66","125","125","6","42"
"536","19850624","1","66","228","228","6","42"
"15","19390216","1","29","72","108","6","42"
"11","19440424","1","29","67","108","6","42"
"21","19490616","1","29","67","108","6","42"
"523","19701218","1","52","1","108","6","42"
"38","19230113","1","18","122","108","6","42"
"38","19240424","6","29","67","108","6","42"
"308","19970210","6","29","67","108","6","42"
"35","19290329","6","29","83","108","6","42"
"34","19471113","6","29","67","108","6","42"
"35","19310312","6","29","83","108","6","42"
"308","19450110","1","29","67","108","6","42"
"37","19240616","6","41","68","108","6","42"
"308","19570908","6","29","67","108","6","42"
"34","19401219","1","29","67","108","6","42"
"969","19420831","6","29","67","108","11","2"
"969","19380802","1","29","67","108","11","2"
"266","19430825","1","29","67","108","11","2"
"265","20081204","6","29","67","108","11","2"
"266","19450106","6","29","67","108","11","2"
"265","19491216","6","29","67","108","11","2"
"265","19430719","1","29","67","108","11","2"
"227","19390406","1","14","35","108","11","2"
"227","19950410","6","29","67","108","11","2"
"227","19660226","1","29","67","108","11","2"
"227","19660620","6","29","67","108","11","2"
"227","19450106","6","29","67","108","11","2"
"263","19801105","6","29","67","108","11","2"
"263","19490410","1","29","67","108","11","2"
"264","19861015","1","29","67","108","11","2"
"263","19760420","1","29","67","108","11","2"
"263","20070629","1","29","67","108","11","2"
"264","19810730","6","29","67","108","11","2"
"264","19500901","1","29","67","108","11","2"
"264","19561204","6","29","17","108","11","2"
"228","19390115","6","29","67","108","11","2"
"228","19361114","1","29","67","108","11","2"
"262","19370821","6","29","67","108","11","2"
"229","19440303","6","29","67","108","11","2"
"229","19791123","6","29","67","108","11","2"
"229","19731229","6","29","67","108","11","2"
"229","20100816","1","29","67","108","11","2"
"608","19611121","6","29","67","108","11","2"
"608","19840819","1","29","67","108","11","2"
"608","19890407","1","29","67","108","11","2"
"608","19991104","1","29","67","108","11","2"
"1023","20101229","6","29","67","108","11","2"
"231","19621220","6","41","91","108","11","2"
"231","19630129","1","29","67","108","11","2"
"1023","19870828","6","29","67","108","11","2"
"231","19870723","1","29","67","108","11","2"
"980","19700501","6","66","228","108","11","2"
"980","19700703","1","29","67","108","11","2"
"980","20021115","1","29","67","108","11","2"
"259","19630622","1","29","67","108","11","2"
"259","19620206","6","29","67","108","11","2"
"258","19240206","1","29","30","108","11","2"
"259","19931208","1","29","67","108","11","2"
"259","20000505","6","29","67","108","11","2"
"232","19400207","6","29","7","108","11","2"
"232","19710320","1","29","67","108","11","2"
"232","19380516","1","29","67","108","11","2"
"1173","19671024","6","29","67","108","11","2"
"947","20080503","1","52","1","108","11","2"
"947","19740528","1","52","1","228","11","2"
"947","20050608","6","52","1","108","11","2"
"947","19751211","6","66","228","228","11","2"
"257","19680526","1","29","67","108","11","2"
"257","19370607","1","29","67","108","11","2"
"257","19391006","6","29","67","108","11","2"
"257","19451012","1","29","67","108","11","2"
"256","19720918","1","29","67","108","11","2"
"256","19421108","1","66","228","108","11","2"
"161","19951225","1","29","67","108","11","2"
"161","19880907","6","29","67","108","11","2"
"161","19641010","6","29","67","108","11","2"
"586","19631125","6","29","67","108","11","2"
"586","19870310","6","29","67","108","11","2"
"586","19900718","6","29","67","108","11","2"
"586","19630620","1","29","12","108","11","2"
"164","19891217","1","29","67","108","11","2"
"164","20061212","1","29","67","108","11","2"
"164","19580729","6","29","67","108","11","2"
"164","19550422","1","29","67","108","11","2"
"164","19841022","1","29","67","108","11","2"
"164","19810228","6","29","67","108","11","2"
"995","19960526","1","29","67","108","11","2"
"995","19611121","6","14","7","108","11","2"
"166","19940929","6","29","67","108","11","2"
"166","19640314","1","29","67","108","11","2"
"166","19640115","6","29","67","108","11","2"
"166","19920807","6","29","67","108","11","2"
"167","19521130","1","29","67","108","11","2"
"167","19270106","6","29","67","108","11","2"
"531","19491120","1","29","67","108","11","2"
"531","19811110","6","29","67","108","11","2"
"531","19770515","1","29","67","108","11","2"
"531","19850323","6","29","67","108","11","2"
"168","19480522","1","14","38","108","11","2"
"168","19610410","6","66","112","112","11","2"
"72","19861126","6","29","67","108","11","2"
"72","20081111","1","29","67","108","11","2"
"72","19870117","1","29","67","108","11","2"
"711","20061123","6","29","67","108","11","2"
"711","19740130","6","28","79","108","11","2"
"711","19741008","1","29","67","108","11","2"
"74","19420118","6","29","67","108","11","2"
"74","19390630","1","29","67","108","11","2"
"75","19441025","1","29","67","108","11","2"
"75","19830501","1","29","67","108","11","2"
"75","19490908","6","29","67","108","11","2"
"75","19740820","6","29","67","108","11","2"
"76","19810823","6","29","67","108","11","2"
"76","19500528","1","29","67","108","11","2"
"513","19470115","1","4","83","108","11","2"
"77","19880829","6","29","67","108","11","2"
"77","19490317","6","29","67","108","11","2"
"77","19800822","6","29","67","108","11","2"
"11","19460210","6","28","79","108","2","46"
"456","19630113","6","48","20","108","2","46"
"16","19890709","1","29","67","108","2","46"
"13","19870607","6","29","67","108","2","46"
"511","20030706","6","66","343","343","2","46"
"462","19810708","6","66","301","108","2","46"
"13","19930509","6","29","67","108","2","46"
"511","19570622","6","18","87","108","2","46"
"511","19641202","6","66","343","343","2","46"
"462","19930514","6","28","79","108","2","46"
"282","19601024","6","29","67","108","2","46"
"462","19610506","1","28","79","108","2","46"
"511","19550904","1","29","67","108","2","46"
"282","19930503","1","29","67","108","2","46"
"511","19891228","1","21","41","108","2","46"
"523","19900104","6","29","67","108","2","46"
"13","19590930","1","29","67","108","2","46"
"16","19821222","6","29","67","108","2","46"
"10","19510527","6","29","72","108","2","46"
"16","19781020","6","29","67","108","2","46"
"511","19820927","1","21","41","108","2","46"
"10","20081222","1","29","67","108","2","46"
"462","19640411","6","66","345","108","2","46"
"462","19950401","1","6","83","108","2","46"
"462","19900616","6","28","79","108","2","46"
"15","19830406","6","29","67","108","2","46"
"11","19470913","1","28","79","108","2","46"
"10","19750117","1","29","67","108","2","46"
"10","20061114","1","29","67","108","2","46"
"10","19731107","6","29","67","108","2","46"
"456","20000424","6","29","67","108","2","46"
"456","19631001","1","29","67","108","2","46"
"15","19460802","1","66","228","108","2","46"
"456","19970413","1","29","67","108","2","46"
"16","19520323","1","29","67","108","2","46"
"523","19860724","6","29","67","108","2","46"
"16","19550221","6","29","67","108","2","46"
"520","20020812","1","29","67","108","2","46"
"447","19420828","6","29","67","108","2","46"
"520","19671015","1","29","67","108","2","46"
"520","20080728","1","29","67","108","2","46"
"520","19661230","6","29","67","108","2","46"
"520","20040208","1","29","67","108","2","46"
"72","19420329","6","66","121","108","2","46"
"72","19370812","1","18","87","108","2","46"
"303","19490804","1","29","67","108","2","46"
"303","19781022","1","29","67","108","2","46"
"303","19540123","6","29","67","108","2","46"
"9","19781030","1","29","67","108","2","46"
"9","19210813","6","29","67","108","2","46"
"9","19540124","6","29","67","108","2","46"
"9","19810818","1","29","67","108","2","46"
"9","19820922","1","29","67","108","2","46"
"532","20081012","1","29","67","108","2","46"
"532","20081012","1","29","67","108","2","46"
"532","19740604","1","11","20","108","2","46"
"532","19750614","6","29","67","108","2","46"
"73","19500202","6","34","80","108","2","46"
"73","19831212","1","34","120","108","2","46"
"73","19790505","1","34","120","108","2","46"
"73","19810704","6","34","120","108","2","46"
"74","19500521","1","66","315","108","2","46"
"8","20030327","6","29","67","108","2","46"
"8","20080623","6","29","67","108","2","46"
"8","19870508","6","29","67","108","2","46"
"8","19841219","6","29","67","108","2","46"
"8","19580502","6","28","79","108","2","46"
"8","19521125","1","29","67","108","2","46"
"8","19720211","6","29","67","108","2","46"
"8","19710505","1","29","67","108","2","46"
"8","19940208","1","29","67","108","2","46"
"337","19241024","6","33","69","108","2","46"
"337","19211031","6","29","67","108","2","46"
"337","19460506","1","29","67","108","2","46"
"7","19461010","6","29","67","108","2","46"
"7","19460101","1","29","67","108","2","46"
"242","19280311","6","29","67","108","2","46"
"6","19830221","6","29","67","108","2","46"
"6","19800530","1","29","67","108","2","46"
"243","19391012","6","15","30","108","2","46"
"243","19710408","6","29","67","108","2","46"
"243","19430112","1","29","67","108","2","46"
"243","19720829","6","29","67","108","2","46"
"5","19860312","6","29","67","108","2","46"
"5","19531114","1","29","67","108","2","46"
"5","19531126","6","23","50","108","2","46"
"5","19880415","6","29","67","108","2","46"
"499","19590303","1","29","67","108","2","46"
"343","19720323","1","41","91","108","2","46"
"499","19671212","6","66","121","121","2","46"
"398","19370425","6","29","74","108","2","46"
"514","19310712","6","21","70","108","2","46"
"514","19350219","6","29","44","108","2","46"
"514","19250117","6","29","67","108","2","46"
"514","19640725","6","41","91","108","2","46"
"514","19270913","6","41","91","108","2","46"
"514","19311003","6","29","67","108","2","46"
"514","19260227","6","41","8","108","2","46"
"398","19690730","6","41","91","108","2","46"
"398","19291225","6","41","91","108","2","46"
"514","19280603","6","41","91","108","2","46"
"514","19360124","1","14","2","108","2","46"
"514","19250909","6","14","3","108","2","46"
"514","19300120","6","29","67","108","2","46"
"514","19340417","6","41","91","108","2","46"
"290","19860321","1","29","67","108","2","46"
"514","19640703","6","29","67","108","2","46"
"398","19341210","6","29","40","108","2","46"
"290","19490616","6","42","20","108","2","46"
"514","19400406","6","21","38","108","2","46"
"398","19211005","6","29","67","108","2","46"
"514","19330702","6","41","39","108","2","46"
"404","19470508","1","48","20","108","2","46"
"514","19201212","6","29","67","108","2","46"
"398","19630730","6","11","12","108","2","46"
"514","19220108","6","29","12","108","2","46"
"514","19350208","6","14","35","108","2","46"
"514","19331210","6","11","18","108","2","46"
"398","19411227","6","29","40","108","2","46"
"514","19370103","6","29","67","108","2","46"
"514","19370608","6","41","91","108","2","46"
"398","19221229","6","23","55","108","2","46"
"398","19530121","6","41","87","108","2","46"
"3","19490429","6","29","67","108","2","46"
"476","19581117","6","66","110","110","2","46"
"476","19990216","6","66","110","110","2","46"
"476","19870213","1","66","110","110","2","46"
"3","19800106","6","29","67","108","2","46"
"476","19570619","1","66","110","110","2","46"
"476","19900531","6","66","110","110","2","46"
"2","19751205","1","29","67","108","2","46"
"2","19410508","1","23","55","108","2","46"
"2","19480324","6","29","67","108","2","46"
"531","19980118","6","66","347","347","2","46"
"531","19681005","1","28","79","108","2","46"
"293","19610907","1","23","33","108","2","46"
"293","19890806","6","29","67","108","2","46"
"293","19901112","1","29","67","108","2","46"
"293","19630917","6","23","26","108","2","46"
"531","20030503","1","66","347","347","2","46"
"531","19650501","6","66","347","347","2","46"
"1","19821225","6","29","67","108","2","46"
"1","19521030","1","29","67","108","2","46"
"1","19781028","6","29","67","108","2","46"
"1","19521108","6","29","67","108","2","46"
"56","20041119","6","29","67","108","2","46"
"56","19780106","1","66","132","108","2","46"
"56","19730824","6","29","67","108","2","46"
"56","19520216","6","29","39","108","2","46"
"56","19390729","1","29","18","108","2","46"
"56","20080806","1","29","67","108","2","46"
"57","19360904","6","66","126","126","2","46"
"162","19850622","1","29","67","108","2","13"
"1078","20031211","6","29","67","108","2","13"
"1078","20021003","1","29","67","108","2","13"
"543","19640120","1","14","74","108","2","13"
"164","19870116","1","29","67","108","2","13"
"155","19570416","1","7","40","108","2","13"
"155","19950621","1","29","67","108","2","13"
"164","19900812","1","29","67","108","2","13"
"1122","19850405","6","29","67","108","2","13"
"155","19570908","6","29","67","108","2","13"
"1122","19620826","6","29","67","108","2","13"
"537","20040221","6","29","67","108","2","13"
"154","19850619","1","29","1","108","2","13"
"719","19630707","6","18","87","108","2","13"
"162","19550907","6","29","67","108","2","13"
"162","19870429","6","29","67","108","2","13"
"161","19791206","6","29","67","108","2","13"
"537","19150222","6","47","203","108","2","13"
"1122","19610611","1","41","91","108","2","13"
"1088","19600414","6","52","1","108","2","13"
"152","19481224","1","66","228","110","2","13"
"164","19850307","1","29","67","108","2","13"
"161","19880925","6","29","67","108","2","13"
"161","19500817","1","66","344","108","2","13"
"537","19541026","6","39","75","108","2","13"
"154","19821128","1","66","318","108","2","13"
"537","20021014","6","29","67","108","2","13"
"153","19500127","1","41","91","108","2","13"
"160","19520511","6","29","67","108","2","13"
"160","19540719","1","29","67","108","2","13"
"1078","20080921","1","29","67","108","2","13"
"162","19490526","1","18","12","108","2","13"
"152","19500328","6","66","228","108","2","13"
"543","19230203","1","14","74","108","2","13"
"161","19520307","6","29","67","108","2","13"
"163","19731226","1","28","79","108","2","13"
"163","19860904","6","66","135","135","2","13"
"537","20080219","1","29","67","108","2","13"
"153","19520115","6","41","91","108","2","13"
"1078","20060606","1","29","67","108","2","13"
"159","19810708","1","18","87","108","2","13"
"155","19830327","1","29","67","108","2","13"
"543","19930619","1","29","67","108","2","13"
"159","19530406","6","28","79","108","2","13"
"154","19500322","1","18","12","108","2","13"
"543","19951031","1","29","67","108","2","13"
"537","19680203","1","29","67","108","2","13"
"1213","19540515","6","30","16","108","2","13"
"1122","19890103","6","29","67","108","2","13"
"155","19880512","6","29","67","108","2","13"
"161","19550831","6","66","341","341","2","13"
"160","19841027","6","29","67","108","2","13"
"154","19531225","6","18","100","108","2","13"
"163","19451222","1","23","55","108","2","13"
"152","19760129","1","23","55","110","2","13"
"537","19701016","6","29","67","108","2","13"
"719","19950909","1","29","17","108","2","13"
"160","19810629","1","29","67","108","2","13"
"1078","19660122","1","29","67","108","2","13"
"163","19490801","6","29","17","108","2","13"
"1213","19491013","1","13","48","108","2","13"
"1078","19720711","6","29","67","108","2","13"
"537","19680927","6","29","67","108","2","13"
"164","19550808","6","66","228","108","2","13"
"159","19870512","1","23","50","108","2","13"
"58","19340427","1","29","67","108","2","46"
"58","19361105","6","66","228","108","2","46"
"751","19630623","6","29","17","108","2","30"
"751","19661210","1","29","67","108","2","30"
"751","20040210","1","29","67","108","2","30"
"617","19711117","6","66","121","121","2","13"
"617","20040519","1","29","67","108","2","13"
"617","20020513","6","29","67","108","2","13"
"750","20010605","1","29","67","108","2","30"
"750","19630522","6","29","67","108","2","30"
"750","19610412","1","29","12","108","2","30"
"721","19630702","1","29","15","108","2","13"
"721","20000709","1","29","67","108","2","13"
"721","19981013","6","29","67","108","2","13"
"721","19691120","6","29","67","108","2","13"
"677","19700624","1","29","67","108","2","13"
"1211","19640517","6","29","67","108","2","13"
"621","19540301","6","11","12","108","2","13"
"693","20021203","6","29","67","108","2","13"
"693","20060225","1","29","67","108","2","13"
"615","20031025","1","29","67","108","2","13"
"987","19490618","1","29","100","108","2","13"
"582","19690317","1","18","87","108","2","13"
"670","20031114","6","29","67","108","2","13"
"1139","19640101","1","10","148","108","2","13"
"621","19900705","6","29","67","108","2","13"
"1211","20071001","1","29","67","108","2","13"
"615","19660415","6","29","67","108","2","13"
"693","19610729","1","29","67","108","2","13"
"536","19610515","1","29","42","108","2","13"
"582","19721008","6","18","87","108","2","13"
"621","19830603","1","41","91","108","2","13"
"724","20050603","1","29","67","108","2","13"
"670","19611127","1","29","67","108","2","13"
"1221","20031216","1","66","121","108","2","13"
"670","19671005","6","14","21","108","2","13"
"1242","19730821","6","28","79","108","2","13"
"575","19710512","6","29","67","108","2","13"
"536","19900630","1","29","67","108","2","13"
"883","20061023","1","29","67","108","2","13"
"670","20000129","6","29","67","108","2","13"
"657","19690124","1","29","67","108","2","13"
"657","19711020","6","29","67","108","2","13"
"1211","20030920","1","29","67","108","2","13"
"627","19310605","1","29","40","108","2","13"
"575","20040404","1","29","67","108","2","13"
"595","19710714","6","29","67","108","2","13"
"1221","19631220","6","28","79","108","2","13"
"677","20011017","6","29","1","108","2","13"
"575","19950418","1","29","67","108","2","13"
"1242","20090630","6","29","67","108","2","13"
"627","19740428","6","29","67","108","2","13"
"536","19960308","6","29","67","108","2","13"
"657","20010127","6","29","67","108","2","13"
"883","19650729","6","14","21","108","2","13"
"1099","19701004","1","29","67","108","2","13"
"693","20070716","6","29","67","108","2","13"
"677","19690808","6","29","67","108","2","13"
"1221","20000102","1","66","121","108","2","13"
"536","19600323","6","41","82","108","2","13"
"582","20081004","1","29","67","108","2","13"
"724","20030111","6","29","67","108","2","13"
"1211","20050718","1","14","21","108","2","13"
"575","19690402","1","29","43","108","2","13"
"657","20030317","1","29","67","108","2","13"
"724","19720722","1","29","67","108","2","13"
"1211","19770411","6","29","67","108","2","13"
"615","19650922","1","29","67","108","2","13"
"677","20040912","1","29","67","108","2","13"
"591","19990601","6","29","67","108","2","13"
"591","19661202","6","29","67","108","2","13"
"724","19721118","6","29","67","108","2","13"
"1099","20071205","1","29","67","108","2","13"
"1242","20051103","1","28","79","108","2","13"
"1099","20020717","6","29","67","108","2","13"
"575","20071031","1","29","67","108","2","13"
"693","19661230","6","31","201","108","2","13"
"575","20000128","1","29","67","108","2","13"
"575","19640204","6","11","34","108","2","13"
"575","19920528","6","29","67","108","2","13"
"657","20060402","1","29","67","108","2","13"
"1099","19721107","6","29","67","108","2","13"
"621","19530919","1","41","91","108","2","13"
"1242","19700213","1","16","78","108","2","13"
"575","19620814","1","29","43","108","2","13"
"582","20030917","6","29","67","108","2","13"
"883","19641015","1","14","38","108","2","13"
"883","20010424","6","29","67","108","2","13"
"615","20060723","6","29","67","108","2","13"
"883","20041004","6","29","67","108","2","13"
"613","19641214","1","29","67","108","2","13"
"1028","19700501","1","29","67","108","2","13"
"1028","20090802","1","29","67","108","2","13"
"673","20010327","1","29","67","108","2","13"
"554","19830621","1","28","79","108","2","13"
"598","19841216","6","29","67","108","2","13"
"1241","20030102","6","66","110","110","2","13"
"687","20051230","6","29","67","115","2","13"
"687","20040625","1","29","67","108","2","13"
"598","19891201","1","29","67","108","2","13"
"554","19800519","1","14","21","108","2","13"
"598","19590904","6","29","67","108","2","13"
"1233","19930906","6","66","110","110","2","13"
"557","19661113","1","8","19","108","2","13"
"1130","19720419","6","29","13","108","2","13"
"1196","20071002","6","29","67","108","2","13"
"636","19700109","6","41","91","108","2","13"
"1241","19470227","1","66","110","110","2","13"
"554","19550110","6","14","39","108","2","13"
"639","19700821","1","6","15","108","2","13"
"923","19800717","6","66","341","341","2","13"
"554","19531220","1","14","42","108","2","13"
"687","19740118","6","29","67","108","2","13"
"1075","19450610","1","7","26","108","2","13"
"636","20001011","1","29","67","108","2","13"
"687","19740906","1","29","67","108","2","13"
"609","19570218","1","52","1","108","2","13"
"923","20010724","1","29","1","108","2","13"
"1246","19701014","6","29","67","108","2","13"
"639","20000925","6","29","67","108","2","13"
"1233","19940212","6","29","54","108","2","13"
"681","19700119","1","28","79","108","2","13"
"598","19551003","1","29","67","108","2","13"
"566","19951120","1","29","67","108","2","13"
"609","19551031","6","52","1","108","2","13"
"915","19480223","1","29","67","108","2","13"
"1006","19691107","1","29","67","108","2","13"
"769","19721207","1","29","67","108","2","13"
"626","19680426","1","29","67","108","2","13"
"566","19920905","6","29","67","108","2","13"
"1196","19730919","6","29","67","108","2","13"
"1233","19601101","6","66","110","110","2","13"
"609","19940628","6","52","1","108","2","13"
"1196","20090427","1","29","67","108","2","13"
"1009","19680921","6","29","67","108","2","13"
"639","19680507","6","18","87","108","2","13"
"668","19560927","1","66","228","110","2","13"
"1241","19660912","6","66","228","110","2","13"
"915","19850815","1","29","67","108","2","13"
"1006","20030108","6","29","67","108","2","13"
"1009","20080901","1","29","67","108","2","13"
"673","19621225","6","23","50","108","2","13"
"687","20021008","1","29","67","108","2","13"
"636","19650815","6","41","91","108","2","13"
"639","19970407","6","29","67","108","2","13"
"687","19980728","6","66","115","115","2","13"
"687","19771228","6","66","342","115","2","13"
"687","20030523","1","66","115","115","2","13"
"1126","19790424","1","29","67","108","2","13"
"923","20060621","1","29","67","108","2","13"
"1196","19740311","6","31","201","108","2","13"
"636","20081216","1","29","67","108","2","13"
"681","20020413","6","29","67","108","2","13"
"923","20031122","1","29","67","108","2","13"
"1196","19710105","1","29","69","108","2","13"
"1246","20010316","6","29","67","108","2","13"
"681","19710118","6","29","67","108","2","13"
"636","19660114","1","20","69","108","2","13"
"557","19961204","1","29","67","108","2","13"
"566","19630228","6","29","67","108","2","13"
"598","19880105","6","29","67","108","2","13"
"1196","19690530","1","29","67","108","2","13"
"1075","19570505","6","4","13","108","2","13"
"923","20070204","1","29","67","108","2","13"
"557","19670617","6","29","67","108","2","13"
"1006","19730914","6","29","67","108","2","13"
"566","19610613","1","29","67","108","2","13"
"769","19741015","6","29","67","108","2","13"
"1006","20000224","1","29","67","108","2","13"
"1006","19680506","1","29","67","108","2","13"
"681","20080418","6","29","67","108","2","13"
"587","19660504","1","66","340","108","2","13"
"1246","20061218","6","29","67","108","2","13"
"563","19460329","6","23","3","108","2","13"
"1246","20030707","1","29","67","108","2","13"
"1130","19430515","1","29","67","108","2","13"
"1006","20080215","6","29","67","108","2","13"
"563","19730315","6","66","135","135","2","13"
"1009","20010127","1","29","67","108","2","13"
"687","19740124","1","29","67","108","2","13"
"687","20080121","6","29","67","108","2","13"
"557","20030404","1","29","67","108","2","13"
"636","19651116","1","29","67","108","2","13"
"769","20010516","1","29","67","108","2","13"
"1246","19680111","1","29","67","108","2","13"
"687","20091105","6","29","67","108","2","13"
"681","20040430","6","29","67","108","2","13"
"923","19721018","6","29","67","108","2","13"
"769","20050901","1","29","67","108","2","13"
"923","19710727","1","29","67","108","2","13"
"689","19770121","1","29","67","108","2","13"
"689","19521203","1","29","67","108","2","13"
"689","19821026","1","29","67","108","2","13"
"689","19900626","1","29","67","108","2","13"
"689","19751104","1","29","67","108","2","13"
"689","19530403","6","29","67","108","2","13"
"538","19571011","6","18","87","108","2","13"
"599","19630427","6","29","67","108","2","13"
"599","19581219","1","29","67","108","2","13"
"572","19790123","1","66","110","110","2","13"
"502","19930227","6","47","186","108","2","13"
"608","19640320","1","23","45","108","2","13"
"599","19930316","6","29","67","108","2","13"
"369","19600504","6","29","67","108","2","13"
"369","19900915","6","29","67","108","2","13"
"1076","19710822","1","29","67","108","2","13"
"368","19430521","1","6","129","108","2","13"
"364","19760401","6","29","67","108","2","13"
"365","19540721","6","29","67","108","2","13"
"365","19431111","1","66","228","108","2","13"
"363","19530622","6","14","35","108","2","13"
"364","19520714","6","29","67","108","2","13"
"1027","19570729","1","11","8","108","2","13"
"730","19400209","6","30","16","108","2","44"
"1484","19750626","1","49","275","108","2","44"
"361","19240408","6","66","125","125","2","13"
"358","19940902","1","29","67","108","2","13"
"358","19600305","1","23","50","108","2","13"
"360","19221226","6","66","228","108","2","13"
"1077","19580207","6","66","125","125","2","13"
"358","19660214","6","29","40","108","2","13"
"1004","19381209","6","66","228","108","2","13"
"361","19150505","1","66","125","125","2","13"
"890","19870506","6","29","67","108","2","44"
"352","19931105","1","4","13","108","2","13"
"1181","19760526","1","29","67","108","2","13"
"1063","19950610","1","66","347","126","2","13"
"1181","19741116","6","28","79","108","2","13"
"355","19570109","6","29","67","108","2","13"
"352","19541213","6","4","13","108","2","13"
"352","19880127","6","4","13","108","2","13"
"1080","19720413","6","29","67","108","2","13"
"1181","20090701","1","29","67","108","2","13"
"1080","19960925","6","29","67","108","2","13"
"349","19970111","6","29","67","108","2","13"
"351","19540917","6","29","67","108","2","13"
"351","19530209","1","29","67","108","2","13"
"918","19490619","6","51","1","108","2","13"
"351","20021022","1","29","82","108","2","13"
"1234","19700703","1","29","67","108","2","13"
"351","19781207","6","29","67","108","2","13"
"351","19570430","6","66","125","125","2","13"
"351","19861105","1","29","67","108","2","13"
"351","20021022","6","29","82","108","2","13"
"1234","19621216","6","29","42","108","2","13"
"348","20021031","6","29","67","108","2","13"
"1234","20070703","1","29","67","108","2","13"
"1173","19601228","6","50","297","108","2","13"
"349","19630215","1","29","67","108","2","13"
"349","19690128","6","29","67","108","2","13"
"350","19501130","1","29","67","108","2","13"
"350","19501126","6","66","110","108","2","13"
"348","19520617","1","29","84","108","2","13"
"349","19991028","1","29","67","108","2","13"
"348","19650511","6","29","67","108","2","13"
"1234","20070703","1","29","67","108","2","13"
"1025","19940823","1","29","67","108","2","13"
"674","19641217","1","11","4","108","2","13"
"589","20031231","1","28","79","108","2","13"
"1025","19840527","1","29","67","108","2","13"
"1025","19580919","6","29","67","108","2","13"
"1025","19651103","1","29","67","108","2","13"
"589","19710909","6","29","67","108","2","13"
"344","19510222","6","66","110","110","2","13"
"589","20100514","1","29","67","108","2","13"
"1083","19771214","6","18","140","108","2","13"
"1025","19970217","1","29","67","108","2","13"
"344","19451104","1","9","433","108","2","13"
"344","19811217","6","35","16","108","2","13"
"1025","19920921","6","29","67","108","2","13"
"1025","19640319","6","29","67","108","2","13"
"589","19730309","1","29","67","108","2","13"
"1025","19890723","1","29","67","108","2","13"
"589","19730409","6","28","79","108","2","13"
"589","19680208","1","11","22","108","2","13"
"344","19850317","6","29","67","108","2","13"
"589","20100514","6","29","67","108","2","13"
"343","19810203","1","29","67","108","2","13"
"1059","20001008","1","29","67","108","2","13"
"1059","19590903","1","29","67","108","2","13"
"1059","20020521","6","29","67","108","2","13"
"343","19440618","6","18","87","108","2","13"
"343","19770316","1","29","67","108","2","13"
"343","19441222","1","39","75","108","2","13"
"1059","19660730","6","66","126","126","2","13"
"338","19421001","1","46","250","108","2","13"
"338","19770408","1","28","79","108","2","13"
"342","19690605","1","28","79","108","2","13"
"342","19650828","6","28","79","108","2","13"
"342","19360528","1","28","79","108","2","13"
"342","19400725","6","28","79","108","2","13"
"342","19780405","1","28","79","108","2","13"
"338","19790807","1","42","173","108","2","13"
"338","19430713","6","20","69","108","2","13"
"337","19970419","6","29","67","108","2","13"
"337","19591006","1","9","59","108","2","13"
"341","19461026","1","29","38","108","2","13"
"341","19740829","1","29","67","108","2","13"
"337","19590116","6","14","56","108","2","13"
"341","19460909","6","29","38","108","2","13"
"337","19930213","6","29","67","108","2","13"
"341","19740516","6","29","67","108","2","13"
"341","20080102","1","29","67","108","2","13"
"336","19761225","1","29","67","108","2","13"
"336","19460902","6","29","38","108","2","13"
"1243","19770519","6","29","15","108","2","13"
"1210","19680430","1","46","250","108","2","13"
"1243","19680726","1","66","132","108","2","13"
"1243","20050528","1","29","67","108","2","13"
"1243","20070415","1","28","79","108","2","13"
"339","19850609","1","66","128","128","2","13"
"339","19531212","1","18","87","108","2","13"
"749","19631027","1","29","67","108","2","13"
"749","19640727","6","29","67","126","2","13"
"749","19921124","1","29","67","108","2","13"
"749","19961007","1","29","67","108","2","13"
"335","19461220","1","47","186","108","2","13"
"561","19830618","1","28","79","108","2","13"
"1156","19871107","6","51","1","108","2","13"
"1150","19920509","6","66","110","110","2","13"
"1156","19920111","1","29","67","108","2","13"
"1156","19631217","6","8","19","108","2","13"
"1203","19600813","6","66","110","110","2","13"
"1150","19660122","6","66","110","110","2","13"
"1150","19970724","6","66","110","110","2","13"
"1060","19570810","6","39","79","108","2","13"
"326","19460317","6","41","41","108","2","13"
"658","19931224","1","29","67","108","2","13"
"695","20020412","1","29","67","108","2","13"
"695","19571011","1","23","50","108","2","13"
"1198","19450813","1","29","67","108","2","13"
"690","19570512","1","29","67","108","2","13"
"1148","19990731","6","66","113","113","2","13"
"332","19970831","6","29","67","108","2","13"
"326","19770722","1","41","91","108","2","13"
"695","19540427","6","66","228","110","2","13"
"332","19680128","6","29","901","108","2","13"
"321","19511125","1","29","67","108","2","13"
"328","19790520","1","66","126","126","2","13"
"707","19660728","1","29","67","108","2","13"
"1198","19480823","6","29","67","108","2","13"
"332","20001009","1","29","67","108","2","13"
"329","19780527","6","29","67","108","2","13"
"695","19990202","6","29","67","108","2","13"
"331","19821109","1","50","297","108","2","13"
"323","19730218","1","29","67","108","2","13"
"707","20000720","1","29","67","108","2","13"
"707","19970210","1","29","67","108","2","13"
"326","20100818","6","29","67","108","2","13"
"690","19630129","6","11","12","108","2","13"
"707","19980511","1","29","67","108","2","13"
"545","19930227","6","47","186","108","2","13"
