"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","BARRIO"
"508","19710221","1","29","67","108","202"
"508","20031115","6","29","67","108","202"
"365","19440229","6","29","67","108","202"
"370","19931009","1","29","67","108","202"
"370","19630608","6","29","67","108","202"
"563","19460424","1","29","67","108","202"
"353","19440913","1","29","67","108","202"
"362","19430926","6","29","67","108","202"
"508","19720827","6","29","67","108","202"
"343","19840228","6","29","67","108","202"
"576","19790202","1","29","67","108","202"
"616","19921006","1","29","67","108","202"
"343","19661118","6","36","26","108","202"
"355","19380112","1","29","18","108","202"
"616","19640609","6","29","67","108","202"
"355","19331116","6","29","94","108","202"
"698","20100606","1","29","67","228","202"
"342","19570530","1","29","67","108","202"
"369","19670908","1","29","67","108","202"
"362","19800111","6","29","67","108","202"
"356","19841211","6","66","128","128","202"
"340","19790102","1","66","234","234","202"
"340","19510514","6","66","102","102","202"
"621","20120604","1","29","67","108","202"
"342","19600620","1","29","67","108","202"
"625","19861226","1","29","67","108","202"
"670","20100727","1","29","67","108","202"
"672","20000815","1","66","342","342","202"
"670","19860928","6","29","67","108","202"
"635","20110617","6","29","67","108","202"
"698","20080602","1","29","67","228","202"
"369","19390618","1","29","67","108","202"
"635","19750725","1","66","342","342","202"
"449","19701019","6","29","67","108","202"
"369","20130906","6","29","67","108","202"
"369","19850708","6","29","67","108","202"
"369","20040921","1","29","67","108","202"
"369","19380216","6","29","31","108","202"
"449","19990805","1","29","67","108","202"
"369","20111226","1","29","67","108","202"
"362","19290209","1","29","18","108","202"
"621","20070403","6","29","67","108","202"
"621","19891029","6","29","67","108","202"
"670","20090422","6","29","67","108","202"
"369","19780401","1","29","67","108","202"
"342","19300620","6","29","67","108","202"
"698","19810511","1","66","228","228","202"
"576","19830816","6","29","67","108","202"
"339","19941104","6","29","67","108","202"
"353","19450526","6","29","67","108","202"
"368","19511107","1","18","87","108","202"
"339","19670420","6","29","67","108","202"
"635","19751211","6","29","67","108","202"
"635","20050126","1","29","67","108","202"
"367","19740808","1","29","67","108","202"
"576","20030526","1","29","67","108","202"
"370","19550717","1","11","35","108","202"
"698","19880826","6","66","228","228","202"
"339","19880803","6","29","67","108","202"
"337","19240802","6","29","12","108","202"
"142","19380914","6","29","67","108","202"
"168","19300126","6","29","67","108","202"
"652","20080818","1","29","67","108","202"
"496","20000730","6","29","67","108","202"
"481","19980428","1","29","67","108","202"
"141","19850202","6","29","67","108","202"
"608","19841102","6","29","67","108","202"
"608","19780423","6","66","234","234","202"
"608","20060702","1","29","67","108","202"
"608","19770309","1","66","234","234","202"
"652","20120222","6","29","67","108","202"
"652","19850609","1","29","67","108","202"
"496","20040129","1","29","67","108","202"
"157","19330104","1","29","67","108","202"
"652","19850603","6","29","67","108","202"
"143","19460707","6","29","97","108","202"
"169","19650224","6","29","67","108","202"
"169","19851231","1","29","67","108","202"
"169","19660514","1","13","71","108","202"
"169","19991008","6","29","67","108","202"
"700","19320813","6","29","67","108","202"
"481","19900519","6","29","67","108","202"
"481","19880901","6","29","67","108","202"
"478","19770711","6","66","110","108","202"
"466","19970417","1","29","67","108","202"
"539","19730620","6","29","67","108","202"
"144","19530502","1","29","67","108","202"
"161","19671023","6","29","67","108","202"
"161","19650621","1","14","38","108","202"
"140","19450211","6","29","67","108","202"
"143","19430610","1","29","67","108","202"
"608","20110403","6","29","67","108","202"
"699","19850312","1","29","67","108","202"
"149","19621016","6","29","67","108","202"
"699","19560202","6","52","1","108","202"
"496","19800927","6","29","67","108","202"
"157","19360312","6","28","79","108","202"
"478","19700409","1","29","67","108","202"
"481","19660323","6","29","67","108","202"
"161","19910714","6","29","67","108","202"
"160","19851207","6","29","67","108","202"
"149","19571125","1","29","67","108","202"
"496","19780702","1","46","250","108","202"
"160","19731221","6","29","67","108","202"
"149","19920314","6","29","67","108","202"
"160","19471105","6","41","91","108","202"
"152","19330505","1","18","49","108","202"
"152","19301220","6","29","5","108","202"
"160","19410214","1","29","67","108","202"
"550","19891005","1","29","67","108","202"
"665","19361130","6","18","192","108","202"
"141","19750202","6","29","67","108","202"
"141","19490926","6","29","67","108","202"
"156","19420501","1","29","54","108","202"
"550","19920814","1","29","67","108","202"
"138","19510616","1","29","39","108","202"
"550","19570613","6","29","67","108","202"
"159","19381222","1","49","275","108","202"
"159","19400222","6","37","90","108","202"
"138","19960709","6","29","67","108","202"
"138","19571007","6","29","67","108","202"
"141","19991125","1","29","67","108","202"
"141","20090116","6","29","901","108","202"
"141","19800723","1","29","67","108","202"
"466","20010906","6","29","67","108","202"
"466","20041016","6","29","67","108","202"
"466","19651014","6","66","228","108","202"
"466","19621007","1","66","228","108","202"
"150","19930326","1","29","67","108","202"
"167","19701003","1","29","67","108","202"
"144","19550412","6","29","11","108","202"
"150","20001002","1","29","67","108","202"
"614","19840504","1","66","342","342","202"
"150","19951103","1","29","67","108","202"
"614","19810822","6","29","67","108","202"
"515","19700119","6","37","274","108","202"
"614","20111218","6","29","7","108","202"
"685","19750921","1","21","42","108","202"
"150","19700403","6","29","67","108","202"
"150","19671115","1","29","67","108","202"
"167","19331113","1","11","22","108","202"
"148","19610603","1","24","88","108","202"
"478","19980601","1","29","67","108","202"
"539","20010827","1","29","67","108","202"
"539","19720624","1","29","67","108","202"
"539","19940930","1","29","67","108","202"
"478","19950212","6","29","67","108","202"
"383","19691106","6","29","67","108","202"
"475","19970727","1","29","67","108","202"
"383","19711129","1","29","67","108","202"
"383","20001106","6","29","67","108","202"
"497","19770115","6","29","67","108","202"
"475","19650928","6","29","67","108","202"
"400","19870908","1","29","67","108","202"
"383","20030818","6","29","67","108","202"
"400","19400617","6","29","67","108","202"
"584","19770629","6","29","67","108","202"
"388","19920322","1","29","67","108","202"
"388","19940623","1","29","67","108","202"
"497","19720105","1","29","67","108","202"
"377","19471017","6","29","67","108","202"
"584","20110712","1","29","67","108","202"
"584","19960718","1","29","67","108","202"
"393","19880910","1","29","67","108","202"
"645","19480524","6","11","35","108","202"
"386","19661127","6","29","67","108","202"
"645","19840517","1","29","67","108","202"
"586","19600125","6","29","67","108","202"
"664","19921118","6","29","67","108","202"
"664","19900718","1","29","67","108","202"
"645","19870126","6","29","67","108","202"
"574","19730420","6","29","67","108","202"
"664","19720224","6","29","67","108","202"
"382","19440714","6","29","8","108","202"
"688","19720427","1","29","67","108","202"
"382","19700906","1","29","67","108","202"
"664","19971030","6","29","94","108","202"
"394","19830314","6","29","67","108","202"
"394","19641028","6","29","67","108","202"
"394","20010325","1","29","67","108","202"
"574","20040218","1","29","67","108","202"
"401","19880712","1","29","67","108","202"
"574","19710430","1","41","91","108","202"
"394","19670410","1","29","67","108","202"
"645","19820611","1","29","67","108","202"
"664","19660101","1","29","67","108","202"
"645","20081003","1","29","67","108","202"
"386","20010215","6","29","67","108","202"
"386","20000108","6","29","67","108","202"
"386","19671021","1","29","67","108","202"
"686","19970525","6","66","343","108","202"
"596","19800908","1","17","79","108","202"
"372","19600626","1","66","228","108","202"
"645","20120914","1","29","67","108","202"
"372","19620829","6","8","15","108","202"
"493","19860609","1","29","67","108","202"
"390","19400215","1","29","67","108","202"
"390","19451225","6","29","67","108","202"
"388","19641025","6","29","67","108","202"
"380","19791211","6","29","67","108","202"
"493","19660205","6","29","67","108","202"
"388","19860128","1","29","67","108","202"
"596","19810108","6","41","91","108","202"
"596","20111006","1","29","67","108","202"
"371","19700318","1","29","67","108","202"
"380","20110425","6","29","67","108","202"
"401","19691203","6","29","67","108","202"
"493","20010702","6","29","67","108","202"
"686","19640830","6","66","343","108","202"
"375","19291228","1","29","67","108","202"
"371","19490214","6","29","67","108","202"
"584","19770118","1","29","67","108","202"
"373","19400904","6","29","67","108","202"
"371","19470626","1","29","54","108","202"
"475","19631222","1","29","67","108","202"
"380","19790529","1","29","67","108","202"
"497","20041118","1","29","67","108","202"
"374","19990519","6","29","67","108","202"
"388","19630614","1","29","67","108","202"
"381","19481002","6","29","67","108","202"
"381","19760619","1","29","67","108","202"
"374","19720403","6","29","67","108","202"
"380","20041106","6","29","67","108","202"
"450","19870224","1","29","67","108","202"
"374","20040207","6","29","67","108","202"
"381","19440603","1","29","67","108","202"
"389","19930119","1","18","87","108","202"
"389","19441223","6","29","67","108","202"
"389","19791102","1","29","67","108","202"
"574","20090625","1","29","67","108","202"
"374","19710206","1","29","67","108","202"
"376","19460523","6","29","5","108","202"
"394","19950416","6","29","67","108","202"
"387","19450426","6","29","3","108","202"
"493","19900707","6","29","67","108","202"
"581","19420110","1","29","12","108","202"
"571","19811022","6","8","19","108","202"
"462","19660604","1","29","67","108","202"
"197","19930713","1","29","67","108","202"
"486","20041031","6","29","67","108","202"
"693","19770610","6","66","234","234","202"
"173","19290320","6","28","79","108","202"
"170","19990321","1","29","67","108","202"
"486","19780421","1","29","67","108","202"
"189","19851011","6","29","67","108","202"
"683","19790314","6","29","67","108","202"
"602","20050613","6","29","67","110","202"
"571","20130104","6","29","67","108","202"
"177","19280606","6","29","12","108","202"
"571","19750319","1","29","67","108","202"
"184","19960320","6","66","345","108","202"
"176","19641031","6","29","67","108","202"
"176","19970411","1","29","67","108","202"
"184","19640106","6","66","345","108","202"
"181","19760905","6","29","67","108","202"
"201","19401030","1","29","46","108","202"
"186","19540805","6","29","67","108","202"
"600","19840207","6","29","67","108","202"
"176","19881123","1","29","67","108","202"
"176","19920916","1","29","67","108","202"
"671","19661201","1","29","67","108","202"
"540","19360417","1","29","67","108","202"
"192","19500901","6","29","67","108","202"
"176","19521226","1","18","87","108","202"
"176","20040430","6","29","67","108","202"
"184","19650715","1","66","345","108","202"
"641","19690406","6","29","91","108","202"
"462","19730719","6","29","67","108","202"
"557","19751123","1","66","104","104","202"
"462","20020617","1","29","67","108","202"
"602","19670604","1","66","110","110","202"
"602","19761217","6","66","110","110","202"
"445","19900602","1","29","67","108","202"
"602","20030823","1","66","110","110","202"
"177","19850803","6","29","67","108","202"
"594","19791023","1","66","351","108","202"
"594","19820607","6","29","67","108","202"
"180","19670130","1","66","228","108","202"
"557","19570621","6","66","104","104","202"
"195","19540501","6","29","67","108","202"
"201","19480810","6","41","60","108","202"
"557","19670525","1","66","104","104","202"
"199","19830317","1","29","67","108","202"
"199","19221004","6","29","75","108","202"
"199","19750911","1","29","67","108","202"
"557","19651126","6","66","104","104","202"
"486","19790618","6","29","67","108","202"
"192","19490709","1","29","67","108","202"
"199","19491121","6","29","67","108","202"
"200","19431024","1","29","16","108","202"
"200","19460813","6","29","67","108","202"
"192","19810614","1","29","67","108","202"
"181","19450907","1","29","67","108","202"
"200","19771001","6","29","67","108","202"
"181","19470519","6","29","67","108","202"
"194","19780513","1","29","67","108","202"
"175","19320205","6","29","38","108","202"
"187","19411029","6","29","67","108","202"
"196","19420223","1","51","1","108","202"
"201","19781206","1","29","67","108","202"
"201","19690816","1","66","126","108","202"
"180","19700319","6","29","67","108","202"
"201","19750418","6","29","67","108","202"
"181","19970726","1","29","67","108","202"
"486","20120222","6","29","67","108","202"
"693","20121006","1","29","67","234","202"
"181","19740223","1","29","67","108","202"
"693","19791201","1","66","234","234","202"
"693","20100218","1","29","70","234","202"
"693","20080130","6","7","40","234","202"
"170","19720429","1","29","67","108","202"
"186","19500213","1","29","67","108","202"
"186","19200119","6","29","75","108","202"
"179","19620314","6","29","67","108","202"
"197","19710618","1","37","274","108","202"
"683","20061108","1","29","67","108","202"
"683","20040630","6","29","67","108","202"
"683","20100111","6","29","67","108","202"
"186","19570420","6","29","67","108","202"
"179","19840925","1","29","67","108","202"
"179","19620128","1","29","67","108","202"
"170","20010602","1","29","67","108","202"
"170","20130417","6","29","67","108","202"
"170","20080718","6","29","67","108","202"
"170","19741004","6","29","67","108","202"
"170","19900105","1","29","67","108","202"
"179","19990215","1","29","67","108","202"
"197","19690318","6","29","67","108","202"
"197","20010424","1","29","67","108","202"
"179","19910912","1","29","67","108","202"
"491","19920113","1","11","2","108","202"
"600","20100322","6","29","67","108","202"
"600","20050112","1","29","67","108","202"
"600","19721209","1","66","217","108","202"
"623","19261013","6","29","94","108","202"
"1155","19530624","6","66","343","108","139"
"951","19561007","6","11","27","108","139"
"951","19541220","1","29","67","108","139"
"1155","19941123","6","66","343","108","139"
"1155","19781221","6","66","343","108","139"
"957","19350714","6","29","67","108","139"
"953","19670427","6","18","87","108","139"
"953","19900907","6","18","87","108","139"
"953","19951209","1","18","87","108","139"
"954","19840918","1","29","67","108","139"
"1155","20120615","1","29","67","108","139"
"951","19880909","1","29","67","108","139"
"1155","19981003","1","66","343","108","139"
"940","19320820","6","29","67","108","139"
"947","19721021","1","29","67","108","139"
"948","19790710","1","52","1","108","139"
"946","19621025","1","29","67","108","139"
"944","19631117","1","66","344","344","139"
"948","19870320","1","11","24","108","139"
"942","19300806","1","29","67","108","139"
"942","19650628","6","29","67","108","139"
"946","19310628","6","29","67","108","139"
"947","19390127","6","29","67","108","139"
"933","19390130","6","66","228","108","139"
"932","19610105","6","29","67","108","139"
"937","19880424","6","29","67","108","139"
"931","19540320","6","29","67","108","139"
"1193","19670111","6","8","15","108","139"
"936","19741109","1","29","67","108","139"
"935","19350822","6","29","67","108","139"
"936","19811123","1","29","67","108","139"
"931","19540228","1","29","67","108","139"
"1193","20070209","6","29","67","108","139"
"461","19760828","6","29","67","108","29"
"461","20000918","6","29","67","108","29"
"170","19791022","1","29","67","108","317"
"170","19461201","6","29","67","108","317"
"170","19410818","1","29","67","108","317"
"601","19700606","1","29","67","108","315"
"601","20040321","6","29","67","108","315"
"601","20110704","1","29","67","108","315"
"601","19710512","6","29","67","108","315"
"171","19791201","1","29","67","108","317"
"171","19450912","1","29","67","108","317"
"171","19830201","6","29","67","108","317"
"171","19471213","6","29","67","108","317"
"172","19950618","6","29","67","108","317"
"172","19160305","6","29","25","108","317"
"172","19560121","1","23","25","108","317"
"172","19890429","1","29","67","108","317"
"172","19600213","6","29","67","108","317"
"1241","19600505","6","29","67","108","315"
"1241","19910423","1","29","67","108","315"
"1241","19581116","1","29","67","108","315"
"1241","19870709","6","29","67","108","315"
"782","19940528","6","29","67","108","315"
"782","19600111","6","29","67","108","315"
"782","19930215","1","29","67","108","315"
"782","19611013","1","29","67","108","315"
"173","19480222","1","29","67","108","317"
"1091","19690102","1","29","67","108","315"
"1066","19760423","6","29","67","108","315"
"1066","20030901","1","29","67","108","315"
"1066","19581031","1","33","4","108","315"
"1080","19800612","6","29","67","108","315"
"1091","20030216","1","29","67","108","315"
"1091","19691021","6","29","67","108","315"
"1080","20080808","6","29","67","108","315"
"1066","20010501","1","14","49","108","315"
"1080","19791223","1","29","67","108","315"
"1091","19980928","1","29","67","108","315"
"174","19180726","1","29","67","108","317"
"174","19250519","6","29","67","108","317"
"673","19960119","1","29","67","108","315"
"673","19920223","1","29","67","108","315"
"673","19650202","6","29","67","108","315"
"619","19910409","6","66","128","128","317"
"619","19730709","1","66","128","128","317"
"619","19420622","1","29","67","108","317"
"619","20120802","1","66","110","128","317"
"878","20051104","1","29","67","108","315"
"878","19920908","1","29","54","108","315"
"878","19691109","6","29","6","108","315"
"646","19691004","1","29","15","108","315"
"646","20031202","1","29","67","108","315"
"646","19710709","6","29","67","108","315"
"646","20100930","1","29","67","108","315"
"311","20011117","1","29","67","108","317"
"311","19711228","6","29","67","108","317"
"858","19790822","6","29","67","108","315"
"858","19761119","1","29","67","108","315"
"858","20100323","6","29","67","108","315"
"858","20100323","6","29","67","108","315"
"168","19651111","1","29","15","108","317"
"168","19681031","6","29","67","108","317"
"168","20030506","6","29","67","108","317"
"168","19951216","6","29","67","108","317"
"168","20010217","1","29","67","108","317"
"167","19340913","6","29","67","108","317"
"151","19640417","6","29","67","108","317"
"151","19630203","1","66","110","108","317"
"151","19910215","6","29","67","108","317"
"151","19591023","6","29","67","108","317"
"151","19960902","6","29","67","108","317"
"528","19650525","6","52","1","108","317"
"528","19640614","1","18","87","108","317"
"417","19911108","6","29","67","108","317"
"417","19620916","1","29","67","108","317"
"417","19651119","6","29","67","108","317"
"565","20090829","1","29","67","108","317"
"565","19811218","6","29","67","108","317"
"565","19810305","1","29","67","108","317"
"565","20110917","1","29","67","108","317"
"289","19700613","1","29","67","108","317"
"289","19710419","6","29","67","108","317"
"289","20010415","6","29","67","108","317"
"289","20010415","6","29","67","108","317"
"49","19870605","1","29","67","108","317"
"49","19490112","6","29","67","108","317"
"50","19591123","1","29","67","108","317"
"50","19901226","1","29","67","108","317"
"51","19540131","1","29","67","108","317"
"52","19290529","6","29","67","108","317"
"53","19510518","6","29","67","108","317"
"53","19510924","1","29","67","108","317"
"55","19820814","1","29","67","108","317"
"55","19790407","1","29","67","108","317"
"55","19770117","1","29","67","108","317"
"55","19450910","6","29","67","108","317"
"55","19691124","1","29","67","108","317"
"40","20090508","6","29","67","108","317"
"40","19740214","1","29","67","108","317"
"40","19330612","1","29","67","108","317"
"41","19430123","1","29","67","108","317"
"42","19920714","1","29","67","108","317"
"42","19630124","6","29","67","108","317"
"42","19781122","6","29","67","108","317"
"42","20130111","1","29","67","108","317"
"42","20080205","1","29","67","108","317"
"42","19560714","1","29","67","108","317"
"42","20081008","1","29","67","108","317"
"43","19360325","6","29","67","108","317"
"44","19691128","6","29","67","108","317"
"44","19440523","6","29","67","108","317"
"44","19430713","1","29","67","108","317"
"45","19551220","6","29","67","108","317"
"45","19540331","1","29","12","108","317"
"45","19280111","6","29","12","108","317"
"45","19900223","1","29","67","108","317"
"46","19610415","1","29","67","108","317"
"46","19630522","1","29","67","108","317"
"46","20031202","6","29","67","108","317"
"46","19740408","6","29","67","108","317"
"46","19970720","1","29","67","108","317"
"16","19340218","6","29","7","108","317"
"16","19340130","1","29","67","108","317"
"5","19980918","6","29","67","108","317"
"5","20070106","6","29","67","108","317"
"5","19690303","6","29","67","108","317"
"6","20061217","6","29","67","108","317"
"6","19670924","6","29","67","108","317"
"7","19450428","6","51","1","108","317"
"7","19840519","6","29","67","108","317"
"7","19440213","1","14","38","108","317"
"469","19720404","1","29","67","108","317"
"856","19421023","6","18","140","108","340"
"815","19760625","6","29","67","108","340"
"877","19781223","6","29","67","108","340"
"815","19980219","1","29","67","108","340"
"848","19851112","6","29","67","108","340"
"806","19801103","6","66","137","108","340"
"806","19960618","1","66","137","137","340"
"806","20061222","1","29","67","108","340"
"806","19751227","1","29","67","108","340"
"806","19520406","6","66","137","137","340"
"925","19831020","1","29","67","108","340"
"858","19771018","1","29","67","108","340"
"850","19780125","6","29","67","108","340"
"858","20130207","1","29","67","108","340"
"835","19720507","6","29","67","108","340"
"842","20040210","6","29","67","108","340"
"835","19671119","1","29","67","108","340"
"823","19760105","6","29","67","108","340"
"828","19710902","6","29","67","108","340"
"864","20110403","6","29","7","108","340"
"929","19700822","6","29","67","108","340"
"831","19840727","6","66","340","108","340"
"804","19880229","6","29","67","108","340"
"812","19901112","6","66","343","343","340"
"864","19840416","1","29","67","108","340"
"813","19800325","1","29","67","108","340"
"809","19800619","1","11","12","108","340"
"809","19770517","6","29","67","108","340"
"812","19871205","1","29","67","108","340"
"851","20110613","6","29","67","108","340"
"823","20090921","6","29","67","108","340"
"851","19761203","1","29","67","108","340"
"820","19750709","1","29","67","108","340"
"805","19790918","1","29","67","108","340"
"851","19980825","6","66","228","228","340"
"851","20001218","6","66","228","228","340"
"820","19730415","1","66","340","115","340"
"848","19811023","1","29","67","108","340"
"840","19770517","1","29","67","108","340"
"832","19821227","1","29","67","108","340"
"828","19690424","6","29","67","108","340"
"864","19840102","6","29","51","108","340"
"858","20110101","6","29","67","108","340"
"840","19801211","6","29","67","108","340"
"813","19790129","6","29","67","108","340"
"851","19760820","6","66","228","228","340"
"858","19791227","6","29","67","108","340"
"919","20111105","6","29","67","108","340"
"919","19760620","1","39","75","108","340"
"919","19720716","6","29","67","108","340"
"842","19730617","6","29","67","108","340"
"810","19860808","1","29","67","108","340"
"810","19440502","6","29","67","108","340"
"907","19610109","6","29","67","108","340"
"589","19720921","1","29","67","108","340"
"821","19560109","1","29","67","108","340"
"449","19510108","6","29","67","108","340"
"448","19750929","6","29","67","108","340"
"502","19251118","6","29","67","108","340"
"589","20050430","6","29","67","108","340"
"449","19510703","1","29","67","108","340"
"449","19950826","6","29","67","108","340"
"449","19700915","6","29","67","108","340"
"589","19941227","1","29","67","108","340"
"589","19710527","6","29","67","108","340"
"448","19731114","1","4","13","108","340"
"448","19970911","6","29","67","108","340"
"1034","19770922","1","52","1","108","122"
"806","19790829","1","66","131","131","122"
"806","19810420","6","66","131","131","122"
"806","19810306","6","66","131","131","122"
"806","19811219","6","29","67","108","122"
"913","19491007","1","41","91","108","122"
"1391","20061207","1","29","67","108","122"
"1391","19730312","1","29","67","108","122"
"1391","19770907","6","28","79","108","122"
"1151","19660220","6","23","63","108","122"
"662","19720216","6","29","67","108","122"
"475","19521002","6","51","1","108","122"
"477","19490402","1","29","67","108","122"
"1397","19900622","1","29","67","108","122"
"477","19540613","6","29","67","108","122"
"609","19890410","1","29","67","108","122"
"913","19500206","6","29","67","108","122"
"575","19430202","6","29","67","108","122"
"1269","19460211","6","33","44","108","122"
"1391","20051211","1","29","67","108","122"
"473","19271102","1","29","67","108","122"
"1151","19930315","6","23","63","108","122"
"806","19790311","1","66","228","228","122"
"474","19690525","6","29","67","108","122"
"280","19471214","6","29","67","108","122"
"688","19630126","6","29","80","108","122"
"283","19510911","1","29","67","108","122"
"287","19450701","6","11","20","108","122"
"279","19801002","6","29","67","108","122"
"688","19990421","6","29","67","108","122"
"282","19510908","6","29","94","108","122"
"282","19500812","1","52","1","108","122"
"288","19560519","1","29","67","108","122"
"288","19590802","6","16","134","108","122"
"282","19850522","6","29","67","108","122"
"280","19400523","1","29","67","108","122"
"286","19480509","1","29","91","108","122"
"288","19900915","6","29","67","108","122"
"288","19860718","1","29","67","108","122"
"278","19450315","6","29","67","108","122"
"287","19500828","1","29","67","108","122"
"279","19770214","6","29","67","108","122"
"676","19731217","6","29","67","108","122"
"279","19710717","1","29","67","108","122"
"676","20090920","6","29","67","108","122"
"286","19480623","6","18","13","108","122"
"688","19931108","6","29","67","108","122"
"676","20110414","6","29","67","108","122"
"279","19411018","6","29","67","108","122"
"285","19500803","6","29","67","108","122"
"284","19801001","1","29","67","108","122"
"279","19371004","1","29","67","108","122"
"284","19910825","1","29","67","108","122"
"284","19841208","1","29","67","108","122"
"284","19301224","1","29","67","108","122"
"284","19310503","6","29","67","108","122"
"284","19510323","1","29","67","108","122"
"284","19590516","6","29","67","108","122"
"1219","19770618","6","66","343","343","122"
"1219","19980711","6","66","343","343","122"
"1219","19480226","6","66","343","108","122"
"1219","19960818","1","66","343","343","122"
"1039","19370331","1","29","99","108","122"
"484","19440829","1","29","67","108","122"
"1219","19790529","1","66","343","343","122"
"1219","19760423","6","66","343","108","122"
"1219","20081113","6","28","79","108","122"
"479","19700502","6","7","32","108","122"
"478","19361204","6","29","3","108","122"
"479","19850705","1","29","67","108","122"
"479","19770115","1","29","67","108","122"
"483","19371012","6","29","79","108","122"
"488","19380712","6","29","67","108","122"
"487","19330128","6","52","1","108","122"
"485","19390125","6","29","67","108","122"
"483","19340925","1","29","26","108","122"
"484","19470118","6","29","79","108","122"
"1062","19480125","6","29","60","108","122"
"1039","19470914","6","29","43","108","122"
"1219","19871024","6","66","343","343","122"
"487","19300514","1","26","21","108","122"
"481","19280111","6","29","43","108","122"
"744","20080426","1","29","67","108","122"
"726","19820723","1","29","12","108","122"
"681","19591226","6","29","67","108","122"
"644","19750203","1","29","67","108","122"
"644","20080815","1","29","67","108","122"
"726","20090120","6","29","67","108","122"
"744","20050517","6","29","67","108","122"
"644","20010618","1","29","67","108","122"
"644","19761209","6","29","67","108","122"
"644","19960911","6","29","67","108","122"
"726","19780104","6","29","67","108","122"
"725","20080606","1","51","1","108","122"
"679","19750119","1","29","67","108","122"
"741","19810808","6","66","342","342","122"
"741","19740403","1","18","87","108","122"
"585","19970424","6","23","50","108","122"
"585","19660518","1","23","50","108","122"
"725","19690731","6","51","1","108","122"
"624","19810818","6","66","340","108","122"
"725","19590108","1","14","66","108","122"
"585","19991103","6","23","50","108","122"
"585","19680412","6","23","50","108","122"
"677","19380712","6","29","67","108","122"
"677","19340806","1","29","15","108","122"
"755","19300929","6","29","53","108","122"
"598","19611129","1","29","67","108","122"
"669","19381125","6","11","35","108","122"
"744","19641031","1","29","38","108","122"
"744","19710610","6","29","15","108","122"
"669","19511224","1","29","67","108","122"
"1092","19690619","1","29","67","108","122"
"1318","19860818","6","66","128","128","122"
"1318","19810816","1","66","128","128","122"
"1318","19840509","1","66","128","128","122"
"591","19730213","6","29","67","108","122"
"1393","19770104","1","66","213","213","122"
"1393","20110605","1","29","67","213","122"
"914","19470816","6","29","67","108","122"
"989","20050316","6","29","67","108","122"
"989","19790925","6","66","132","132","122"
"1113","19820615","1","29","67","108","122"
"1296","19820429","6","66","228","228","122"
"492","19530711","1","29","67","108","122"
"928","19641209","1","66","340","115","122"
"1061","19800519","1","66","104","104","122"
"1336","19810426","1","66","103","103","122"
"1406","19800921","6","28","79","108","122"
"1357","19780407","1","29","67","108","122"
"1406","19820816","1","29","67","108","122"
"1088","19640222","1","33","44","108","122"
"1088","19660810","6","29","42","108","122"
"652","19440811","6","66","228","108","122"
"963","19690930","6","18","87","108","122"
"1139","19640515","6","23","50","108","122"
"1089","19640123","6","66","343","108","122"
"995","19710311","6","18","87","108","122"
"1089","19920604","6","66","343","108","122"
"1336","19830501","1","10","37","108","122"
"688","19430406","6","14","69","108","122"
"734","20100116","1","29","67","108","122"
"734","19730422","1","29","67","108","122"
"734","19731211","6","29","67","108","122"
"1154","19780315","6","66","217","217","122"
"1154","20050316","1","66","217","217","122"
"1154","20090401","6","29","67","217","122"
"1154","19770321","1","66","217","217","122"
"736","20101127","1","29","67","108","122"
"736","19750202","6","29","67","108","122"
"736","19820305","1","66","342","342","122"
"990","20120403","6","66","154","108","122"
"990","19650124","6","66","228","108","122"
"990","19710725","1","29","67","108","122"
"742","19730830","1","66","326","326","122"
"785","19760708","6","66","228","228","122"
"763","19800816","6","4","37","108","122"
"742","19791005","6","29","67","108","122"
"757","19851101","6","29","67","108","122"
"757","19820620","1","29","67","108","122"
"728","19460117","1","29","67","108","122"
"763","19720622","1","29","67","108","122"
"728","19500114","6","29","67","108","122"
"739","20000905","1","29","67","108","122"
"731","19770919","1","29","67","108","122"
"739","19671103","6","23","63","108","122"
"732","19520417","1","18","87","108","122"
"732","19120716","6","29","67","108","122"
"739","19691207","1","23","25","108","122"
"785","19800902","6","66","228","228","122"
"732","19530425","6","29","67","108","122"
"785","19790326","1","66","228","228","122"
"785","19870804","1","29","67","108","122"
"739","19970622","1","23","25","108","122"
"750","19800308","1","29","67","108","122"
"496","19090613","6","29","67","108","122"
"1233","19440602","6","29","67","108","122"
"500","19510703","1","29","67","108","122"
"1286","20080919","6","29","67","108","122"
"1286","19781022","6","24","89","108","122"
"1286","20030426","6","29","67","108","122"
"1286","19771012","1","29","67","108","122"
"724","19770610","1","29","67","108","122"
"746","19630922","6","29","67","108","122"
"724","19750921","6","29","67","108","122"
"667","19730816","1","29","67","108","122"
"772","19750212","6","66","301","108","122"
"692","19750627","1","29","67","108","122"
"667","19720923","6","29","67","108","122"
"772","19760712","1","66","350","108","122"
"664","20040630","1","29","67","108","122"
"724","20120820","6","29","67","108","122"
"664","19641211","1","29","67","108","122"
"664","19661125","6","29","67","108","122"
"695","19810809","1","23","50","108","122"
"505","19780205","6","29","67","108","122"
"345","19550317","1","41","68","108","122"
"259","19420801","1","29","67","108","122"
"457","19801019","1","29","67","108","202"
"457","19550207","6","29","67","108","202"
"457","19490517","1","29","67","108","202"
"756","19361028","1","29","67","108","198"
"273","20001124","6","29","67","108","198"
"267","19660707","6","29","67","108","198"
