"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","DTOPOS"
"39","19730626","6","66","132","108","29003"
"49","19790923","6","29","67","108","29003"
"560","19970730","6","48","3","108","29003"
"49","19440829","6","43","148","108","29003"
"560","19720729","1","29","67","108","29003"
"453","19370918","6","66","115","115","29003"
"556","19731026","1","29","67","108","29003"
"36","20020428","6","29","67","108","29003"
"36","19741107","1","29","67","108","29003"
"36","19771012","6","29","67","108","29003"
"39","19380802","1","29","48","108","29003"
"37","19240830","6","29","67","108","29003"
"43","19440118","6","29","32","108","29003"
"46","19241127","6","29","15","108","29003"
"512","19380131","6","29","12","108","29003"
"42","19251020","6","14","21","108","29003"
"45","19340929","6","66","115","108","29003"
"41","19730731","1","29","84","108","29003"
"41","19730731","1","29","84","108","29003"
"556","19790614","6","29","67","108","29003"
"36","20060925","1","29","67","108","29003"
"560","19790809","6","46","250","108","29003"
"420","19650314","6","29","67","108","29003"
"45","19371206","1","29","48","108","29003"
"420","20020917","1","29","67","108","29003"
"36","20050425","6","29","67","108","29003"
"47","19300107","1","29","87","108","29003"
"560","19600426","6","48","3","108","29003"
"47","19340902","6","29","67","108","29003"
"35","19290117","6","29","8","108","29003"
"453","19460331","1","29","67","108","29003"
"420","19691127","1","29","67","108","29003"
"39","20080512","6","29","67","108","29003"
"39","20051007","6","29","67","108","29003"
"39","19400101","6","45","19","108","29003"
"50","19900511","1","29","67","108","29003"
"50","19650816","6","29","79","108","29003"
"547","19761102","1","29","67","108","29003"
"60","19460102","1","29","67","108","29003"
"50","19620417","1","29","67","108","29003"
"414","19570121","1","29","67","108","29003"
"50","19830202","1","29","67","108","29003"
"61","19250929","6","23","59","108","29003"
"61","20020302","6","29","67","108","29003"
"51","19920413","1","29","67","108","29003"
"50","19270914","1","29","67","108","29003"
"414","19870214","6","66","340","340","29003"
"52","19690321","1","29","67","108","29003"
"52","19710601","6","29","67","108","29003"
"64","19450220","1","11","35","108","29003"
"64","19440826","6","11","22","108","29003"
"63","19751103","6","29","67","108","29003"
"52","20070704","6","29","67","108","29003"
"64","19800909","1","11","22","108","29003"
"520","19780710","6","29","67","108","29003"
"63","19491225","6","9","51","108","29003"
"61","19600928","1","52","1","108","29003"
"531","19350823","6","11","24","108","29003"
"53","19360721","1","66","228","108","29003"
"60","19480911","6","29","67","108","29003"
"414","19620424","1","66","340","108","29003"
"58","19300210","6","29","67","108","29003"
"520","20070201","6","29","67","108","29003"
"52","20001118","1","29","67","108","29003"
"51","19580830","1","48","13","108","29003"
"51","19641211","6","29","31","108","29003"
"547","19780805","6","10","37","108","29003"
"58","19220504","1","37","274","108","29003"
"429","19520302","1","66","340","340","29003"
"76","19741027","1","29","67","108","29003"
"67","19470125","6","29","67","108","29003"
"435","19640202","1","29","67","108","29003"
"76","19480122","6","29","100","108","29003"
"73","19451209","6","29","67","108","29003"
"76","19860122","1","29","67","108","29003"
"69","19910126","1","29","67","108","29003"
"502","19630710","1","29","67","108","29003"
"541","19621105","1","66","228","108","29003"
"66","19491111","1","18","135","108","29003"
"552","20070121","1","29","67","340","29003"
"77","19460501","1","29","67","108","29003"
"552","20030627","6","66","340","340","29003"
"552","19821208","1","29","67","108","29003"
"66","19610528","6","66","321","321","29003"
"69","19580413","1","14","56","108","29003"
"66","19481115","6","66","321","108","29003"
"69","19860327","6","29","67","108","29003"
"66","19771007","1","66","340","340","29003"
"429","19610605","1","66","340","340","29003"
"435","19610427","1","29","67","108","29003"
"69","19990730","6","29","67","108","29003"
"502","19580423","6","29","67","108","29003"
"67","19461130","1","29","67","108","29003"
"69","19601014","6","29","67","108","29003"
"74","19510118","1","18","192","108","29003"
"69","19820413","6","29","67","108","29003"
"74","19850225","6","29","67","108","29003"
"541","19371113","6","66","228","108","29003"
"74","19501219","6","18","192","108","29003"
"74","19781213","1","18","192","108","29003"
"502","19930417","6","29","67","108","29003"
"74","19800227","1","8","279","108","29003"
"502","19900814","6","29","67","108","29003"
"80","19730617","6","9","59","108","29003"
"79","19540320","1","29","67","108","29003"
"87","19260919","6","66","302","108","29003"
"87","19460801","1","4","22","108","29003"
"79","19250201","1","18","87","108","29003"
"85","19910208","6","29","67","108","29003"
"559","19710812","1","29","67","108","29003"
"513","19740906","6","29","67","108","29003"
"559","20040806","6","29","67","108","29003"
"576","19451025","6","29","100","108","29003"
"559","19990413","6","46","35","108","29003"
"91","19420603","1","23","94","108","29003"
"576","19860831","1","29","100","108","29003"
"80","19760614","1","9","18","108","29003"
"549","19620818","1","66","135","135","29003"
"85","19630924","1","29","67","108","29003"
"83","19150929","1","29","97","108","29003"
"549","19600606","6","66","135","135","29003"
"549","19850520","6","66","135","135","29003"
"84","19521019","1","29","67","108","29003"
"84","19540706","6","29","67","108","29003"
"549","19970702","6","66","135","135","29003"
"83","19520907","1","29","1","108","29003"
"83","19640404","6","36","38","108","29003"
"83","19551222","6","66","123","123","29003"
"83","19240213","6","29","3","108","29003"
"559","19731001","6","26","89","108","29003"
"442","19350323","6","29","67","108","29003"
"442","19650124","1","29","67","108","29003"
"80","19401224","6","9","22","108","29003"
"85","19651206","6","3","9","108","29003"
"576","19441212","1","29","100","108","29003"
"80","19690119","1","9","22","108","29003"
"563","19370329","6","15","82","108","29003"
"553","19690917","6","29","67","108","29003"
"79","19300501","6","29","67","108","29003"
"184","20011229","1","29","67","108","29003"
"180","19820327","6","29","67","108","29003"
"449","19670913","6","29","67","108","29003"
"180","19170725","6","29","7","108","29003"
"175","19621030","6","29","67","108","29003"
"181","19840314","6","29","67","108","29003"
"449","19980427","1","29","67","108","29003"
"170","19910729","1","29","67","108","29003"
"183","19821029","6","29","67","108","29003"
"449","19920922","1","29","67","108","29003"
"183","19840523","1","66","340","108","29003"
"184","19480308","6","29","2","108","29003"
"171","19530318","6","29","67","108","29003"
"181","19880606","1","29","67","108","29003"
"178","19530315","1","29","67","108","29003"
"182","19500131","6","29","67","108","29003"
"184","19461130","1","29","2","108","29003"
"178","19520529","6","29","67","108","29003"
"183","19570520","6","29","79","108","29003"
"187","19790305","1","29","67","108","29003"
"187","19500517","1","29","67","108","29003"
"180","19560706","6","33","44","108","29003"
"180","19520517","1","29","67","108","29003"
"176","19530308","6","29","67","108","29003"
"171","19930908","6","29","67","108","29003"
"183","19580914","1","66","228","108","29003"
"183","19180702","6","29","79","108","29003"
"183","19840917","1","29","67","108","29003"
"171","19531112","1","29","67","108","29003"
"187","19490901","6","29","67","108","29003"
"187","19801008","6","29","67","108","29003"
"175","19660107","1","29","67","108","29003"
"175","20010624","6","29","67","108","29003"
"180","19920909","6","29","67","108","29003"
"180","20070905","1","29","67","108","29003"
"178","19820204","1","29","67","108","29003"
"182","19501113","1","29","67","108","29003"
"449","19991120","1","29","67","108","29003"
"172","19850811","6","29","67","108","29003"
"178","19881019","1","29","67","108","29003"
"179","19361126","6","29","53","108","29003"
"449","19630101","1","29","38","108","29003"
"183","19771213","1","29","67","108","29003"
"93","19280309","6","29","67","108","29003"
"61","19460213","6","41","41","108","29003"
"585","19820626","1","15","30","108","29003"
"471","19630910","1","29","67","108","29003"
"78","19430212","6","18","122","108","29003"
"91","19850528","1","29","67","108","29003"
"60","19520217","1","37","46","108","29003"
"79","19690605","1","66","347","347","29003"
"79","19741203","6","66","347","347","29003"
"57","19550108","6","29","67","108","29003"
"70","19931125","1","29","67","108","29003"
"522","19871027","1","66","315","315","29003"
"55","20020714","6","29","67","108","29003"
"55","19891205","6","29","67","108","29003"
"518","19751023","1","29","67","108","29003"
"70","19910809","1","29","67","108","29003"
"92","19640207","1","29","67","108","29003"
"51","19100215","6","29","43","108","29003"
"89","19530211","1","29","67","108","29003"
"59","19551211","1","29","40","108","29003"
"56","19350619","1","28","79","108","29003"
"56","19740828","1","29","67","108","29003"
"91","19550530","1","29","67","108","29003"
"52","19860122","6","29","67","108","29003"
"516","20040326","1","29","67","108","29003"
"518","20020414","1","28","74","108","29003"
"75","19700218","1","29","67","108","29003"
"52","19830827","6","29","67","108","29003"
"56","19360708","6","41","53","108","29003"
"84","19880830","1","29","67","108","29003"
"518","20060127","1","29","67","108","29003"
"57","19810824","6","29","67","108","29003"
"635","19970402","1","11","34","108","29003"
"70","19550331","6","29","38","108","29003"
"84","19840214","1","29","67","108","29003"
"89","19811225","1","29","67","108","29003"
"57","19530102","1","29","67","108","29003"
"61","19730923","1","41","41","108","29003"
"70","19931125","1","29","67","108","29003"
"471","19651029","6","29","67","108","29003"
"506","20010602","1","29","67","108","29003"
"63","19140213","6","21","72","108","29003"
"73","19510702","1","29","67","108","29003"
"90","20031206","6","29","67","108","29003"
"83","19680403","1","29","67","108","29003"
"518","19700212","6","29","67","108","29003"
"68","19730307","6","29","67","108","29003"
"60","19570118","6","29","67","108","29003"
"68","19840708","1","29","67","108","29003"
"506","20031222","1","29","67","108","29003"
"73","19550120","6","29","67","108","29003"
"92","19970505","6","29","67","108","29003"
"516","19910914","1","29","67","108","29003"
"85","19920221","6","29","67","108","29003"
"93","20010423","1","29","67","108","29003"
"635","19750609","1","11","2","108","29003"
"635","20060824","1","11","34","108","29003"
"90","19380504","1","3","119","108","29003"
"75","20071213","1","29","67","108","29003"
"92","19930715","1","29","67","108","29003"
"75","19781223","6","29","67","108","29003"
"52","19510729","1","29","67","108","29003"
"597","19620502","6","66","343","108","29003"
"66","19840119","1","29","67","108","29003"
"66","19810409","6","29","67","108","29003"
"653","19791012","1","66","340","108","29003"
"85","19621226","6","11","24","108","29003"
"54","19740530","6","29","15","108","29003"
"77","19571118","6","29","67","108","29003"
"83","19991024","1","29","67","108","29003"
"85","19890222","1","29","67","108","29003"
"77","19750904","1","29","67","108","29003"
"77","19871107","6","29","67","108","29003"
"669","20011127","6","29","67","108","29003"
"669","20030707","6","29","67","108","29003"
"669","19800207","6","29","67","108","29003"
"62","20080610","6","29","67","108","29003"
"653","19730510","6","66","340","340","29003"
"653","19751217","1","66","340","108","29003"
"635","19750430","6","11","34","108","29003"
"83","19421202","1","29","67","108","29003"
"597","19370226","1","66","343","108","29003"
"93","19520902","1","29","67","108","29003"
"93","19800810","6","29","67","108","29003"
"62","19940306","6","29","67","108","29003"
"62","19560319","6","29","67","108","29003"
"66","19590606","6","29","67","108","29003"
"74","19350206","6","29","67","108","29003"
"524","19570227","6","66","135","135","29003"
"90","20000915","1","29","67","108","29003"
"644","19670731","6","29","67","108","29003"
"59","19900129","6","29","67","108","29003"
"59","19560317","6","11","41","108","29003"
"92","19680722","6","29","67","108","29003"
"78","19440722","1","18","122","108","29003"
"84","19900914","1","29","67","108","29003"
"84","19600510","6","29","67","108","29003"
"55","19610531","6","29","67","108","29003"
"516","19670727","1","29","67","108","29003"
"585","19860312","6","29","67","108","29003"
"523","19800331","1","66","110","108","29003"
"61","19450530","1","41","41","108","29003"
"84","19530506","1","29","89","108","29003"
"506","19781019","1","29","67","108","29003"
"516","20080329","6","29","67","108","29003"
"61","19710713","6","41","41","108","29003"
"55","19590907","1","29","67","108","29003"
"71","19600325","6","7","40","108","29003"
"71","19570701","6","29","67","108","29003"
"70","19910809","1","29","67","108","29003"
"516","19720403","6","29","67","108","29003"
"597","19460323","6","66","343","108","29003"
"88","19670416","6","29","94","108","29003"
"522","19811215","1","66","315","315","29003"
"93","20000105","6","29","67","108","29003"
"522","19650726","6","66","315","315","29003"
"88","19980116","1","29","67","108","29003"
"644","19660612","1","29","3","108","29003"
"86","19971031","1","29","67","108","29003"
"90","19750426","6","29","67","108","29003"
"63","19470810","6","14","49","108","29003"
"79","19790929","6","66","347","347","29003"
"91","19890915","1","29","67","108","29003"
"57","20060120","1","29","67","108","29003"
"57","19890710","1","29","67","108","29003"
"57","19831016","1","29","67","108","29003"
"90","19400117","6","29","67","108","29003"
"79","19820203","6","66","347","347","29003"
"52","19510406","6","29","67","108","29003"
"63","19630715","6","14","21","108","29003"
"88","19680619","1","29","59","108","29003"
"90","19641022","6","29","67","108","29003"
"59","19840408","6","29","67","108","29003"
"59","19800201","6","29","67","108","29003"
"59","19781211","1","29","67","108","29003"
"506","20031222","6","29","67","108","29003"
"86","20010526","6","29","67","108","29003"
"85","19601026","1","29","67","108","29003"
"83","19430510","6","29","67","108","29003"
"83","20051110","6","29","67","108","29003"
"83","19691202","6","29","67","108","29003"
"88","20030517","6","29","67","108","29003"
"66","19470109","1","29","87","108","29003"
"75","19510312","6","29","67","108","29003"
"93","19860425","1","29","67","108","29003"
"506","19730529","6","29","67","108","29003"
"86","19921227","1","29","67","108","29003"
"86","19710510","6","29","67","108","29003"
"93","19571017","6","29","67","108","29003"
"76","19481215","6","29","67","108","29003"
"77","19500914","1","52","1","108","29003"
"522","19530525","1","29","67","108","29003"
"86","19661030","1","29","67","108","29003"
"471","19890404","6","29","67","108","29003"
"62","19551016","1","29","67","108","29003"
"73","19850501","6","29","67","108","29003"
"62","19850522","6","29","67","108","29003"
"49","19820304","1","29","67","108","29003"
"49","19860416","6","29","67","108","29003"
"608","19670905","6","29","67","108","29003"
"34","19570822","6","36","54","108","29003"
"34","20000709","1","29","67","108","29003"
"17","19981125","6","29","67","108","29003"
"483","19650630","1","29","67","108","29003"
"489","19320816","6","29","45","108","29003"
"37","19550718","1","29","67","108","29003"
"26","19321119","6","29","67","108","29003"
"24","19720302","1","66","132","115","29003"
"6","19620219","6","29","67","108","29003"
"25","19600301","6","29","67","108","29003"
"23","19410228","6","11","41","108","29003"
"14","19570922","6","29","72","108","29003"
"37","19560331","6","29","15","108","29003"
"42","19460417","6","29","67","108","29003"
"25","19880127","1","29","67","108","29003"
"17","19550102","1","29","89","108","29003"
"38","19570102","6","66","344","108","29003"
"5","19591023","6","66","344","108","29003"
"14","19541205","1","29","67","108","29003"
"5","19831110","1","29","67","108","29003"
"6","19610313","1","29","67","108","29003"
"16","19931110","6","29","67","108","29003"
"8","19551215","1","29","67","108","29003"
"483","19640713","6","29","67","108","29003"
"608","19930101","1","29","67","108","29003"
"508","19770223","6","29","67","108","29003"
"646","19820226","1","66","128","128","29003"
"9","19920507","6","29","67","108","29003"
"23","19700107","6","66","126","108","29003"
"49","19530214","1","29","48","108","29003"
"645","19821007","6","29","31","108","29003"
"19","19980506","1","29","67","108","29003"
"38","19870621","1","29","67","108","29003"
"646","19820422","1","66","128","128","29003"
"473","20050710","1","29","67","108","29003"
"473","20001021","1","29","67","108","29003"
"11","19680919","1","29","67","108","29003"
"9","19600626","1","29","96","108","29003"
"21","19901219","1","66","347","347","29003"
"457","19980915","6","29","67","108","29003"
"5","19280326","6","29","54","108","29003"
"497","19770221","1","29","67","108","29003"
"25","19580204","1","29","67","108","29003"
"21","19850127","6","29","67","108","29003"
"21","19620810","1","66","347","347","29003"
"19","19640716","6","29","67","108","29003"
"6","19880823","1","29","67","108","29003"
"17","19540406","6","29","67","108","29003"
"645","19820711","1","18","173","108","29003"
"508","19790929","1","29","67","108","29003"
"629","19410429","1","14","19","108","29003"
"12","19640410","6","29","67","108","29003"
"645","20070913","6","29","67","108","29003"
"10","19541003","6","29","67","108","29003"
"508","19751201","1","51","1","108","29003"
"10","19831204","1","29","67","108","29003"
"497","20010307","1","29","67","108","29003"
"10","19880224","1","29","67","108","29003"
"12","19880220","6","35","16","108","29003"
"510","19740106","6","29","67","108","29003"
"508","20030608","1","29","67","108","29003"
"13","19820219","6","29","67","108","29003"
"12","19930926","1","29","67","108","29003"
"47","19880709","1","29","67","108","29003"
"28","19820603","6","29","67","108","29003"
"668","19350504","6","29","15","108","29003"
"480","19540629","6","35","17","108","29003"
"23","19401207","1","66","115","115","29003"
"34","19610104","1","29","1","108","29003"
"16","19580426","6","29","67","108","29003"
"31","19571122","1","29","67","108","29003"
"43","19920407","6","29","67","108","29003"
"637","19810608","6","29","67","108","29003"
"49","19531103","6","29","67","108","29003"
"33","19440516","6","29","67","108","29003"
"473","19730830","6","29","67","108","29003"
"480","19850423","6","29","67","108","29003"
"483","19971012","1","29","67","108","29003"
"48","19740112","6","29","67","108","29003"
"48","19960829","1","29","67","108","29003"
"20","19540818","6","29","72","108","29003"
"21","19600824","6","66","347","347","29003"
"11","19940603","6","29","67","108","29003"
"48","20000528","1","29","67","108","29003"
"621","20080901","1","29","67","108","29003"
"41","19390104","6","14","2","108","29003"
"621","20040512","1","29","67","108","29003"
"621","19710222","1","29","48","108","29003"
"621","19710623","6","66","132","108","29003"
"50","19641104","1","29","67","108","29003"
"13","19530712","1","29","67","108","29003"
"510","20011118","6","29","67","108","29003"
"8","19540212","6","14","13","108","29003"
"50","20041112","1","18","87","108","29003"
"2","19820313","6","29","67","108","29003"
"29","19440313","1","29","67","108","29003"
"13","19550725","6","66","228","108","29003"
"13","20080811","1","29","67","108","29003"
"13","19851121","6","29","67","108","29003"
"13","19791220","6","29","67","108","29003"
"10","19811115","1","29","67","108","29003"
"497","19750425","6","29","67","108","29003"
"34","19211205","1","29","44","108","29003"
"510","19960106","1","29","67","108","29003"
"37","19820616","6","29","67","108","29003"
"37","19840502","6","29","67","108","29003"
"29","19840131","6","29","67","108","29003"
"510","19700709","1","29","67","108","29003"
"591","19760313","1","29","67","108","29003"
"15","19320409","6","18","112","108","29003"
"483","19950215","6","29","67","108","29003"
"16","19800213","1","29","67","108","29003"
"21","19841019","1","29","67","108","29003"
"11","19691002","6","29","67","108","29003"
"26","19650507","6","29","67","108","29003"
"637","19800707","1","29","67","108","29003"
"22","19711028","6","29","67","108","29003"
"22","20050302","6","29","67","108","29003"
"30","19551229","6","29","67","108","29003"
"625","19660606","1","66","135","135","29003"
"36","19560731","6","29","67","108","29003"
"43","19530731","6","29","67","108","29003"
"3","19551006","1","18","87","108","29003"
"10","19520128","1","29","67","108","29003"
"480","20051110","1","29","67","108","29003"
"497","20050710","6","29","67","108","29003"
"30","19821117","1","29","67","108","29003"
"3","19830220","1","29","67","108","29003"
"588","19600328","1","29","67","108","29003"
"637","20060607","1","29","67","108","29003"
"11","19960311","6","29","67","108","29003"
"36","19540317","1","29","67","108","29003"
"9","19620308","6","29","67","108","29003"
"480","19791218","1","29","67","108","29003"
"646","19870512","6","66","128","128","29003"
"480","19530303","1","29","67","108","29003"
"457","19720815","6","29","67","108","29003"
"510","19920305","6","29","67","108","29003"
"3","19561229","6","18","87","108","29003"
"26","19360808","1","29","67","108","29003"
"31","19841015","6","29","67","108","29003"
"20","19810123","1","29","67","108","29003"
"42","19850910","1","29","67","108","29003"
"31","19581130","6","29","67","108","29003"
"457","19960107","1","29","67","108","29003"
"588","19980501","6","29","67","108","29003"
"20","19530906","1","29","67","108","29003"
"7","20001218","1","29","67","108","29003"
"588","19650710","6","29","67","108","29003"
"7","19880805","6","29","67","108","29003"
"5","19831110","1","29","67","108","29003"
"3","19810921","6","29","67","108","29003"
"28","19560217","6","29","67","108","29003"
"31","19890106","1","29","67","108","29003"
"19","19280503","6","29","67","108","29003"
"41","19351127","1","14","2","108","29003"
"7","19661108","6","29","67","108","29003"
"7","19910524","6","29","67","108","29003"
"25","19951015","1","29","67","108","29003"
"473","19660104","1","29","67","108","29003"
"29","19751001","1","29","1","108","29003"
"29","19480316","6","29","67","108","29003"
"49","19510225","6","29","67","108","29003"
"42","19481129","1","29","67","108","29003"
"19","19620116","6","29","3","108","29003"
"16","19461128","1","29","44","108","29003"
"16","19520720","6","29","44","108","29003"
"51","19800813","1","11","4","108","29003"
"15","19940926","6","29","67","108","29003"
"15","19900910","6","29","67","108","29003"
"22","19510501","6","11","24","108","29003"
"15","19680917","6","29","67","108","29003"
"22","19820308","1","29","67","108","29003"
"20","19661023","1","29","67","108","29003"
"355","19750320","1","29","67","108","29003"
"47","19981101","6","29","67","108","29003"
"20","19970407","1","29","67","108","29003"
"44","19781116","6","29","67","108","29003"
"30","19480910","1","29","67","108","29003"
"45","19420702","1","29","82","108","29003"
"16","19830814","1","29","67","108","29003"
"22","19470420","1","11","24","108","29003"
"51","19850409","6","29","94","108","29003"
"47","19651109","6","29","3","108","29003"
"11","19480517","6","29","69","108","29003"
"19","19340111","6","29","3","108","29003"
"17","19241219","6","29","67","108","29003"
"47","19630609","1","29","67","108","29003"
"21","19490417","6","29","97","108","29003"
"8","19361007","6","11","24","108","29003"
"411","19390331","1","29","67","108","29003"
"347","19561018","1","18","140","108","29003"
"11","19740118","1","29","67","108","29003"
"8","19770731","1","11","24","108","29003"
"31","19900401","6","29","67","108","29003"
"2","19230126","6","18","30","108","29003"
"29","19710630","1","51","1","108","29003"
"29","20030731","6","29","67","108","29003"
"320","19550705","1","29","82","108","29003"
"6","19260326","6","29","33","108","29003"
"14","19770424","1","29","67","108","29003"
"14","19691113","1","11","24","108","29003"
"54","19790525","1","29","67","108","29003"
"39","19480821","6","29","95","108","29003"
"32","19440904","1","18","122","108","29003"
"25","19820731","6","29","67","108","29003"
"25","19491031","6","29","93","108","29003"
"43","19230601","1","29","67","108","29003"
"41","19790127","6","29","67","108","29003"
"50","19520124","1","18","122","108","29003"
"42","19531222","6","29","67","108","29003"
"25","19880122","1","29","67","108","29003"
"51","20071222","1","29","67","108","29003"
"42","19821015","1","29","67","108","29003"
"29","20010128","1","29","67","108","29003"
"24","19370604","6","29","3","108","29003"
"24","19810615","1","29","67","108","29003"
"48","19531008","6","11","24","108","29003"
"33","20091201","1","29","67","108","29003"
"48","19490314","1","11","24","108","29003"
"347","19960405","6","29","67","108","29003"
"33","19770519","6","29","67","108","29003"
"379","19600202","6","29","91","108","29003"
"39","19460524","1","29","67","108","29003"
"32","19750525","6","29","67","108","29003"
"30","19520328","6","29","67","108","29003"
"20","19660125","6","51","1","108","29003"
"283","19881012","6","8","19","108","29003"
"49","19500303","1","29","67","108","29003"
"53","19900911","1","29","67","108","29003"
"17","19570614","1","29","67","108","29003"
"5","19290921","6","29","43","108","29003"
"47","19910916","6","29","67","108","29003"
"5","19800117","6","29","67","108","29003"
"52","19930311","6","29","67","108","29003"
"52","19880831","1","29","67","108","29003"
"31","19510908","6","29","94","108","29003"
"44","19800215","1","29","67","108","29003"
"53","19511004","6","29","67","108","29003"
"7","19390121","1","29","95","108","29003"
"23","19240329","6","45","168","108","29003"
"379","19740820","1","12","40","108","29003"
"31","19411009","1","29","58","108","29003"
"358","19900831","6","29","7","108","29003"
"358","19530616","6","29","18","108","29003"
"46","19220211","6","29","67","108","29003"
"347","20041017","1","29","67","108","29003"
"24","19350616","1","29","3","108","29003"
"53","19481227","1","52","1","108","29003"
"10","19791029","6","29","67","108","29003"
"38","19231221","6","29","67","108","29003"
"13","19840101","6","29","67","108","29003"
"283","19590213","6","29","67","108","29003"
"14","19440301","6","11","24","108","29003"
"13","19480504","1","29","67","108","29003"
"25","19810112","1","29","67","108","29003"
"27","19321201","1","29","94","108","29003"
"25","19490823","1","29","67","108","29003"
"283","19550830","1","29","90","108","29003"
"36","19751109","6","29","67","108","29003"
"16","20070606","6","29","67","108","29003"
"31","19760618","6","29","67","108","29003"
"13","19500715","6","29","67","108","29003"
"347","19660125","6","29","67","108","29003"
"10","19330701","6","29","44","108","29003"
"36","19750311","1","29","67","108","29003"
"29","19701226","6","29","67","108","29003"
"20","19400408","1","29","67","108","29003"
"20","19940210","6","29","67","108","29003"
"294","20030323","1","29","67","108","29003"
"9","19611023","1","30","26","108","29003"
"294","19700609","6","28","79","108","29003"
"294","19710405","1","29","67","108","29003"
"41","20060524","1","29","67","108","29003"
"50","19521227","6","29","97","108","29003"
"320","19900103","1","29","67","108","29003"
"403","19840827","6","29","67","108","29003"
"3","19450822","6","11","4","108","29003"
"21","19500604","1","29","97","108","29003"
"403","19800809","1","29","67","108","29003"
"9","19330916","1","30","26","108","29003"
"33","19791128","6","29","67","108","29003"
"55","19320716","6","32","54","108","29003"
"9","19351025","6","30","26","108","29003"
"3","19831020","6","29","67","108","29003"
"54","19490217","6","14","19","108","29003"
"12","19451216","6","29","46","108","29003"
"12","19380329","1","29","63","108","29003"
"41","20041111","1","29","67","108","29003"
"52","19630208","6","29","67","108","29003"
"37","19830320","6","29","96","108","29003"
"52","19600420","1","29","15","108","29003"
"320","19570328","6","29","67","108","29003"
"29","20070206","1","29","67","108","29003"
"7","19440807","6","29","17","108","29003"
"54","19801005","1","29","67","108","29003"
"54","19890613","1","29","67","108","29003"
"49","19810111","6","29","67","108","29003"
"54","19870806","1","29","67","108","29003"
"411","19430120","6","29","67","108","29003"
"101","19560403","1","29","67","108","29003"
"78","19680304","1","66","228","108","29003"
"62","19361004","6","29","67","108","29003"
"74","20010903","6","29","67","108","29003"
"95","19670418","1","29","67","108","29003"
"78","19950205","6","29","67","108","29003"
"109","19380321","1","29","67","108","29003"
"64","19480310","6","18","13","108","29003"
"392","19771023","1","18","98","108","29003"
"103","19560506","1","66","315","108","29003"
"393","19550202","6","29","48","108","29003"
"393","19870501","1","29","67","108","29003"
"382","19830314","1","13","79","108","29003"
"64","19741228","6","29","67","108","29003"
"103","19981205","1","66","315","108","29003"
"80","19570809","6","29","67","108","29003"
"357","19690917","1","29","67","108","29003"
"392","19760104","6","66","340","340","29003"
"317","19390801","1","44","47","108","29003"
"408","19700617","1","29","67","108","29003"
"408","19600303","6","29","67","108","29003"
"62","19740610","6","29","67","108","29003"
"97","19400527","6","29","3","108","29003"
"60","19910604","1","29","67","108","29003"
"394","20080102","6","29","67","108","29003"
"103","19401020","6","66","315","315","29003"
"85","19831228","1","29","67","108","29003"
"388","19321002","6","29","13","108","29003"
"107","19750925","6","29","67","108","29003"
"362","19870218","6","29","67","108","29003"
"103","19721018","6","66","315","108","29003"
"105","19580816","6","29","67","108","29003"
"111","19530608","1","29","67","108","29003"
"87","19540125","6","41","77","108","29003"
"64","19441109","1","18","174","108","29003"
"101","19860830","1","29","67","108","29003"
"101","19791028","1","29","67","108","29003"
"74","20070403","6","29","67","108","29003"
"104","19861214","1","29","67","108","29003"
"104","19410418","6","29","97","108","29003"
"98","19480725","1","18","100","108","29003"
"394","19780816","1","29","67","108","29003"
"406","20010423","6","66","342","342","29003"
"406","20080228","1","29","67","108","29003"
"321","19640708","1","29","67","108","29003"
"107","19760816","1","29","67","108","29003"
"393","19520326","1","29","84","108","29003"
"74","19720303","1","29","67","108","29003"
"362","20070531","6","29","67","108","29003"
"72","19510406","1","29","67","108","29003"
"382","19811110","1","13","79","108","29003"
"93","19450614","1","29","67","108","29003"
"387","19700616","6","8","19","108","29003"
"57","19551111","6","41","76","108","29003"
"362","19861011","1","29","67","108","29003"
"66","19460118","6","11","24","108","29003"
"85","19790312","1","29","67","108","29003"
"72","19851118","6","29","67","108","29003"
"67","19440119","1","11","22","108","29003"
"71","19411205","6","29","15","108","29003"
"67","19200520","6","30","3","108","29003"
"328","19830127","1","29","67","108","29003"
"98","19510211","6","18","171","108","29003"
"77","19560114","1","29","67","108","29003"
"60","19590129","6","29","67","108","29003"
"106","19250115","6","29","5","108","29003"
"388","19260727","1","29","13","108","29003"
"80","19341011","6","29","67","108","29003"
"90","19330116","6","29","9","108","29003"
"81","19280626","6","29","12","108","29003"
"75","19790425","6","29","67","108","29003"
"85","19481202","1","29","67","108","29003"
"85","19531028","6","29","67","108","29003"
"406","19840814","6","66","342","342","29003"
"104","19760831","1","29","67","108","29003"
"104","19400718","1","29","97","108","29003"
"394","19780728","6","29","67","108","29003"
"101","19570811","6","52","1","108","29003"
"73","19470129","1","29","59","108","29003"
"73","19800213","1","29","67","108","29003"
"406","20071026","6","29","67","108","29003"
"378","19790415","1","46","102","108","29003"
"378","19751112","1","66","348","348","29003"
"57","19481214","1","41","76","108","29003"
"73","19780228","1","29","67","108","29003"
"77","19490329","6","29","67","108","29003"
"378","19890202","6","29","67","108","29003"
"72","19540124","6","14","19","108","29003"
"57","19820406","1","29","67","108","29003"
"72","19761214","6","29","67","108","29003"
"378","20080319","1","29","94","108","29003"
"72","19870818","6","29","67","108","29003"
