FID,serial,wkb_geometry,name,description,timestamp,begin,end,altitudemode,tessellate,extrude,visibility,draworder,icon,id_zonamusculacion,nomzonamusculacion,ubicacion,foto,id_maquina,nommaquina,nivel,icono,funcion,desarrollo,precauciones,maquinafoto1,maquinafoto2,x,y
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-571e,48712,POINT (367681.8151984387 4066940.981099381),,,,,,,-1,0,-1,0,,134,Cl. Pirita,Número 5,http://geoportal.malaga.eu/img/deportes/fz_134.jpg,53,Máquina de remo,3,http://geoportal.malaga.eu/img/deportes/im53.png,"Desarrollar los músculos del tren superior, glúteos y muslos.","Siéntese en el banco y apoye los pies sobre el soporte. Agarre con fuerza las dos barras por la empuñadura y tire de ellas hacia el pecho, como el movimiento de remar.",Mantener siempre la espalda recta durante la ejecución.Realizar el movimiento de manera controlada.,http://geoportal.malaga.eu/img/deportes/fm_53_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_53_2.jpg,367681.8152,4066940.9812
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-571d,48713,POINT (367750.0743984397 4066746.4010993848),,,,,,,-1,0,-1,0,,135,Pl. Poeta Gámez Quintana,(Detrás de la JMD nº 10 Pto. de la Torre ),http://geoportal.malaga.eu/img/deportes/fz_135.jpg,14,Giro de cintura,1,http://geoportal.malaga.eu/img/deportes/im14.png,Mejorar la musculatura abdominal.,"De pie, en la plataforma giratoria, con las manos en las empuñaduras y manteniendo el tronco derecho, se realizan rotaciones de la pelvis, de un lado a otro, manteniendo los hombros inmóviles.",No recomendado a personas con problemas lumbares.Evitar las rotaciones bruscas.,http://geoportal.malaga.eu/img/deportes/fm_14_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_14_2.jpg,367750.0744,4066746.4012
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-571c,48714,POINT (367750.0743984397 4066746.4010993848),,,,,,,-1,0,-1,0,,135,Pl. Poeta Gámez Quintana,(Detrás de la JMD nº 10 Pto. de la Torre ),http://geoportal.malaga.eu/img/deportes/fz_135.jpg,2,Banco,1,http://geoportal.malaga.eu/img/deportes/im2.png,Mejorar la circulación de los miembros inferiores.,"Sentados en el banco, con la espalda apoyada en el respaldo, elevamos alternativamente las piernas. Podremos colocar la puntera del pie orientada hacia delante o mirando arriba para conseguir distintos objetivos.También se pueden elevar las dos piernas a la vez.",Se debe mantener la espalda apoyada en el banco.Los movimientos deben ser lentos y controlados,http://geoportal.malaga.eu/img/deportes/fm_2_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_2_2.jpg,367750.0744,4066746.4012
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-571b,48715,POINT (367750.0743984397 4066746.4010993848),,,,,,,-1,0,-1,0,,135,Pl. Poeta Gámez Quintana,(Detrás de la JMD nº 10 Pto. de la Torre ),http://geoportal.malaga.eu/img/deportes/fz_135.jpg,27,Timón o Rueda de hombros,1,http://geoportal.malaga.eu/img/deportes/im27.png,Mantener o aumentar la movilidad articular del hombro y del codo.,"Colóquese de lado al aparato y, agarrando el asidero, gire la rueda en un sentido y en otro.Realice ahora el mismo movimiento de frente al aparato.",Los movimientos deben ser lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_27_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_27_2.jpg,367750.0744,4066746.4012
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-571a,48716,POINT (367750.0743984397 4066746.4010993848),,,,,,,-1,0,-1,0,,135,Pl. Poeta Gámez Quintana,(Detrás de la JMD nº 10 Pto. de la Torre ),http://geoportal.malaga.eu/img/deportes/fz_135.jpg,31,Barra de estiramientos,2,http://geoportal.malaga.eu/img/deportes/im31.png,Mejorar la movilidad de miembros inferiores.,"Colóquese frente al aparato y apoye la pierna recta sobre la barra. A continuación, doble su cintura hacia delante, sin flexionar la rodilla.",Parar si se siente dolor durante la ejecución.La elevación de la pierna puede ocasionar desequilibrios.,http://geoportal.malaga.eu/img/deportes/fm_31_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_31_2.jpg,367750.0744,4066746.4012
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5719,48717,POINT (367750.0743984397 4066746.4010993848),,,,,,,-1,0,-1,0,,135,Pl. Poeta Gámez Quintana,(Detrás de la JMD nº 10 Pto. de la Torre ),http://geoportal.malaga.eu/img/deportes/fz_135.jpg,51,Pony,3,http://geoportal.malaga.eu/img/deportes/im51.png,"Fortalecer la musculatura de espalda, gluteos y muslos.","Sentado, con las manos en los manillares y los pies apoyados en las plataformas, acercar las manos hacia el cuerpo mientras realizamos una extensión de piernas.",No arquear la espalda durante la ejecución.Debe realizar movimientos lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_51_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_51_2.jpg,367750.0744,4066746.4012
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5718,48718,POINT (367750.0743984397 4066746.4010993848),,,,,,,-1,0,-1,0,,135,Pl. Poeta Gámez Quintana,(Detrás de la JMD nº 10 Pto. de la Torre ),http://geoportal.malaga.eu/img/deportes/fz_135.jpg,52,Press de banca vertical,3,http://geoportal.malaga.eu/img/deportes/im52.png,"Desarrollar la musculatura de miembros superiores, pecho y hombros.Mejorar movilidad de hombros y codos.","Sentado en la silla, sujete las manillas con ambas manos y empuje lentamente hasta extender completamente los brazos.",Debe realizar movimientos lentos y controlados. No retenga la respiración durante la ejecución.,http://geoportal.malaga.eu/img/deportes/fm_52_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_52_2.jpg,367750.0744,4066746.4012
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5717,48719,POINT (367750.0743984397 4066746.4010993848),,,,,,,-1,0,-1,0,,135,Pl. Poeta Gámez Quintana,(Detrás de la JMD nº 10 Pto. de la Torre ),http://geoportal.malaga.eu/img/deportes/fz_135.jpg,53,Máquina de remo,3,http://geoportal.malaga.eu/img/deportes/im53.png,"Desarrollar los músculos del tren superior, glúteos y muslos.","Siéntese en el banco y apoye los pies sobre el soporte. Agarre con fuerza las dos barras por la empuñadura y tire de ellas hacia el pecho, como el movimiento de remar.",Mantener siempre la espalda recta durante la ejecución.Realizar el movimiento de manera controlada.,http://geoportal.malaga.eu/img/deportes/fm_53_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_53_2.jpg,367750.0744,4066746.4012
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5716,48720,POINT (368593.22929845046 4066000.4779993943),,,,,,,-1,0,-1,0,,136,Av. Atabal,Número 8,http://geoportal.malaga.eu/img/deportes/fz_136.jpg,14,Giro de cintura,1,http://geoportal.malaga.eu/img/deportes/im14.png,Mejorar la musculatura abdominal.,"De pie, en la plataforma giratoria, con las manos en las empuñaduras y manteniendo el tronco derecho, se realizan rotaciones de la pelvis, de un lado a otro, manteniendo los hombros inmóviles.",No recomendado a personas con problemas lumbares.Evitar las rotaciones bruscas.,http://geoportal.malaga.eu/img/deportes/fm_14_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_14_2.jpg,368593.2293,4066000.4781
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5715,48721,POINT (368593.22929845046 4066000.4779993943),,,,,,,-1,0,-1,0,,136,Av. Atabal,Número 8,http://geoportal.malaga.eu/img/deportes/fz_136.jpg,15,Masaje de espalda 1,1,http://geoportal.malaga.eu/img/deportes/im15.png,Descargar la musculatura dorsal.,Coloque la espalda sobre los rodillos y haga rodar su espalda de derecha a izquierda con suavidad.,Presionar la espalda con moderación.,http://geoportal.malaga.eu/img/deportes/fm_15_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_15_2.jpg,368593.2293,4066000.4781
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5714,48722,POINT (368593.22929845046 4066000.4779993943),,,,,,,-1,0,-1,0,,136,Av. Atabal,Número 8,http://geoportal.malaga.eu/img/deportes/fz_136.jpg,2,Banco,1,http://geoportal.malaga.eu/img/deportes/im2.png,Mejorar la circulación de los miembros inferiores.,"Sentados en el banco, con la espalda apoyada en el respaldo, elevamos alternativamente las piernas. Podremos colocar la puntera del pie orientada hacia delante o mirando arriba para conseguir distintos objetivos.También se pueden elevar las dos piernas a la vez.",Se debe mantener la espalda apoyada en el banco.Los movimientos deben ser lentos y controlados,http://geoportal.malaga.eu/img/deportes/fm_2_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_2_2.jpg,368593.2293,4066000.4781
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5713,48723,POINT (368593.22929845046 4066000.4779993943),,,,,,,-1,0,-1,0,,136,Av. Atabal,Número 8,http://geoportal.malaga.eu/img/deportes/fz_136.jpg,28,Volante,1,http://geoportal.malaga.eu/img/deportes/im28.png,"Mejorar la movilidad de hombros, codos y muñecas.","Hay dos modalidades:1.- Situado de lado al aparato, realice movimientos circulares con una mano. Repita con la otra mano (Ver imagen).2.- Situdado frente a las ruedas, agarre cada asidero con una mano. Gire ambas ruedas hacia fuera, a continuación cambie el sentido de la rotación.",Realizar movimientos lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_28_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_28_2.jpg,368593.2293,4066000.4781
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5712,48724,POINT (368593.22929845046 4066000.4779993943),,,,,,,-1,0,-1,0,,136,Av. Atabal,Número 8,http://geoportal.malaga.eu/img/deportes/fz_136.jpg,16,Masaje de espalda 2,2,http://geoportal.malaga.eu/img/deportes/im16.png,Descargar la musculatura dorsal.,"Repose la espalda sobre los rodillos.Apoye las manos en las barras laterales. Desplácese lentamente sobre el rodillo de arriba a abajo, flexionando las rodillas.",Presionar la espalda con moderación.Evitar una flexión excesiva de las rodillas.,http://geoportal.malaga.eu/img/deportes/fm_16_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_16_2.jpg,368593.2293,4066000.4781
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5711,48725,POINT (368593.22929845046 4066000.4779993943),,,,,,,-1,0,-1,0,,136,Av. Atabal,Número 8,http://geoportal.malaga.eu/img/deportes/fz_136.jpg,58,Máquina de fondos,4,http://geoportal.malaga.eu/img/deportes/im58.png,Fortalecer la musculatura del hombro y abdomen.Aumentar la fuerza muscular de la espalda.,Súbase al aparato apoyando los brazos sobre las barras y dejando piernas en el aire. Flexione y extienda sus codos.,"Ejercicio de fuerza. Debe realizarse de manera controlada.En caso de dolor o molestia, suspenda la ejecución.",http://geoportal.malaga.eu/img/deportes/fm_58_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_58_2.jpg,368593.2293,4066000.4781
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5710,48726,POINT (369141.5103984572 4065799.104099398),,,,,,,-1,0,-1,0,,137,Av. Lope de Vega,Número 6  (Parque Pintor Torres Mata),http://geoportal.malaga.eu/img/deportes/fz_137.jpg,2,Banco,1,http://geoportal.malaga.eu/img/deportes/im2.png,Mejorar la circulación de los miembros inferiores.,"Sentados en el banco, con la espalda apoyada en el respaldo, elevamos alternativamente las piernas. Podremos colocar la puntera del pie orientada hacia delante o mirando arriba para conseguir distintos objetivos.También se pueden elevar las dos piernas a la vez.",Se debe mantener la espalda apoyada en el banco.Los movimientos deben ser lentos y controlados,http://geoportal.malaga.eu/img/deportes/fm_2_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_2_2.jpg,369141.5104,4065799.1042
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-570f,48727,POINT (369141.5103984572 4065799.104099398),,,,,,,-1,0,-1,0,,137,Av. Lope de Vega,Número 6  (Parque Pintor Torres Mata),http://geoportal.malaga.eu/img/deportes/fz_137.jpg,28,Volante,1,http://geoportal.malaga.eu/img/deportes/im28.png,"Mejorar la movilidad de hombros, codos y muñecas.","Hay dos modalidades:1.- Situado de lado al aparato, realice movimientos circulares con una mano. Repita con la otra mano (Ver imagen).2.- Situdado frente a las ruedas, agarre cada asidero con una mano. Gire ambas ruedas hacia fuera, a continuación cambie el sentido de la rotación.",Realizar movimientos lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_28_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_28_2.jpg,369141.5104,4065799.1042
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-570e,48728,POINT (369141.5103984572 4065799.104099398),,,,,,,-1,0,-1,0,,137,Av. Lope de Vega,Número 6  (Parque Pintor Torres Mata),http://geoportal.malaga.eu/img/deportes/fz_137.jpg,29,Andador,2,http://geoportal.malaga.eu/img/deportes/im29.png,"Mejorar la movilidad, tonicidad y coordinación de miembros inferiores. Aumentar la capacidad cardiaca y pulmonar","Admite dos modalidades:- Sitúese de lado al aparato, realizando movimientos circulares con una mano. Repetir con la otra.- Sitúese frente a las ruedas y agarre cada asidero con una mano.Gire ambas ruedas hacia fuera; a continuación cambie el sentido de la rotación.",Agarrar el asa con fuerza antes de subirNo abandonar el aparato hasta que los pedales estén parados y en paralelo.,http://geoportal.malaga.eu/img/deportes/fm_29_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_29_2.jpg,369141.5104,4065799.1042
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-570d,48729,POINT (369141.5103984572 4065799.104099398),,,,,,,-1,0,-1,0,,137,Av. Lope de Vega,Número 6  (Parque Pintor Torres Mata),http://geoportal.malaga.eu/img/deportes/fz_137.jpg,33,Elíptica,2,http://geoportal.malaga.eu/img/deportes/im33.png,"Mejorar la movilidad, tonicidad y coordinación de miembros superiores e inferiores.Desarrollar la capacidad cardiaca y pulmonar.","Súbase a los estribos, sujetándose a las manillas.Mueva las piernas y los brazos alternativamente, como si estuviera caminando.","Al disponer de partes móviles, se debe tener mucho cuidado al subir y bajar del aparato.",http://geoportal.malaga.eu/img/deportes/fm_33_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_33_2.jpg,369141.5104,4065799.1042
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-570c,48730,POINT (369141.5103984572 4065799.104099398),,,,,,,-1,0,-1,0,,137,Av. Lope de Vega,Número 6  (Parque Pintor Torres Mata),http://geoportal.malaga.eu/img/deportes/fz_137.jpg,38,Press de piernas 1,2,http://geoportal.malaga.eu/img/deportes/im38.png,Fortalecer la musculatura de muslos y glúteos.,"Nos sentamos en el banco, apoyando la espalda en el respaldo y los pies sobre la tablilla. Empujamos hasta extender las piernas y volvemos a la posición de inicio.",Realizar sólo una semiflexión de rodillas para evitar lesiones.Subir y bajar con precaución.,http://geoportal.malaga.eu/img/deportes/fm_38_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_38_2.jpg,369141.5104,4065799.1042
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-570b,48731,POINT (369141.5103984572 4065799.104099398),,,,,,,-1,0,-1,0,,137,Av. Lope de Vega,Número 6  (Parque Pintor Torres Mata),http://geoportal.malaga.eu/img/deportes/fz_137.jpg,42,Ascensor o pullover vertical,3,http://geoportal.malaga.eu/img/deportes/im42.png,Mejorar la amplitud de la articulación del hombro. Fortalecer los músculos de la espalda y la zona anterior de brazos y antebrazos.,Nos sentamos mirando hacia fuera y con las manos agarrando las barras superiores. Flexionamos codos y empujamos hacia abajo acercando los codos al cuerpo.,Realizar los movimientos de forma controlada.,http://geoportal.malaga.eu/img/deportes/fm_42_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_42_2.jpg,369141.5104,4065799.1042
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-570a,48732,POINT (369141.5103984572 4065799.104099398),,,,,,,-1,0,-1,0,,137,Av. Lope de Vega,Número 6  (Parque Pintor Torres Mata),http://geoportal.malaga.eu/img/deportes/fz_137.jpg,51,Pony,3,http://geoportal.malaga.eu/img/deportes/im51.png,"Fortalecer la musculatura de espalda, gluteos y muslos.","Sentado, con las manos en los manillares y los pies apoyados en las plataformas, acercar las manos hacia el cuerpo mientras realizamos una extensión de piernas.",No arquear la espalda durante la ejecución.Debe realizar movimientos lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_51_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_51_2.jpg,369141.5104,4065799.1042
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5709,48733,POINT (368504.07809845 4065151.4133994044),,,,,,,-1,0,-1,0,,138,Cl. Carmen Laforet,Número 4,http://geoportal.malaga.eu/img/deportes/fz_138.jpg,14,Giro de cintura,1,http://geoportal.malaga.eu/img/deportes/im14.png,Mejorar la musculatura abdominal.,"De pie, en la plataforma giratoria, con las manos en las empuñaduras y manteniendo el tronco derecho, se realizan rotaciones de la pelvis, de un lado a otro, manteniendo los hombros inmóviles.",No recomendado a personas con problemas lumbares.Evitar las rotaciones bruscas.,http://geoportal.malaga.eu/img/deportes/fm_14_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_14_2.jpg,368504.0781,4065151.4135
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5708,48734,POINT (368504.07809845 4065151.4133994044),,,,,,,-1,0,-1,0,,138,Cl. Carmen Laforet,Número 4,http://geoportal.malaga.eu/img/deportes/fz_138.jpg,15,Masaje de espalda 1,1,http://geoportal.malaga.eu/img/deportes/im15.png,Descargar la musculatura dorsal.,Coloque la espalda sobre los rodillos y haga rodar su espalda de derecha a izquierda con suavidad.,Presionar la espalda con moderación.,http://geoportal.malaga.eu/img/deportes/fm_15_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_15_2.jpg,368504.0781,4065151.4135
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5707,48735,POINT (368504.07809845 4065151.4133994044),,,,,,,-1,0,-1,0,,138,Cl. Carmen Laforet,Número 4,http://geoportal.malaga.eu/img/deportes/fz_138.jpg,2,Banco,1,http://geoportal.malaga.eu/img/deportes/im2.png,Mejorar la circulación de los miembros inferiores.,"Sentados en el banco, con la espalda apoyada en el respaldo, elevamos alternativamente las piernas. Podremos colocar la puntera del pie orientada hacia delante o mirando arriba para conseguir distintos objetivos.También se pueden elevar las dos piernas a la vez.",Se debe mantener la espalda apoyada en el banco.Los movimientos deben ser lentos y controlados,http://geoportal.malaga.eu/img/deportes/fm_2_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_2_2.jpg,368504.0781,4065151.4135
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5706,48736,POINT (368504.07809845 4065151.4133994044),,,,,,,-1,0,-1,0,,138,Cl. Carmen Laforet,Número 4,http://geoportal.malaga.eu/img/deportes/fz_138.jpg,27,Timón o Rueda de hombros,1,http://geoportal.malaga.eu/img/deportes/im27.png,Mantener o aumentar la movilidad articular del hombro y del codo.,"Colóquese de lado al aparato y, agarrando el asidero, gire la rueda en un sentido y en otro.Realice ahora el mismo movimiento de frente al aparato.",Los movimientos deben ser lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_27_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_27_2.jpg,368504.0781,4065151.4135
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5705,48737,POINT (368504.07809845 4065151.4133994044),,,,,,,-1,0,-1,0,,138,Cl. Carmen Laforet,Número 4,http://geoportal.malaga.eu/img/deportes/fz_138.jpg,28,Volante,1,http://geoportal.malaga.eu/img/deportes/im28.png,"Mejorar la movilidad de hombros, codos y muñecas.","Hay dos modalidades:1.- Situado de lado al aparato, realice movimientos circulares con una mano. Repita con la otra mano (Ver imagen).2.- Situdado frente a las ruedas, agarre cada asidero con una mano. Gire ambas ruedas hacia fuera, a continuación cambie el sentido de la rotación.",Realizar movimientos lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_28_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_28_2.jpg,368504.0781,4065151.4135
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5704,48738,POINT (368504.07809845 4065151.4133994044),,,,,,,-1,0,-1,0,,138,Cl. Carmen Laforet,Número 4,http://geoportal.malaga.eu/img/deportes/fz_138.jpg,16,Masaje de espalda 2,2,http://geoportal.malaga.eu/img/deportes/im16.png,Descargar la musculatura dorsal.,"Repose la espalda sobre los rodillos.Apoye las manos en las barras laterales. Desplácese lentamente sobre el rodillo de arriba a abajo, flexionando las rodillas.",Presionar la espalda con moderación.Evitar una flexión excesiva de las rodillas.,http://geoportal.malaga.eu/img/deportes/fm_16_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_16_2.jpg,368504.0781,4065151.4135
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5703,48739,POINT (368504.07809845 4065151.4133994044),,,,,,,-1,0,-1,0,,138,Cl. Carmen Laforet,Número 4,http://geoportal.malaga.eu/img/deportes/fz_138.jpg,29,Andador,2,http://geoportal.malaga.eu/img/deportes/im29.png,"Mejorar la movilidad, tonicidad y coordinación de miembros inferiores. Aumentar la capacidad cardiaca y pulmonar","Admite dos modalidades:- Sitúese de lado al aparato, realizando movimientos circulares con una mano. Repetir con la otra.- Sitúese frente a las ruedas y agarre cada asidero con una mano.Gire ambas ruedas hacia fuera; a continuación cambie el sentido de la rotación.",Agarrar el asa con fuerza antes de subirNo abandonar el aparato hasta que los pedales estén parados y en paralelo.,http://geoportal.malaga.eu/img/deportes/fm_29_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_29_2.jpg,368504.0781,4065151.4135
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5702,48740,POINT (368504.07809845 4065151.4133994044),,,,,,,-1,0,-1,0,,138,Cl. Carmen Laforet,Número 4,http://geoportal.malaga.eu/img/deportes/fz_138.jpg,33,Elíptica,2,http://geoportal.malaga.eu/img/deportes/im33.png,"Mejorar la movilidad, tonicidad y coordinación de miembros superiores e inferiores.Desarrollar la capacidad cardiaca y pulmonar.","Súbase a los estribos, sujetándose a las manillas.Mueva las piernas y los brazos alternativamente, como si estuviera caminando.","Al disponer de partes móviles, se debe tener mucho cuidado al subir y bajar del aparato.",http://geoportal.malaga.eu/img/deportes/fm_33_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_33_2.jpg,368504.0781,4065151.4135
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5701,48741,POINT (369362.7756984608 4064273.513199413),,,,,,,-1,0,-1,0,,139,Cl. Pirandello,Número 22,http://geoportal.malaga.eu/img/deportes/fz_139.jpg,14,Giro de cintura,1,http://geoportal.malaga.eu/img/deportes/im14.png,Mejorar la musculatura abdominal.,"De pie, en la plataforma giratoria, con las manos en las empuñaduras y manteniendo el tronco derecho, se realizan rotaciones de la pelvis, de un lado a otro, manteniendo los hombros inmóviles.",No recomendado a personas con problemas lumbares.Evitar las rotaciones bruscas.,http://geoportal.malaga.eu/img/deportes/fm_14_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_14_2.jpg,369362.7757,4064273.5133
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-5700,48742,POINT (369362.7756984608 4064273.513199413),,,,,,,-1,0,-1,0,,139,Cl. Pirandello,Número 22,http://geoportal.malaga.eu/img/deportes/fz_139.jpg,27,Timón o Rueda de hombros,1,http://geoportal.malaga.eu/img/deportes/im27.png,Mantener o aumentar la movilidad articular del hombro y del codo.,"Colóquese de lado al aparato y, agarrando el asidero, gire la rueda en un sentido y en otro.Realice ahora el mismo movimiento de frente al aparato.",Los movimientos deben ser lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_27_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_27_2.jpg,369362.7757,4064273.5133
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-56ff,48743,POINT (369362.7756984608 4064273.513199413),,,,,,,-1,0,-1,0,,139,Cl. Pirandello,Número 22,http://geoportal.malaga.eu/img/deportes/fz_139.jpg,28,Volante,1,http://geoportal.malaga.eu/img/deportes/im28.png,"Mejorar la movilidad de hombros, codos y muñecas.","Hay dos modalidades:1.- Situado de lado al aparato, realice movimientos circulares con una mano. Repita con la otra mano (Ver imagen).2.- Situdado frente a las ruedas, agarre cada asidero con una mano. Gire ambas ruedas hacia fuera, a continuación cambie el sentido de la rotación.",Realizar movimientos lentos y controlados.,http://geoportal.malaga.eu/img/deportes/fm_28_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_28_2.jpg,369362.7757,4064273.5133
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-56fe,48744,POINT (369362.7756984608 4064273.513199413),,,,,,,-1,0,-1,0,,139,Cl. Pirandello,Número 22,http://geoportal.malaga.eu/img/deportes/fz_139.jpg,33,Elíptica,2,http://geoportal.malaga.eu/img/deportes/im33.png,"Mejorar la movilidad, tonicidad y coordinación de miembros superiores e inferiores.Desarrollar la capacidad cardiaca y pulmonar.","Súbase a los estribos, sujetándose a las manillas.Mueva las piernas y los brazos alternativamente, como si estuviera caminando.","Al disponer de partes móviles, se debe tener mucho cuidado al subir y bajar del aparato.",http://geoportal.malaga.eu/img/deportes/fm_33_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_33_2.jpg,369362.7757,4064273.5133
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-56fd,48745,POINT (369362.7756984608 4064273.513199413),,,,,,,-1,0,-1,0,,139,Cl. Pirandello,Número 22,http://geoportal.malaga.eu/img/deportes/fz_139.jpg,39,Press de piernas 2,2,http://geoportal.malaga.eu/img/deportes/im39.png,Fortalecer la musculatura de muslos y glúteos.,Nos sentamos en el banco apoyando la espalda en el respaldo y los pies sobre la tablilla. Empujamos hasta extender las piernas y volvemos a la posición de inicio.,Realizar sólo una semiflexión de rodillas para evitar lesiones de rodillas.,http://geoportal.malaga.eu/img/deportes/fm_39_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_39_2.jpg,369362.7757,4064273.5133
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-56fc,48746,POINT (369362.7756984608 4064273.513199413),,,,,,,-1,0,-1,0,,139,Cl. Pirandello,Número 22,http://geoportal.malaga.eu/img/deportes/fz_139.jpg,42,Ascensor o pullover vertical,3,http://geoportal.malaga.eu/img/deportes/im42.png,Mejorar la amplitud de la articulación del hombro. Fortalecer los músculos de la espalda y la zona anterior de brazos y antebrazos.,Nos sentamos mirando hacia fuera y con las manos agarrando las barras superiores. Flexionamos codos y empujamos hacia abajo acercando los codos al cuerpo.,Realizar los movimientos de forma controlada.,http://geoportal.malaga.eu/img/deportes/fm_42_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_42_2.jpg,369362.7757,4064273.5133
da_deportesMaquinasZonasMusculacion.fid-7e811540_18f2c91d71d_-56fb,48747,POINT (369362.7756984608 4064273.513199413),,,,,,,-1,0,-1,0,,139,Cl. Pirandello,Número 22,http://geoportal.malaga.eu/img/deportes/fz_139.jpg,50,Péndulo o surf,3,http://geoportal.malaga.eu/img/deportes/im50.png,Tonificar la musculatura de brazos y pecho. Mejorar la coordinación general del cuerpo.,"Sujete con fuerza la barra con las manos y suba a la la plataforma. Bien asegurado, mueva las piernas y desplace el péndulo a ambos lados.",Realizar movimientos lentos y controlados para evitar desequilibrios.,http://geoportal.malaga.eu/img/deportes/fm_50_1.jpg,http://geoportal.malaga.eu/img/deportes/fm_50_2.jpg,369362.7757,4064273.5133
