TIPO,ENTIDAD,EJERCICIO,PROGRAMA,ECONÓMICO,IMPORTE
"G","77777",2013,"1550","16205",1
"G","77777",2013,"1550","16206",1
"G","77777",2013,"1550","16209",1
"G","77777",2013,"1550","16400",1
"G","77777",2013,"1550","20300","35021,34"
"G","77777",2013,"1550","21200",51000
"G","77777",2013,"1550","22199",9127
"G","77777",2013,"1550","22609",1
"G","77777",2013,"1550","22699",1
"G","77777",2013,"1550","22799","394432,23"
"G","77777",2013,"1550","61900","928647,87"
"G","77777",2013,"1610","10000",1
"G","77777",2013,"1610","10100",1
"G","77777",2013,"1610","11000",1
"G","77777",2013,"1610","12000",1
"G","77777",2013,"1610","12001","15358,25"
"G","77777",2013,"1610","12002",1
"G","77777",2013,"1610","12003",1
"G","77777",2013,"1610","12004",1
"G","77777",2013,"1610","12005",1
"G","77777",2013,"1610","12006","5615,28"
"G","77777",2013,"1610","12009",1
"G","77777",2013,"1610","12100","5276,4"
"G","77777",2013,"1610","12101","9433,92"
"G","77777",2013,"1610","12103","12436,08"
"G","77777",2013,"1610","12200",1
"G","77777",2013,"1610","12400",1
"G","77777",2013,"1610","12406",1
"G","77777",2013,"1610","12409",1
"G","77777",2013,"1610","13000",1
"G","77777",2013,"1610","13001",1
"G","77777",2013,"1610","13002",1
"G","77777",2013,"1610","13100",1
"G","77777",2013,"1610","13200",1
"G","77777",2013,"1610","14300",1
"G","77777",2013,"1610","14301",1
"G","77777",2013,"1610","15000","1049,67"
"G","77777",2013,"1610","15100",1
"G","77777",2013,"1610","15200",1
"G","77777",2013,"1610","15300",1
"G","77777",2013,"1610","16000","10355,21"
"G","77777",2013,"1610","16009",1
"G","77777",2013,"1610","16101",1
"G","77777",2013,"1610","16104",1
"G","77777",2013,"1610","16105",1
"G","77777",2013,"1610","16200",1
"G","77777",2013,"1610","16205",1
"G","77777",2013,"1610","16206",1
"G","77777",2013,"1610","16209",1
"G","77777",2013,"1610","16400",1
"G","77777",2013,"1620","10000",1
"G","77777",2013,"1620","10100",1
"G","77777",2013,"1620","11000",1
"G","77777",2013,"1620","12000",1
"G","77777",2013,"1620","12001",1
"G","77777",2013,"1620","12002",1
"G","77777",2013,"1620","12003",1
"G","77777",2013,"1620","12004","22002,58"
"G","77777",2013,"1620","12005",1
"G","77777",2013,"1620","12006","2484,53"
"G","77777",2013,"1620","12009",1
"G","77777",2013,"1620","12100","9206,52"
"G","77777",2013,"1620","12101","22265,88"
"G","77777",2013,"1620","12103","2626,76"
"G","77777",2013,"1620","12200","816,9"
"G","77777",2013,"1620","12400",1
"G","77777",2013,"1620","12406",1
"G","77777",2013,"1620","12409",1
"G","77777",2013,"1620","13000",1
"G","77777",2013,"1620","13001",1
"G","77777",2013,"1620","13002",1
"G","77777",2013,"1620","13100",1
"G","77777",2013,"1620","13200",1
"G","77777",2013,"1620","14300",1
"G","77777",2013,"1620","14301",1
"G","77777",2013,"1620","15000","14166,17"
"G","77777",2013,"1620","15100",1
"G","77777",2013,"1620","15200",1
"G","77777",2013,"1620","15300",1
"G","77777",2013,"1620","16000","20028,68"
"G","77777",2013,"1620","16009",1
"G","77777",2013,"1620","16101",1
"G","77777",2013,"1620","16104",1
"G","77777",2013,"1620","16105",1
"G","77777",2013,"1620","16200",1
"G","77777",2013,"1620","16205",1
"G","77777",2013,"1620","16206",1
"G","77777",2013,"1620","16209",1
"G","77777",2013,"1620","16400",108
"G","77777",2013,"1620","22700","22707081,09"
"G","77777",2013,"1621","22700",18000000
"G","77777",2013,"1630","10000",1
"G","77777",2013,"1630","10100",1
"G","77777",2013,"1630","11000",1
"G","77777",2013,"1630","12000","21229,11"
"G","77777",2013,"1630","12001","17204,75"
"G","77777",2013,"1630","12002",1
"G","77777",2013,"1630","12003","12111,62"
"G","77777",2013,"1630","12004","69150,71"
"G","77777",2013,"1630","12005","47157,99"
"G","77777",2013,"1630","12006","25667,55"
"G","77777",2013,"1630","12009",1
"G","77777",2013,"1630","12100","66471,12"
"G","77777",2013,"1630","12101","152718,9"
"G","77777",2013,"1630","12103","50177,72"
"G","77777",2013,"1630","12200","2054,44"
"G","77777",2013,"1630","12400",1
"G","77777",2013,"1630","12406",1
"G","77777",2013,"1630","12409",1
"G","77777",2013,"1630","13000","25469,06"
"G","77777",2013,"1630","13001",1
"G","77777",2013,"1630","13002","31846,02"
"G","77777",2013,"1630","13100",1
"G","77777",2013,"1630","13200","966,74"
"G","77777",2013,"1630","14300",1
"G","77777",2013,"1630","14301",1
"G","77777",2013,"1630","15000","21471,66"
"G","77777",2013,"1630","15100",1
"G","77777",2013,"1630","15200",1
"G","77777",2013,"1630","15300",1
"G","77777",2013,"1630","16000","161995,71"
"G","77777",2013,"1630","16009",1
"G","77777",2013,"1630","16101",1
"G","77777",2013,"1630","16104",1
"G","77777",2013,"1630","16105",1
"G","77777",2013,"1630","16200",1
"G","77777",2013,"1630","16205",1
"G","77777",2013,"1630","16206",1
"G","77777",2013,"1630","16209","8187,84"
"G","77777",2013,"1630","16400",252
"G","77777",2013,"1630","22700","45242918,91"
"G","77777",2013,"1630","22799","71413,35"
"G","77777",2013,"1640","74000",0
"G","77777",2013,"1650","10000",1
"G","77777",2013,"1650","10100",1
"G","77777",2013,"1650","11000",1
"G","77777",2013,"1650","12000",1
"G","77777",2013,"1650","12001",1
"G","77777",2013,"1650","12002",1
"G","77777",2013,"1650","12003","1662,4"
"G","77777",2013,"1650","12004","42452,1"
"G","77777",2013,"1650","12005","9410,33"
"G","77777",2013,"1650","12006","2756,4"
"G","77777",2013,"1650","12009",1
"G","77777",2013,"1650","12100","22477,32"
"G","77777",2013,"1650","12101","51513,84"
"G","77777",2013,"1650","12103","972,03"
"G","77777",2013,"1650","12200","462,69"
"G","77777",2013,"1650","12400",1
"G","77777",2013,"1650","12406",1
"G","77777",2013,"1650","12409",1
"G","77777",2013,"1650","13000","124337,48"
"G","77777",2013,"1650","13001","21316,89"
"G","77777",2013,"1650","13002","93847,68"
"G","77777",2013,"1650","13100",1
"G","77777",2013,"1650","13200",1
"G","77777",2013,"1650","14300",1
"G","77777",2013,"1650","14301",1
"G","77777",2013,"1650","15000","8763,09"
"G","77777",2013,"1650","15100","7012,96"
"G","77777",2013,"1650","15200",1
"G","77777",2013,"1650","15300",1
"G","77777",2013,"1650","16000","118240,98"
"G","77777",2013,"1650","16009",1
"G","77777",2013,"1650","16101",1
"G","77777",2013,"1650","16104",1
"G","77777",2013,"1650","16105",1
"G","77777",2013,"1650","16200",1
"G","77777",2013,"1650","16205",1
"G","77777",2013,"1650","16206",1
"G","77777",2013,"1650","16209","1865,28"
"G","77777",2013,"1650","16400",108
"G","77777",2013,"1650","22100","8592812,55"
"G","77777",2013,"1650","22112","0,3"
"G","77777",2013,"1650","22199",8001
"G","77777",2013,"1650","22609",1
"G","77777",2013,"1650","22799","3469211,58"
"G","77777",2013,"1650","61900","1722804,69"
"G","77777",2013,"1700","10000",1
"G","77777",2013,"1700","10100","60000,08"
"G","77777",2013,"1700","11000",1
"G","77777",2013,"1700","12000","112369,83"
"G","77777",2013,"1700","12001","30716,51"
"G","77777",2013,"1700","12002",1
"G","77777",2013,"1700","12003","37664,23"
"G","77777",2013,"1700","12004","73356,69"
"G","77777",2013,"1700","12005","28320,91"
"G","77777",2013,"1700","12006","41193,2"
"G","77777",2013,"1700","12009",1
"G","77777",2013,"1700","12100","108492,48"
"G","77777",2013,"1700","12101","229311,55"
"G","77777",2013,"1700","12103","10693,56"
"G","77777",2013,"1700","12200","685,28"
"G","77777",2013,"1700","12400",1
"G","77777",2013,"1700","12406",1
"G","77777",2013,"1700","12409",1
"G","77777",2013,"1700","13000",24897
"G","77777",2013,"1700","13001",1
"G","77777",2013,"1700","13002","24337,26"
"G","77777",2013,"1700","13100",1
"G","77777",2013,"1700","13200",1
"G","77777",2013,"1700","14300",1
"G","77777",2013,"1700","14301",1
"G","77777",2013,"1700","15000","46668,59"
"G","77777",2013,"1700","15100","39,8"
"G","77777",2013,"1700","15200",1
"G","77777",2013,"1700","15300",1
"G","77777",2013,"1700","16000","230667,13"
"G","77777",2013,"1700","16009",1
"G","77777",2013,"1700","16101",1
"G","77777",2013,"1700","16104",1
"G","77777",2013,"1700","16105",1
"G","77777",2013,"1700","16200",1
"G","77777",2013,"1700","16205",1
"G","77777",2013,"1700","16206",1
"G","77777",2013,"1700","16209","1748,28"
"G","77777",2013,"1700","16400",432
"G","77777",2013,"1700","20600","0,1"
"G","77777",2013,"1700","21200","0,1"
"G","77777",2013,"1700","21300","0,1"
"G","77777",2013,"1700","22000",1000
"G","77777",2013,"1700","22001","1791,35"
"G","77777",2013,"1700","22002",500
"G","77777",2013,"1700","22100",1
"G","77777",2013,"1700","22101",0
"G","77777",2013,"1700","22104",8000
"G","77777",2013,"1700","22106","0,1"
"G","77777",2013,"1700","22110","0,1"
"G","77777",2013,"1700","22112","0,1"
"G","77777",2013,"1700","22199",2000
"G","77777",2013,"1700","22204",300
"G","77777",2013,"1700","22300","0,1"
"G","77777",2013,"1700","22402","0,1"
"G","77777",2013,"1700","22601",800
"G","77777",2013,"1700","22602",900
"G","77777",2013,"1700","22603","0,1"
"G","77777",2013,"1700","22604",1291
"G","77777",2013,"1700","22606","0,1"
"G","77777",2013,"1700","22699",300
"G","77777",2013,"1700","22799",25200
"G","77777",2013,"1700","23000",1000
"G","77777",2013,"1700","23010",1000
"G","77777",2013,"1700","23020",1000
"G","77777",2013,"1700","23100",2000
"G","77777",2013,"1700","23110",1000
"G","77777",2013,"1700","23120",1000
"G","77777",2013,"1700","27000","0,1"
"G","77777",2013,"1700","48100",8700
"G","77777",2013,"1710","10000",1
"G","77777",2013,"1710","10100",1
"G","77777",2013,"1710","11000","45999,94"
"G","77777",2013,"1710","12000","20250,49"
"G","77777",2013,"1710","12001","69112,13"
"G","77777",2013,"1710","12002",1
"G","77777",2013,"1710","12003","20110,24"
"G","77777",2013,"1710","12004","105441,55"
"G","77777",2013,"1710","12005","51801,81"
"G","77777",2013,"1710","12006","42428,42"
"G","77777",2013,"1710","12009",1
"G","77777",2013,"1710","12100","101648,52"
"G","77777",2013,"1710","12101","217035,66"
"G","77777",2013,"1710","12103","29962,77"
"G","77777",2013,"1710","12200","227,22"
"G","77777",2013,"1710","12400",1
"G","77777",2013,"1710","12406",1
"G","77777",2013,"1710","12409",1
"G","77777",2013,"1710","13000","79450,07"
"G","77777",2013,"1710","13001","2744,28"
"G","77777",2013,"1710","13002","82961,49"
"G","77777",2013,"1710","13100",1
"G","77777",2013,"1710","13200",1
"G","77777",2013,"1710","14300",1
"G","77777",2013,"1710","14301",1
"G","77777",2013,"1710","15000","56444,58"
"G","77777",2013,"1710","15100","4008,25"
"G","77777",2013,"1710","15200",1
"G","77777",2013,"1710","15300",1
"G","77777",2013,"1710","16000","287157,86"
"G","77777",2013,"1710","16009",1
"G","77777",2013,"1710","16101",1
"G","77777",2013,"1710","16104",1
"G","77777",2013,"1710","16105",1
"G","77777",2013,"1710","16200",1
"G","77777",2013,"1710","16205",1
"G","77777",2013,"1710","16206",1
"G","77777",2013,"1710","16209","3399,84"
"G","77777",2013,"1710","16400",2142
"G","77777",2013,"1710","21300",5000
"G","77777",2013,"1710","22101",0
"G","77777",2013,"1710","22199",35300
"G","77777",2013,"1710","22700",10500
"G","77777",2013,"1710","22701",500
"G","77777",2013,"1710","22706",3000
"G","77777",2013,"1710","22799","10439893,17"
"G","77777",2013,"1710","48900",145400
"G","77777",2013,"1710","61900","115701,56"
"G","77777",2013,"1710","62700",25000
"G","77777",2013,"1711","10000",1
"G","77777",2013,"1711","10100",1
"G","77777",2013,"1711","11000",1
"G","77777",2013,"1711","12000",1
"G","77777",2013,"1711","12001","15358,25"
"G","77777",2013,"1711","12002",1
"G","77777",2013,"1711","12003",1
"G","77777",2013,"1711","12004",1
"G","77777",2013,"1711","12005",1
"G","77777",2013,"1711","12006","2807,64"
"G","77777",2013,"1711","12009",1
"G","77777",2013,"1711","12100","5276,4"
"G","77777",2013,"1711","12101","9433,92"
"G","77777",2013,"1711","12103","1878,24"
"G","77777",2013,"1711","12200",1
"G","77777",2013,"1711","12400",1
"G","77777",2013,"1711","12406",1
"G","77777",2013,"1711","12409",1
"G","77777",2013,"1711","13000",1
"G","77777",2013,"1711","13001",1
"G","77777",2013,"1711","13002",1
"G","77777",2013,"1711","13100",1
"G","77777",2013,"1711","13200",1
"G","77777",2013,"1711","14300",1
"G","77777",2013,"1711","14301",1
"G","77777",2013,"1711","15000","1049,67"
"G","77777",2013,"1711","15100",1
"G","77777",2013,"1711","15200",1
"G","77777",2013,"1711","15300",1
"G","77777",2013,"1711","16000","9019,06"
"G","77777",2013,"1711","16009",1
"G","77777",2013,"1711","16101",1
"G","77777",2013,"1711","16104",1
"G","77777",2013,"1711","16105",1
"G","77777",2013,"1711","16200",1
"G","77777",2013,"1711","16205",1
"G","77777",2013,"1711","16206",1
"G","77777",2013,"1711","16209",1
"G","77777",2013,"1711","16400",72
"G","77777",2013,"1711","41000",0
"G","77777",2013,"1720","10000",1
"G","77777",2013,"1720","10100",1
"G","77777",2013,"1720","11000",1
"G","77777",2013,"1720","12000","17452,05"
"G","77777",2013,"1720","12001","64605,95"
"G","77777",2013,"1720","12002",1
"G","77777",2013,"1720","12003","39773,55"
"G","77777",2013,"1720","12004","10276,91"
"G","77777",2013,"1720","12005",1
"G","77777",2013,"1720","12006","16747,73"
"G","77777",2013,"1720","12009",1
"G","77777",2013,"1720","12100","49373,4"
"G","77777",2013,"1720","12101","117257,76"
"G","77777",2013,"1720","12103","17702,12"
"G","77777",2013,"1720","12200","210,25"
"G","77777",2013,"1720","12400",1
"G","77777",2013,"1720","12406",1
"G","77777",2013,"1720","12409",1
"G","77777",2013,"1720","13000",1
"G","77777",2013,"1720","13001",1
"G","77777",2013,"1720","13002",1
"G","77777",2013,"1720","13100",1
"G","77777",2013,"1720","13200",1
"G","77777",2013,"1720","14300",1
"G","77777",2013,"1720","14301",1
"G","77777",2013,"1720","15000","11962,06"
"G","77777",2013,"1720","15100",1
"G","77777",2013,"1720","15200",1
"G","77777",2013,"1720","15300",1
"G","77777",2013,"1720","16000","93557,03"
"G","77777",2013,"1720","16009",1
"G","77777",2013,"1720","16101",1
"G","77777",2013,"1720","16104",1
"G","77777",2013,"1720","16105",1
"G","77777",2013,"1720","16200",1
"G","77777",2013,"1720","16205",1
"G","77777",2013,"1720","16206",1
"G","77777",2013,"1720","16209",1
"G","77777",2013,"1720","16400",288
"G","77777",2013,"1720","21300","0,1"
"G","77777",2013,"1720","22799","246210,37"
"G","77777",2013,"1720","48900",12000
"G","77777",2013,"2110","10000",1
"G","77777",2013,"2110","10100",1
"G","77777",2013,"2110","11000",1
"G","77777",2013,"2110","12000",1
"G","77777",2013,"2110","12001",1
"G","77777",2013,"2110","12002",1
"G","77777",2013,"2110","12003",1
"G","77777",2013,"2110","12004",1
"G","77777",2013,"2110","12005",1
"G","77777",2013,"2110","12006",1
"G","77777",2013,"2110","12009",1
"G","77777",2013,"2110","12100",1
"G","77777",2013,"2110","12101",1
"G","77777",2013,"2110","12103",1
"G","77777",2013,"2110","12200",1
"G","77777",2013,"2110","12400",1
"G","77777",2013,"2110","12406",1
"G","77777",2013,"2110","12409",1
"G","77777",2013,"2110","13000",1
"G","77777",2013,"2110","13001",1
"G","77777",2013,"2110","13002",1
"G","77777",2013,"2110","13100",1
"G","77777",2013,"2110","13200",1
"G","77777",2013,"2110","14300",1
"G","77777",2013,"2110","14301",1
"G","77777",2013,"2110","15000",1
"G","77777",2013,"2110","15100",1
"G","77777",2013,"2110","15200",1
"G","77777",2013,"2110","15300",1
"G","77777",2013,"2110","16000",1
"G","77777",2013,"2110","16009",1
"G","77777",2013,"2110","16101",1
"G","77777",2013,"2110","16104",1
"G","77777",2013,"2110","16105",310000
"G","77777",2013,"2110","16200",1
"G","77777",2013,"2110","16205",1
"G","77777",2013,"2110","16206",1
"G","77777",2013,"2110","16209",1
"G","77777",2013,"2110","16400",1
"G","77777",2013,"2300","10000",1
"G","77777",2013,"2300","10100","54999,98"
"G","77777",2013,"2300","11000",1
"G","77777",2013,"2300","12000","45153,63"
"G","77777",2013,"2300","12001","320782,04"
"G","77777",2013,"2300","12002",1
"G","77777",2013,"2300","12003","39326,63"
"G","77777",2013,"2300","12004","69769,92"
"G","77777",2013,"2300","12005",1
"G","77777",2013,"2300","12006","54507,9"
"G","77777",2013,"2300","12009",1
"G","77777",2013,"2300","12100","170504,35"
"G","77777",2013,"2300","12101","363984,49"
"G","77777",2013,"2300","12103","44609,58"
"G","77777",2013,"2300","12200","1924,15"
"G","77777",2013,"2300","12400",1
"G","77777",2013,"2300","12406",1
"G","77777",2013,"2300","12409",1
"G","77777",2013,"2300","13000","187539,36"
"G","77777",2013,"2300","13001",1
"G","77777",2013,"2300","13002","209432,64"
"G","77777",2013,"2300","13100",1
"G","77777",2013,"2300","13200","6,73"
"G","77777",2013,"2300","14300",1
"G","77777",2013,"2300","14301",1
"G","77777",2013,"2300","15000","34114,74"
"G","77777",2013,"2300","15100",1
"G","77777",2013,"2300","15200",1
"G","77777",2013,"2300","15300",1
"G","77777",2013,"2300","16000","433487,92"
"G","77777",2013,"2300","16009",1
"G","77777",2013,"2300","16101",1
"G","77777",2013,"2300","16104",1
"G","77777",2013,"2300","16105",1
"G","77777",2013,"2300","16200",1
"G","77777",2013,"2300","16205",1
"G","77777",2013,"2300","16206",1
"G","77777",2013,"2300","16209","1901,28"
"G","77777",2013,"2300","16400","884,79"
"G","77777",2013,"2300","22001",1000
"G","77777",2013,"2300","22100",718030
"G","77777",2013,"2300","22101",0
"G","77777",2013,"2300","22104",5000
"G","77777",2013,"2300","22199",600
"G","77777",2013,"2300","22402",2000
"G","77777",2013,"2300","22601",3000
"G","77777",2013,"2300","22602",25000
"G","77777",2013,"2300","22603",7000
"G","77777",2013,"2300","22604",1250
"G","77777",2013,"2300","22606",9000
"G","77777",2013,"2300","22699",1000
"G","77777",2013,"2300","22700",1
"G","77777",2013,"2300","22701",25000
"G","77777",2013,"2300","22799",90000
"G","77777",2013,"2300","23000",2000
"G","77777",2013,"2300","23010",2000
"G","77777",2013,"2300","23020",1200
"G","77777",2013,"2300","23100",2000
"G","77777",2013,"2300","23110",800
"G","77777",2013,"2300","23120",800
"G","77777",2013,"2300","24000",5000
"G","77777",2013,"2300","26000",1
"G","77777",2013,"2300","44900",5000
"G","77777",2013,"2300","48100",2000
"G","77777",2013,"2300","48900",1577685
"G","77777",2013,"2300","62300",15000
"G","77777",2013,"2300","62500",20000
"G","77777",2013,"2312","10000",2
"G","77777",2013,"2312","10100",2
"G","77777",2013,"2312","11000","44529,26"
"G","77777",2013,"2312","12000","54957,07"
"G","77777",2013,"2312","12001","78637,75"
"G","77777",2013,"2312","12002",2
"G","77777",2013,"2312","12003","12001,61"
"G","77777",2013,"2312","12004","67261,69"
"G","77777",2013,"2312","12005","28365,87"
"G","77777",2013,"2312","12006","43504,73"
"G","77777",2013,"2312","12009",2
"G","77777",2013,"2312","12100","87714,12"
"G","77777",2013,"2312","12101","183941,22"
"G","77777",2013,"2312","12103","33437,23"
"G","77777",2013,"2312","12200","655,08"
"G","77777",2013,"2312","12400",2
"G","77777",2013,"2312","12406",2
"G","77777",2013,"2312","12409",2
"G","77777",2013,"2312","13000","231872,72"
"G","77777",2013,"2312","13001","615,87"
"G","77777",2013,"2312","13002","166674,96"
"G","77777",2013,"2312","13100",9001
"G","77777",2013,"2312","13200","770,54"
"G","77777",2013,"2312","14300",2
"G","77777",2013,"2312","14301",2
"G","77777",2013,"2312","15000","31829,39"
"G","77777",2013,"2312","15100",2
"G","77777",2013,"2312","15200",2
"G","77777",2013,"2312","15300",2
"G","77777",2013,"2312","16000","315641,3"
"G","77777",2013,"2312","16009",2
"G","77777",2013,"2312","16101",2
"G","77777",2013,"2312","16104",2
"G","77777",2013,"2312","16105",2
"G","77777",2013,"2312","16200",2
"G","77777",2013,"2312","16205",2
"G","77777",2013,"2312","16206",2
"G","77777",2013,"2312","16209",180
"G","77777",2013,"2312","16400",288
"G","77777",2013,"2312","20200",1
"G","77777",2013,"2312","22105",12000
"G","77777",2013,"2312","22199",3000
"G","77777",2013,"2312","22300",3400
"G","77777",2013,"2312","22402",1
"G","77777",2013,"2312","22601",2800
"G","77777",2013,"2312","22602",11500
"G","77777",2013,"2312","22603",600
"G","77777",2013,"2312","22606",8500
"G","77777",2013,"2312","22699",1000
"G","77777",2013,"2312","22701","1915,5"
"G","77777",2013,"2312","22706","8015,47"
"G","77777",2013,"2312","22799","282843,36"
"G","77777",2013,"2312","23000",1510
"G","77777",2013,"2312","23010",1590
"G","77777",2013,"2312","23020",1
"G","77777",2013,"2312","23100",1510
"G","77777",2013,"2312","23110",2590
"G","77777",2013,"2312","23120",1
"G","77777",2013,"2312","24000",6001
"G","77777",2013,"2312","25000",1
"G","77777",2013,"2312","26000",52000
"G","77777",2013,"2312","48100",600
"G","77777",2013,"2312","48900",217001
"G","77777",2013,"2312","49000","1016821,62"
"G","77777",2013,"2313","10000",12
"G","77777",2013,"2313","10100",12
"G","77777",2013,"2313","11000",12
"G","77777",2013,"2313","12000","1534,5"
"G","77777",2013,"2313","12001","371022,36"
"G","77777",2013,"2313","12002",12
"G","77777",2013,"2313","12003","57172,73"
"G","77777",2013,"2313","12004","211350,04"
"G","77777",2013,"2313","12005","56468,19"
"G","77777",2013,"2313","12006","109164,67"
"G","77777",2013,"2313","12009",12
"G","77777",2013,"2313","12100","260594,67"
"G","77777",2013,"2313","12101","573973,32"
"G","77777",2013,"2313","12103","36641,1"
"G","77777",2013,"2313","12200","3960,05"
"G","77777",2013,"2313","12400",12
"G","77777",2013,"2313","12406",12
"G","77777",2013,"2313","12409",12
"G","77777",2013,"2313","13000","475850,33"
"G","77777",2013,"2313","13001",12
"G","77777",2013,"2313","13002","445893,5"
"G","77777",2013,"2313","13100","1652214,7"
"G","77777",2013,"2313","13200","2670,11"
"G","77777",2013,"2313","14300",12
"G","77777",2013,"2313","14301",12
"G","77777",2013,"2313","15000","65887,63"
"G","77777",2013,"2313","15100","353,67"
"G","77777",2013,"2313","15200",12
"G","77777",2013,"2313","15300",12
"G","77777",2013,"2313","16000","1324666,51"
"G","77777",2013,"2313","16009",12
"G","77777",2013,"2313","16101",12
"G","77777",2013,"2313","16104",12
"G","77777",2013,"2313","16105",12
"G","77777",2013,"2313","16200",12
"G","77777",2013,"2313","16205",12
"G","77777",2013,"2313","16206",12
"G","77777",2013,"2313","16209","1664,44"
"G","77777",2013,"2313","16400","1534,4"
"G","77777",2013,"2313","20400",1
"G","77777",2013,"2313","20500","0,3"
"G","77777",2013,"2313","21200","4,2"
"G","77777",2013,"2313","21300","10002,3"
"G","77777",2013,"2313","21400",1
"G","77777",2013,"2313","21500",1
"G","77777",2013,"2313","22000",1000
"G","77777",2013,"2313","22001","1374,2"
"G","77777",2013,"2313","22102",1
"G","77777",2013,"2313","22104",1545
"G","77777",2013,"2313","22105","56154,99"
"G","77777",2013,"2313","22106",17312
"G","77777",2013,"2313","22110",39882
"G","77777",2013,"2313","22199","49501,8"
"G","77777",2013,"2313","22201","0,9"
"G","77777",2013,"2313","22300","28929,92"
"G","77777",2013,"2313","22402",4000
"G","77777",2013,"2313","22601","22863,33"
"G","77777",2013,"2313","22602","7403,98"
"G","77777",2013,"2313","22609","1000,3"
"G","77777",2013,"2313","22699","12472,2"
"G","77777",2013,"2313","22700",20632
"G","77777",2013,"2313","22701",17291
"G","77777",2013,"2313","22706","0,3"
"G","77777",2013,"2313","22799","1849736,69"
"G","77777",2013,"2313","23100",1
"G","77777",2013,"2313","23120",2088
"G","77777",2013,"2313","24000",1
"G","77777",2013,"2313","48000",2335852
"G","77777",2013,"2313","48100",2
"G","77777",2013,"2313","48900",13612
"G","77777",2013,"2314","10000",1
"G","77777",2013,"2314","10100",1
"G","77777",2013,"2314","11000",1
"G","77777",2013,"2314","12000","18528,47"
"G","77777",2013,"2314","12001",1
"G","77777",2013,"2314","12002",1
"G","77777",2013,"2314","12003","12000,61"
"G","77777",2013,"2314","12004","68133,8"
"G","77777",2013,"2314","12005","9410,33"
"G","77777",2013,"2314","12006","16412,11"
"G","77777",2013,"2314","12009","112,29"
"G","77777",2013,"2314","12100","40126,98"
"G","77777",2013,"2314","12101","80072,44"
"G","77777",2013,"2314","12103","2516,03"
"G","77777",2013,"2314","12200",1
"G","77777",2013,"2314","12400",1
"G","77777",2013,"2314","12406",1
"G","77777",2013,"2314","12409",1
"G","77777",2013,"2314","13000","54032,6"
"G","77777",2013,"2314","13001",1
"G","77777",2013,"2314","13002","61923,36"
"G","77777",2013,"2314","13100",1
"G","77777",2013,"2314","13200",1
"G","77777",2013,"2314","14300",1
"G","77777",2013,"2314","14301",1
"G","77777",2013,"2314","15000","31793,97"
"G","77777",2013,"2314","15100",1
"G","77777",2013,"2314","15200",1
"G","77777",2013,"2314","15300",1
"G","77777",2013,"2314","16000","121095,28"
"G","77777",2013,"2314","16009",1
"G","77777",2013,"2314","16101",1
"G","77777",2013,"2314","16104",1
"G","77777",2013,"2314","16105",1
"G","77777",2013,"2314","16200",1
"G","77777",2013,"2314","16205",1
"G","77777",2013,"2314","16206",1
"G","77777",2013,"2314","16209",1710
"G","77777",2013,"2314","16400","400,31"
"G","77777",2013,"2315","10000",1
"G","77777",2013,"2315","10100",1
"G","77777",2013,"2315","11000",1
"G","77777",2013,"2315","12000","17452,05"
"G","77777",2013,"2315","12001","47921,25"
"G","77777",2013,"2315","12002",1
"G","77777",2013,"2315","12003",1
"G","77777",2013,"2315","12004","16624,5"
"G","77777",2013,"2315","12005","9455,3"
"G","77777",2013,"2315","12006","13673,35"
"G","77777",2013,"2315","12009",1
"G","77777",2013,"2315","12100","33590,04"
"G","77777",2013,"2315","12101","73268,1"
"G","77777",2013,"2315","12103","658,11"
"G","77777",2013,"2315","12200","10,09"
"G","77777",2013,"2315","12400",1
"G","77777",2013,"2315","12406",1
"G","77777",2013,"2315","12409",1
"G","77777",2013,"2315","13000","35739,91"
"G","77777",2013,"2315","13001",1
"G","77777",2013,"2315","13002","47917,62"
"G","77777",2013,"2315","13100",1
"G","77777",2013,"2315","13200",1
"G","77777",2013,"2315","14300",1
"G","77777",2013,"2315","14301",1
"G","77777",2013,"2315","15000","11067,47"
"G","77777",2013,"2315","15100","141,13"
"G","77777",2013,"2315","15200",1
"G","77777",2013,"2315","15300",1
"G","77777",2013,"2315","16000","85164,02"
"G","77777",2013,"2315","16009",1
"G","77777",2013,"2315","16101",1
"G","77777",2013,"2315","16104",1
"G","77777",2013,"2315","16105",1
"G","77777",2013,"2315","16200",1
"G","77777",2013,"2315","16205",1
"G","77777",2013,"2315","16206",1
"G","77777",2013,"2315","16209","1613,28"
"G","77777",2013,"2315","16400",144
"G","77777",2013,"2315","20600",1
"G","77777",2013,"2315","20900",1
"G","77777",2013,"2315","21600",500
"G","77777",2013,"2315","22105",2000
"G","77777",2013,"2315","22199",3000
"G","77777",2013,"2315","22300",1500
"G","77777",2013,"2315","22601",1500
"G","77777",2013,"2315","22701",3700
"G","77777",2013,"2315","22799",85200
"G","77777",2013,"2315","24000",16800
"G","77777",2013,"2315","44900",3200
"G","77777",2013,"2316","10000",1
"G","77777",2013,"2316","10100",1
"G","77777",2013,"2316","11000",1
"G","77777",2013,"2316","12000",1
"G","77777",2013,"2316","12001",32563
"G","77777",2013,"2316","12002",1
"G","77777",2013,"2316","12003","24001,22"
"G","77777",2013,"2316","12004",1
"G","77777",2013,"2316","12005","9410,33"
"G","77777",2013,"2316","12006","8954,06"
"G","77777",2013,"2316","12009",1
"G","77777",2013,"2316","12100","24159,6"
"G","77777",2013,"2316","12101","52119,6"
