FID,ogc_fid,nombre,wkb_geometry
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7970,14023,PASEO ABEL SANCHEZ,POINT (-4.456834767980912 36.66601683911158)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7971,14024,,POINT (-4.449316255184742 36.702352924734825)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7972,14025,,POINT (-4.42205539438606 36.747662226045044)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7973,14026,,POINT (-4.419747859507379 36.75405409457601)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7974,14027,,POINT (-4.4167871659209785 36.749967507234565)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7975,14028,,POINT (-4.421657361874424 36.7375976004466)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7976,14029,,POINT (-4.417105858470388 36.7491449799664)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7977,14030,,POINT (-4.421235695473271 36.74340013804072)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7978,14031,,POINT (-4.421581475423191 36.73514325374024)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7979,14032,,POINT (-4.4185930301942875 36.74833223580472)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_797a,14033,FRANCISCO DE PAULA PAREJA,POINT (-4.442787947914183 36.72093221489121)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_797b,14034,,POINT (-4.437374778072221 36.71923197035821)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_797c,14035,CORREGIDOR NICOLAS ISIDRO,POINT (-4.450941594941726 36.71532420722417)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_797d,14036,CASTILLA,POINT (-4.45474581051329 36.719840784752684)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_797e,14037,CONDE DEL GUADALHORCE,POINT (-4.442629172848682 36.71404502582573)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_797f,14038,PEDRO GOMEZ CHAIX,POINT (-4.441383453975195 36.71704895954829)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7980,14039,JOAQUIN VERDUGO LANDI,POINT (-4.4400298418423265 36.71729648634752)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7981,14040,BALIZA,POINT (-4.45664544971874 36.706197616769835)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7982,14041,CAMINO SAN RAFAEL,POINT (-4.4536325686308285 36.704992187559014)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7983,14042,,POINT (-4.430814105726495 36.71218865190453)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7984,14043,,POINT (-4.434214075999386 36.71331750889759)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7985,14044,PERIANA,POINT (-4.447713376340187 36.70924145854345)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7986,14045,,POINT (-4.4924112181847535 36.70527516042259)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7987,14046,,POINT (-4.467211142040986 36.69904933659307)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7988,14047,,POINT (-4.474679517657605 36.70013607017169)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7989,14048,BENAGALBON,POINT (-4.453856450466538 36.71613904156785)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_798a,14049,CHAMARIZ,POINT (-4.452634239857299 36.71874367897168)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_798b,14050,,POINT (-4.438155271420967 36.709808715692105)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_798c,14051,,POINT (-4.437062201280243 36.71490448625401)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_798d,14052,,POINT (-4.431659519168153 36.718352193089885)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_798e,14053,VIRGEN DE LA SALUD,POINT (-4.446893604820777 36.716762385263145)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_798f,14054,,POINT (-4.446840572430307 36.71163540325125)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7990,14055,VIRGEN DE LA FUENSANTA,POINT (-4.445546499673047 36.71416374330008)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7991,14056,ESCUELA CANINA MUNICIPAL(QUERCUS),POINT (-4.455958761237623 36.71976942929454)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7992,14057,AV DE LAS CABALLERIZAS,POINT (-4.397311822740747 36.73245222943766)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7993,14058,CL QUITAPENAS,POINT (-4.364881322160681 36.719221209983935)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7994,14059,,POINT (-4.354358747820629 36.72013211359964)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7995,14060,,POINT (-4.363010806017238 36.72716059416373)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7996,14061,,POINT (-4.370083370733393 36.727849781006825)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7997,14062,PSO MARITIMO EL PEDREGAL 1,POINT (-4.378078123423482 36.72084803503391)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7998,14063,PSO MARITIMO EL PEDREGAL 2,POINT (-4.3755615853432355 36.72085719492318)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_7999,14064,AV ESTACION EL PALO,POINT (-4.361594463243649 36.71974075622849)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_799a,14065,CL PINTOR DAMASO RUANO,POINT (-4.355118291147761 36.71878309607336)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_799b,14066,CL PLAYA DEL CHANQUETE,POINT (-4.348514966851489 36.71700214235095)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_799c,14067,,POINT (-4.334548693641278 36.726702667908654)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_799d,14068,CL ESCRITOR LUIS DE LEON,POINT (-4.325928364582507 36.71300288846286)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_799e,14069,,POINT (-4.353955612414272 36.72038009474717)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_799f,14070,,POINT (-4.382031243245293 36.740010583580826)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79a0,14071,EL DRAGO,POINT (-4.360983474279699 36.72380658818612)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79a1,14072,,POINT (-4.358226497532994 36.72912912976995)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79a2,14073,,POINT (-4.33201052586913 36.724220655555705)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79a3,14074,MIGUEL INDURAIN,POINT (-4.392247962000464 36.72582835122711)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79a4,14075,BOLIVIA,POINT (-4.380699088854023 36.72134032324072)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79a5,14076,BANDA DEL MAR,POINT (-4.353200526265573 36.71768532332028)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79a6,14077,,POINT (-4.432635468945371 36.731564592888446)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79a7,14078,,POINT (-4.4274576812753486 36.74073523012149)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79a8,14079,,POINT (-4.43168332420442 36.733431050944795)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79a9,14080,,POINT (-4.432631709406987 36.73807579373572)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79aa,14081,,POINT (-4.431410042325313 36.728798776222405)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79ab,14082,,POINT (-4.427967345734312 36.73321306841354)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79ac,14083,,POINT (-4.434180277384334 36.73172277100336)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79ad,14084,,POINT (-4.489207896432352 36.72360213059175)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79ae,14085,,POINT (-4.491313433667992 36.72466454283144)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79af,14086,,POINT (-4.490354574971019 36.724077301861236)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79b0,14087,,POINT (-4.474989104524028 36.72663727748615)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79b1,14088,,POINT (-4.482745779199006 36.7482122629766)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79b2,14089,,POINT (-4.464683245374068 36.72840732024583)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79b3,14090,,POINT (-4.4728221188161985 36.73074772611227)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79b4,14091,,POINT (-4.481117396083143 36.73347174041826)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79b5,14092,,POINT (-4.479771577696182 36.73091606872829)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79b6,14093,,POINT (-4.493766134486563 36.72439209370839)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79b7,14094,,POINT (-4.467989286783746 36.72531693596585)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79b8,14095,,POINT (-4.461237894198421 36.71046246159298)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79b9,14096,LOPE DE VEGA,POINT (-4.462832999471481 36.726793870015605)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79ba,14097,,POINT (-4.470867004581224 36.720557945234226)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79bb,14098,,POINT (-4.478561726489517 36.7233088567941)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79bc,14099,AV DIEGO FDEZ DE MENDOZA,POINT (-4.470874934502299 36.723623338458715)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79bd,14100,,POINT (-4.464065246858994 36.715074492447286)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79be,14101,,POINT (-4.481046636602231 36.7223048659527)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79bf,14102,,POINT (-4.480079058388666 36.72280495522301)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79c0,14103,,POINT (-4.46898662912492 36.730025416013916)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79c1,14104,AV PLUTARCO,POINT (-4.484570042219661 36.72023098007475)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79c2,14105,,POINT (-4.460739443492087 36.71844627581216)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79c3,14106,,POINT (-4.463353414179049 36.72082315739911)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79c4,14107,,POINT (-4.473072867202923 36.722746049439294)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79c5,14108,PLAZA EJIDO,POINT (-4.419307202742045 36.72732159970348)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79c6,14109,PARQUE CANINO ANDRES JIMENEZ,POINT (-4.485592737586721 36.737032617230724)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79c7,14110,ACUEDUCTO SAN TELMO,POINT (-4.415662115368074 36.747336884608224)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79c8,14111,PL ENRIQUE GARCIA-HERRERA 4,POINT (-4.4242964413025625 36.72017051995169)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79c9,14112,CALLE VARSOVIA,POINT (-4.5397584071088435 36.722252199842714)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79ca,14113,CALLE RONDA SALIENTE,POINT (-4.56771458832111 36.73237752875613)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79cb,14114,JOSE CALDERON,POINT (-4.544853134409144 36.727766278178095)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79cc,14115,MAQUEDA,POINT (-4.56241529914688 36.73352032070025)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79cd,14116,LA CENICIENTA,POINT (-4.542383577389743 36.72583459229956)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79ce,14117,HUERTECILLA DE MAÑAS,POINT (-4.531594339494137 36.72672302266858)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79cf,14118,FUENTE DE LAVAPIES,POINT (-4.53139683401042 36.73275390082915)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79d0,14119,PLAZA DE LAS BRIGADAS INTERNACIONALES,POINT (-4.447156937522762 36.688180809530145)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79d1,14120,DOCTOR GALVEZ GINACHERO,POINT (-4.427642961419458 36.72695707955935)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79d2,14121,CALLE AMARGURA,POINT (-4.413066210769914 36.72860428100452)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79d3,14122,CL ESPERANZA,POINT (-4.415102528224772 36.72589875556339)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79d4,14123,AVENIDA CERVANTES,POINT (-4.413993125592458 36.72044266732909)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79d5,14124,CAÑADA DE LOS INGLESES,POINT (-4.405485268385828 36.721502566654145)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79d6,14125,CARRIL,POINT (-4.430558936076845 36.72224851205427)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79d7,14126,ALFONSO REYES,POINT (-4.427230846206827 36.71114650420991)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79d8,14127,CUARTELES,POINT (-4.4268157611775845 36.71537605580034)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79d9,14128,HUERTO DE LOS CLAVELES,POINT (-4.425461424562217 36.72965344786363)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79da,14129,TOMAS HEREDIA,POINT (-4.4225412485113855 36.71506810000928)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79db,14130,LA SERNA,POINT (-4.429775425955041 36.7141624704085)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79dc,14131,PLAZA SAN PABLO,POINT (-4.427927323037717 36.72255831481012)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79dd,14132,DON JUAN DE AUSTRIA,POINT (-4.428765046927041 36.72399177385122)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79de,14133,PLAZA NIÑA DE LOS PEINES,POINT (-4.501291181098982 36.6663451071075)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79df,14134,RIGOBERTA MENCHU,POINT (-4.498038406959064 36.666118063098295)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79e0,14135,CALLE PAKISTAN,POINT (-4.516172402297061 36.67284753329216)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79e1,14136,CL DECANO EDUARDO PALANCA,POINT (-4.513383303821511 36.66833364360718)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79e2,14137,MARIA MARTINEZ SIERRA,POINT (-4.499416669510969 36.6583461021243)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79e3,14138,DIDEROT,POINT (-4.467569138397476 36.690885245618325)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79e4,14139,EL RETIRO,POINT (-4.5166211071508915 36.66475933791124)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79e5,14140,CAMINO DEL PILAR,POINT (-4.5058416761473605 36.65798393521397)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79e6,14141,JOSE JIMENEZ NIEBLA,POINT (-4.507314690470296 36.6720403403559)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79e7,14142,MAESTRO TOMAS BRETON,POINT (-4.503802715690862 36.661692641462295)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79e8,14143,GALINDEZ DE CARVAJAL,POINT (-4.425085626124995 36.75211361573946)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79e9,14144,PUENTE DE LAS AMERICAS,POINT (-4.4372856910802545 36.717826697161506)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79ea,14145,HOLANDA,POINT (-4.491498117967403 36.70440325118319)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79eb,14146,HOSPITAL CLINICO,POINT (-4.476151464518322 36.7175255356606)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79ec,14147,PUENTE DE LAS AMERICAS II,POINT (-4.435916750848267 36.71765859512176)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79ed,14148,PL VICTORIA,POINT (-4.4140842804627844 36.72666857297658)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_79ee,14149,HOSPITAL NOBLE,POINT (-4.41184952240104 36.72057087267885)
