"TIPO","EJERCICIO","ECONOMICO","ABREV","DESCRIPCION"
"G",2023,"91106","AMORT ANTIC PTMOS LP EE. SPUBLICO","AMORT ANTIC PTMOS LP EE. SPUBLICO"
"G",2023,"635","MOBILIARIO","MOBILIARIO"
"G",2023,"22699","OTROS GASTOS DIVERSOS","OTROS GASTOS DIVERSOS"
"I",2023,"34402","MUSEOS, BIBLIOT, MONUMENTOS Y ANALOGOS","MUSEOS, BIBLIOT, MONUMENTOS Y ANALOGOS"
"G",2023,"12","PERSONAL FUNCIONARIO","PERSONAL FUNCIONARIO"
"G",2023,"92","AMORT DEUDA PÚBLICA MONEDA DISTINTA EURO","AMORT DEUDA PÚBLICA MONEDA DISTINTA EURO"
"I",2023,"730","DE LA SEGURIDAD SOCIAL.","DE LA SEGURIDAD SOCIAL."
"G",2023,"48903","TRANSF ESPECIE FAMILIAS E INST SIN FIN L","TRANSF ESPECIE FAMILIAS E INST SIN FIN L"
"I",2023,"32700","TASA POR CALIFICACIÓN DE VPO","TASA POR CALIFICACIÓN DE VPO"
"I",2023,"45301","T CTES SS. MERCANTILES,Y OTROS ENTES JTA","T CTES SS. MERCANTILES,Y OTROS ENTES JTA"
"G",2023,"47000","SUBV A EE. PRIVADAS PARA FOMENTO EMPLEO","SUBV A EE. PRIVADAS PARA FOMENTO EMPLEO"
"G",2023,"22105","PRODUCTOS ALIMENTICIOS","PRODUCTOS ALIMENTICIOS"
"G",2023,"80","ADQ. DEUDA DEL SECTOR PÚBLICO","ADQ. DEUDA DEL SECTOR PÚBLICO"
"G",2023,"87210","APORT PATR PARA COMPENSAR PDAS","APORT PATR PARA COMPENSAR PDAS"
"I",2023,"313","SERVICIOS DEPORTIVOS","SERVICIOS DEPORTIVOS"
"I",2023,"28","IMPUESTOS INDIRECTOS EXTINGUIDOS","IMPUESTOS INDIRECTOS EXTINGUIDOS"
"G",2023,"710","A ORGANISMOS AUTÓNOMOS DE ENTIDAD LOCAL","A ORGANISMOS AUTÓNOMOS DE ENTIDAD LOCAL"
"I",2023,"7","TRANSFERENCIAS DE CAPITAL","TRANSFERENCIAS DE CAPITAL"
"I",2023,"18","IMPUESTOS DIRECTOS EXTINGUIDOS","IMPUESTOS DIRECTOS EXTINGUIDOS"
"G",2023,"46201","TRANSF. CORRIENTES A OTROS AYUNTAMIENTOS","TRANSF. CORRIENTES A OTROS AYUNTAMIENTOS"
"G",2023,"78","A FAMILIAS E INST. SIN FINES DE LUCRO","A FAMILIAS E INST. SIN FINES DE LUCRO"
"I",2023,"42010","PARTICIP MUNIC FONDO COMPL FINANCIACION","PARTICIP MUNIC FONDO COMPL FINANCIACION"
"I",2023,"91000","PTMOS A CP DEL ESTADO","PTMOS A CP DEL ESTADO"
"G",2023,"23000","DIETAS DE MIEMBROS ORGANOS DE GOBIERNO","DIETAS DE MIEMBROS ORGANOS DE GOBIERNO"
"I",2023,"322","C HABITABILIDAD Y LIC PRIMERA OCUPACIÓN","C HABITABILIDAD Y LIC PRIMERA OCUPACIÓN"
"I",2023,"820","REINT PTMOS Y ANTICIPOS AL SP CP","REINT PTMOS Y ANTICIPOS AL SP CP"
"G",2023,"82000","CONC PTMOS AL ESTADO A CORTO PLAZO","CONC PTMOS AL ESTADO A CORTO PLAZO"
"I",2023,"311","SERVICIOS ASISTENCIALES","SERVICIOS ASISTENCIALES"
"I",2023,"84","DEV DEPÓSITOS Y FIANZAS CONST","DEV DEPÓSITOS Y FIANZAS CONST"
"G",2023,"13001","HORAS EXTRAORD PERSONAL LABORAL FIJO","HORAS EXTRAORD PERSONAL LABORAL FIJO"
"I",2023,"55010","OTRAS CONC Y APROV CONTR PCA A EMP. AYTO","OTRAS CONC Y APROV CONTR PCA A EMP. AYTO"
"I",2023,"40","DE LA ADMÓN GRAL DE LA ENTIDAD LOCAL","DE LA ADMÓN GRAL DE LA ENTIDAD LOCAL"
"I",2023,"493","DEL F.E. AGRÍCOLA DE GARANTÍA (FEAGA)","DEL F.E. AGRÍCOLA DE GARANTÍA (FEAGA)"
"I",2023,"34","PRECIOS PÚBLICOS","PRECIOS PÚBLICOS"
"G",2023,"16103","PENSIONES EXCEPCIONALES","PENSIONES EXCEPCIONALES"
"I",2023,"349","OTROS PRECIOS PÚBLICOS.","OTROS PRECIOS PÚBLICOS."
"I",2023,"441","DE SOCIEDADES MERCANTILES","DE SOCIEDADES MERCANTILES"
"I",2023,"39910","INGR EVENTUALES A FAVOR DE LA CORP","INGR EVENTUALES A FAVOR DE LA CORP"
"I",2023,"79300","S CAPITAL FEAGA","S CAPITAL FEAGA"
"G",2023,"16008","ASISTENCIA MEDICO-FARMACEUTICA","ASISTENCIA MEDICO-FARMACEUTICA"
"G",2023,"82001","CONC PTMOS A SSOCIAL A CORTO PLAZO","CONC PTMOS A SSOCIAL A CORTO PLAZO"
"I",2023,"463","DE MANCOMUNIDADES","DE MANCOMUNIDADES"
"I",2023,"39190","OTRAS MULTAS Y SANCIONES","OTRAS MULTAS Y SANCIONES"
"I",2023,"768","DE ENTIDADES LOCALES MENORES","DE ENTIDADES LOCALES MENORES"
"G",2023,"26000","TRABAJOS REALIZADOS INST SIN FINES LUCRO","TRABAJOS REALIZADOS INST SIN FINES LUCRO"
"I",2023,"42100","S.CTES DEL SERVICIO PUBLICO EMPLEO ESTAT","S.CTES DEL SERVICIO PUBLICO EMPLEO ESTAT"
"I",2023,"72301","S CAP OTRAS SDES ESTAT, EE.PP.EE.Y OO.","S CAP OTRAS SDES ESTAT, EE.PP.EE.Y OO."
"I",2023,"47001","TRANSF. CORRIENTES DE EMPRESAS PRIVADAS","TRANSF. CORRIENTES DE EMPRESAS PRIVADAS"
"G",2023,"22108","SUMIN MATERIAL DEPORTIV, DIDACTICO,CULTU","SUMIN MATERIAL DEPORTIV, DIDACTICO,CULTU"
"I",2023,"50","INTERESES TÍTULOS Y VALORES","INTERESES TÍTULOS Y VALORES"
"G",2023,"22501","TRIBUTOS DE LAS CC. AUTONOMAS","TRIBUTOS DE LAS CC. AUTONOMAS"
"G",2023,"9","PASIVOS FINANCIEROS","PASIVOS FINANCIEROS"
"I",2023,"171","RECARGO PROVINCIAL IMP S/ACT ECONÓMICAS","RECARGO PROVINCIAL IMP S/ACT ECONÓMICAS"
"G",2023,"35","INT DEMORA Y OTROS GASTOS FROS.","INT DEMORA Y OTROS GASTOS FROS."
"I",2023,"74","DE EE. Y SDES DE LA ENTIDAD LOCAL","DE EE. Y SDES DE LA ENTIDAD LOCAL"
"I",2023,"611","DE INV CARÁCTER INMATERIAL","DE INV CARÁCTER INMATERIAL"
"I",2023,"54900","PARTICIP TRASPASO LOCALES NEGOCIO","PARTICIP TRASPASO LOCALES NEGOCIO"
"I",2023,"21","IMPUESTOS SOBRE EL VALOR AÑADIDO","IMPUESTOS SOBRE EL VALOR AÑADIDO"
"G",2023,"15200","OTROS INCENTIVOS AL RENDIMIENTO","OTROS INCENTIVOS AL RENDIMIENTO"
"G",2023,"35303","POR GTOS FORMZ OP INTERCAMBIO FRO","POR GTOS FORMZ OP INTERCAMBIO FRO"
"G",2023,"62900","OTRAS INV NUEVAS FUNC OPRTVO SERVICIOS","OTRAS INV NUEVAS FUNC OPRTVO SERVICIOS"
"I",2023,"29600","IMP S/TRANSM PATR Y ACTOS JURIDICOS DOC","IMP S/TRANSM PATR Y ACTOS JURIDICOS DOC"
"I",2023,"599","OTROS INGRESOS PATRIMONIALES","OTROS INGRESOS PATRIMONIALES"
"G",2023,"821","PRÉSTAMOS A LARGO PLAZO.","PRÉSTAMOS A LARGO PLAZO."
"I",2023,"299","OTROS IMPUESTOS INDIRECTOS","OTROS IMPUESTOS INDIRECTOS"
"G",2023,"61","INV REP INFR Y BIENES USO GRAL","INV REP INFR Y BIENES USO GRAL"
"G",2023,"23020","DIETAS DEL PERSONAL NO DIRECTIVO","DIETAS DEL PERSONAL NO DIRECTIVO"
"G",2023,"91104","AMORT PTMOS LP EMP. TITULARIDAD PUBLICA","AMORT PTMOS LP EMP. TITULARIDAD PUBLICA"
"G",2023,"16209","OTROS GASTOS SOCIALES","OTROS GASTOS SOCIALES"
"I",2023,"91300","PTMOS LP DE ENTES FUERA DEL SP","PTMOS LP DE ENTES FUERA DEL SP"
"G",2023,"162","GASTOS SOCIALES DEL PERSONAL","GASTOS SOCIALES DEL PERSONAL"
"I",2023,"100","IMP SOBRE LA RENTA PERSONAS FÍSICAS","IMP SOBRE LA RENTA PERSONAS FÍSICAS"
"I",2023,"73","DE LA SEGURIDAD SOCIAL.","DE LA SEGURIDAD SOCIAL."
"I",2023,"791","DEL FONDO DE DESARROLLO REGIONAL","DEL FONDO DE DESARROLLO REGIONAL"
"I",2023,"34101","SERVICIOS FUNERARIOS","SERVICIOS FUNERARIOS"
"G",2023,"203","ARREND MAQUINARIA, INST Y UTILLAJE","ARREND MAQUINARIA, INST Y UTILLAJE"
"G",2023,"768","A ENTIDADES LOCALES MENORES","A ENTIDADES LOCALES MENORES"
"G",2023,"22502","TRIBUTOS DE LAS ENTIDADES LOCALES","TRIBUTOS DE LAS ENTIDADES LOCALES"
"G",2023,"63","INV REPOSICIÓN FUNC OPERATIVO SERVICIOS","INV REPOSICIÓN FUNC OPERATIVO SERVICIOS"
"I",2023,"762","DE AYUNTAMIENTOS","DE AYUNTAMIENTOS"
"I",2023,"22005","IMP ESPECIAL DETERM MTRANSPORTE","IMP ESPECIAL DETERM MTRANSPORTE"
"G",2023,"46800","S CORRIENTES A EE. LL. MENORES","S CORRIENTES A EE. LL. MENORES"
"I",2023,"293","IGIC","IGIC"
"G",2023,"46300","S CORRIENTES A MANCOMUNIDADES","S CORRIENTES A MANCOMUNIDADES"
"G",2023,"81000","ADQ OBLIG Y BONOS FUERA SPUBLICO C/P","ADQ OBLIG Y BONOS FUERA SPUBLICO C/P"
"G",2023,"13200","RETRIBUCIONES ESPECIE PERSONAL LABORAL","RETRIBUCIONES ESPECIE PERSONAL LABORAL"
"I",2023,"32903","T LICENC Y AUTORIZACIONES  ACTIVIDADES","T LICENC Y AUTORIZACIONES  ACTIVIDADES"
"G",2023,"766","A OTRAS ENTIDADES QUE AGRUPEN MUNICIPIOS","A OTRAS ENTIDADES QUE AGRUPEN MUNICIPIOS"
"G",2023,"75000","S CAPITAL A ADMON GRAL JTA ANDALUCIA","S CAPITAL A ADMON GRAL JTA ANDALUCIA"
"G",2023,"10700","PLANES Y F PENSIONES ORG GOBIERNO.","PLANES Y F PENSIONES ORG GOBIERNO."
"G",2023,"357","EJECUCIÓN DE AVALES","EJECUCIÓN DE AVALES"
"G",2023,"457","A CONSORCIOS DE LA COMUNIDAD AUTONOMA","A CONSORCIOS DE LA COMUNIDAD AUTONOMA"
"I",2023,"85002","INGR MINORAC V.NOMINAL ACC EE.MPLES","INGR MINORAC V.NOMINAL ACC EE.MPLES"
"G",2023,"24000","GASTOS DE EDICIÓN Y PUBLICACIÓN","GASTOS DE EDICIÓN Y PUBLICACIÓN"
"I",2023,"74000","S CAPITAL ENTES PUBLICOS MPLES","S CAPITAL ENTES PUBLICOS MPLES"
"G",2023,"22102","GAS","GAS"
"I",2023,"84000","DEV  DE DEPOSITOS CONSTITUIDOS","DEV  DE DEPOSITOS CONSTITUIDOS"
"G",2023,"11000","R BASICAS  PERSONAL EVENTUAL","R BASICAS  PERSONAL EVENTUAL"
"G",2023,"422","A FUNDACIONES ESTATALES","A FUNDACIONES ESTATALES"
"I",2023,"54901","ADJUD Y SUBASTA LOCALES NEGOCIO","ADJUD Y SUBASTA LOCALES NEGOCIO"
"G",2023,"46401","TRANSF. CORRIENTES AREAS METROPOLITANAS","TRANSF. CORRIENTES AREAS METROPOLITANAS"
"G",2023,"12401","SUELDOS FUNCIONARIOS PRACTICAS  GR. A2","SUELDOS FUNCIONARIOS PRACTICAS  GR. A2"
"I",2023,"70","DE LA ADMÓN GRAL ENTIDAD LOCAL","DE LA ADMÓN GRAL ENTIDAD LOCAL"
"G",2023,"20500","ARREND MOBILIARIO Y ENSERES","ARREND MOBILIARIO Y ENSERES"
"G",2023,"79","AL EXTERIOR","AL EXTERIOR"
"I",2023,"81100","ENAJ OBLIGAC Y BONOS FUERA DEL SP A LP","ENAJ OBLIGAC Y BONOS FUERA DEL SP A LP"
"G",2023,"45200","S CTES A FUNDACIONES DE J ANDALUCIA","S CTES A FUNDACIONES DE J ANDALUCIA"
"G",2023,"22101","AGUA","AGUA"
"I",2023,"11000","IMP SOBRE  SUCESIONES Y DONACIONES","IMP SOBRE  SUCESIONES Y DONACIONES"
"G",2023,"46600","S CTES A OTRAS EE. AGRUPEN MUNICIPIOS","S CTES A OTRAS EE. AGRUPEN MUNICIPIOS"
"I",2023,"36200","VENTA DE MATERIAL DE DESECHO.","VENTA DE MATERIAL DE DESECHO."
"G",2023,"16206","AYUDA ESCOLAR","AYUDA ESCOLAR"
"I",2023,"59902","RECURSOS PROPIOS APLICABLES","RECURSOS PROPIOS APLICABLES"
"G",2023,"75","A COMUNIDADES AUTÓNOMAS","A COMUNIDADES AUTÓNOMAS"
"G",2023,"16400","COMPLEMENTO FAMILIAR","COMPLEMENTO FAMILIAR"
"I",2023,"326","TASA POR RETIRADA DE VEHÍCULOS","TASA POR RETIRADA DE VEHÍCULOS"
"G",2023,"752","A FUNDACIONES DE LAS CC. AA.","A FUNDACIONES DE LAS CC. AA."
"G",2023,"15000","PRODUCTIVIDAD","PRODUCTIVIDAD"
"G",2023,"153","COMPLEMENTO DEDICACIÓN ESPECIAL","COMPLEMENTO DEDICACIÓN ESPECIAL"
"I",2023,"39900","INGRESOS INDETERMINADOS.","INGRESOS INDETERMINADOS."
"I",2023,"537","DE EMPRESAS PRIVADAS","DE EMPRESAS PRIVADAS"
"G",2023,"423","A SDES MRC, EE PP EE Y OTROS OO PÚBLICOS","A SDES MRC, EE PP EE Y OTROS OO PÚBLICOS"
"G",2023,"224","PRIMAS DE SEGUROS","PRIMAS DE SEGUROS"
"G",2023,"22400","SEGUROS DE INMUEBLES","SEGUROS DE INMUEBLES"
"G",2023,"68201","CONSTRUCCION O COMPRA DE VIVIENDAS","CONSTRUCCION O COMPRA DE VIVIENDAS"
"G",2023,"466","A OTRAS EE. QUE AGRUPEN MUNICIPIOS","A OTRAS EE. QUE AGRUPEN MUNICIPIOS"
"G",2023,"74","A ENTES PP. Y SDADES DE EE. LOCAL","A ENTES PP. Y SDADES DE EE. LOCAL"
"G",2023,"33","PTMOS Y OTRAS OP FRAS MONEDA DISTINTA Ç","PTMOS Y OTRAS OP FRAS MONEDA DISTINTA Ç"
"G",2023,"76200","SUBV. CAPITAL A OTROS AYTOS","SUBV. CAPITAL A OTROS AYTOS"
"I",2023,"50400","INT TITULOS,VALORES SDES ESTATALES, OO.","INT TITULOS,VALORES SDES ESTATALES, OO."
"I",2023,"797","OTRAS TRANSFERENCIAS DE LA UE","OTRAS TRANSFERENCIAS DE LA UE"
"G",2023,"60000","INVERSION NUEVA EN TERRENOS","INVERSION NUEVA EN TERRENOS"
"I",2023,"261","SOBRE IMP COMUNIDAD  AUTÓNOMA","SOBRE IMP COMUNIDAD  AUTÓNOMA"
"G",2023,"49000","S CORRIENTES DINERARIAS AL EXTERIOR","S CORRIENTES DINERARIAS AL EXTERIOR"
"G",2023,"63100","INV REP FUNC SERV TERRENOS Y B NATURALES","INV REP FUNC SERV TERRENOS Y B NATURALES"
"I",2023,"87000","RTE TESORERIA PARA GTOS GLES","RTE TESORERIA PARA GTOS GLES"
"I",2023,"42200","SUBVENCIONES DE FUNDACIONES ESTATALES","SUBVENCIONES DE FUNDACIONES ESTATALES"
"I",2023,"796","DEL FONDO EUROPEO  DE LA PESCA (FEP)","DEL FONDO EUROPEO  DE LA PESCA (FEP)"
"I",2023,"55420","APROVECHAMIENTOS AGRICOLAS","APROVECHAMIENTOS AGRICOLAS"
"I",2023,"36300","VENTA DE IMPRESOS.","VENTA DE IMPRESOS."
"G",2023,"21000","REP, MTO Y CONS  INFRAEST Y B NATURALES","REP, MTO Y CONS  INFRAEST Y B NATURALES"
"I",2023,"39710","OTROS INGR APROVECHAMIENTOS URBANIST","OTROS INGR APROVECHAMIENTOS URBANIST"
"I",2023,"55110","OTRAS CONC, APROV CONTR NO PCA EMP AYTO","OTRAS CONC, APROV CONTR NO PCA EMP AYTO"
"G",2023,"21600","REP, MTO,CONS EQUIP PROCESOS INFORMACION","REP, MTO,CONS EQUIP PROCESOS INFORMACION"
"I",2023,"75300","SCAP SDES, EE.PP.EE. Y OO.JTA AND","SCAP SDES, EE.PP.EE. Y OO.JTA AND"
"I",2023,"42091","OTRAS SUBV. CTES DE LA ADMON GRAL ESTADO","OTRAS SUBV. CTES DE LA ADMON GRAL ESTADO"
"I",2023,"740","DE ENTES PÚBLICOS.","DE ENTES PÚBLICOS."
"I",2023,"19","OTROS IMPUESTOS DIRECTOS","OTROS IMPUESTOS DIRECTOS"
"G",2023,"463","A MANCOMUNIDADES","A MANCOMUNIDADES"
"I",2023,"33100","ENT VEHICULOS Y RVA APARC CARGA Y DESCAR","ENT VEHICULOS Y RVA APARC CARGA Y DESCAR"
"I",2023,"79900","OTRAS S CAPITAL EXTERIOR, EXCLUYENDO UE","OTRAS S CAPITAL EXTERIOR, EXCLUYENDO UE"
"G",2023,"22200","SERVICIOS DE TELECOMUNICACIONES","SERVICIOS DE TELECOMUNICACIONES"
"I",2023,"830","REINT PTMOS DE FUERA DEL SP A CP","REINT PTMOS DE FUERA DEL SP A CP"
"G",2023,"93000","AMORT PTMOS MONEDA DISTINTA EURO CP","AMORT PTMOS MONEDA DISTINTA EURO CP"
"I",2023,"323","TASAS POR OTROS SERVICIOS URBANÍSTICOS","TASAS POR OTROS SERVICIOS URBANÍSTICOS"
"I",2023,"90000","EMISION DEUDA PUBLICA EUROS  A CP","EMISION DEUDA PUBLICA EUROS  A CP"
"I",2023,"71","DE OO.AA. DE LA ENTIDAD LOCAL","DE OO.AA. DE LA ENTIDAD LOCAL"
"I",2023,"36401","SERVICIOS AL AYUNTAMIENTO DE MALAGA","SERVICIOS AL AYUNTAMIENTO DE MALAGA"
"G",2023,"84010","DEPOSITOS A LARGO PLAZO","DEPOSITOS A LARGO PLAZO"
"G",2023,"74000","S CAPITAL A EE.PP. Y SDES DEL AYUNTAM","S CAPITAL A EE.PP. Y SDES DEL AYUNTAM"
"G",2023,"692","INVERSIÓN EN INFRAESTRUCTURAS","INVERSIÓN EN INFRAESTRUCTURAS"
"I",2023,"30900","T SERV EXTINCION INCENDIOS Y SALVAMENTO","T SERV EXTINCION INCENDIOS Y SALVAMENTO"
"G",2023,"23110","LOCOMOCION PERSONAL DIRECTIVO","LOCOMOCION PERSONAL DIRECTIVO"
"G",2023,"72","A LA ADMINISTRACIÓN DEL ESTADO","A LA ADMINISTRACIÓN DEL ESTADO"
"I",2023,"39600","CANON DE URBANIZACION","CANON DE URBANIZACION"
"G",2023,"12000","SUELDOS PERSONAL FUNCIONARIO GRUPO A1","SUELDOS PERSONAL FUNCIONARIO GRUPO A1"
"G",2023,"82090","CONC PTMOS A OTROS SUBSECT A CORTO PLAZO","CONC PTMOS A OTROS SUBSECT A CORTO PLAZO"
"G",2023,"911","AMORT PTMOS LARGO PLAZO EE. SPÚBLICO","AMORT PTMOS LARGO PLAZO EE. SPÚBLICO"
"G",2023,"223","TRANSPORTES","TRANSPORTES"
"G",2023,"720","A LA ADMÓN GRAL DEL ESTADO","A LA ADMÓN GRAL DEL ESTADO"
"I",2023,"51400","INT ANTICIP Y PTMOS A EMPR DEL AYTO","INT ANTICIP Y PTMOS A EMPR DEL AYTO"
"I",2023,"34201","PROG ACT, VACAC JOVENES Y OTRAS","PROG ACT, VACAC JOVENES Y OTRAS"
"G",2023,"25","TRAB REALIZ ADMONS PÚBL Y OTRAS EE. PÚBL","TRAB REALIZ ADMONS PÚBL Y OTRAS EE. PÚBL"
"G",2023,"23120","LOCOMOCION DEL PERSONAL NO DIRECTIVO","LOCOMOCION DEL PERSONAL NO DIRECTIVO"
"I",2023,"49300","S C F.E. AGRICOLA DE GARANTIA (FEAGA)","S C F.E. AGRICOLA DE GARANTIA (FEAGA)"
"I",2023,"59901","OTROS INGRESOS PATRIMONIALES","OTROS INGRESOS PATRIMONIALES"
"G",2023,"22402","OTROS SEGUROS","OTROS SEGUROS"
"I",2023,"42090","OTRAS SUBV. DE ADMON GRAL ESTADO","OTRAS SUBV. DE ADMON GRAL ESTADO"
"G",2023,"319","OTROS GTOS FROS PTMOS Y OTRAS OP FRAS Ç","OTROS GTOS FROS PTMOS Y OTRAS OP FRAS Ç"
"I",2023,"49500","S CTES DEL FEOGA ORIENTACION","S CTES DEL FEOGA ORIENTACION"
"I",2023,"79600","SCAPITAL DEL FEP","SCAPITAL DEL FEP"
"I",2023,"39101","MULTAS COERCITIVAS","MULTAS COERCITIVAS"
"I",2023,"38900","PAGOS INDEBIDOS EJERC ANTERIORES","PAGOS INDEBIDOS EJERC ANTERIORES"
"G",2023,"210","INFRAESTRUCTURA Y BIENES NATURALES","INFRAESTRUCTURA Y BIENES NATURALES"
"G",2023,"13100","PERSONAL LABORAL TEMPORAL","PERSONAL LABORAL TEMPORAL"
"I",2023,"45002","SC CONV JTA AND SERV SOCIALES E IGUALDAD","SC CONV JTA AND SERV SOCIALES E IGUALDAD"
"I",2023,"68000","REINTEGROS POR OPERACIONES CAPITAL","REINTEGROS POR OPERACIONES CAPITAL"
"G",2023,"60900","OTRAS INV NUEVAS INFR Y BIENES USO GRAL","OTRAS INV NUEVAS INFR Y BIENES USO GRAL"
"I",2023,"840","DEVOLUCIÓN DE DEPÓSITOS","DEVOLUCIÓN DE DEPÓSITOS"
"I",2023,"327","TASAS VPO","TASAS VPO"
"G",2023,"12003","SUELDOS PERSONAL FUNCIONARIO DEL GR. C1","SUELDOS PERSONAL FUNCIONARIO DEL GR. C1"
"I",2023,"592","INGR OPERACIONES INTERCAMBIO FRO","INGR OPERACIONES INTERCAMBIO FRO"
"I",2023,"462","DE AYUNTAMIENTOS","DE AYUNTAMIENTOS"
"G",2023,"31","DE PRTMOS Y OTRAS OPERACIONES FRAS EUROS","DE PRTMOS Y OTRAS OPERACIONES FRAS EUROS"
"I",2023,"45000","PARTICIP EN TRIBUTOS DE JTA ANDALUCIA","PARTICIP EN TRIBUTOS DE JTA ANDALUCIA"
"I",2023,"452","DE FUNDACIONES DE LAS CC. AA.","DE FUNDACIONES DE LAS CC. AA."
"I",2023,"19000","OTROS IMPUESTOS DIRECTOS","OTROS IMPUESTOS DIRECTOS"
"I",2023,"82100","REINT ANTICIPOS Y PTMOS AL ESTADO A LP","REINT ANTICIPOS Y PTMOS AL ESTADO A LP"
"I",2023,"591","BENEF REALIZACIÓN INVERS FRAS","BENEF REALIZACIÓN INVERS FRAS"
"G",2023,"220","MATERIAL DE OFICINA","MATERIAL DE OFICINA"
"G",2023,"3","GASTOS FINANCIEROS","GASTOS FINANCIEROS"
"G",2023,"94100","DEVOLUCION DE FIANZAS","DEVOLUCION DE FIANZAS"
"G",2023,"80120","ADQ DEUDA A  EE. LL. A LARGO  PLAZO","ADQ DEUDA A  EE. LL. A LARGO  PLAZO"
"I",2023,"41","DE OO. AA. DE LA ENTIDAD LOCAL","DE OO. AA. DE LA ENTIDAD LOCAL"
"G",2023,"120","RETRIBUCIONES BÁSICAS","RETRIBUCIONES BÁSICAS"
"I",2023,"392","RCGOS P.EJEC, DECL EXT SIN REQUER PREVIO","RCGOS P.EJEC, DECL EXT SIN REQUER PREVIO"
"I",2023,"113","IMP SOBRE BINMUEBLES NTLZA URBANA","IMP SOBRE BINMUEBLES NTLZA URBANA"
"G",2023,"160","CUOTAS SOCIALES","CUOTAS SOCIALES"
"G",2023,"62600","INV NUEVA FUNC SERV EQU PROCESOS INFORM","INV NUEVA FUNC SERV EQU PROCESOS INFORM"
"G",2023,"85020","ADQ ACC Y PART SPUBLICO INV NO RTBLES","ADQ ACC Y PART SPUBLICO INV NO RTBLES"
"I",2023,"51403","INT ANTICIP Y PTMOS A OTROS ENTES LL","INT ANTICIP Y PTMOS A OTROS ENTES LL"
"G",2023,"73000","SUBV. CAPITAL A SEGURIDAD SOCIAL","SUBV. CAPITAL A SEGURIDAD SOCIAL"
"I",2023,"72100","S CAPITAL SERV PUBLICO EMPLEO ESTATAL","S CAPITAL SERV PUBLICO EMPLEO ESTATAL"
"I",2023,"10","IMPUESTO SOBRE LA RENTA","IMPUESTO SOBRE LA RENTA"
"I",2023,"339","OTRAS TASAS UTILIZ PRIVAT DOMINIO PÚBLIC","OTRAS TASAS UTILIZ PRIVAT DOMINIO PÚBLIC"
"I",2023,"34900","CELEBRACION BODAS CIVILES EN EL AYTO","CELEBRACION BODAS CIVILES EN EL AYTO"
"I",2023,"26","RECARGOS S/IMP INDIREC ESTADO Y CC.AA.","RECARGOS S/IMP INDIREC ESTADO Y CC.AA."
"G",2023,"45000","SUBV. CTES A ADMON GRAL JUNTA ANDALUCIA","SUBV. CTES A ADMON GRAL JUNTA ANDALUCIA"
"G",2023,"76500","S CAPITAL A COMARCAS","S CAPITAL A COMARCAS"
"G",2023,"22701","SERVICIOS DE SEGURIDAD","SERVICIOS DE SEGURIDAD"
"G",2023,"31100","GTOS F.M.C. INT PTMOS Y OTRAS OP FRAS Ç","GTOS F.M.C. INT PTMOS Y OTRAS OP FRAS Ç"
"G",2023,"83001","PTMOS A INST SIN FINES LUCRO CORTO PLAZO","PTMOS A INST SIN FINES LUCRO CORTO PLAZO"
"I",2023,"82001","REINT ANTICIPOS Y PRESTAMOS A SS A CP","REINT ANTICIPOS Y PRESTAMOS A SS A CP"
"I",2023,"32905","MERCADOS MUNICIPALES","MERCADOS MUNICIPALES"
"I",2023,"36000","VENTA DE PUBLICACIONES.","VENTA DE PUBLICACIONES."
"I",2023,"190","OTROS IMPUESTOS DIRECTOS","OTROS IMPUESTOS DIRECTOS"
"G",2023,"143","OTRO PERSONAL","OTRO PERSONAL"
"I",2023,"55","PTOS CONC Y APROV ESPECIALES","PTOS CONC Y APROV ESPECIALES"
"I",2023,"491","DEL FONDO DE DESARROLLO REGIONAL","DEL FONDO DE DESARROLLO REGIONAL"
"G",2023,"11","PERSONAL EVENTUAL","PERSONAL EVENTUAL"
"G",2023,"16107","ASIST MEDIO-FARMACEUTICA PENSIONISTAS","ASIST MEDIO-FARMACEUTICA PENSIONISTAS"
"G",2023,"452","A FUNDACIONES DE LAS CC.AA.","A FUNDACIONES DE LAS CC.AA."
"I",2023,"49901","OTRAS T CTES DEL EXTERIOR EXCLUYENDO U.E","OTRAS T CTES DEL EXTERIOR EXCLUYENDO U.E"
"G",2023,"83101","PTMOS A INST SIN FINES LUCRO LARGO PLAZO","PTMOS A INST SIN FINES LUCRO LARGO PLAZO"
"G",2023,"24","GASTOS DE PUBLICACIONES","GASTOS DE PUBLICACIONES"
"I",2023,"30901","TASA POR CEMENTERIOS","TASA POR CEMENTERIOS"
"G",2023,"440","SUBVENCIONES PARA FOMENTO DEL EMPLEO","SUBVENCIONES PARA FOMENTO DEL EMPLEO"
"I",2023,"43001","TRANSF. CORRIENTES DE  SEGURIDAD SOCIAL","TRANSF. CORRIENTES DE  SEGURIDAD SOCIAL"
"G",2023,"132","RETRIBUCIONES EN ESPECIE","RETRIBUCIONES EN ESPECIE"
"I",2023,"30902","T PREST SERV CONTROL SANITARIO EN MATAD","T PREST SERV CONTROL SANITARIO EN MATAD"
"G",2023,"353","OPERACIONES DE INTERCAMBIO FRO","OPERACIONES DE INTERCAMBIO FRO"
"G",2023,"63900","OTRAS INV REP FUNC SERVICIOS","OTRAS INV REP FUNC SERVICIOS"
"G",2023,"69200","INV INFRAESTRUCTURA C COMUNAL","INV INFRAESTRUCTURA C COMUNAL"
