NHOP,FNAC,SEXO,CPRON,CMUNN,NACI,DIST,SECC
885,19511112,6,66,128,128,9,12
819,19790103,1,29,67,108,9,12
824,19780303,1,29,67,108,9,12
983,20121116,1,29,67,108,9,12
983,19810121,6,29,67,108,9,12
819,19810122,6,29,67,108,9,12
827,19760429,1,29,67,108,9,12
925,19771213,1,29,67,108,9,12
827,19780512,6,29,67,108,9,12
856,20101225,6,28,13,108,9,12
819,20110125,1,29,67,108,9,12
884,20140120,1,29,67,108,9,12
856,20060119,6,28,58,108,9,12
858,19790917,6,5,19,108,9,12
885,19720213,6,66,128,128,9,12
843,19810226,1,29,67,108,9,12
797,19590803,6,66,123,123,9,12
834,19990709,6,66,132,108,9,12
910,19770501,1,29,67,108,9,12
927,19360924,1,41,78,108,9,12
843,19820706,6,29,67,108,9,12
843,20130802,1,29,67,108,9,12
807,19760115,1,29,67,108,9,12
946,19771016,6,29,67,108,9,12
946,19780719,6,6,15,108,9,12
807,19770904,6,29,67,108,9,12
944,19770615,1,29,67,108,9,12
819,20130911,6,29,67,108,9,12
983,19791129,1,29,67,108,9,12
807,20140502,6,29,67,108,9,12
866,19810814,6,14,13,108,9,12
809,19920701,1,29,67,108,10,2
809,19740223,6,29,67,108,10,2
1181,19870214,6,29,67,108,10,2
853,19931223,1,29,67,108,10,2
853,20000402,6,29,67,108,10,2
853,19660618,6,29,67,108,10,2
809,19680424,1,66,348,108,10,2
1043,20100312,1,29,67,108,10,2
1181,19870929,1,29,67,108,10,2
1043,19731204,1,66,347,108,10,2
1043,19900706,6,66,347,347,10,2
809,19940404,6,29,67,108,10,2
968,19720617,1,29,67,108,10,2
968,20050318,6,29,67,108,10,2
853,20071030,1,29,67,108,10,2
968,20110811,6,29,67,108,10,2
839,19780128,6,66,126,108,10,2
853,19630329,1,29,67,108,10,2
968,20070909,6,29,67,108,10,2
968,19841113,6,29,67,108,10,2
850,19430206,1,29,67,108,10,2
839,20071030,6,29,67,108,10,2
936,20091024,6,29,67,108,10,2
925,19491120,1,66,228,108,10,2
936,20030817,6,29,67,108,10,2
1000,19990820,6,29,67,108,10,2
1036,19871231,6,29,67,108,10,2
925,19530818,6,29,67,108,10,2
933,19940114,1,29,67,407,10,2
1131,19700502,6,66,343,108,10,2
936,19761222,6,29,67,108,10,2
1131,19930831,1,66,343,108,10,2
936,19750127,1,29,67,108,10,2
1037,19740907,1,29,84,108,10,2
1036,19760716,6,29,67,108,10,2
1000,19651201,1,52,1,108,10,2
933,19900903,6,29,67,407,10,2
1000,19700318,6,29,67,108,10,2
851,19700522,6,14,21,108,10,2
835,19820302,1,29,67,108,10,2
909,20101102,6,29,67,108,10,2
909,19760724,1,29,67,108,10,2
835,20070813,1,29,67,108,10,2
962,19710430,1,29,67,108,10,2
962,19760106,1,29,67,108,10,2
835,20040128,6,29,67,108,10,2
909,19780810,6,29,67,108,10,2
835,19840120,6,29,67,108,10,2
898,19730529,1,29,67,108,10,2
898,20060123,1,29,67,108,10,2
807,19740226,6,29,96,108,10,2
807,20101123,6,29,67,108,10,2
807,19740422,1,8,19,108,10,2
874,19790827,6,29,67,108,10,2
909,20070205,1,29,67,108,10,2
848,20100401,6,29,67,108,10,2
1033,19340726,6,29,42,108,10,2
919,20080424,6,29,67,108,10,2
848,19771012,6,29,84,108,10,2
919,19750521,1,13,71,108,10,2
1007,19680514,1,29,97,108,10,2
1007,19870520,1,18,122,108,10,2
1132,19690410,6,28,79,108,10,2
1132,19700312,1,28,79,108,10,2
919,19751029,6,29,67,108,10,2
1132,20011117,6,29,67,108,10,2
1132,19990903,6,29,67,108,10,2
848,19760727,1,29,67,108,10,2
919,20110115,6,29,67,108,10,2
874,19790131,1,29,67,108,10,2
874,20091109,6,29,67,108,10,2
807,20081201,1,29,67,108,10,2
835,20130819,1,29,67,108,10,2
914,20051109,1,29,67,108,10,2
851,19721016,1,14,21,108,10,2
914,20101026,1,29,67,108,10,2
914,19720611,6,29,67,108,10,2
1177,19720821,6,29,79,108,10,2
914,19780604,1,29,67,108,10,2
898,19730604,6,29,67,108,10,2
874,20091109,6,29,67,108,10,2
919,20130509,1,29,67,108,10,2
745,19830329,6,29,67,108,9,11
466,19530519,6,29,32,108,9,11
470,19590314,6,11,4,108,9,11
745,19860101,1,29,67,108,9,11
776,19540121,6,29,94,108,9,11
993,19780911,6,29,67,108,9,11
466,19821214,6,29,67,108,9,11
470,19920108,6,29,67,108,9,11
473,19390325,6,10,86,108,9,11
467,19600511,6,29,67,108,9,11
745,19570517,6,29,67,108,9,11
477,20071010,6,29,67,108,9,11
1093,19770715,1,29,67,108,9,11
470,19861231,1,29,67,108,9,11
465,19700113,6,66,347,347,9,11
475,19391101,6,29,67,108,9,11
466,19531015,1,29,51,108,9,11
979,19431211,1,41,87,108,9,11
727,19671119,1,18,72,108,9,11
465,19530908,6,29,67,108,9,11
479,19950624,6,29,67,108,9,11
1050,19911224,6,66,345,345,9,11
474,19810212,1,28,79,108,9,11
481,19300720,6,29,69,108,9,11
471,19721119,1,28,79,108,9,11
467,19560320,1,29,67,108,9,11
467,19800503,1,29,67,108,9,11
715,19730510,6,28,79,108,9,11
478,20091217,6,29,67,108,9,11
715,19390225,1,5,19,108,9,11
474,19500730,1,18,122,108,9,11
745,19490221,1,29,69,108,9,11
472,19720815,6,29,67,108,9,11
475,19410812,1,29,67,108,9,11
475,19711128,1,29,67,108,9,11
468,19450601,6,29,58,108,9,11
727,19670927,6,18,909,108,9,11
979,19490817,6,31,201,108,9,11
727,20000207,6,29,67,108,9,11
727,20030508,6,29,67,108,9,11
474,19850823,1,29,67,108,9,11
471,19390705,6,29,67,108,9,11
478,19770822,6,29,67,108,9,11
478,19710220,1,29,67,108,9,11
474,19511004,6,18,122,108,9,11
480,19480211,6,29,67,108,9,11
479,19640417,6,29,67,108,9,11
479,19611014,1,66,132,108,9,11
1050,19560722,6,66,345,108,9,11
465,19801001,1,29,67,108,9,11
469,19360917,1,29,67,108,9,11
469,19430929,6,29,67,108,9,11
477,19740218,6,29,67,108,9,11
465,20111122,6,29,67,347,9,11
715,19420615,6,28,42,108,9,11
200,20001110,1,29,67,108,10,2
200,19940315,1,29,67,108,10,2
195,19360722,1,29,67,108,10,2
669,20020808,1,29,67,108,10,2
195,19400203,6,29,53,108,10,2
669,20041019,6,29,67,108,10,2
669,19721206,6,29,67,108,10,2
669,19710420,1,18,13,108,10,2
989,19750503,1,14,35,108,10,2
780,19931227,1,29,67,108,10,2
989,19800520,6,14,8,108,10,2
669,20110101,6,29,67,108,10,2
200,19660503,6,29,67,108,10,2
1094,19750101,1,66,426,426,10,2
780,19980312,6,29,67,108,10,2
1127,19830430,6,66,217,217,10,2
899,19411025,6,29,67,108,10,2
1127,20120528,6,29,67,217,10,2
1063,20120901,1,29,67,340,10,2
1061,19630319,1,29,67,108,10,2
1063,19850326,6,66,340,108,10,2
1061,19661022,6,29,67,108,10,2
1063,19790213,6,66,340,108,10,2
1061,19930328,1,29,67,108,10,2
634,19810625,1,29,67,108,10,2
634,19830731,6,29,67,108,10,2
200,19670927,1,29,67,108,10,2
197,19291130,6,18,184,108,10,2
770,19700806,1,29,67,108,10,2
197,19550408,1,18,87,108,10,2
201,19440307,1,66,126,126,10,2
201,19430206,6,4,13,108,10,2
1063,19780121,1,29,67,108,10,2
202,19481017,6,41,39,108,10,2
202,19771219,1,29,67,108,10,2
202,19820919,1,29,67,108,10,2
1127,19770116,1,66,217,217,10,2
526,19661102,6,29,67,108,10,2
634,20050326,1,29,67,108,10,2
526,19930713,1,29,67,108,10,2
770,19640331,6,29,67,108,10,2
1094,19670316,1,66,426,426,10,2
770,20030928,1,29,67,108,10,2
202,19470607,1,18,23,108,10,2
780,19721010,6,29,67,108,10,2
1127,20100802,6,29,67,108,10,2
485,19370221,6,29,73,108,9,11
483,19550508,1,11,12,108,9,11
483,19591124,6,11,23,108,9,11
485,19670708,6,29,67,108,9,11
488,19660117,6,29,67,108,9,11
750,19810328,1,11,20,108,9,11
483,19890327,6,11,12,108,9,11
486,19830612,1,11,12,108,9,11
1099,19861220,1,45,168,108,9,11
750,19520617,1,46,54,108,9,11
486,19541004,1,11,31,108,9,11
487,19530731,6,11,31,108,9,11
486,19570315,6,11,31,108,9,11
726,19690707,6,29,67,108,9,11
726,19680704,1,29,67,108,9,11
763,20100825,6,29,67,108,9,11
763,19730921,6,43,148,108,9,11
488,19960729,6,29,67,108,9,11
750,19570305,6,11,20,108,9,11
763,20070225,1,18,140,108,9,11
763,19631231,1,3,9,108,9,11
726,20010305,6,29,67,108,9,11
482,19480523,6,29,67,108,9,11
484,19390204,6,47,101,108,9,11
484,19360107,1,47,101,108,9,11
726,19980319,1,29,67,108,9,11
482,19450112,1,29,67,108,9,11
485,19690807,6,29,67,108,9,11
489,19990227,6,29,67,108,9,11
489,19650105,1,14,24,108,9,11
485,19330219,1,29,73,108,9,11
489,19630514,6,29,67,108,9,11
485,19630624,6,29,67,108,9,11
489,19950714,1,29,67,108,9,11
487,19540929,1,11,31,108,9,11
577,19721005,6,29,28,108,10,2
578,19680809,6,29,67,108,10,2
602,19460808,1,29,67,108,10,2
729,20001226,6,29,67,108,10,2
729,19630916,1,29,83,108,10,2
1176,19490208,6,29,67,108,10,2
577,19710808,1,29,67,108,10,2
729,19660224,6,29,67,108,10,2
577,20070923,1,29,67,108,10,2
1147,19740819,1,66,347,347,10,2
1147,19840206,6,66,347,347,10,2
584,19430720,6,29,67,108,10,2
584,19710304,6,29,67,108,10,2
588,19410327,1,29,43,108,10,2
588,20080603,1,29,67,108,10,2
588,20041120,6,29,67,108,10,2
588,19731106,6,29,67,108,10,2
578,19290120,6,29,67,108,10,2
992,20080216,6,29,67,108,10,2
602,19491005,6,29,67,108,10,2
588,19701016,1,29,67,108,10,2
616,19720711,6,29,67,108,10,2
616,19710115,1,29,67,108,10,2
992,19780711,6,29,67,108,10,2
992,19800429,1,66,342,108,10,2
616,19990218,1,29,67,108,10,2
588,19480427,6,29,43,108,10,2
616,20030916,6,29,67,108,10,2
1147,19840728,6,66,347,347,10,2
1021,20120315,6,29,67,108,10,2
971,19640708,1,8,19,108,10,2
825,20080925,6,52,1,228,10,2
913,19740905,6,6,83,108,10,2
825,19841129,6,66,228,228,10,2
1056,19780309,1,29,67,108,10,2
825,20110420,6,52,1,228,10,2
804,19780223,6,29,67,108,10,2
811,19780210,6,29,67,108,10,2
1034,19810813,6,29,67,108,10,2
811,19781225,1,29,67,108,10,2
1034,19770303,1,29,67,108,10,2
1182,19830219,1,28,79,108,10,2
1021,19750306,6,29,67,108,10,2
1051,19871124,1,29,67,108,10,2
882,19780412,1,11,12,108,10,2
1021,19751018,1,29,67,108,10,2
906,19660901,1,29,67,108,10,2
906,19711015,6,29,67,108,10,2
1051,20121209,6,29,67,108,10,2
804,20061113,6,29,67,108,10,2
804,19760111,1,29,67,108,10,2
1051,19730614,6,29,67,108,10,2
906,20070926,1,29,67,108,10,2
1021,20060911,6,29,67,108,10,2
1021,20080508,6,29,67,108,10,2
906,20070926,1,29,67,108,10,2
811,20010331,1,29,67,108,10,2
804,20090508,1,29,67,108,10,2
800,19460519,1,52,1,108,10,2
811,20051107,1,29,67,108,10,2
1144,19760501,1,11,12,108,10,2
1182,19840729,6,29,67,108,10,2
800,19461105,6,29,67,108,10,2
947,19720426,6,29,67,108,10,2
825,19860918,1,66,228,228,10,2
947,19950613,6,29,67,108,10,2
877,19790811,1,29,67,108,10,2
877,19850927,6,14,21,108,10,2
947,20070207,1,29,67,108,10,2
947,19511210,1,29,67,108,10,2
1006,19400609,6,29,67,108,10,2
1056,19800809,6,14,21,108,10,2
577,19871221,6,29,67,108,9,11
542,19870328,1,28,79,108,9,11
832,19841126,6,29,67,108,9,11
823,19780625,6,28,79,108,9,11
583,19690923,6,48,2,108,9,11
491,19530412,6,66,228,108,9,11
515,19600906,1,29,17,108,9,11
515,19850722,6,29,67,108,9,11
761,19930914,6,29,67,108,9,11
506,19940427,1,29,67,108,9,11
506,19590908,1,29,67,108,9,11
506,19870328,1,29,67,108,9,11
528,19610921,1,14,58,108,9,11
528,19640914,6,29,67,108,9,11
524,19770604,1,29,67,108,9,11
1100,19930213,6,29,67,108,9,11
546,19470427,6,29,67,108,9,11
550,19620529,1,41,91,108,9,11
550,19620523,6,9,321,108,9,11
1081,19681202,6,66,340,115,9,11
1081,19940504,6,66,340,340,9,11
1081,19470411,6,66,115,115,9,11
761,19620403,6,29,15,108,9,11
767,19880210,6,29,67,108,9,11
844,19450406,6,52,1,108,9,11
786,19610627,6,66,407,108,9,11
767,19921014,6,29,67,108,9,11
574,19960524,6,29,67,108,9,11
786,19590309,1,66,407,407,9,11
761,20000907,1,29,67,108,9,11
581,19851022,1,43,136,108,9,11
577,19641219,6,18,122,108,9,11
1085,20100109,6,29,67,104,9,11
832,19520928,6,29,67,108,9,11
760,19640229,6,66,343,108,9,11
555,19660119,1,29,67,108,9,11
517,19920901,1,29,67,108,9,11
1100,19611119,1,29,67,108,9,11
1100,19870414,6,29,67,108,9,11
1085,19790415,6,66,104,104,9,11
555,19930319,6,29,67,108,9,11
503,19850305,6,66,228,228,9,11
586,19950607,6,29,67,108,9,11
511,19530306,6,14,56,108,9,11
568,19640629,6,29,67,108,9,11
767,19561121,6,29,67,108,9,11
1090,20090711,6,66,228,228,9,11
1090,20120831,1,29,67,228,9,11
1090,19750705,1,66,228,228,9,11
767,19801212,6,29,67,108,9,11
844,19460615,1,52,1,108,9,11
508,19530304,6,29,3,108,9,11
583,19740604,1,29,67,108,9,11
528,19911014,6,29,67,108,9,11
508,19430929,1,29,3,108,9,11
508,19840814,1,29,67,108,9,11
515,19561014,6,29,17,108,9,11
491,19821126,6,29,67,108,9,11
503,19540621,6,51,1,108,9,11
522,19970723,1,29,67,108,9,11
522,19950430,1,29,67,108,9,11
581,19570528,6,41,46,108,9,11
823,19540319,1,23,24,108,9,11
823,19580709,6,28,79,108,9,11
522,20020623,6,29,67,108,9,11
522,20010321,6,29,67,108,9,11
797,19460519,6,66,340,108,9,11
785,19290929,1,18,140,108,9,11
797,19430710,1,66,340,108,9,11
555,19950608,1,29,67,108,9,11
542,19910223,1,28,79,108,9,11
542,19590619,6,11,29,108,9,11
542,19850805,6,28,79,108,9,11
519,19871111,6,29,67,108,9,11
555,19630219,6,37,46,108,9,11
823,19950409,6,28,79,108,9,11
542,19550206,1,41,36,108,9,11
519,19570927,6,29,67,108,9,11
797,19711217,6,66,340,108,9,11
524,19440608,1,29,67,108,9,11
495,19900213,1,29,67,108,9,11
495,19620405,6,29,67,108,9,11
495,19921211,1,29,67,108,9,11
524,19440406,6,29,67,108,9,11
567,19640229,6,66,103,108,9,11
567,19611113,1,29,45,108,9,11
536,19530928,1,51,1,108,9,11
536,19530422,6,51,1,108,9,11
541,19560707,1,41,91,108,9,11
1089,19640716,6,29,67,108,9,11
567,19940327,1,29,67,108,9,11
536,19910710,6,29,67,108,9,11
574,20030122,1,29,67,108,9,11
521,19860409,1,29,67,108,9,11
572,19991107,1,29,67,108,9,11
591,20110607,1,29,67,108,9,11
813,19360220,6,14,55,108,9,11
531,19910710,1,29,67,108,9,11
567,19890928,6,29,67,108,9,11
545,20050815,6,29,67,108,9,11
563,19940505,6,29,67,108,9,11
563,19980612,1,29,67,108,9,11
572,19810708,6,29,67,108,9,11
522,19650228,6,29,67,108,9,11
973,19461212,6,29,67,108,9,11
574,19620301,1,28,79,108,9,11
574,19650302,6,29,67,108,9,11
572,19781201,1,29,67,108,9,11
525,19900305,1,29,67,108,9,11
525,19880505,1,29,67,108,9,11
566,19620626,1,29,67,108,9,11
591,19710526,1,29,67,108,9,11
591,19720703,6,50,297,108,9,11
534,19640731,1,29,67,108,9,11
564,19630507,6,29,67,108,9,11
525,19600308,1,14,56,108,9,11
564,19860429,6,29,67,108,9,11
531,19601009,1,29,67,108,9,11
525,19610804,6,14,38,108,9,11
531,19610305,6,29,67,108,9,11
593,19561008,1,29,67,108,9,11
590,19951011,1,29,67,108,9,11
530,19880114,1,29,67,108,9,11
566,19650323,6,29,67,108,9,11
593,19980203,6,29,67,108,9,11
576,19821218,1,18,17,108,9,11
530,19600321,1,29,67,108,9,11
1100,19670908,6,29,67,108,9,11
538,19630914,6,29,67,108,9,11
592,19880502,1,29,67,108,9,11
591,20070127,1,29,67,108,9,11
557,19500809,6,18,98,108,9,11
580,19880729,6,29,67,108,9,11
518,19900304,6,29,67,108,9,11
523,19900520,6,29,67,108,9,11
583,19941110,6,13,87,108,9,11
519,19570923,1,29,67,108,9,11
1089,19621218,6,29,67,108,9,11
535,19910813,6,29,67,108,9,11
535,19600730,6,29,67,108,9,11
570,19530206,6,29,67,108,9,11
565,19641208,6,29,67,108,9,11
517,19560418,1,41,46,108,9,11
579,19990216,6,29,67,108,9,11
1055,20021224,1,29,67,108,9,11
502,19871104,6,29,67,108,9,11
566,19910223,1,29,67,108,9,11
576,20130309,1,29,67,108,9,11
529,19590419,6,29,67,108,9,11
523,19930627,1,29,67,108,9,11
827,19690201,1,66,115,115,9,11
551,19860711,1,7,26,108,9,11
1102,19881011,6,29,67,108,9,11
580,20100222,6,29,67,108,9,11
504,19620618,6,41,44,108,9,11
1081,19921118,1,66,340,340,9,11
538,19950119,6,29,67,108,9,11
756,19560529,6,29,67,108,9,11
551,19970820,1,29,67,108,9,11
506,19600715,6,29,67,108,9,11
545,19720518,1,29,67,108,9,11
548,19591214,1,18,192,108,9,11
559,19921005,1,29,67,108,9,11
547,19280503,1,29,67,108,9,11
547,19620225,1,29,67,108,9,11
569,19870221,1,29,67,108,9,11
569,19580418,1,29,89,108,9,11
490,19890810,1,29,67,108,9,11
490,19950623,1,29,67,108,9,11
827,20061223,1,29,67,108,9,11
827,20051029,1,29,67,108,9,11
549,19781209,6,29,67,108,9,11
549,19581209,6,29,67,108,9,11
571,19481102,6,6,149,108,9,11
545,20101231,6,29,67,108,9,11
551,19581231,6,14,58,108,9,11
551,19570710,1,18,12,108,9,11
548,19570515,6,29,67,108,9,11
523,20001230,1,29,67,108,9,11
553,19460111,1,29,67,108,9,11
518,19610405,1,23,10,108,9,11
490,19630910,6,29,67,108,9,11
548,19870505,6,29,67,108,9,11
509,19391106,1,51,1,108,9,11
1053,19560101,6,48,13,108,9,11
509,19421121,6,51,1,108,9,11
509,19720227,1,51,1,108,9,11
559,19960211,6,29,67,108,9,11
502,19581026,6,37,274,108,9,11
497,19611219,1,29,67,108,9,11
497,20040228,6,29,67,108,9,11
573,19590814,1,66,126,126,9,11
573,19520414,1,66,228,228,9,11
573,19540309,1,29,67,108,9,11
573,19790910,6,66,426,426,9,11
540,20140913,6,29,67,108,9,11
573,19900810,6,66,228,108,9,11
497,19901126,6,29,67,108,9,11
580,19901020,1,29,67,108,9,11
497,20141117,6,29,67,108,9,11
580,20131210,1,29,67,108,9,11
532,19900823,6,29,67,108,9,11
570,19910905,6,29,67,108,9,11
589,19950405,1,29,67,108,9,11
589,19920925,6,29,67,108,9,11
346,19700112,6,29,67,108,9,11
821,19841004,6,29,67,108,9,11
732,19571016,6,29,67,108,9,11
539,19911127,1,29,67,108,9,11
527,19630509,1,29,44,108,9,11
539,19610623,1,29,67,108,9,11
539,19580409,6,23,50,108,9,11
512,19471024,6,29,67,108,9,11
578,19870607,1,29,67,108,9,11
798,19730104,1,29,67,108,9,11
578,19480602,6,29,67,108,9,11
532,19930302,6,29,67,108,9,11
1080,19991216,1,29,67,108,9,11
552,19590925,6,29,67,108,9,11
543,19901214,6,29,67,108,9,11
1080,19610530,6,66,228,108,9,11
1080,19950403,6,29,67,108,9,11
543,19550714,1,29,67,108,9,11
507,19630708,1,29,67,108,9,11
492,19600315,1,41,91,108,9,11
570,19511025,1,29,100,108,9,11
499,19840331,1,29,67,108,9,11
790,19640215,1,29,67,108,9,11
558,19900413,1,29,67,108,9,11
492,19600509,6,41,60,108,9,11
545,19730627,6,14,56,108,9,11
499,19910411,6,29,67,108,9,11
554,19840105,6,29,67,108,9,11
557,19470728,1,18,98,108,9,11
493,19460618,1,29,67,108,9,11
558,19590529,6,29,67,108,9,11
504,19540516,6,41,44,108,9,11
554,19510426,6,66,351,108,9,11
790,20070624,6,29,67,108,9,11
554,19540419,1,18,89,108,9,11
558,19940822,6,29,67,108,9,11
798,20090414,1,29,67,108,9,11
535,19870903,1,29,67,108,9,11
490,19600423,1,29,67,108,9,11
533,19921118,1,29,67,108,9,11
523,19621026,6,14,2,108,9,11
533,19611205,6,29,67,108,9,11
518,19660107,6,29,67,108,9,11
533,19621228,1,29,83,108,9,11
497,19670506,6,29,67,108,9,11
499,19580127,1,29,67,108,9,11
540,19540425,6,36,60,108,9,11
507,19941003,6,29,67,108,9,11
732,19960321,6,24,89,108,9,11
507,19660918,6,29,67,108,9,11
821,19450205,6,29,67,108,9,11
539,19881021,1,29,67,108,9,11
516,19581201,6,23,55,108,9,11
516,19890923,6,29,67,108,9,11
516,19570604,1,29,67,108,9,11
505,19660211,6,29,67,108,9,11
516,19880111,6,29,67,108,9,11
561,19310514,6,29,18,108,9,11
540,19780809,6,1,59,108,9,11
562,19911004,1,29,67,108,9,11
538,19600314,1,11,22,108,9,11
559,19660830,6,29,67,108,9,11
579,19691025,6,29,1,108,9,11
530,19831025,1,29,67,108,9,11
521,19560421,1,29,2,108,9,11
562,19640130,6,29,17,108,9,11
593,19880127,1,29,67,108,9,11
562,19871012,6,29,67,108,9,11
593,19601104,6,29,15,108,9,11
530,19600404,6,29,67,108,9,11
593,19880127,1,29,67,108,9,11
521,19880909,6,29,67,108,9,11
571,19400811,1,23,86,108,9,11
1089,19970327,6,29,67,108,9,11
1080,19591015,1,29,67,108,9,11
586,19930622,1,29,67,108,9,11
502,19601011,1,14,13,108,9,11
510,19620715,6,66,110,108,9,11
560,19810926,6,29,67,108,9,11
492,19871231,6,29,67,108,9,11
522,19700706,1,18,87,108,9,11
541,19800124,1,29,67,108,9,11
548,19901109,6,29,67,108,9,11
529,19561101,1,29,67,108,9,11
1090,19810101,6,66,228,228,9,11
1085,19740218,1,66,104,104,9,11
1090,20031111,1,66,228,228,9,11
576,19820517,6,29,67,108,9,11
563,19670528,6,29,67,108,9,11
515,19440418,1,29,67,108,9,11
582,19870527,6,29,67,108,9,11
537,19930326,1,29,67,108,9,11
511,19470411,1,29,67,108,9,11
514,19420301,1,29,67,108,9,11
785,19301125,6,18,140,108,9,11
1089,19940913,6,29,67,108,9,11
760,19880226,1,66,343,108,9,11
586,19651114,6,29,15,108,9,11
1064,19880427,1,66,228,228,9,11
768,19630715,1,29,67,108,9,11
501,19550904,1,33,36,108,9,11
559,19660423,1,29,12,108,9,11
562,19621224,1,29,67,108,9,11
585,19560129,1,29,67,108,9,11
500,19580830,6,41,44,108,9,11
496,19601126,6,29,67,108,9,11
1085,19970510,6,66,104,104,9,11
761,19640217,1,2,32,108,9,11
517,19600405,6,29,67,108,9,11
589,19660402,1,29,67,108,9,11
585,19590924,6,29,67,108,9,11
500,19590603,1,29,7,108,9,11
1055,19971113,6,29,67,108,9,11
1055,19670611,6,29,67,108,9,11
501,19650110,6,29,67,108,9,11
1055,19650527,1,66,126,108,9,11
831,19611031,1,29,67,108,9,11
565,19960803,6,29,67,108,9,11
537,19870519,6,29,67,108,9,11
520,19470826,1,29,67,108,9,11
590,19910404,1,29,67,108,9,11
513,19590321,1,52,1,108,9,11
513,19600322,6,29,67,108,9,11
744,19741009,1,29,67,108,9,11
565,19911219,6,29,67,108,9,11
531,19860527,6,29,67,108,9,11
592,19930923,6,29,67,108,9,11
543,19630915,6,29,67,108,9,11
497,19880720,6,29,67,108,9,11
827,19720418,6,29,75,108,9,11
592,19581025,1,52,1,108,9,11
592,19850815,6,29,67,108,9,11
563,19640123,1,29,67,108,9,11
496,19900508,6,29,67,108,9,11
744,19780724,6,29,67,108,9,11
496,19570308,1,29,67,108,9,11
810,19780115,1,66,407,407,9,11
520,19490307,6,29,67,108,9,11
592,19571016,6,29,67,108,9,11
582,19611018,1,29,67,108,9,11
516,19930926,1,29,67,108,9,11
569,19810513,1,48,13,108,9,11
493,19910905,6,29,67,108,9,11
547,19900927,6,29,67,108,9,11
575,19890815,1,29,67,108,9,11
585,19930926,6,29,67,108,9,11
500,19921208,1,29,67,108,9,11
521,19580714,6,29,1,108,9,11
553,19430501,6,29,67,108,9,11
500,19900103,1,29,67,108,9,11
517,19870625,1,29,67,108,9,11
587,19910824,1,29,67,108,9,11
572,20060620,6,29,67,108,9,11
587,19910824,1,29,67,108,9,11
724,19540327,6,66,228,108,9,11
568,19950526,6,29,67,108,9,11
511,19911031,6,29,67,108,9,11
587,19610419,1,29,67,108,9,11
587,19610124,6,29,67,108,9,11
494,19511203,1,66,228,108,9,11
514,19441117,6,29,94,108,9,11
496,19970518,6,29,67,108,9,11
547,19600716,6,29,67,108,9,11
532,19620415,6,29,67,108,9,11
493,19550225,6,29,67,108,9,11
523,19630504,1,29,67,108,9,11
496,19860816,1,29,67,108,9,11
798,19740523,6,29,67,108,9,11
589,19680624,6,29,67,108,9,11
573,19830905,1,29,901,108,9,11
582,19900524,6,29,67,108,9,11
499,19580719,6,29,67,108,9,11
583,19980318,6,13,87,108,9,11
541,19880823,6,29,67,108,9,11
346,20010623,6,29,67,108,9,11
346,19620614,1,29,89,108,9,11
585,19920804,6,29,67,108,9,11
1102,20140928,1,29,67,108,9,11
534,19861201,6,29,67,108,9,11
566,19951117,6,29,67,108,9,11
744,20020107,1,29,67,108,9,11
590,19620609,1,29,67,108,9,11
526,19480811,1,18,87,108,9,11
537,19630107,6,18,122,108,9,11
537,19581116,1,18,114,108,9,11
590,19600820,6,18,87,108,9,11
526,19501112,6,29,67,108,9,11
810,20080805,1,29,67,407,9,11
744,20041230,6,29,67,108,9,11
356,19640805,1,29,67,108,9,11
348,19440416,6,23,92,108,9,11
354,19600124,6,29,67,108,9,11
1016,19711012,6,29,67,108,9,11
1123,19530729,1,66,128,128,9,11
356,19390522,1,29,67,108,9,11
356,19440309,6,29,67,108,9,11
353,19331102,6,51,1,108,9,11
716,19501213,6,29,67,108,9,11
1016,20021228,1,29,67,108,9,11
1016,19980914,6,29,67,108,9,11
779,19941012,6,29,67,108,9,11
360,19700523,6,29,67,108,9,11
356,19770403,6,29,67,108,9,11
356,20111116,1,29,67,108,9,11
361,19330507,6,52,1,108,9,11
360,19410120,6,29,67,108,9,11
357,19391102,6,29,67,108,9,11
364,19620402,6,29,87,108,9,11
360,19400606,1,29,67,108,9,11
1035,19570701,1,66,128,128,9,11
347,19370523,1,40,58,108,9,11
355,19530221,6,29,67,108,9,11
355,19411218,1,29,67,108,9,11
361,19350905,1,52,1,108,9,11
355,19741122,1,29,67,108,9,11
348,19390929,1,37,174,108,9,11
779,19640328,6,29,67,108,9,11
358,19761114,6,8,19,108,9,11
363,19871027,6,29,67,108,9,11
352,19271021,1,6,86,108,9,11
364,19450301,6,13,31,108,9,11
1083,19890429,6,66,347,347,9,11
1083,19711114,6,66,347,347,9,11
1123,19880911,1,66,128,128,9,11
1083,19630330,6,66,347,347,9,11
1083,19930623,6,66,347,347,9,11
353,19300224,1,33,62,108,9,11
353,19681123,1,29,67,108,9,11
364,19600102,1,29,87,108,9,11
364,19610321,1,29,87,108,9,11
792,19600306,6,66,128,128,9,11
349,19360822,6,66,228,108,9,11
779,19981021,6,29,67,108,9,11
363,19301203,6,28,79,108,9,11
357,19400215,1,29,67,108,9,11
1016,20021228,6,29,67,108,9,11
354,19460728,1,29,67,108,9,11
360,20060324,1,29,67,108,9,11
360,19710525,1,29,67,108,9,11
354,19920121,6,29,67,108,9,11
363,19900618,6,29,67,108,9,11
362,19350712,6,29,67,108,9,11
779,19620320,1,18,178,108,9,11
