"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","BARRIO"
"498","19640313","1","29","67","108","108"
"179","19630427","6","29","67","108","108"
"188","19221221","1","18","143","108","108"
"176","19920719","6","66","228","228","108"
"176","19931012","6","66","228","228","108"
"571","20040729","6","29","67","108","108"
"176","19661201","6","66","228","228","108"
"176","19980315","1","66","228","228","108"
"104","19320420","6","29","67","108","108"
"106","19420530","6","29","67","108","108"
"111","19321029","6","29","67","108","108"
"461","19290324","1","29","67","108","108"
"76","19290111","1","29","67","108","108"
"90","19440205","1","29","67","108","108"
"81","19460623","6","29","67","108","108"
"461","19350901","6","29","67","108","108"
"105","19410414","6","29","67","108","108"
"121","19371003","1","29","91","108","108"
"94","19640715","1","29","67","108","108"
"73","19610718","6","29","67","108","108"
"107","19661217","1","8","19","108","108"
"132","19550101","6","66","128","128","108"
"508","19750126","1","37","274","108","108"
"508","20030724","6","29","67","108","108"
"129","19291130","6","11","20","108","108"
"459","20060402","6","29","67","108","108"
"135","20000424","6","29","67","108","108"
"135","20020219","6","29","67","108","108"
"157","19871031","6","29","67","108","108"
"443","20070119","6","29","67","108","108"
"552","20000122","1","29","67","108","108"
"155","19970723","1","29","67","108","108"
"544","19800629","1","66","211","211","108"
"4","20070113","6","29","67","234","108"
"43","19690920","1","29","67","108","108"
"432","19750404","1","29","67","108","108"
"424","19700606","6","29","67","108","108"
"35","19670106","6","66","103","108","108"
"33","19330904","1","41","91","108","108"
"536","19780216","6","29","67","108","108"
"40","19780914","1","29","67","108","108"
"35","19871226","1","29","67","108","108"
"19","19871009","1","29","67","108","108"
"44","19820904","6","29","67","108","108"
"31","19770909","1","29","67","108","108"
"21","19921030","6","29","67","108","108"
"7","19840407","6","29","67","108","108"
"544","19831028","1","14","13","108","108"
"22","19870416","1","29","67","108","108"
"7","19720201","1","29","67","108","108"
"493","19720522","1","29","67","108","108"
"530","19860802","6","29","67","108","108"
"36","19600725","1","29","67","108","108"
"41","19850106","6","29","67","108","108"
"40","19570201","6","29","67","108","108"
"28","19730603","6","29","67","108","108"
"35","19910220","1","29","67","108","108"
"516","19820918","6","29","67","108","108"
"8","19810214","1","29","67","108","108"
"40","19761215","6","29","67","108","108"
"21","19880325","6","29","67","108","108"
"40","19810127","1","29","67","108","108"
"27","19890407","6","29","67","108","108"
"39","19871210","1","29","67","108","108"
"529","19810613","1","29","67","108","108"
"47","19440131","1","29","67","108","108"
"2","19420831","1","29","67","108","108"
"36","19421208","6","29","67","108","108"
"29","19561221","1","29","67","108","108"
"21","19580924","1","29","67","108","108"
"18","19440317","1","29","67","108","108"
"39","19400420","1","29","67","108","108"
"22","19570728","6","29","67","108","108"
"19","19591014","1","29","67","108","108"
"33","19590829","1","41","65","108","108"
"43","19450407","1","29","67","108","108"
"30","19590830","1","29","67","108","108"
"9","19310904","1","29","67","108","108"
"555","19420915","1","29","67","108","108"
"8","19391015","6","29","67","108","108"
"555","19430202","6","29","3","108","108"
"39","19470101","6","29","67","108","108"
"47","19500527","6","29","67","108","108"
"6","19450111","6","29","67","108","108"
"31","19540629","6","29","67","108","108"
"43","19450713","6","29","67","108","108"
"37","19550916","1","29","67","108","108"
"34","19540403","1","29","67","108","108"
"7","19460310","6","29","67","108","108"
"18","19430602","6","29","67","108","108"
"25","19520729","1","29","67","108","108"
"2","19470603","6","29","67","108","108"
"48","19530111","6","29","67","108","108"
"58","19470531","6","29","67","108","108"
"34","19611023","6","29","67","108","108"
"30","19620123","6","29","67","108","108"
"21","19620720","6","29","67","108","108"
"41","19440410","6","29","67","108","108"
"101","19300426","6","29","67","108","108"
"36","19670621","1","29","67","108","108"
"101","19661003","1","29","67","108","108"
"90","19491202","6","29","67","108","108"
"107","19651229","6","29","67","108","108"
"461","19620417","6","29","67","108","108"
"86","19491031","6","29","67","108","108"
"116","19610704","6","29","67","108","108"
"75","19540210","6","29","67","108","108"
"75","19471219","1","29","67","108","108"
"494","19521026","6","29","67","108","108"
"87","19440725","6","29","67","108","108"
"72","19520120","1","29","67","108","108"
"110","19460728","1","29","67","108","108"
"114","19530628","6","29","67","108","108"
"88","19520226","1","29","67","108","108"
"118","19440312","6","29","95","108","108"
"109","19310101","6","29","67","108","108"
"121","19430403","6","18","107","108","108"
"528","19550518","1","29","67","108","108"
"103","19530708","1","29","67","108","108"
"88","19471208","6","29","67","108","108"
"84","19510404","6","23","53","108","108"
"110","19470102","6","29","67","108","108"
"72","19540123","6","29","67","108","108"
"84","19470802","1","29","5","108","108"
"73","19611222","1","29","67","108","108"
"103","19571208","6","6","15","108","108"
"77","19481226","6","29","67","108","108"
"93","19591008","6","66","228","108","108"
"81","19601213","1","29","67","108","108"
"97","19580529","1","29","67","108","108"
"114","19370208","6","29","67","108","108"
"91","19591213","6","29","67","108","108"
"87","19400926","1","29","67","108","108"
"81","19210503","1","29","67","108","108"
"97","19580525","6","14","42","108","108"
"101","19571231","6","29","67","108","108"
"112","19830314","6","29","67","108","108"
"88","19890501","6","29","67","108","108"
"79","19241224","6","29","67","108","108"
"108","19740727","6","29","15","108","108"
"108","19870225","1","29","67","108","108"
"460","19911011","1","29","67","108","108"
"93","19870429","6","29","67","108","108"
"72","19820921","6","29","67","108","108"
"91","19850817","6","29","67","108","108"
"455","19771107","6","29","67","108","108"
"460","19930614","1","29","67","108","108"
"451","19810605","1","29","67","108","108"
"90","19850120","6","29","67","108","108"
"73","19881007","6","29","67","108","108"
"121","19831219","1","29","67","108","108"
"74","19771112","6","29","67","108","108"
"116","19860819","6","29","67","108","108"
"487","19790830","1","29","67","108","108"
"73","19910402","1","29","67","108","108"
"35","19600502","1","29","67","108","108"
"90","19820501","6","29","67","108","108"
"90","19801007","1","29","67","108","108"
"77","19731230","1","29","67","108","108"
"533","19660926","1","29","67","108","108"
"103","19841124","6","29","67","108","108"
"105","19800817","1","29","67","108","108"
"19","19620530","6","29","67","108","108"
"437","19371102","6","29","67","108","108"
"77","19481011","1","29","27","108","108"
"91","19911203","1","29","67","108","108"
"119","19710809","6","29","67","108","108"
"97","19821104","6","29","67","108","108"
"108","19720816","1","29","67","108","108"
"461","19750420","1","29","67","108","108"
"451","19800426","6","29","67","108","108"
"77","19871102","6","29","67","108","108"
"460","19850215","1","29","67","108","108"
"521","19760109","6","29","67","108","108"
"518","19770208","1","29","67","108","108"
"97","19731015","1","29","67","108","108"
"108","19451219","1","29","67","108","108"
"96","19780313","1","29","67","108","108"
"97","19751022","6","29","67","108","108"
"460","19540920","6","11","22","108","108"
"488","19970822","1","29","67","108","108"
"108","19520205","6","29","67","108","108"
"488","20000715","6","29","67","108","108"
"90","19920520","1","29","67","108","108"
"119","19691127","1","29","67","108","108"
"114","19710108","6","29","67","108","108"
"488","20020927","6","29","67","108","108"
"557","19710704","6","29","67","108","108"
"105","19700523","6","29","67","108","108"
"90","19920408","6","29","67","108","108"
"107","19940415","1","29","67","108","108"
"75","19701210","1","29","67","108","108"
"71","20051203","1","29","67","122","108"
"119","19951219","6","29","67","108","108"
"441","20050525","1","29","69","108","108"
"74","20060124","1","29","67","108","108"
"119","20011118","6","29","67","108","108"
"74","20010214","1","29","67","108","108"
"71","20021018","6","29","67","122","108"
"558","20081228","1","29","67","128","108"
"557","20071108","6","29","67","108","108"
"121","19940129","1","29","67","108","108"
"97","20000926","6","29","67","108","108"
"441","20011228","1","29","69","108","108"
"463","19811125","1","66","228","228","108"
"558","20081228","1","29","67","128","108"
"521","20060222","1","29","67","108","108"
"451","20031209","6","29","67","108","108"
"521","20080506","6","29","67","108","108"
"557","20020730","6","29","67","108","108"
"455","20070614","1","29","67","108","108"
"97","19990112","6","29","67","108","108"
"451","20031209","1","29","67","108","108"
"521","19970201","1","29","67","108","108"
"488","20070104","6","29","67","108","108"
"74","19981122","6","29","67","108","108"
"90","19940309","6","29","67","108","108"
"455","20051011","6","29","67","108","108"
"90","20050411","1","29","67","108","108"
"74","19970506","1","29","67","108","108"
"451","19990515","1","29","67","108","108"
"441","20000309","1","29","69","108","108"
"107","19970807","6","29","67","108","108"
"116","20031107","1","29","67","108","108"
"542","19600602","1","66","404","404","108"
"112","20050207","1","29","67","108","108"
"460","19651021","1","66","436","436","108"
"71","19790721","6","66","122","122","108"
"490","19840101","1","66","228","228","108"
"112","19790711","1","66","217","217","108"
"550","19590324","1","66","228","131","108"
"542","19970101","1","66","404","404","108"
"441","19760101","1","66","228","108","108"
"441","19830603","6","29","69","108","108"
"542","19920302","6","66","404","404","108"
"490","19720626","6","66","228","228","108"
"71","19740505","1","66","234","234","108"
"558","19840515","6","66","128","128","108"
"116","20050627","6","29","67","108","108"
"542","19710101","1","66","404","404","108"
"558","19740722","1","66","128","128","108"
"77","19800214","1","29","67","108","108"
"488","19781107","6","29","67","108","108"
"455","19800811","1","29","67","108","108"
"86","19820226","1","29","67","108","108"
"74","19790902","1","29","67","108","108"
"542","19700103","6","66","404","404","108"
"490","20061201","6","29","67","228","108"
"881","19421008","6","66","228","108","108"
"262","19810208","6","29","67","108","108"
"880","19850511","1","29","67","108","108"
"41","19430705","1","29","3","108","108"
"37","19661114","6","29","67","108","108"
"48","19770217","1","29","67","108","108"
"65","19530929","6","29","67","108","108"
"35","19720115","6","66","343","343","108"
"70","19750101","1","66","228","228","108"
"53","19671206","1","66","228","228","108"
"76","19940430","6","29","67","108","108"
"972","19650510","1","66","228","228","108"
"307","19740201","1","66","228","228","108"
"70","19730101","6","66","228","228","108"
"337","19570203","1","66","128","128","108"
"872","19820329","6","66","135","135","108"
"70","19780820","1","66","228","228","108"
"70","19800517","1","66","228","228","108"
"53","19770627","1","66","228","228","108"
"337","19891206","6","66","128","128","108"
"70","19851225","1","66","228","228","108"
"972","19900718","6","66","228","228","108"
"331","19880331","1","66","228","228","108"
"53","19810110","1","66","228","228","108"
"331","19800101","1","66","228","228","108"
"52","19961102","6","29","67","108","108"
"62","20040103","6","29","67","108","108"
"348","19840625","6","29","67","108","108"
"69","20010831","6","29","67","108","108"
"52","19920117","6","29","67","108","108"
"265","20010824","1","29","67","108","108"
"260","19990819","1","29","67","108","108"
"38","19970314","1","29","67","108","108"
"306","20000102","6","28","1","108","108"
"62","19941203","1","29","67","108","108"
"73","19991204","6","29","67","108","108"
"33","20080108","1","29","67","108","108"
"74","19970309","6","29","67","108","108"
"69","20050804","1","29","67","108","108"
"68","19810409","1","29","67","108","108"
"260","19661231","6","29","67","108","108"
"359","19940722","6","66","228","228","108"
"359","19921106","6","66","228","228","108"
"92","19810413","1","29","67","108","108"
"90","19760301","1","29","67","108","108"
"288","19770222","6","29","67","108","108"
"359","19740302","6","66","228","228","108"
"86","19770727","1","66","128","128","108"
"359","19660614","6","66","228","228","108"
"359","19650601","1","66","228","228","108"
"86","19761105","6","66","128","128","108"
"359","19990203","6","66","228","228","108"
"359","20050925","6","66","228","228","108"
"288","20031109","1","29","67","108","108"
"359","20031114","6","66","228","228","108"
"93","20021019","6","29","67","108","108"
"93","20071102","1","29","67","108","108"
"93","19990324","6","29","67","108","108"
"96","20051124","1","29","67","108","108"
"288","20001212","1","29","67","108","108"
"96","20071211","1","29","67","108","108"
"86","20081208","6","29","67","128","108"
"86","20040611","6","29","94","128","108"
"93","19740324","6","29","67","108","108"
"96","19681028","1","52","1","108","108"
"95","19420116","6","8","15","108","108"
"99","19680109","6","8","15","108","108"
"99","19910316","6","29","67","108","108"
"97","19290502","6","52","1","108","108"
"97","19790714","1","29","67","108","108"
"96","19750122","6","29","67","108","108"
"974","19920304","1","29","67","108","108"
"974","19900520","6","29","67","108","108"
"974","19881128","6","29","67","108","108"
"92","19721015","1","29","67","108","108"
"96","20010815","6","29","67","108","108"
"93","19761116","1","29","67","108","108"
"97","19781221","1","29","67","108","108"
"98","19590519","1","29","67","108","108"
"90","19431009","6","29","67","108","108"
"97","19611009","6","29","67","108","108"
"974","19521027","6","29","67","108","108"
"974","19491012","1","29","67","108","108"
"88","19310511","6","29","67","108","108"
"98","19621120","1","29","67","108","108"
"99","19670110","1","29","67","108","108"
"98","19290520","6","66","342","108","108"
"88","19251127","1","29","67","108","108"
"91","19270101","6","29","35","108","108"
"53","19770101","6","66","228","228","108"
"53","20070830","1","29","67","228","108"
"331","19851005","6","66","228","228","108"
"307","20060608","6","51","1","228","108"
"70","19821012","6","66","228","228","108"
"307","19840704","6","66","228","228","108"
"331","20050717","1","66","228","228","108"
"39","19340219","6","29","67","108","108"
"61","19440120","6","29","67","108","108"
"71","19410412","6","29","67","108","108"
"42","19390715","1","7","40","108","108"
"348","19621127","6","29","67","108","108"
"38","19651213","6","29","67","108","108"
"64","19650129","1","29","67","108","108"
"69","19710712","1","29","67","108","108"
"51","19600326","1","29","67","108","108"
"75","19620820","1","29","67","108","108"
"57","19620307","1","29","67","108","108"
"57","19610214","6","11","10","108","108"
"76","19640121","1","29","67","108","108"
"348","19610112","1","29","67","108","108"
"74","19610426","1","29","67","108","108"
"62","19660220","6","29","67","108","108"
"76","19651020","6","29","67","108","108"
"35","19551220","1","29","67","108","108"
"82","19510306","6","29","67","108","108"
"77","19520217","6","29","67","108","108"
"79","19500304","6","29","67","108","108"
"41","19460106","6","29","3","108","108"
"75","19361115","6","29","67","108","108"
"307","19160516","6","29","67","108","108"
"337","19580708","6","66","128","128","108"
"61","19731015","1","29","67","108","108"
"51","20040907","6","29","67","108","108"
"78","19470217","1","29","67","108","108"
"64","19470628","6","29","67","108","108"
"881","19301014","1","52","1","108","108"
"37","19160302","6","29","67","108","108"
"82","19481210","1","29","67","108","108"
"68","19580915","6","29","67","108","108"
"42","19410503","6","29","67","108","108"
"38","19610828","1","29","67","108","108"
"881","19561230","6","66","228","108","108"
"68","19570305","1","29","67","108","108"
"265","19580516","6","29","67","108","108"
"59","19340304","6","8","19","108","108"
"83","19320308","6","14","22","108","108"
"78","19520217","6","29","67","108","108"
"75","19351019","1","14","56","108","108"
"52","19351202","6","29","67","108","108"
"52","19570403","1","29","67","108","108"
"59","19330821","1","29","67","108","108"
"312","19580502","6","29","67","108","108"
"38","19340619","6","29","67","108","108"
"32","19910908","1","29","67","108","108"
"58","19721207","6","29","67","108","108"
"70","19760613","1","29","84","108","108"
"57","19880812","6","29","67","108","108"
"33","19780628","1","29","67","108","108"
"62","19890404","1","29","67","108","108"
"262","19781104","1","29","67","108","108"
"51","19840423","6","29","67","108","108"
"68","19890917","6","29","67","108","108"
"57","19821008","1","29","67","108","108"
"32","19880924","1","29","67","108","108"
"71","19700425","6","29","67","108","108"
"78","19800113","1","29","67","108","108"
"39","19730623","6","29","67","108","108"
"33","19870621","6","29","67","108","108"
"78","19830624","1","29","67","108","108"
"58","19790828","1","29","67","108","108"
"69","19750407","6","29","67","108","108"
"35","19880529","6","29","67","108","108"
"73","19890603","1","29","67","108","108"
"68","19830213","6","29","67","108","108"
"73","19910610","6","29","67","108","108"
"71","19810807","1","29","67","108","108"
"348","19910621","6","29","67","108","108"
"260","19860329","6","29","67","108","108"
"52","19770129","1","29","67","108","108"
"62","19680402","1","29","67","108","108"
"71","19730219","1","29","67","108","108"
"312","19841115","6","4","13","108","108"
"35","19830510","1","29","67","108","108"
"358","19430904","6","29","67","108","108"
"35","19540810","6","51","1","108","108"
"54","19281224","1","15","30","108","108"
"81","19780422","1","29","67","108","108"
"79","19730812","6","29","67","108","108"
"41","19750812","1","29","67","108","108"
"54","19430214","6","52","1","108","108"
"52","19710719","6","29","67","108","108"
"71","19340310","1","21","21","108","108"
"363","19480527","1","66","315","108","108"
"65","19790512","1","29","67","108","108"
"358","19400615","1","29","8","108","108"
"59","19711030","1","29","67","108","108"
"363","19460420","6","8","19","108","108"
"262","19340525","6","29","67","108","108"
"331","19710108","1","29","67","108","108"
"82","19700410","1","29","67","108","108"
"41","19681214","1","29","67","108","108"
"56","19380110","1","29","67","108","108"
"74","19920712","6","29","67","108","108"
"58","19900919","6","29","67","108","108"
"74","19640627","6","29","67","108","108"
"32","19691027","6","29","67","108","108"
"56","19381109","6","11","30","108","108"
"61","19441014","1","29","67","108","108"
"880","19260323","1","11","22","108","108"
"73","19711113","6","29","67","108","108"
"32","19670923","1","28","79","108","108"
"334","19860123","6","66","228","228","108"
"111","19981217","6","29","67","108","108"
"108","19760624","1","18","87","108","108"
"100","20030926","6","29","67","108","108"
"311","20050423","6","29","67","108","108"
"108","19950810","6","18","87","108","108"
"108","19970711","6","18","87","108","108"
"108","19900222","1","18","87","108","108"
"311","19991226","1","29","67","108","108"
"114","19671120","6","29","67","108","108"
"110","19680516","1","66","110","108","108"
"330","19660901","1","29","67","108","108"
"330","19670128","6","29","67","108","108"
"101","19460126","6","29","67","108","108"
"105","19920719","6","29","67","108","108"
"105","19930727","6","29","67","108","108"
"114","19860525","1","29","67","108","108"
"110","19360216","1","29","31","108","108"
"114","19270617","6","29","42","108","108"
"311","19800709","1","29","67","108","108"
"114","19840126","1","29","67","108","108"
"108","19730404","1","29","67","108","108"
"114","19880715","6","29","67","108","108"
"114","19891201","6","29","67","108","108"
"311","19800218","6","29","67","108","108"
"105","19880529","6","29","67","108","108"
"100","19870424","6","29","67","108","108"
"111","19850312","1","29","67","108","108"
"113","19290410","1","4","92","108","108"
"101","19420125","1","29","67","108","108"
"110","19241208","6","29","67","108","108"
"112","19570909","1","29","67","108","108"
"114","19580402","1","29","67","108","108"
"111","19561018","6","29","67","108","108"
"104","19470626","1","29","67","108","108"
"105","19580507","1","29","67","108","108"
"104","19480719","6","29","67","108","108"
"108","19641114","6","29","67","108","108"
"113","19630130","1","29","67","108","108"
"105","19620427","6","18","107","108","108"
"311","19640711","6","29","67","108","108"
"109","19321203","6","29","67","108","108"
"103","19230502","6","29","67","108","108"
"113","19370703","6","29","67","108","108"
"330","20040202","6","29","67","108","108"
"330","20001124","1","29","67","108","108"
"330","19950406","1","29","67","108","108"
"117","19430824","6","29","67","108","108"
"125","19460201","1","29","67","108","108"
"125","19511227","6","29","67","108","108"
"118","19610108","6","29","67","108","108"
"121","19260420","6","29","18","108","108"
"279","19751217","1","29","67","108","108"
"118","19870508","1","29","67","108","108"
"297","19820514","6","29","67","108","108"
"122","19830914","1","29","67","108","108"
"124","19790310","6","29","67","108","108"
"125","19830113","1","29","67","108","108"
"279","19770731","6","29","67","108","108"
"124","19731104","1","29","67","108","108"
"116","19710427","6","29","67","108","108"
"272","19751104","1","29","67","108","108"
"122","19731227","1","29","67","108","108"
"272","19780912","6","2","3","108","108"
"118","19791217","1","29","67","108","108"
"116","19650329","1","11","4","108","108"
"124","19371030","1","29","67","108","108"
"122","19440109","1","4","3","108","108"
"122","19971223","1","4","3","108","108"
"272","20071112","6","29","67","108","108"
"122","20060209","6","29","67","108","108"
"297","20010102","1","29","67","108","108"
"116","20000220","6","29","67","108","108"
"124","20081125","1","29","67","108","108"
"124","20020212","6","29","67","108","108"
"122","20010802","6","29","67","108","108"
"279","19930712","6","29","67","108","108"
"127","19840218","1","29","67","108","108"
"122","19770505","6","8","19","108","108"
"297","19790723","1","29","67","108","108"
"356","19630724","1","66","228","228","108"
"356","19850206","1","66","228","228","108"
"356","19570101","1","66","228","228","108"
"356","19920531","1","66","228","228","108"
"356","20040127","1","66","228","228","108"
"356","19910327","1","66","228","228","108"
"356","19590101","6","66","228","228","108"
"251","19940402","6","29","67","108","108"
"10","19870513","1","66","128","128","108"
"370","19700707","6","66","228","228","108"
"308","19780728","1","66","234","234","108"
"353","19730904","6","29","67","108","108"
"370","20040712","1","29","67","108","108"
"11","19980119","6","29","67","108","108"
"353","19990520","1","18","87","108","108"
"10","19980812","1","29","67","108","108"
"269","19960921","1","41","91","108","108"
"251","20040713","1","29","67","108","108"
"355","19900815","6","28","79","108","108"
"355","19671128","6","28","79","108","108"
"2","19800920","1","29","67","108","108"
"12","19710715","1","29","67","108","108"
"10","20040131","1","29","67","108","108"
"308","20000217","6","29","67","108","108"
"353","19700430","1","29","67","108","108"
"1","19700308","1","4","13","108","108"
"1","20061030","1","29","67","108","108"
"353","19660823","6","21","41","108","108"
"353","19750615","1","29","1","108","108"
"353","19920612","1","43","148","108","108"
"11","19920926","6","29","67","108","108"
"11","19910706","6","3","139","108","108"
"11","19890810","1","7","40","108","108"
"1","19920210","6","11","31","108","108"
"10","19820717","6","29","67","108","108"
"269","19901228","1","29","67","108","108"
"269","19650512","6","29","1","108","108"
"1","19740222","6","29","67","108","108"
"15","19810421","1","29","67","108","108"
"11","19840117","1","29","67","108","108"
"8","19861214","6","29","67","108","108"
"12","19650421","6","51","1","108","108"
"15","19330120","6","29","67","108","108"
"251","19591208","6","29","67","108","108"
"11","19570816","6","66","228","108","108"
"10","19460403","1","29","67","108","108"
"11","19560420","1","21","58","108","108"
"10","19510811","1","29","67","108","108"
"251","19780529","1","29","67","108","108"
"1","19460918","6","29","12","108","108"
"8","19300205","6","29","67","108","108"
"11","19630308","6","51","1","108","108"
"14","19450512","1","29","67","108","108"
"251","19821225","1","66","234","234","108"
"4","19660806","1","29","67","108","108"
"1","19650517","6","29","12","108","108"
"269","19650810","1","29","67","108","108"
"22","19490626","6","29","67","108","108"
"293","19660203","6","29","67","108","108"
"346","19650303","1","29","67","108","108"
"342","19571105","6","29","67","108","108"
"22","19440727","1","29","67","108","108"
"342","19580625","1","29","67","108","108"
"335","19820412","1","29","67","108","108"
"342","19901124","1","29","67","108","108"
"335","19801213","6","29","67","108","108"
"334","20070915","1","29","67","228","108"
"346","19730621","6","29","67","108","108"
"27","19811130","6","29","67","108","108"
"27","20070421","6","29","67","108","108"
"293","19931221","6","29","67","108","108"
"17","19230115","1","29","67","108","108"
"346","20051108","6","29","67","108","108"
"27","19991221","1","29","67","108","108"
"335","20040221","6","29","67","108","108"
"351","19990118","6","29","67","108","108"
"335","19981122","1","29","67","108","108"
"334","20071025","6","29","67","228","108"
"346","19990410","6","29","67","108","108"
"335","19970425","6","29","67","108","108"
"332","19580725","6","66","228","228","108"
"315","19830113","6","29","67","108","108"
"28","19980930","6","29","67","108","108"
"332","20001029","6","29","67","108","108"
"332","19710423","1","66","228","228","108"
"351","19800605","6","29","67","108","108"
"293","19451228","1","29","36","108","108"
"344","19630104","1","66","128","128","108"
"334","19870115","1","66","228","228","108"
"315","19840101","1","66","228","228","108"
"28","19720510","1","66","203","203","108"
"334","19760101","1","66","228","228","108"
"298","19650131","6","66","343","343","108"
"334","19771225","1","66","228","228","108"
"351","19661223","1","66","228","228","108"
"28","19600120","1","66","228","203","108"
"298","19380101","6","66","228","228","108"
"326","19660101","1","66","228","228","108"
"28","20020515","6","29","67","203","108"
"326","19600101","6","66","228","228","108"
"344","19851031","1","66","128","128","108"
"28","19760430","6","66","228","228","108"
"28","19941109","1","66","203","203","108"
"344","19740518","1","66","234","234","108"
"261","19810101","1","66","228","228","108"
"344","19740605","1","66","234","234","108"
"298","19700526","1","66","109","109","108"
"298","19750628","1","66","343","343","108"
"15","19581111","1","29","67","108","108"
"334","20031115","6","66","228","228","108"
"332","20021215","6","29","67","228","108"
"351","19840106","6","66","228","228","108"
"326","19811215","6","66","228","228","108"
"351","20061013","1","66","228","228","108"
"4","19541120","1","29","1","108","108"
"3","19620328","1","29","67","108","108"
"111","19560204","1","29","67","108","108"
"495","19580202","6","13","71","108","70"
"495","19610401","6","34","29","108","70"
"495","19750713","6","18","87","108","70"
"113","19390604","6","52","1","108","70"
"111","19671002","1","29","67","108","70"
"112","19820120","6","29","67","108","70"
"112","19540903","1","29","67","108","70"
"811","19530915","1","66","110","110","70"
"447","19981003","6","29","67","108","70"
"774","19660130","1","66","125","125","70"
"447","19960221","1","29","67","108","70"
"774","20080906","1","29","67","125","70"
"447","19880205","6","29","67","108","70"
"447","19591101","6","11","20","108","70"
"104","19160628","6","42","173","108","70"
"104","19250525","6","29","67","108","70"
"104","19180110","6","42","173","108","70"
"103","19100206","6","29","67","108","70"
"789","19690616","6","29","67","108","70"
"608","19650303","6","29","67","108","70"
"789","19590512","1","29","67","108","70"
"93","19750430","1","29","67","108","70"
"92","19611212","6","41","91","108","70"
"114","19720722","1","29","67","108","70"
"112","19881218","6","29","67","108","70"
"879","19571219","1","29","67","108","70"
"495","19570811","6","29","11","108","70"
"879","19980227","1","29","67","108","70"
"92","19320529","6","36","38","108","70"
"93","19930123","1","29","67","108","70"
"879","20020317","1","29","67","108","70"
"92","19911116","6","66","302","108","70"
"495","19540228","6","41","53","108","70"
"93","19781102","1","29","67","108","70"
"879","19650819","6","29","91","108","70"
"93","19500210","6","29","67","108","70"
"93","19500128","1","29","67","108","70"
"92","19720507","6","29","67","108","70"
"92","19730407","6","29","68","108","70"
"495","19610609","6","31","201","108","70"
"281","19690618","1","29","67","108","66"
"797","19670428","6","14","58","108","66"
"33","19750519","1","29","67","108","66"
"33","19461001","6","29","67","108","66"
"33","19480417","1","23","55","108","66"
"33","19820618","6","29","67","108","66"
"30","19330906","6","19","291","108","66"
"882","19690301","1","29","67","108","66"
"32","19410803","6","29","67","108","66"
"882","19710306","6","29","67","108","66"
"882","20020409","1","29","67","108","66"
"882","19900224","1","29","67","108","66"
"882","19950508","1","29","67","108","66"
"213","19620218","1","29","67","108","294"
"213","19680731","6","29","67","108","294"
"213","19950903","1","29","67","108","294"
"836","19780115","1","29","67","108","294"
"213","19880817","1","29","67","108","294"
"213","19921118","6","29","67","108","294"
"836","19791225","6","29","67","108","294"
"704","19690529","6","29","75","108","294"
"704","19620528","1","29","32","108","294"
"704","20000317","1","29","67","108","294"
"704","20051210","1","29","67","108","294"
"625","19611103","6","29","15","108","263"
"625","19660527","6","29","67","108","263"
"625","19651004","6","18","87","108","263"
"602","20080919","6","29","67","108","263"
"602","19761227","1","29","67","108","263"
"625","19661121","6","4","49","108","263"
"625","19630531","6","28","79","108","263"
"602","19790527","6","29","67","108","263"
"625","19750703","6","66","228","108","263"
"601","19540123","6","18","89","108","263"
"601","19360309","1","29","67","108","263"
"611","19690204","6","29","67","108","263"
"611","19660623","1","29","67","108","263"
"602","20060908","1","29","67","108","263"
"625","19630608","6","11","22","108","263"
"602","20080919","6","29","67","108","263"
"598","19780102","1","66","341","341","263"
"598","19770210","6","66","341","341","263"
"598","19271006","1","29","67","108","263"
"598","19330325","6","29","67","108","263"
"598","19870924","6","29","67","108","263"
"598","20060103","1","29","67","108","263"
"598","19790324","1","29","67","108","263"
"598","19670217","1","29","67","108","263"
"625","19760928","6","28","79","108","263"
"792","19660324","6","29","67","108","263"
"625","19650505","6","66","228","108","263"
"598","19580918","6","29","67","108","263"
"598","19580512","1","29","67","108","263"
"7","19800609","6","29","11","108","263"
"592","19720517","1","29","11","108","263"
"121","19300903","6","29","67","108","264"
"599","20040327","1","29","67","108","263"
"599","19701219","1","29","67","108","263"
"599","19731002","6","29","67","108","263"
"599","20000607","6","29","67","108","263"
"646","19711204","6","29","67","108","263"
"646","20030420","1","29","67","108","263"
"646","19700313","1","29","67","108","263"
"646","20070618","6","29","67","108","263"
"7","20060517","1","29","67","108","263"
"7","19600218","6","29","11","108","263"
"592","19950927","6","66","228","228","263"
"592","19760127","6","66","228","228","263"
"574","19991225","1","18","140","108","263"
"617","20001006","6","14","58","108","263"
"617","19671017","6","14","58","108","263"
"617","19990318","1","14","58","108","263"
"574","20040402","1","29","67","108","263"
"574","19670617","6","18","140","108","263"
"574","20060731","1","18","140","108","263"
"7","19850319","6","29","67","108","263"
"7","19581218","1","29","11","108","263"
"7","20030927","1","29","67","108","263"
"122","19670527","6","29","67","108","264"
"123","19911228","1","29","67","108","264"
"122","19620506","1","29","67","108","264"
"123","19720209","6","29","67","108","264"
"122","19880106","6","29","67","108","264"
"123","19931118","1","29","67","108","264"
"123","20001003","1","29","67","108","264"
"4","19310225","1","29","40","108","263"
"6","19450517","1","29","67","108","263"
"5","19780110","1","29","67","108","263"
"6","19830925","1","29","67","108","263"
