FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f39,3257,Contenedor ropa Av Carlos De Haya 202,,"AVENIDA CARLOS DE HAYA, 202 ",POINT (369864.41671759 4065393.14552842),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f38,3452,Contenedor ropa Cril Conde,,"CARRIL DEL CONDE, 1 ",POINT (370285.314728683 4062054.98277377),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f37,3273,Contenedor ropa Av Jorge Luis Borges,,"AVENIDA DE JORGE LUIS BORGES, 17 ",POINT (369396.513108101 4064772.97981343),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f36,3419,Contenedor ropa Cl Pilar Lorengar,,"CALLE PILAR LORENGAR, 5 ",POINT (370192.089788296 4060706.05569635),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f35,3258,Contenedor ropa Av Carlos De Haya 58,,"AVENIDA CARLOS DE HAYA, 58 ",POINT (370869.788988306 4065014.26634244),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f34,3256,Contenedor ropa Av Carlos De Haya 105,,"AVENIDA CARLOS DE HAYA, 105 ",POINT (370256.135684067 4065133.06337205),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f33,3457,Contenedor ropa Pl Aparejador Federico Bermúdez,,"PLAZA APAREJADOR FEDERICO BERMÚDEZ, 2 ",POINT (371406.176872805 4064893.87692739),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f32,3249,Contenedor ropa Av Arroyo De Los Ángeles 83,,"AVENIDA DEL ARROYO DE LOS ÁNGELES, 83 ",POINT (371801.806465433 4065942.27827887),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f31,3414,Contenedor ropa Cl Pablo Gargallo,,"CALLE PABLO GARGALLO, 8 ",POINT (368812.209260813 4065023.59538618),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f30,3363,Contenedor ropa Cl Gonzalo Torrente Ballester,,"CALLE GONZALO TORRENTE BALLESTER, 5 ",POINT (369329.415525356 4061960.07755405),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f2f,3296,Contenedor ropa Av Plutarco 26,,"AVENIDA DE PLUTARCO, 26 ",POINT (368178.114450231 4064933.64481792),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f2e,3390,Contenedor ropa Cl Juana Castro,,"CALLE JUANA CASTRO, 2 ",POINT (368840.140152472 4065367.3550147),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f2d,3422,Contenedor ropa Cl Reding,,"CALLE REDING, 17 ",POINT (373979.358341575 4064490.34712278),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f2c,3315,Contenedor ropa Cl Amador De Los Rios,,"CALLE AMADOR DE LOS RÍOS, 23 ",POINT (377720.534026959 4065300.84784407),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f2b,3405,Contenedor ropa Cl Monseñor Oscar Romero,,"CALLE MONSEÑOR ÓSCAR ROMERO, 3 ",POINT (371363.885657066 4064297.51029652),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f2a,3247,Contenedor ropa Av Arroyo De Los Angeles 28,,"AVENIDA DEL ARROYO DE LOS ÁNGELES, 28 ",POINT (372407.229177689 4065637.2468237),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f29,3314,Contenedor ropa Cl Almeria,,"CALLE ALMERÍA, 65 ",POINT (378960.883784664 4064727.59946854),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f28,3384,Contenedor ropa Cl Juan Cabanilles,,"CALLE JUAN CABANILLES, 13 ",POINT (376725.938482552 4066640.7022378),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f27,3397,Contenedor ropa Cl Mármoles,,"CALLE MÁRMOLES, 16 ",POINT (372542.302419362 4064955.39158021),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f26,3295,Contenedor ropa Av Pio Baroja 5,,"AVENIDA DE PÍO BAROJA, 5 ",POINT (378114.403926485 4064740.21846234),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f25,3248,Contenedor ropa Av Arroyo De Los Ángeles 5,,"AVENIDA DEL ARROYO DE LOS ÁNGELES, 5 ",POINT (372412.670863254 4065594.52677138),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f24,3268,Contenedor ropa Av Fátima,,"AVENIDA DE FÁTIMA, 10 ",POINT (372626.654869424 4065204.86694462),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f23,3395,Contenedor ropa Cl Maestro Pablo Luna,,"CALLE MAESTRO PABLO LUNA, 1 ",POINT (371071.241726417 4065343.50467625),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f22,3466,Contenedor ropa Pl José Bergamín,,"PLAZA JOSÉ BERGAMÍN, 12 ",POINT (370131.946199322 4064765.56150112),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f21,3333,Contenedor ropa Cl Corregidor Francisco De Molina,,"CALLE CORREGIDOR FRANCISCO DE MOLINA, 10 ",POINT (370455.699530992 4064038.02643579),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f20,3364,Contenedor ropa Cl Guadalhorce,,"CALLE GUADALHORCE, 1 ",POINT (369107.583913105 4059189.99085847),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f1f,3245,Contenedor ropa Av Andersen,,"AVENIDA DE ANDERSEN, 22 ",POINT (367646.499791957 4066751.45478282),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f1e,3367,Contenedor ropa Cl Héroe De Sostoa 128,,"CALLE HÉROE DE SOSTOA, 128 ",POINT (371494.742936495 4063167.95911637),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f1d,3244,Contenedor ropa Almd Colón,,"ALAMEDA DE COLÓN, 8 ",POINT (372736.426905429 4064275.72280039),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f1c,3369,Contenedor ropa Cl Héroe De Sostoa 170,,"CALLE HÉROE DE SOSTOA, 170 ",POINT (371173.830536182 4062856.44144447),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f1b,3456,Contenedor ropa Pje Begoña,,"PASAJE BEGOÑA, 3 ",POINT (371606.593701451 4065112.06228943),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f1a,3352,Contenedor ropa Cl Ferrandiz 18,,"CALLE FERRÁNDIZ, 18 ",POINT (373865.526048647 4065531.86295426),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f19,3421,Contenedor ropa Cl Reboul,,"CALLE REBOUL, 34 ",POINT (371304.787497178 4063600.27201004),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f18,3399,Contenedor ropa Cl Marqués De Ovieco,,"CALLE MARQUÉS DE OVIECO, 9 ",POINT (371629.811825413 4065731.72313776),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f17,3312,Contenedor ropa Cl Alcalde José Luis Estrada,,"CALLE ALCALDE JOSÉ LUIS ESTRADA, 16 ",POINT (370737.839249078 4065996.04934199),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f16,3297,Contenedor ropa Av Plutarco 59,,"AVENIDA DE PLUTARCO, 59 ",POINT (367911.009703561 4065017.8084982),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f15,3365,Contenedor ropa Cl Guadiaro,,"CALLE GUADIARO, 14 ",POINT (370895.235575403 4062453.17161165),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f14,3274,Contenedor ropa Av José Ortega Y Gasset 115,,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 115 ",POINT (370332.109976565 4063689.92660633),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f13,3459,Contenedor ropa Pl Cruz De Humilladero,,"PLAZA CRUZ DE HUMILLADERO, 8 ",POINT (371310.180368107 4063939.58437291),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f12,3427,Contenedor ropa Cl San Rafael,,"CALLE SAN RAFAEL, 2 ",POINT (372725.451739526 4065123.23311585),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f11,3355,Contenedor ropa Cl Francisco Jimenez Lomas,,"CALLE FRANCISCO JIMÉNEZ LOMAS, 9 ",POINT (370854.019779332 4061940.31275171),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f10,3260,Contenedor ropa Av Carlos De Haya 79,,"AVENIDA CARLOS DE HAYA, 79 ",POINT (370512.71059486 4065076.98527259),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f0f,3437,Contenedor ropa Cl Villafuerte,,"CALLE VILLAFUERTE, 44 ",POINT (378639.347040558 4065145.99087769),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f0e,3429,Contenedor ropa Cl Sancho Miranda,,"CALLE SANCHO MIRANDA, 22 ",POINT (373393.619202635 4067864.71958757),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f0d,3470,Contenedor ropa Pl Olletas,,"PLAZA DE OLLETAS, 7 ",POINT (373570.777081871 4066232.47961588),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f0c,3275,Contenedor ropa Av Jose Ortega Y Gasset 43,,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 43 ",POINT (370786.395216904 4063787.16910232),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f0b,3299,Contenedor ropa Av Salvador Allende,,"AVENIDA DE SALVADOR ALLENDE, 338 ",POINT (379533.069705878 4064359.64879622),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f0a,3430,Contenedor ropa Cl Sierra De Grazalema,,"CALLE SIERRA DE GRAZALEMA, 34 ",POINT (374716.641879123 4066100.65159503),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f09,3321,Contenedor ropa Cl Atarazanas,,"CALLE ATARAZANAS, 10 ",POINT (372783.009481252 4064536.27081429),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f08,3403,Contenedor ropa Cl Mercedes Formica,,"CALLE MERCEDES FÓRMICA, 4 ",POINT (365436.03056745 4058141.62029566),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f07,3368,Contenedor ropa Cl Héroe De Sostoa 14,,"CALLE HÉROE DE SOSTOA, 14 ",POINT (372004.755809893 4063651.46033906),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f06,3346,Contenedor ropa Cl Escritora Carmen Bravo-Villasante,,"CALLE ESCRITORA CARMEN BRAVO-VILLASANTE, 12 ",POINT (364849.314207614 4059044.18475113),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f05,3396,Contenedor ropa Cl Maestro Serrano,,"CALLE MAESTRO SERRANO, 83 ",POINT (365817.234866105 4058445.8610119),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f04,3372,Contenedor ropa Cl Hilera 14,,"CALLE HILERA, 14 ",POINT (372041.254925097 4064732.46991592),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f03,3416,Contenedor ropa Cl Pacífico 57,,"CALLE PACÍFICO, 57 ",POINT (371099.580041347 4061416.72963751),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f02,3445,Contenedor ropa Cmno Pato Del,,"CAMINO DEL PATO, 32 ",POINT (370272.511544266 4061335.95428921),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f01,3370,Contenedor ropa Cl Hilera 10,,"CALLE HILERA, 10 ",POINT (372195.457949901 4064635.57578664),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f00,3440,Contenedor ropa Cl Virgen De La Fuensanta,,"CALLE VIRGEN DE LA FUENSANTA, 48 ",POINT (370755.477916325 4064126.67473108),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6eff,3409,Contenedor ropa Cl Navarro Ledesma 3,,"CALLE NAVARRO LEDESMA, 3 ",POINT (369584.200470354 4065422.82580938),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6efe,3383,Contenedor ropa Cl Jose Iturbi,,"CALLE DE JOSÉ ITURBI, 1 ",POINT (371152.289755339 4065417.46601291),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6efd,3415,Contenedor ropa Cl Pacífico 35,,"CALLE PACÍFICO, 35 ",POINT (371327.137464992 4061867.60562598),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6efc,3265,Contenedor ropa Av Europa 52,,"AVENIDA DE EUROPA, 52 ",POINT (370498.792676122 4062730.48358151),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6efb,3264,Contenedor ropa Av Europa 117,,"AVENIDA DE EUROPA, 117 ",POINT (370061.847509397 4062413.83804839),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6efa,3374,Contenedor ropa Cl Hilera 6,,"CALLE HILERA, 6 ",POINT (372455.982531065 4064536.3567673),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ef9,3371,Contenedor ropa Cl Hilera 13,,"CALLE HILERA, 13 ",POINT (371907.908888255 4064693.52408581),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ef8,3325,Contenedor ropa Cl Cañizares,,"CALLE CAÑIZARES, 7 ",POINT (371772.312086779 4062759.02937833),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ef7,3373,Contenedor ropa Cl Hilera 26,,"CALLE HILERA, 26 ",POINT (371762.400668183 4064640.58038248),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ef6,3408,Contenedor ropa Cl Navarro Ledesma 166,,"CALLE NAVARRO LEDESMA, 166 ",POINT (367865.155519349 4065363.85888293),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ef5,3407,Contenedor ropa Cl Navarro Ledesma 148,,"CALLE NAVARRO LEDESMA, 148 ",POINT (368346.996144876 4065343.67001148),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ef4,3417,Contenedor ropa Cl Pedro Gómez Chaix,,"CALLE PEDRO GÓMEZ CHAIX, 8 ",POINT (371333.111395509 4064524.97515822),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ef3,3266,Contenedor ropa Av Europa 68,,"AVENIDA DE EUROPA, 60 ",POINT (370316.368810096 4062631.97437305),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ef2,3267,Contenedor ropa Av Europa 99,,"AVENIDA DE EUROPA, 99 ",POINT (370213.526334683 4062526.97048432),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ef1,3304,Contenedor ropa Av Simón Bolívar,,"AVENIDA DE SIMÓN BOLÍVAR, 9 ",POINT (371964.554279759 4066313.01349125),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ef0,3389,Contenedor ropa Cl Juan Vázquez,,"CALLE JUAN VÁZQUEZ, 1 ",POINT (376870.741251499 4066465.0030488),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6eef,3351,Contenedor ropa Cl Federico Fellini 85,,"CALLE FEDERICO FELLINI, 85 ",POINT (376253.6501162 4065499.79587719),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6eee,3350,Contenedor ropa Cl Federico Fellini 34,,"CALLE FEDERICO FELLINI, 34 ",POINT (375920.426824597 4065540.81504613),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6eed,3458,Contenedor ropa Pl Bailén,,"PLAZA BAILÉN, 11 ",POINT (372172.037748447 4065241.36267116),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6eec,3262,Contenedor ropa Av Doctor Marañón,,"AVENIDA DEL DOCTOR MARAÑÓN, 23 ",POINT (372440.190357451 4065886.86160482),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6eeb,3462,Contenedor ropa Pl Inmaculada,,"PLAZA DE LA INMACULADA, 14 ",POINT (365673.595320557 4059247.74419768),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6eea,3426,Contenedor ropa Cl San Juan Bosco,,"CALLE SAN JUAN BOSCO, 49 ",POINT (372999.686776526 4066319.60821337),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ee9,3339,Contenedor ropa Cl Don Juan De Austria,,"CALLE DON JUAN DE AUSTRIA, 43 ",POINT (372415.634153459 4065504.22372992),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ee8,3360,Contenedor ropa Cl Godino  4,,"CALLE GODINO, 4 ",POINT (372378.358788036 4065981.04512097),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ee7,3361,Contenedor ropa Cl Godino 20,,"CALLE GODINO, 30 ",POINT (372332.231396398 4066211.33553222),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ee6,3255,Contenedor ropa Av Caballerizas Las,,"AVENIDA DE LAS CABALLERIZAS, 31 ",POINT (375231.140821069 4066097.26181124),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ee5,3345,Contenedor ropa Cl Escritor Julio Balbas,,"CALLE DEL ESCRITOR JULIO BALBAS, 24 ",POINT (366049.246706361 4058462.87338952),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ee4,3326,Contenedor ropa Cl Cervantes,,"CALLE CERVANTES, 14 ",POINT (374070.204810095 4064612.92822705),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ee3,3398,Contenedor ropa Cl Marqués De Mantua,,"CALLE DEL MARQUÉS DE MANTUA, 9 ",POINT (373524.16136955 4068176.18968698),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ee2,3432,Contenedor ropa Cl Sor Juana Inés De La Cruz,,"CALLE SOR JUANA INÉS DE LA CRUZ, 2 ",POINT (373368.246107065 4068368.98694641),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ee1,3460,Contenedor ropa Pl Francisco López López,,"PLAZA FRANCISCO LÓPEZ LÓPEZ, 5 ",POINT (373126.637421161 4067066.12842129),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ee0,3465,Contenedor ropa Pl John F. Kennedy,,"PLAZA DE JOHN F. KENNEDY, 3 ",POINT (372903.782479667 4068091.04943223),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6edf,3450,Contenedor ropa Cmno Suárez 10,,"CAMINO DE SUÁREZ, 10 ",POINT (371692.779996603 4065587.70661751),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ede,3448,Contenedor ropa Cmno San Rafael 52,,"CAMINO DE SAN RAFAEL, 52 ",POINT (370709.222171458 4063477.08434186),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6edd,3404,Contenedor ropa Cl Merlo,,"CALLE MERLO, 5 ",POINT (371515.112489529 4064059.56443037),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6edc,3436,Contenedor ropa Cl Vicente Aleixandre,,"CALLE VICENTE ALEIXANDRE, 50 ",POINT (371274.971321934 4062404.51834518),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6edb,3344,Contenedor ropa Cl Eolo,,"CALLE DE EOLO, 1 ",POINT (368182.297659698 4064731.67024261),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6eda,3286,Contenedor ropa Av Nehemías,,"AVENIDA DE NEHEMÍAS, 2 ",POINT (370040.254453523 4063124.28180723),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ed9,3280,Contenedor ropa Av Luz De La,,"AVENIDA DE LA LUZ, 14 ",POINT (370249.433759771 4062200.38780889),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ed8,3359,Contenedor ropa Cl Gaucín,,"CALLE GAUCÍN, 24 ",POINT (370448.370082944 4062458.27754643),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ed7,3305,Contenedor ropa Av Sor Teresa Prat,,"AVENIDA DE SOR TERESA PRAT, 63 ",POINT (371085.591854635 4062000.28673428),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ed6,3401,Contenedor ropa Cl Martínez Maldonado,,"CALLE MARTÍNEZ MALDONADO, 45 ",POINT (371817.186297647 4064922.961543),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ed5,3447,Contenedor ropa Cmno San Rafael 23,,"CAMINO DE SAN RAFAEL, 23 ",POINT (371032.22052119 4063662.90423125),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ed4,3469,Contenedor ropa Pl Mozart,,"PLAZA DE MOZART, 1 ",POINT (370495.723977349 4061941.97611196),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ed3,3366,Contenedor ropa Cl Hamlet,,"CALLE HAMLET, 24 ",POINT (369261.40762536 4063736.03613183),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ed2,3250,Contenedor ropa Av Atabal,,"AVENIDA DEL ATABAL, 3 ",POINT (368727.783662721 4066054.38097429),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ed1,3402,Contenedor ropa Cl Matisse,,"CALLE DE MATISSE, 1 ",POINT (362626.093547902 4065257.09232607),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ed0,3338,Contenedor ropa Cl Doctor Ramos Acosta,,"CALLE DOCTOR RAMOS ACOSTA, 20 ",POINT (365723.1550025 4058580.36858532),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ecf,3251,Contenedor ropa Av Aurora 5,,"AVENIDA DE LA AURORA, 5 ",POINT (372453.651494277 4064290.14615392),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ece,3288,Contenedor ropa Av Obispo Ángel Herrera Oria,,"AVENIDA DEL OBISPO ÁNGEL HERRERA ORIA, 2 ",POINT (371580.082241914 4064586.90499087),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ecd,3400,Contenedor ropa Cl Martinez De La Rosa,,"CALLE MARTÍNEZ DE LA ROSA, 167 ",POINT (371194.682706476 4065630.82166472),,,,,,MUNICIPAL,No,No,
