ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
100682;9;2017-03-09 02:11:54;185112.40625;0;56731.8984375;0;0;0
100836;9;2017-03-09 02:11:54;281961.90625;0;250782.203125;0;0;0
100990;9;2017-03-09 02:11:54;125484;0;163695.40625;0;0;0
101144;9;2017-03-09 02:11:54;107427.296875;.6953125;116462.6015625;.703125;4184.634765625;0
101298;9;2017-03-09 02:11:54;459119.6875;0;311331.6875;0;0;0
102530;9;2017-03-09 02:11:54;147742.90625;0;61013.80078125;0;0;0
102684;9;2017-03-09 02:11:54;85002.796875;.5;30331.5;.099609375;59.03388977050781;0
102992;9;2017-03-09 02:11:54;102569.296875;0;89620.703125;0;0;0
103620;9;2017-03-09 02:11:54;257420.5;0;244022.40625;0;0;0
103460;9;2017-03-09 02:11:54;97462.6015625;0;182313.203125;0;0;0
540;9;2017-03-09 02:11:54;0;0;0;0;0;0
541;9;2017-03-09 02:11:54;6725731.75220871567726148;18.87109375;4505191.96845703125;13.1689453125;67749.09423065185548;6171.42919921875
68138;9;2017-03-09 02:11:54;0;0;0;0;0;0
69840;9;2017-03-09 02:11:54;0;0;0;0;0;0
70452;9;2017-03-09 02:11:54;0;0;0;0;0;0
70605;9;2017-03-09 02:11:54;130692.6015625;0;53205.8984375;0;0;0
70911;9;2017-03-09 02:11:54;250259;0;173599.5;0;14103.7978515625;0
76458;9;2017-03-09 02:11:54;0;0;21858.5;0;0;0
76920;9;2017-03-09 02:11:54;0;0;0;0;0;0
77228;9;2017-03-09 02:11:54;0;0;0;0;0;0
73378;9;2017-03-09 02:11:54;270089.3125;0;181548.5;0;0;0
73532;9;2017-03-09 02:11:54;159383.90625;1.203125;149781.09375;.6875;85.0058822631836;0
73686;9;2017-03-09 02:11:54;.20000000298023224;0;35416.3984375;0;0;0
73994;9;2017-03-09 02:11:54;430983.1875;0;186353;0;0;0
74148;9;2017-03-09 02:11:54;178580.203125;0;116796;0;0;0
74302;9;2017-03-09 02:11:54;0;0;0;0;0;0
74610;9;2017-03-09 02:11:54;264349.5;2.09375;123595.8984375;1.5;151.34397888183594;0
74764;9;2017-03-09 02:11:54;2682;0;24203.80078125;0;0;0
75226;9;2017-03-09 02:11:54;68556.8984375;.6953125;55261.69921875;.30078125;0;0
75688;9;2017-03-09 02:11:54;180041.203125;0;75766.1015625;0;0;0
70299;9;2017-03-09 02:11:54;0;0;0;0;0;0
71222;9;2017-03-09 02:11:54;0;0;0;0;0;0
71684;9;2017-03-09 02:11:54;0;0;0;0;0;0
72146;9;2017-03-09 02:11:54;0;0;0;0;0;0
72300;9;2017-03-09 02:11:54;0;0;0;0;0;0
75842;9;2017-03-09 02:11:54;0;0;12137.7001953125;0;0;0
75996;9;2017-03-09 02:11:54;237248.90625;0;225088.09375;0;0;0
76150;9;2017-03-09 02:11:54;0;0;0;0;0;0
76304;9;2017-03-09 02:11:54;39611.1015625;0;21201.099609375;0;0;0
76612;9;2017-03-09 02:11:54;2145.800048828125;0;47663.69921875;1;5588;0
76766;9;2017-03-09 02:11:54;1578.699951171875;0;82250.296875;1.5;70.00714111328125;0
77074;9;2017-03-09 02:11:54;2483;0;52084.6015625;0;2953;0
77382;9;2017-03-09 02:11:54;206462.90625;0;82455.5;0;0;0
77536;9;2017-03-09 02:11:54;60561.19921875;0;27663.80078125;0;0;0
77690;9;2017-03-09 02:11:54;153242;0;66792.5;0;0;0
77998;9;2017-03-09 02:11:54;0;0;0;0;0;0
78152;9;2017-03-09 02:11:54;258804;2;83250.3984375;.296875;8158.67578125;0
78614;9;2017-03-09 02:11:54;0;0;0;0;0;0
78768;9;2017-03-09 02:11:54;309379.3125;0;172322.59375;0;0;0
99142;9;2017-03-09 02:11:54;99658.203125;0;46182.1015625;0;0;0
99604;9;2017-03-09 02:11:54;205667.40625;1.40625;273742.09375;1.40625;8603.619140625;0
99912;9;2017-03-09 02:11:54;244771.796875;0;250716.09375;0;0;0
101760;9;2017-03-09 02:11:54;0;0;0;0;0;0
101914;9;2017-03-09 02:11:54;262974.5;5;222886;.59375;10714.5966796875;0
102068;9;2017-03-09 02:11:54;132370.203125;0;83884.1015625;0;0;0
102222;9;2017-03-09 02:11:54;79135.6015625;0;47165.1015625;0;0;0
102376;9;2017-03-09 02:11:54;150045.703125;.90625;61255.8984375;.5;6534.46875;0
102838;9;2017-03-09 02:11:54;45794.5;0;52559.1015625;0;0;0
103146;9;2017-03-09 02:11:54;190114.90625;0;96283.296875;0;0;0
43824;9;2017-03-09 02:11:54;236860.296875;0;197699.203125;0;0;0
49205;9;2017-03-09 02:11:54;0;0;0;0;0;0
43467;9;2017-03-09 02:11:54;193465.1;0;183476.8;0;0;0
48491;9;2017-03-09 02:11:54;0;0;0;0;0;0
48848;9;2017-03-09 02:11:54;0;0;0;0;0;0
49562;9;2017-03-09 02:11:54;0;0;0;0;0;0
49919;9;2017-03-09 02:11:54;0;0;0;0;0;0
50276;9;2017-03-09 02:11:54;0;0;0;0;0;0
50633;9;2017-03-09 02:11:54;0;0;0;0;0;0
50990;9;2017-03-09 02:11:54;283133.09375;0;164226.703125;0;0;0
51347;9;2017-03-09 02:11:54;0;0;0;0;0;0
51704;9;2017-03-09 02:11:54;0;0;0;0;0;0
52061;9;2017-03-09 02:11:54;0;0;0;0;0;0
52418;9;2017-03-09 02:11:54;0;0;0;0;0;0
52775;9;2017-03-09 02:11:54;432375.90625;0;0;0;0;0
70146;9;2017-03-09 02:11:54;361811.5;0;122399;0;0;0
69993;9;2017-03-09 02:11:54;1128.4000244140625;0;31971.400390625;0;0;0
542;9;2017-03-09 02:26:54;361811.5;0;122399;0;0;0
543;9;2017-03-09 02:26:54;303901.3984375;0;243675.1015625;0;0;0
544;9;2017-03-09 02:26:54;2483;0;52084.6015625;0;2953;0
545;9;2017-03-09 02:26:54;0;0;26889;0;0;0
546;9;2017-03-09 02:26:54;0;0;0;0;0;0
547;9;2017-03-09 02:26:54;4098191.0234375;10.6875;3290687.390625;5.99609375;56566.08711242675781;0
548;9;2017-03-09 02:26:54;0;0;0;0;0;0
549;9;2017-03-09 02:26:54;0;0;0;0;0;0
550;9;2017-03-09 02:26:54;0;0;0;0;0;0
551;9;2017-03-09 02:26:54;0;0;0;0;0;0
33756;9;2017-03-09 02:26:54;11492137.35767746567726148;29.37109375;8240940.48310546875;19.4169921875;127268.18134307861329;0
70758;9;2017-03-09 02:26:54;0;0;0;0;0;0
71376;9;2017-03-09 02:26:54;0;0;0;0;0;0
71530;9;2017-03-09 02:26:54;156892.5;0;94610.796875;0;0;0
71838;9;2017-03-09 02:26:54;.20000000298023224;0;23793.400390625;.5;0;0
71992;9;2017-03-09 02:26:54;2475.39990234375;0;19359.69921875;0;0;0
72454;9;2017-03-09 02:26:54;67041.1015625;0;45975.8984375;0;0;0
72608;9;2017-03-09 02:26:54;0;0;34764.3984375;.69921875;0;0
72762;9;2017-03-09 02:26:54;0;0;0;0;0;0
72916;9;2017-03-09 02:26:54;0;0;12115.900390625;.30078125;0;0
73070;9;2017-03-09 02:26:54;0;0;0;0;0;0
73224;9;2017-03-09 02:26:54;118837.203125;0;0;0;0;0
73840;9;2017-03-09 02:26:54;256731.5;1.90625;120314.796875;.796875;80.02499389648438;0
74456;9;2017-03-09 02:26:54;0;0;0;0;0;0
74918;9;2017-03-09 02:26:54;304.29998779296875;0;5782.2998046875;0;0;0
75072;9;2017-03-09 02:26:54;167643.40625;1.203125;86201.3984375;.1015625;86.00581359863281;0
75380;9;2017-03-09 02:26:54;0;0;19748.099609375;0;0;0
75534;9;2017-03-09 02:26:54;1353.199951171875;0;33715.1015625;0;2595;0
77844;9;2017-03-09 02:26:54;0;0;26889;0;0;0
78306;9;2017-03-09 02:26:54;1685.800048828125;0;20291.599609375;0;0;0
78460;9;2017-03-09 02:26:54;23.299999237060547;0;24721.19921875;.599609375;1900;0
78922;9;2017-03-09 02:26:54;1243.199951171875;0;9802.7001953125;.2001953125;44;0
79076;9;2017-03-09 02:26:54;80621.1015625;0;59098.3984375;0;0;0
79230;9;2017-03-09 02:26:54;0;0;0;0;0;0
79384;9;2017-03-09 02:26:54;107978.6015625;1.3984375;100808.6015625;.8984375;0;0
79538;9;2017-03-09 02:26:54;227375.296875;5.09375;154131.296875;.296875;0;0
79692;9;2017-03-09 02:26:54;0;0;0;0;0;0
79846;9;2017-03-09 02:26:54;0;0;5992.10009765625;0;0;0
80000;9;2017-03-09 02:26:54;0;0;0;0;0;0
80154;9;2017-03-09 02:26:54;47892.3984375;1.19921875;104619.8984375;2.5;10983.0771484375;0
80308;9;2017-03-09 02:26:54;185276;0;130923.203125;0;0;0
80462;9;2017-03-09 02:26:54;86646.703125;0;60638;0;0;0
80616;9;2017-03-09 02:26:54;227919.90625;0;255057.40625;0;0;0
80770;9;2017-03-09 02:26:54;84735.6015625;.8046875;48622.80078125;.40234375;3182.00390625;0
80924;9;2017-03-09 02:26:54;1284.5;0;31666.5;0;37;0
81078;9;2017-03-09 02:26:54;117892.5;0;112679.6015625;0;6732.54638671875;0
81232;9;2017-03-09 02:26:54;0;0;0;0;0;0
81386;9;2017-03-09 02:26:54;200182.296875;.796875;157948.90625;.3125;6171.42919921875;0
81540;9;2017-03-09 02:26:54;0;0;0;0;0;0
81694;9;2017-03-09 02:26:54;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;9;2017-03-09 02:26:54;66884.6015625;0;46464.69921875;0;0;0
98372;9;2017-03-09 02:26:54;264949;0;170068.5;0;0;0
98526;9;2017-03-09 02:26:54;57000.19921875;.19921875;61905.5;.1015625;1483.8629150390625;0
98680;9;2017-03-09 02:26:54;35468.5;.19921875;37545;.30078125;2064.875732421875;0
98834;9;2017-03-09 02:26:54;93080.703125;0;47944.5;0;0;0
98988;9;2017-03-09 02:26:54;72976.703125;.5;58562.19921875;.19921875;3049.75048828125;0
99296;9;2017-03-09 02:26:54;96080;.796875;89650.3984375;.6015625;6405.1982421875;0
99450;9;2017-03-09 02:26:54;124505.8984375;1.1953125;85069.703125;.5;5129.177734375;0
99758;9;2017-03-09 02:26:54;225709.703125;1.5;207435.09375;.796875;6841.41845703125;0
100066;9;2017-03-09 02:26:54;0;0;0;0;0;0
100220;9;2017-03-09 02:26:54;0;0;0;0;0;0
100374;9;2017-03-09 02:26:54;103742.703125;1.1015625;58816;.6015625;5044.18896484375;0
100528;9;2017-03-09 02:26:54;122253.5;0;102227;0;0;0
100682;9;2017-03-09 02:26:54;185112.40625;0;56731.8984375;0;0;0
100836;9;2017-03-09 02:26:54;281961.90625;0;250782.203125;0;0;0
100990;9;2017-03-09 02:26:54;125484;0;163695.40625;0;0;0
101144;9;2017-03-09 02:26:54;107428.1015625;.8046875;116463.296875;.6953125;4184.634765625;0
101298;9;2017-03-09 02:26:54;459119.6875;0;311331.6875;0;0;0
102530;9;2017-03-09 02:26:54;147742.90625;0;61013.80078125;0;0;0
102684;9;2017-03-09 02:26:54;85003.3984375;.6015625;30331.69921875;.19921875;59.03388977050781;0
102992;9;2017-03-09 02:26:54;102569.296875;0;89620.703125;0;0;0
103620;9;2017-03-09 02:26:54;257420.5;0;244022.40625;0;0;0
103460;9;2017-03-09 02:26:54;97462.6015625;0;182313.203125;0;0;0
540;9;2017-03-09 02:26:54;0;0;0;0;0;0
541;9;2017-03-09 02:26:54;6725750.43580246567726148;18.68359375;4505205.38935546875;13.4208984375;67749.09423065185548;0
68138;9;2017-03-09 02:26:54;0;0;0;0;0;0
69840;9;2017-03-09 02:26:54;0;0;0;0;0;0
70452;9;2017-03-09 02:26:54;0;0;0;0;0;0
70605;9;2017-03-09 02:26:54;130692.6015625;0;53205.8984375;0;0;0
70911;9;2017-03-09 02:26:54;250259;0;173599.5;0;14103.7978515625;0
76458;9;2017-03-09 02:26:54;0;0;21858.5;0;0;0
76920;9;2017-03-09 02:26:54;0;0;0;0;0;0
77228;9;2017-03-09 02:26:54;0;0;0;0;0;0
73378;9;2017-03-09 02:26:54;270089.3125;0;181548.5;0;0;0
73532;9;2017-03-09 02:26:54;159385.09375;1.1875;149781.703125;.609375;85.0058822631836;0
73686;9;2017-03-09 02:26:54;.20000000298023224;0;35416.3984375;0;0;0
73994;9;2017-03-09 02:26:54;430983.1875;0;186353;0;0;0
74148;9;2017-03-09 02:26:54;178580.203125;0;116796;0;0;0
74302;9;2017-03-09 02:26:54;0;0;0;0;0;0
74610;9;2017-03-09 02:26:54;264351.59375;2.09375;123597.5;1.6015625;151.34397888183594;0
74764;9;2017-03-09 02:26:54;2682;0;24203.80078125;0;0;0
75226;9;2017-03-09 02:26:54;68557.5;.6015625;55262;.30078125;0;0
75688;9;2017-03-09 02:26:54;180041.203125;0;75766.1015625;0;0;0
70299;9;2017-03-09 02:26:54;0;0;0;0;0;0
71222;9;2017-03-09 02:26:54;0;0;0;0;0;0
71684;9;2017-03-09 02:26:54;0;0;0;0;0;0
72146;9;2017-03-09 02:26:54;0;0;0;0;0;0
72300;9;2017-03-09 02:26:54;0;0;0;0;0;0
75842;9;2017-03-09 02:26:54;0;0;12137.7001953125;0;0;0
75996;9;2017-03-09 02:26:54;237248.90625;0;225088.09375;0;0;0
76150;9;2017-03-09 02:26:54;0;0;0;0;0;0
76304;9;2017-03-09 02:26:54;39611.1015625;0;21201.099609375;0;0;0
76612;9;2017-03-09 02:26:54;2145.800048828125;0;47664.69921875;1;5588;0
76766;9;2017-03-09 02:26:54;1578.699951171875;0;82251.796875;1.5;70.00714111328125;0
77074;9;2017-03-09 02:26:54;2483;0;52084.6015625;0;2953;0
77382;9;2017-03-09 02:26:54;206462.90625;0;82455.5;0;0;0
77536;9;2017-03-09 02:26:54;60561.19921875;0;27663.80078125;0;0;0
77690;9;2017-03-09 02:26:54;153242;0;66792.5;0;0;0
77998;9;2017-03-09 02:26:54;0;0;0;0;0;0
78152;9;2017-03-09 02:26:54;258806;2;83250.796875;.3984375;8158.67578125;0
78614;9;2017-03-09 02:26:54;0;0;0;0;0;0
78768;9;2017-03-09 02:26:54;309379.3125;0;172322.59375;0;0;0
99142;9;2017-03-09 02:26:54;99658.203125;0;46182.1015625;0;0;0
99604;9;2017-03-09 02:26:54;205668.90625;1.5;273743.5;1.40625;8603.619140625;0
99912;9;2017-03-09 02:26:54;244771.796875;0;250716.09375;0;0;0
101760;9;2017-03-09 02:26:54;0;0;0;0;0;0
101914;9;2017-03-09 02:26:54;262976.1875;1.6875;222886.59375;.59375;10714.5966796875;0
102068;9;2017-03-09 02:26:54;132370.203125;0;83884.1015625;0;0;0
102222;9;2017-03-09 02:26:54;79135.6015625;0;47165.1015625;0;0;0
102376;9;2017-03-09 02:26:54;150046.703125;1;61256.30078125;.40234375;6534.46875;0
102838;9;2017-03-09 02:26:54;45794.5;0;52559.1015625;0;0;0
103146;9;2017-03-09 02:26:54;190114.90625;0;96283.296875;0;0;0
43824;9;2017-03-09 02:26:54;236860.296875;0;197699.203125;0;0;0
49205;9;2017-03-09 02:26:54;0;0;0;0;0;0
43467;9;2017-03-09 02:26:54;193465.1;0;183476.8;0;0;0
48491;9;2017-03-09 02:26:54;0;0;0;0;0;0
48848;9;2017-03-09 02:26:54;0;0;0;0;0;0
49562;9;2017-03-09 02:26:54;0;0;0;0;0;0
49919;9;2017-03-09 02:26:54;0;0;0;0;0;0
50276;9;2017-03-09 02:26:54;0;0;0;0;0;0
50633;9;2017-03-09 02:26:54;0;0;0;0;0;0
50990;9;2017-03-09 02:26:54;283133.09375;0;164226.703125;0;0;0
51347;9;2017-03-09 02:26:54;0;0;0;0;0;0
51704;9;2017-03-09 02:26:54;0;0;0;0;0;0
52061;9;2017-03-09 02:26:54;0;0;0;0;0;0
52418;9;2017-03-09 02:26:54;0;0;0;0;0;0
52775;9;2017-03-09 02:26:54;432375.90625;0;0;0;0;0
70146;9;2017-03-09 02:26:54;361811.5;0;122399;0;0;0
69993;9;2017-03-09 02:26:54;1128.4000244140625;0;31971.400390625;0;0;0
68138;9;2017-03-09 02:41:54;0;0;0;0;0;0
69840;9;2017-03-09 02:41:54;0;0;0;0;0;0
70452;9;2017-03-09 02:41:54;0;0;0;0;0;0
70605;9;2017-03-09 02:41:54;130692.6015625;0;53205.8984375;0;0;0
70911;9;2017-03-09 02:41:54;250259;0;173599.5;0;14103.7978515625;0
76458;9;2017-03-09 02:41:54;0;0;21858.5;0;0;0
76920;9;2017-03-09 02:41:54;0;0;0;0;0;0
77228;9;2017-03-09 02:41:54;0;0;0;0;0;0
73378;9;2017-03-09 02:41:54;270089.3125;0;181548.5;0;0;0
73532;9;2017-03-09 02:41:54;159386.296875;1.203125;149782.40625;.703125;85.0058822631836;0
73686;9;2017-03-09 02:41:54;.20000000298023224;0;35416.3984375;0;0;0
73994;9;2017-03-09 02:41:54;430983.1875;0;186353;0;0;0
74148;9;2017-03-09 02:41:54;178580.203125;0;116796;0;0;0
74302;9;2017-03-09 02:41:54;0;0;0;0;0;0
74610;9;2017-03-09 02:41:54;264353.8125;2.21875;123599.1015625;1.6015625;151.34397888183594;0
74764;9;2017-03-09 02:41:54;2682;0;24203.80078125;0;0;0
75226;9;2017-03-09 02:41:54;68558.296875;.796875;55262.30078125;.30078125;0;0
75688;9;2017-03-09 02:41:54;180041.203125;0;75766.1015625;0;0;0
70299;9;2017-03-09 02:41:54;0;0;0;0;0;0
71222;9;2017-03-09 02:41:54;0;0;0;0;0;0
71684;9;2017-03-09 02:41:54;0;0;0;0;0;0
72146;9;2017-03-09 02:41:54;0;0;0;0;0;0
72300;9;2017-03-09 02:41:54;0;0;0;0;0;0
75842;9;2017-03-09 02:41:54;0;0;12137.7001953125;0;0;0
75996;9;2017-03-09 02:41:54;237248.90625;0;225088.09375;0;0;0
76150;9;2017-03-09 02:41:54;0;0;0;0;0;0
76304;9;2017-03-09 02:41:54;39611.1015625;0;21201.099609375;0;0;0
76612;9;2017-03-09 02:41:54;2145.800048828125;0;47665.69921875;1;5588;0
76766;9;2017-03-09 02:41:54;1578.699951171875;0;82253.296875;1.5;70.00714111328125;0
77074;9;2017-03-09 02:41:54;2483;0;52084.6015625;0;2953;0
77382;9;2017-03-09 02:41:54;206462.90625;0;82455.5;0;0;0
77536;9;2017-03-09 02:41:54;60561.19921875;0;27663.80078125;0;0;0
77690;9;2017-03-09 02:41:54;153242;0;66792.5;0;0;0
77998;9;2017-03-09 02:41:54;0;0;0;0;0;0
78152;9;2017-03-09 02:41:54;258808;2;83251.1015625;.3046875;8158.67578125;0
78614;9;2017-03-09 02:41:54;0;0;0;0;0;0
78768;9;2017-03-09 02:41:54;309379.3125;0;172322.59375;0;0;0
99142;9;2017-03-09 02:41:54;99658.203125;0;46182.1015625;0;0;0
99604;9;2017-03-09 02:41:54;205670.296875;1.390625;273744.90625;1.40625;8603.619140625;0
99912;9;2017-03-09 02:41:54;244771.796875;0;250716.09375;0;0;0
101760;9;2017-03-09 02:41:54;0;0;0;0;0;0
101914;9;2017-03-09 02:41:54;262977.6875;1.5;222887.203125;.609375;10714.5966796875;0
102068;9;2017-03-09 02:41:54;132370.203125;0;83884.1015625;0;0;0
102222;9;2017-03-09 02:41:54;79135.6015625;0;47165.1015625;0;0;0
102376;9;2017-03-09 02:41:54;150047.703125;1;61256.69921875;.3984375;6534.46875;0
102838;9;2017-03-09 02:41:54;45794.5;0;52559.1015625;0;0;0
103146;9;2017-03-09 02:41:54;190114.90625;0;96283.296875;0;0;0
43824;9;2017-03-09 02:41:54;236860.296875;0;197699.203125;0;0;0
49205;9;2017-03-09 02:41:54;0;0;0;0;0;0
43467;9;2017-03-09 02:41:54;193465.1;0;183476.8;0;0;0
48491;9;2017-03-09 02:41:54;0;0;0;0;0;0
48848;9;2017-03-09 02:41:54;0;0;0;0;0;0
49562;9;2017-03-09 02:41:54;0;0;0;0;0;0
49919;9;2017-03-09 02:41:54;0;0;0;0;0;0
50276;9;2017-03-09 02:41:54;0;0;0;0;0;0
50633;9;2017-03-09 02:41:54;0;0;0;0;0;0
50990;9;2017-03-09 02:41:54;283133.09375;0;164226.703125;0;0;0
51347;9;2017-03-09 02:41:54;0;0;0;0;0;0
51704;9;2017-03-09 02:41:54;0;0;0;0;0;0
52061;9;2017-03-09 02:41:54;0;0;0;0;0;0
52418;9;2017-03-09 02:41:54;0;0;0;0;0;0
52775;9;2017-03-09 02:41:54;432375.90625;0;0;0;0;0
70146;9;2017-03-09 02:41:54;361811.5;0;122399;0;0;0
69993;9;2017-03-09 02:41:54;1128.4000244140625;0;31971.400390625;0;0;0
70758;9;2017-03-09 02:41:54;0;0;0;0;0;0
71376;9;2017-03-09 02:41:54;0;0;0;0;0;0
71530;9;2017-03-09 02:41:54;156892.5;0;94610.796875;0;0;0
71838;9;2017-03-09 02:41:54;.20000000298023224;0;23793.900390625;.5;0;0
71992;9;2017-03-09 02:41:54;2475.39990234375;0;19359.69921875;0;0;0
72454;9;2017-03-09 02:41:54;67041.1015625;0;45975.8984375;0;0;0
72608;9;2017-03-09 02:41:54;0;0;34765.1015625;.703125;0;0
72762;9;2017-03-09 02:41:54;0;0;0;0;0;0
72916;9;2017-03-09 02:41:54;0;0;12116.099609375;.19921875;0;0
73070;9;2017-03-09 02:41:54;0;0;0;0;0;0
73224;9;2017-03-09 02:41:54;118837.203125;0;0;0;0;0
73840;9;2017-03-09 02:41:54;256733.40625;1.90625;120315.703125;.90625;80.02499389648438;0
74456;9;2017-03-09 02:41:54;0;0;0;0;0;0
74918;9;2017-03-09 02:41:54;304.29998779296875;0;5782.2998046875;0;0;0
75072;9;2017-03-09 02:41:54;167644.703125;1.296875;86201.5;.1015625;86.00581359863281;0
75380;9;2017-03-09 02:41:54;0;0;19748.099609375;0;0;0
75534;9;2017-03-09 02:41:54;1353.199951171875;0;33715.1015625;0;2595;0
77844;9;2017-03-09 02:41:54;0;0;26889;0;0;0
78306;9;2017-03-09 02:41:54;1685.800048828125;0;20291.599609375;0;0;0
78460;9;2017-03-09 02:41:54;23.299999237060547;0;24721.69921875;.5;1900;0
78922;9;2017-03-09 02:41:54;1243.199951171875;0;9802.7001953125;0;44;0
79076;9;2017-03-09 02:41:54;80621.1015625;0;59098.3984375;0;0;0
79230;9;2017-03-09 02:41:54;0;0;0;0;0;0
79384;9;2017-03-09 02:41:54;107978.6015625;0;100808.6015625;0;0;0
79538;9;2017-03-09 02:41:54;227375.296875;0;154131.59375;.296875;0;0
79692;9;2017-03-09 02:41:54;0;0;0;0;0;0
79846;9;2017-03-09 02:41:54;0;0;5992.10009765625;0;0;0
80000;9;2017-03-09 02:41:54;0;0;0;0;0;0
80154;9;2017-03-09 02:41:54;47893.5;1.1015625;104622.296875;2.3984375;10983.0771484375;0
80308;9;2017-03-09 02:41:54;185276;0;130923.203125;0;0;0
80462;9;2017-03-09 02:41:54;86646.703125;0;60638;0;0;0
80616;9;2017-03-09 02:41:54;227919.90625;0;255057.40625;0;0;0
80770;9;2017-03-09 02:41:54;84736.296875;.6953125;48623.1015625;.30078125;3182.00390625;0
80924;9;2017-03-09 02:41:54;1284.5;0;31666.5;0;37;0
81078;9;2017-03-09 02:41:54;117892.5;0;112679.6015625;0;6732.54638671875;0
81232;9;2017-03-09 02:41:54;0;0;0;0;0;0
81386;9;2017-03-09 02:41:54;200183.703125;1.40625;157949.40625;.5;6171.42919921875;0
81540;9;2017-03-09 02:41:54;0;0;0;0;0;0
81694;9;2017-03-09 02:41:54;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;9;2017-03-09 02:41:54;66884.6015625;0;46464.69921875;0;0;0
98372;9;2017-03-09 02:41:54;264949;0;170068.5;0;0;0
98526;9;2017-03-09 02:41:54;57000.3984375;.19921875;61905.5;0;1483.8629150390625;0
98680;9;2017-03-09 02:41:54;35468.69921875;.19921875;37545.19921875;.19921875;2064.875732421875;0
98834;9;2017-03-09 02:41:54;93080.703125;0;47944.5;0;0;0
98988;9;2017-03-09 02:41:54;72977.203125;.5;58562.3984375;.19921875;3049.75048828125;0
99296;9;2017-03-09 02:41:54;96080.796875;.796875;89651.1015625;.703125;6405.1982421875;0
99450;9;2017-03-09 02:41:54;124507;1.1015625;85070.203125;.5;5129.177734375;0
99758;9;2017-03-09 02:41:54;225711.203125;1.5;207435.90625;.8125;6841.41845703125;0
100066;9;2017-03-09 02:41:54;0;0;0;0;0;0
100220;9;2017-03-09 02:41:54;0;0;0;0;0;0
100374;9;2017-03-09 02:41:54;103743.703125;1;58816.5;.5;5044.18896484375;0
100528;9;2017-03-09 02:41:54;122253.5;0;102227;0;0;0
100682;9;2017-03-09 02:41:54;185112.40625;0;56731.8984375;0;0;0
100836;9;2017-03-09 02:41:54;281961.90625;0;250782.203125;0;0;0
100990;9;2017-03-09 02:41:54;125484;0;163695.40625;0;0;0
101144;9;2017-03-09 02:41:54;107428.796875;.6953125;116464;.703125;4184.634765625;0
101298;9;2017-03-09 02:41:54;459119.6875;0;311331.6875;0;0;0
102530;9;2017-03-09 02:41:54;147742.90625;0;61013.80078125;0;0;0
102684;9;2017-03-09 02:41:54;85004;.6015625;30331.80078125;.1015625;59.03388977050781;0
102992;9;2017-03-09 02:41:54;102569.296875;0;89620.703125;0;0;0
103620;9;2017-03-09 02:41:54;257420.5;0;244022.40625;0;0;0
103460;9;2017-03-09 02:41:54;97462.6015625;0;182313.203125;0;0;0
540;9;2017-03-09 02:41:54;0;0;0;0;0;0
541;9;2017-03-09 02:41:54;6725763.45923996567726148;13.0234375;4505217.40498046875;12.015625;67749.09423065185548;0
542;9;2017-03-09 02:41:54;361811.5;0;122399;0;0;0
543;9;2017-03-09 02:41:54;303901.3984375;0;243675.1015625;0;0;0
544;9;2017-03-09 02:41:54;2483;0;52084.6015625;0;2953;0
545;9;2017-03-09 02:41:54;0;0;26889;0;0;0
546;9;2017-03-09 02:41:54;0;0;0;0;0;0
547;9;2017-03-09 02:41:54;4098201.109375;10.0859375;3290693.32421875;5.93359375;56566.08711242675781;0
548;9;2017-03-09 02:41:54;0;0;0;0;0;0
549;9;2017-03-09 02:41:54;0;0;0;0;0;0
550;9;2017-03-09 02:41:54;0;0;0;0;0;0
551;9;2017-03-09 02:41:54;0;0;0;0;0;0
33756;9;2017-03-09 02:41:54;11492160.46705246567726148;23.109375;8240958.43232421875;17.94921875;127268.18134307861329;0
542;9;2017-03-09 02:56:54;361811.5;0;122399;0;0;0
543;9;2017-03-09 02:56:54;303901.3984375;0;243675.1015625;0;0;0
544;9;2017-03-09 02:56:54;2483;0;52084.6015625;0;2953;0
545;9;2017-03-09 02:56:54;0;0;26889;0;0;0
546;9;2017-03-09 02:56:54;0;0;0;0;0;0
547;9;2017-03-09 02:56:54;4098212.0390625;10.9296875;3290699.701171875;6.376953125;56566.08711242675781;0
548;9;2017-03-09 02:56:54;0;0;0;0;0;0
549;9;2017-03-09 02:56:54;0;0;0;0;0;0
550;9;2017-03-09 02:56:54;0;0;0;0;0;0
551;9;2017-03-09 02:56:54;0;0;0;0;0;0
33756;9;2017-03-09 02:56:54;11492185.28345871567726148;24.81640625;8240979.20869140625;20.7763671875;125829.18134307861329;1439
70758;9;2017-03-09 02:56:54;0;0;0;0;0;0
71376;9;2017-03-09 02:56:54;0;0;0;0;0;0
71530;9;2017-03-09 02:56:54;156892.5;0;94610.796875;0;0;0
71838;9;2017-03-09 02:56:54;.20000000298023224;0;23794.400390625;.5;0;0
71992;9;2017-03-09 02:56:54;2475.39990234375;0;19359.69921875;0;0;0
72454;9;2017-03-09 02:56:54;67041.1015625;0;45975.8984375;0;0;0
