ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
49919;5;05-JUL-12 10.35.50,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;5;05-JUL-12 10.35.50,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;5;05-JUL-12 10.35.50,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;5;05-JUL-12 10.35.50,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;5;05-JUL-12 10.35.50,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;5;05-JUL-12 10.35.50,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;5;05-JUL-12 10.35.50,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;5;05-JUL-12 10.35.50,000000 PM;0;0;0;0;0;0
52775;5;05-JUL-12 10.35.50,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;5;05-JUL-12 10.35.50,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;5;05-JUL-12 10.50.53,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;5;05-JUL-12 10.50.53,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;5;05-JUL-12 10.50.53,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;5;05-JUL-12 10.50.53,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;5;05-JUL-12 10.50.53,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;5;05-JUL-12 10.50.53,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;5;05-JUL-12 10.50.53,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;5;05-JUL-12 10.50.53,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;5;05-JUL-12 10.50.53,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;5;05-JUL-12 10.50.53,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;5;05-JUL-12 10.50.53,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;5;05-JUL-12 10.50.53,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;5;05-JUL-12 10.50.53,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;5;05-JUL-12 10.50.53,000000 PM;0;0;0;0;0;0
52775;5;05-JUL-12 10.50.53,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;5;05-JUL-12 10.50.53,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;5;05-JUL-12 11.05.56,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;5;05-JUL-12 11.05.56,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;5;05-JUL-12 11.05.56,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;5;05-JUL-12 11.05.56,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;5;05-JUL-12 11.05.56,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;5;05-JUL-12 11.05.56,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;5;05-JUL-12 11.05.56,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;5;05-JUL-12 11.05.56,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;5;05-JUL-12 11.05.56,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;5;05-JUL-12 11.05.56,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;5;05-JUL-12 11.05.56,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;5;05-JUL-12 11.05.56,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;5;05-JUL-12 11.05.56,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;5;05-JUL-12 11.05.56,000000 PM;0;0;0;0;0;0
52775;5;05-JUL-12 11.05.56,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;5;05-JUL-12 11.05.56,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;7;07-JUL-12 12.18.16,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
52061;8;08-JUL-12 09.58.07,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;8;08-JUL-12 09.58.07,000000 PM;0;0;0;0;0;0
52775;8;08-JUL-12 09.58.07,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;8;08-JUL-12 09.58.07,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;8;08-JUL-12 10.13.10,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;8;08-JUL-12 10.13.10,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;8;08-JUL-12 10.13.10,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;8;08-JUL-12 10.13.10,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;8;08-JUL-12 10.13.10,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;8;08-JUL-12 10.13.10,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;8;08-JUL-12 10.13.10,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;8;08-JUL-12 10.13.10,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;8;08-JUL-12 10.13.10,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;8;08-JUL-12 10.13.10,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;8;08-JUL-12 10.13.10,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;8;08-JUL-12 10.13.10,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;8;08-JUL-12 10.13.10,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;8;08-JUL-12 10.13.10,000000 PM;0;0;0;0;0;0
52775;8;08-JUL-12 10.13.10,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;6;06-JUL-12 11.43.36,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;6;06-JUL-12 11.58.38,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;6;06-JUL-12 11.58.38,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;6;06-JUL-12 11.58.38,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;6;06-JUL-12 11.58.38,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;6;06-JUL-12 11.58.38,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;6;06-JUL-12 11.58.38,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;6;06-JUL-12 11.58.38,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;6;06-JUL-12 11.58.38,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;6;06-JUL-12 11.58.38,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;6;06-JUL-12 11.58.38,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;6;06-JUL-12 11.58.38,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;6;06-JUL-12 11.58.38,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;6;06-JUL-12 11.58.38,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;6;06-JUL-12 11.58.38,000000 AM;0;0;0;0;0;0
52775;6;06-JUL-12 11.58.38,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;6;06-JUL-12 11.58.38,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;6;06-JUL-12 12.13.40,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;6;06-JUL-12 12.13.40,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;6;06-JUL-12 12.13.40,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;6;06-JUL-12 12.13.40,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;6;06-JUL-12 12.13.40,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;6;06-JUL-12 12.13.40,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;6;06-JUL-12 12.13.40,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;6;06-JUL-12 12.13.40,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;6;06-JUL-12 12.13.40,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;6;06-JUL-12 12.13.40,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;6;06-JUL-12 12.13.40,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;6;06-JUL-12 12.13.40,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;6;06-JUL-12 12.13.40,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;6;06-JUL-12 12.13.40,000000 PM;0;0;0;0;0;0
52775;6;06-JUL-12 12.13.40,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;6;06-JUL-12 12.13.40,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;6;06-JUL-12 12.28.42,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;6;06-JUL-12 12.28.42,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;6;06-JUL-12 12.28.42,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;6;06-JUL-12 12.28.42,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;6;06-JUL-12 12.28.42,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;6;06-JUL-12 12.28.42,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;6;06-JUL-12 12.28.42,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;6;06-JUL-12 12.28.42,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;6;06-JUL-12 12.28.42,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;6;06-JUL-12 12.28.42,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;6;06-JUL-12 12.28.42,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;6;06-JUL-12 12.28.42,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;6;06-JUL-12 12.28.42,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;6;06-JUL-12 12.28.42,000000 PM;0;0;0;0;0;0
52775;6;06-JUL-12 12.28.42,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;6;06-JUL-12 12.28.42,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;6;06-JUL-12 12.43.44,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;6;06-JUL-12 12.43.44,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;6;06-JUL-12 12.43.44,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;6;06-JUL-12 12.43.44,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;6;06-JUL-12 12.43.44,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;6;06-JUL-12 12.43.44,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;6;06-JUL-12 12.43.44,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;6;06-JUL-12 12.43.44,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;6;06-JUL-12 12.43.44,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;6;06-JUL-12 12.43.44,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;6;06-JUL-12 12.43.44,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;6;06-JUL-12 12.43.44,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;6;06-JUL-12 12.43.44,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;6;06-JUL-12 12.43.44,000000 PM;0;0;0;0;0;0
52775;6;06-JUL-12 12.43.44,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
43824;3;03-JUL-12 04.43.43,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;3;03-JUL-12 04.43.43,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;3;03-JUL-12 04.43.43,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;3;03-JUL-12 04.43.43,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;3;03-JUL-12 04.43.43,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;3;03-JUL-12 04.43.43,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;3;03-JUL-12 04.43.43,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;3;03-JUL-12 04.43.43,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;3;03-JUL-12 04.43.43,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;3;03-JUL-12 04.43.43,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;3;03-JUL-12 04.43.43,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;3;03-JUL-12 04.43.43,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;3;03-JUL-12 04.43.43,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;3;03-JUL-12 04.43.43,000000 PM;0;0;0;0;0;0
52775;3;03-JUL-12 04.43.43,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;3;03-JUL-12 04.43.43,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;3;03-JUL-12 09.29.25,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;3;03-JUL-12 09.29.25,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;3;03-JUL-12 09.29.25,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;10;10-JUL-12 01.46.15,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;10;10-JUL-12 01.46.15,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;10;10-JUL-12 01.46.15,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;10;10-JUL-12 01.46.15,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;10;10-JUL-12 01.46.15,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;10;10-JUL-12 01.46.15,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;10;10-JUL-12 01.46.15,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;10;10-JUL-12 01.46.15,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;10;10-JUL-12 01.46.15,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;10;10-JUL-12 01.46.15,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;10;10-JUL-12 01.46.15,000000 PM;0;0;0;0;0;0
52775;10;10-JUL-12 01.46.15,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;10;10-JUL-12 01.46.15,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
48491;10;10-JUL-12 04.46.51,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;10;10-JUL-12 04.46.51,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;10;10-JUL-12 04.46.51,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;10;10-JUL-12 04.46.51,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;10;10-JUL-12 04.46.51,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;10;10-JUL-12 04.46.51,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;10;10-JUL-12 04.46.51,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;10;10-JUL-12 04.46.51,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;10;10-JUL-12 04.46.51,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;10;10-JUL-12 04.46.51,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;10;10-JUL-12 04.46.51,000000 PM;0;0;0;0;0;0
52775;10;10-JUL-12 04.46.51,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;10;10-JUL-12 04.46.51,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;10;10-JUL-12 05.16.56,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;10;10-JUL-12 05.16.56,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;10;10-JUL-12 05.16.56,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;10;10-JUL-12 05.16.56,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;10;10-JUL-12 05.16.56,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;10;10-JUL-12 05.16.56,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;10;10-JUL-12 05.16.56,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;10;10-JUL-12 05.16.56,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;10;10-JUL-12 05.16.56,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;10;10-JUL-12 05.16.56,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;10;10-JUL-12 05.16.56,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;10;10-JUL-12 05.16.56,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;10;10-JUL-12 05.16.56,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;10;10-JUL-12 05.16.56,000000 PM;0;0;0;0;0;0
52775;10;10-JUL-12 05.16.56,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;10;10-JUL-12 05.16.56,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;10;10-JUL-12 05.47.00,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;10;10-JUL-12 05.47.00,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;10;10-JUL-12 05.47.00,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;10;10-JUL-12 05.47.00,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;10;10-JUL-12 05.47.00,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;10;10-JUL-12 05.47.00,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;10;10-JUL-12 05.47.00,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;10;10-JUL-12 05.47.00,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;10;10-JUL-12 05.47.00,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;10;10-JUL-12 05.47.00,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;10;10-JUL-12 05.47.00,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;10;10-JUL-12 05.47.00,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;10;10-JUL-12 05.47.00,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;10;10-JUL-12 05.47.00,000000 PM;0;0;0;0;0;0
52775;10;10-JUL-12 05.47.00,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;10;10-JUL-12 05.47.00,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;10;10-JUL-12 08.02.24,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;10;10-JUL-12 08.02.24,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;10;10-JUL-12 08.02.24,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;10;10-JUL-12 08.02.24,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;10;10-JUL-12 08.02.24,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;10;10-JUL-12 08.02.24,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
33756;15;15-JUL-12 01.12.00,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;15;15-JUL-12 01.27.02,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;15;15-JUL-12 01.27.02,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;15;15-JUL-12 01.27.02,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;15;15-JUL-12 01.27.02,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;15;15-JUL-12 01.27.02,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;15;15-JUL-12 01.27.02,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;15;15-JUL-12 01.27.02,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;15;15-JUL-12 01.27.02,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;15;15-JUL-12 01.27.02,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;15;15-JUL-12 01.27.02,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;15;15-JUL-12 01.27.02,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;15;15-JUL-12 01.27.02,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;15;15-JUL-12 01.27.02,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;15;15-JUL-12 01.27.02,000000 PM;0;0;0;0;0;0
52775;15;15-JUL-12 01.27.02,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;15;15-JUL-12 01.27.02,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;15;15-JUL-12 01.42.05,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;15;15-JUL-12 01.42.05,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;9;09-JUL-12 03.27.37,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;9;09-JUL-12 03.27.37,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;9;09-JUL-12 03.27.37,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;9;09-JUL-12 03.27.37,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;9;09-JUL-12 03.27.37,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;9;09-JUL-12 03.27.37,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;9;09-JUL-12 03.27.37,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;9;09-JUL-12 03.27.37,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;9;09-JUL-12 03.27.37,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;9;09-JUL-12 03.27.37,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;9;09-JUL-12 03.27.37,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;9;09-JUL-12 03.27.37,000000 AM;0;0;0;0;0;0
52775;9;09-JUL-12 03.27.37,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;9;09-JUL-12 03.27.37,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;9;09-JUL-12 03.42.39,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;9;09-JUL-12 03.42.39,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;9;09-JUL-12 03.42.39,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;9;09-JUL-12 03.42.39,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;9;09-JUL-12 03.42.39,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;9;09-JUL-12 03.42.39,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;9;09-JUL-12 03.42.39,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;9;09-JUL-12 03.42.39,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;9;09-JUL-12 03.42.39,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;9;09-JUL-12 03.42.39,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;9;09-JUL-12 03.42.39,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;9;09-JUL-12 03.42.39,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;9;09-JUL-12 03.42.39,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;9;09-JUL-12 03.42.39,000000 AM;0;0;0;0;0;0
52775;9;09-JUL-12 03.42.39,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;9;09-JUL-12 03.42.39,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;9;09-JUL-12 03.57.41,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;9;09-JUL-12 03.57.41,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;9;09-JUL-12 03.57.41,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;9;09-JUL-12 03.57.41,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;9;09-JUL-12 03.57.41,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;9;09-JUL-12 03.57.41,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;9;09-JUL-12 03.57.41,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;9;09-JUL-12 03.57.41,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;9;09-JUL-12 03.57.41,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;9;09-JUL-12 03.57.41,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;9;09-JUL-12 03.57.41,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;9;09-JUL-12 03.57.41,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;9;09-JUL-12 03.57.41,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;9;09-JUL-12 03.57.41,000000 AM;0;0;0;0;0;0
52775;9;09-JUL-12 03.57.41,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;9;09-JUL-12 03.57.41,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
51347;9;09-JUL-12 05.30.04,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;9;09-JUL-12 05.30.04,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;9;09-JUL-12 05.30.04,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;9;09-JUL-12 05.30.04,000000 PM;0;0;0;0;0;0
52775;9;09-JUL-12 05.30.04,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;9;09-JUL-12 05.30.04,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;9;09-JUL-12 05.45.06,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;9;09-JUL-12 05.45.06,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
