ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
75072;3;2016-11-03 08:45:50;157292.296875;0;85027.796875;0;86.00581359863281;.99993133544922
75380;3;2016-11-03 08:45:50;0;0;0;0;0;0
75534;3;2016-11-03 08:45:50;1297;0;28367.599609375;0;44.0113639831543;.0113639831543
77844;3;2016-11-03 08:45:50;0;0;0;0;0;0
78306;3;2016-11-03 08:45:50;0;0;0;0;0;0
78460;3;2016-11-03 08:45:50;18.799999237060547;0;21035.80078125;0;3;0
78922;3;2016-11-03 08:45:50;1188.699951171875;0;8472.7001953125;0;44;0
79076;3;2016-11-03 08:45:50;0;0;0;0;0;0
79230;3;2016-11-03 08:45:50;0;0;0;0;0;0
79384;3;2016-11-03 08:45:50;101889.5;0;96750.203125;0;0;0
79538;3;2016-11-03 08:45:50;210196.40625;0;151676.203125;0;0;0
79692;3;2016-11-03 08:45:50;0;0;0;0;0;0
79846;3;2016-11-03 08:45:50;0;0;0;0;0;0
80000;3;2016-11-03 08:45:50;0;0;0;0;0;0
80154;3;2016-11-03 08:45:50;40165.69921875;0;88190.703125;0;42;.01190185546875
80308;3;2016-11-03 08:45:50;0;0;0;0;0;0
80462;3;2016-11-03 08:45:50;0;0;0;0;0;0
80616;3;2016-11-03 08:45:50;0;0;0;0;0;0
80770;3;2016-11-03 08:45:50;80023.203125;0;46145.5;0;49.04079818725586;.947139739990235
80924;3;2016-11-03 08:45:50;1249.199951171875;0;26639.599609375;0;28;3
81078;3;2016-11-03 08:45:50;111970.6015625;0;108457.8984375;0;0;0
81232;3;2016-11-03 08:45:50;0;0;0;0;0;0
81386;3;2016-11-03 08:45:50;187644.703125;0;152508.59375;0;0;0
81540;3;2016-11-03 08:45:50;0;0;0;0;0;0
81694;3;2016-11-03 08:45:50;111039.6015625;0;63699.5;0;90.04998779296875;.02777099609375
81848;3;2016-11-03 08:45:50;0;0;0;0;0;0
98372;3;2016-11-03 08:45:50;0;0;0;0;0;0
98526;3;2016-11-03 08:45:50;55110.69921875;0;61680.5;0;11;3
98680;3;2016-11-03 08:45:50;33447.6015625;0;35426.6015625;0;74.02702331542969;1.97955322265625
98834;3;2016-11-03 08:45:50;88545;0;47944.5;0;0;0
98988;3;2016-11-03 08:45:50;68843.3984375;0;57023.5;0;27.073972702026367;1.94326400756836
99296;3;2016-11-03 08:45:50;89311.5;0;83765.5;0;3;0
99450;3;2016-11-03 08:45:50;116825.296875;0;81528.8984375;0;84.0238037109375;.99971008300781
99758;3;2016-11-03 08:45:50;212559.796875;0;199911.09375;0;77.05841827392578;.0324478149414
100066;3;2016-11-03 08:45:50;0;0;0;0;0;0
100220;3;2016-11-03 08:45:50;0;0;0;0;0;0
100374;3;2016-11-03 08:45:50;94002.5;0;54105.8984375;0;22;1
100528;3;2016-11-03 08:45:50;0;0;0;0;0;0
100682;3;2016-11-03 08:45:50;0;0;0;0;0;0
100836;3;2016-11-03 08:45:50;0;0;0;0;0;0
100990;3;2016-11-03 08:45:50;0;0;0;0;0;0
101144;3;2016-11-03 08:45:50;100873.796875;0;109748.3984375;0;0;0
101298;3;2016-11-03 08:45:50;0;0;0;0;0;0
102530;3;2016-11-03 08:45:50;0;0;0;0;0;0
102684;3;2016-11-03 08:45:50;80069.6015625;0;29323.099609375;0;60.008331298828125;1.024448394775391
102992;3;2016-11-03 08:45:50;0;0;0;0;0;0
103620;3;2016-11-03 08:45:50;0;0;0;0;0;0
103460;3;2016-11-03 08:45:50;0;0;0;0;0;0
540;3;2016-11-03 08:45:50;0;0;0;0;0;0
541;3;2016-11-03 08:45:50;2807048.10937424004077924;.20947265625;2059179.8017578125;0;971.80040740966798;32.305335998535165
542;3;2016-11-03 08:45:50;340218.3125;0;115136.6015625;0;0;0
543;3;2016-11-03 08:45:50;55629.30078125;0;39217.8984375;0;0;0
544;3;2016-11-03 08:45:50;2376;0;44926.69921875;0;81.05553436279297;.03084564208985
545;3;2016-11-03 08:45:50;0;0;0;0;0;0
546;3;2016-11-03 08:45:50;0;0;0;0;0;0
547;3;2016-11-03 08:45:50;1433572.5;0;1196815.490234375;0;394.214513778686522;9.049858093261711
548;3;2016-11-03 08:45:50;0;0;0;0;0;0
549;3;2016-11-03 08:45:50;0;0;0;0;0;0
550;3;2016-11-03 08:45:50;0;0;0;0;0;0
551;3;2016-11-03 08:45:50;0;0;0;0;0;0
33756;3;2016-11-03 08:45:50;4638844.22265549004077924;.20947265625;3455276.4912109375;0;1447.070455551147472;41.386039733886726
68138;3;2016-11-03 08:45:50;0;0;0;0;0;0
69840;3;2016-11-03 08:45:50;0;0;0;0;0;0
70452;3;2016-11-03 08:45:50;0;0;0;0;0;0
542;3;2016-11-03 09:00:50;340218.3125;0;115136.6015625;0;0;0
543;3;2016-11-03 09:00:50;55629.30078125;0;39217.8984375;0;0;0
544;3;2016-11-03 09:00:50;2376;0;44926.69921875;0;82.02438354492188;.96884918212891
545;3;2016-11-03 09:00:50;0;0;0;0;0;0
546;3;2016-11-03 09:00:50;0;0;0;0;0;0
547;3;2016-11-03 09:00:50;1433572.7109375;.2109375;1196815.490234375;0;394.160570144653316;5.988109588623056
548;3;2016-11-03 09:00:50;0;0;0;0;0;0
549;3;2016-11-03 09:00:50;0;0;0;0;0;0
550;3;2016-11-03 09:00:50;0;0;0;0;0;0
551;3;2016-11-03 09:00:50;0;0;0;0;0;0
33756;3;2016-11-03 09:00:50;4638846.03991623222827924;1.8172607421875;3455276.9912109375;.5;1440.08686256408692;22.99451828002931
70758;3;2016-11-03 09:00:50;0;0;0;0;0;0
71376;3;2016-11-03 09:00:50;0;0;0;0;0;0
71530;3;2016-11-03 09:00:50;0;0;0;0;0;0
71838;3;2016-11-03 09:00:50;.20000000298023224;0;20330.099609375;0;0;0
71992;3;2016-11-03 09:00:50;0;0;0;0;0;0
72454;3;2016-11-03 09:00:50;55629.30078125;0;39217.8984375;0;0;0
72608;3;2016-11-03 09:00:50;0;0;29935.69921875;0;0;0
72762;3;2016-11-03 09:00:50;0;0;0;0;0;0
72916;3;2016-11-03 09:00:50;0;0;9888.599609375;0;0;0
73070;3;2016-11-03 09:00:50;0;0;0;0;0;0
73224;3;2016-11-03 09:00:50;0;0;0;0;0;0
73840;3;2016-11-03 09:00:50;240951.09375;0;113696.1015625;0;83.02409362792969;1.12458801269531
74456;3;2016-11-03 09:00:50;0;0;0;0;0;0
74918;3;2016-11-03 09:00:50;0;0;0;0;0;0
75072;3;2016-11-03 09:00:50;157292.40625;.109375;85027.796875;0;86.00581359863281;0
75380;3;2016-11-03 09:00:50;0;0;0;0;0;0
75534;3;2016-11-03 09:00:50;1297;0;28367.599609375;0;41;3.0113639831543
77844;3;2016-11-03 09:00:50;0;0;0;0;0;0
78306;3;2016-11-03 09:00:50;0;0;0;0;0;0
78460;3;2016-11-03 09:00:50;18.799999237060547;0;21035.80078125;0;3;0
78922;3;2016-11-03 09:00:50;1188.699951171875;0;8472.7001953125;0;42.01190185546875;1.98809814453125
79076;3;2016-11-03 09:00:50;0;0;0;0;0;0
79230;3;2016-11-03 09:00:50;0;0;0;0;0;0
79384;3;2016-11-03 09:00:50;101889.5;0;96750.203125;0;0;0
79538;3;2016-11-03 09:00:50;210196.40625;0;151676.203125;0;0;0
79692;3;2016-11-03 09:00:50;0;0;0;0;0;0
79846;3;2016-11-03 09:00:50;0;0;0;0;0;0
80000;3;2016-11-03 09:00:50;0;0;0;0;0;0
80154;3;2016-11-03 09:00:50;40165.69921875;0;88190.703125;0;41;1
80308;3;2016-11-03 09:00:50;0;0;0;0;0;0
80462;3;2016-11-03 09:00:50;0;0;0;0;0;0
80616;3;2016-11-03 09:00:50;0;0;0;0;0;0
80770;3;2016-11-03 09:00:50;80023.203125;0;46145.5;0;49.04079818725586;0
80924;3;2016-11-03 09:00:50;1249.300048828125;.10009765625;26639.599609375;0;26;2
81078;3;2016-11-03 09:00:50;111970.6015625;0;108457.8984375;0;0;0
81232;3;2016-11-03 09:00:50;0;0;0;0;0;0
81386;3;2016-11-03 09:00:50;187644.703125;0;152508.59375;0;0;0
81540;3;2016-11-03 09:00:50;0;0;0;0;0;0
81694;3;2016-11-03 09:00:50;111039.6015625;0;63699.5;0;91.0878677368164;1.03787994384765
81848;3;2016-11-03 09:00:50;0;0;0;0;0;0
98372;3;2016-11-03 09:00:50;0;0;0;0;0;0
98526;3;2016-11-03 09:00:50;55110.69921875;0;61680.5;0;11;0
98680;3;2016-11-03 09:00:50;33447.6015625;0;35426.6015625;0;75.02666473388672;.99964141845703
98834;3;2016-11-03 09:00:50;88545;0;47944.5;0;0;0
98988;3;2016-11-03 09:00:50;68843.3984375;0;57023.5;0;27.018512725830078;.055459976196289
99296;3;2016-11-03 09:00:50;89311.5;0;83765.5;0;3;0
99450;3;2016-11-03 09:00:50;116825.296875;0;81528.8984375;0;84.0238037109375;0
99758;3;2016-11-03 09:00:50;212559.90625;.109375;199911.09375;0;78.025634765625;.96721649169922
100066;3;2016-11-03 09:00:50;0;0;0;0;0;0
100220;3;2016-11-03 09:00:50;0;0;0;0;0;0
100374;3;2016-11-03 09:00:50;94002.6015625;.1015625;54105.8984375;0;22;0
100528;3;2016-11-03 09:00:50;0;0;0;0;0;0
100682;3;2016-11-03 09:00:50;0;0;0;0;0;0
100836;3;2016-11-03 09:00:50;0;0;0;0;0;0
100990;3;2016-11-03 09:00:50;0;0;0;0;0;0
101144;3;2016-11-03 09:00:50;100873.796875;0;109748.3984375;0;0;0
101298;3;2016-11-03 09:00:50;0;0;0;0;0;0
102530;3;2016-11-03 09:00:50;0;0;0;0;0;0
102684;3;2016-11-03 09:00:50;80069.6015625;0;29323.099609375;0;61.00819778442383;.999866485595705
102992;3;2016-11-03 09:00:50;0;0;0;0;0;0
103620;3;2016-11-03 09:00:50;0;0;0;0;0;0
103460;3;2016-11-03 09:00:50;0;0;0;0;0;0
540;3;2016-11-03 09:00:50;0;0;0;0;0;0
541;3;2016-11-03 09:00:50;2807049.71569748222827924;1.6063232421875;2059180.3017578125;.5;963.901908874511724;16.037559509277344
68138;3;2016-11-03 09:00:50;0;0;0;0;0;0
69840;3;2016-11-03 09:00:50;0;0;0;0;0;0
70452;3;2016-11-03 09:00:50;0;0;0;0;0;0
70605;3;2016-11-03 09:00:50;0;0;0;0;0;0
70911;3;2016-11-03 09:00:50;247011.59375;0;171507.09375;0;63.03173828125;.0238037109375
76458;3;2016-11-03 09:00:50;0;0;19187.400390625;0;0;0
76920;3;2016-11-03 09:00:50;0;0;0;0;0;0
77228;3;2016-11-03 09:00:50;0;0;0;0;0;0
73378;3;2016-11-03 09:00:50;0;0;0;0;0;0
73532;3;2016-11-03 09:00:50;149573.90625;.109375;144579.703125;0;83.02409362792969;0
73686;3;2016-11-03 09:00:50;0;0;0;0;0;0
73994;3;2016-11-03 09:00:50;0;0;0;0;0;0
74148;3;2016-11-03 09:00:50;164899.703125;0;114627.203125;0;0;0
74302;3;2016-11-03 09:00:50;0;0;0;0;0;0
74610;3;2016-11-03 09:00:50;249559.296875;.09375;114253.703125;0;140.57737731933594;.84397888183594
74764;3;2016-11-03 09:00:50;2615.800048828125;0;22087;0;0;0
75226;3;2016-11-03 09:00:50;63691.19921875;0;52555.19921875;0;0;0
75688;3;2016-11-03 09:00:50;167667;0;0;0;0;0
70299;3;2016-11-03 09:00:50;0;0;0;0;0;0
71222;3;2016-11-03 09:00:50;0;0;0;0;0;0
71684;3;2016-11-03 09:00:50;0;0;0;0;0;0
72146;3;2016-11-03 09:00:50;0;0;0;0;0;0
72300;3;2016-11-03 09:00:50;0;0;0;0;0;0
75842;3;2016-11-03 09:00:50;0;0;0;0;0;0
75996;3;2016-11-03 09:00:50;0;0;0;0;0;0
76150;3;2016-11-03 09:00:50;0;0;0;0;0;0
76304;3;2016-11-03 09:00:50;36738.30078125;0;19840.900390625;0;0;0
76612;3;2016-11-03 09:00:50;2053;0;39890.8984375;0;72.06246948242188;.99911499023438
76766;3;2016-11-03 09:00:50;1504.9000244140625;.0999755859375;69371.296875;0;55.009090423583984;1.009090423583984
77074;3;2016-11-03 09:00:50;2376;0;44926.69921875;0;82.02438354492188;.96884918212891
77382;3;2016-11-03 09:00:50;0;0;0;0;0;0
77536;3;2016-11-03 09:00:50;0;0;0;0;0;0
77690;3;2016-11-03 09:00:50;144900;0;62883.6015625;0;0;0
77998;3;2016-11-03 09:00:50;0;0;0;0;0;0
78152;3;2016-11-03 09:00:50;243349.5;1.09375;80466.6015625;.5;2;2
78614;3;2016-11-03 09:00:50;0;0;0;0;0;0
78768;3;2016-11-03 09:00:50;0;0;0;0;0;0
99142;3;2016-11-03 09:00:50;0;0;0;0;0;0
99604;3;2016-11-03 09:00:50;193089.40625;0;260960.703125;0;15.033296585083008;.966703414916992
99912;3;2016-11-03 09:00:50;0;0;0;0;0;0
101760;3;2016-11-03 09:00:50;0;0;0;0;0;0
101914;3;2016-11-03 09:00:50;247923.5;0;214765.796875;0;16;1
102068;3;2016-11-03 09:00:50;0;0;0;0;0;0
102222;3;2016-11-03 09:00:50;0;0;0;0;0;0
102376;3;2016-11-03 09:00:50;141528.703125;0;57738.1015625;0;88.0511245727539;1.99886322021485
102838;3;2016-11-03 09:00:50;0;0;0;0;0;0
103146;3;2016-11-03 09:00:50;0;0;0;0;0;0
43824;3;2016-11-03 09:00:50;0;0;0;0;0;0
49205;3;2016-11-03 09:00:50;0;0;0;0;0;0
43467;3;2016-11-03 09:00:50;0;0;0;0;0;0
48491;3;2016-11-03 09:00:50;0;0;0;0;0;0
48848;3;2016-11-03 09:00:50;0;0;0;0;0;0
49562;3;2016-11-03 09:00:50;0;0;0;0;0;0
49919;3;2016-11-03 09:00:50;0;0;0;0;0;0
50276;3;2016-11-03 09:00:50;0;0;0;0;0;0
50633;3;2016-11-03 09:00:50;0;0;0;0;0;0
50990;3;2016-11-03 09:00:50;0;0;0;0;0;0
51347;3;2016-11-03 09:00:50;0;0;0;0;0;0
51704;3;2016-11-03 09:00:50;0;0;0;0;0;0
52061;3;2016-11-03 09:00:50;0;0;0;0;0;0
52418;3;2016-11-03 09:00:50;0;0;0;0;0;0
52775;3;2016-11-03 09:00:50;0;0;0;0;0;0
70146;3;2016-11-03 09:00:50;340218.3125;0;115136.6015625;0;0;0
69993;3;2016-11-03 09:00:50;0;0;0;0;0;0
542;3;2016-11-03 09:15:50;340218.3125;0;115136.6015625;0;0;0
543;3;2016-11-03 09:15:50;55629.30078125;0;39217.8984375;0;0;0
544;3;2016-11-03 09:15:50;2376;0;44926.69921875;0;80.0062484741211;2.01813507080078
545;3;2016-11-03 09:15:50;0;0;0;0;0;0
546;3;2016-11-03 09:15:50;0;0;0;0;0;0
547;3;2016-11-03 09:15:50;1433572.8046875;.09375;1196815.490234375;0;390.362440109252937;8.185226440429683
548;3;2016-11-03 09:15:50;0;0;0;0;0;0
549;3;2016-11-03 09:15:50;0;0;0;0;0;0
550;3;2016-11-03 09:15:50;0;0;0;0;0;0
551;3;2016-11-03 09:15:50;0;0;0;0;0;0
33756;3;2016-11-03 09:15:50;4638846.94616623222827924;.90625;3455277.1865234375;.1953125;1424.582397460937531;34.246202468872053
70758;3;2016-11-03 09:15:50;0;0;0;0;0;0
71376;3;2016-11-03 09:15:50;0;0;0;0;0;0
71530;3;2016-11-03 09:15:50;0;0;0;0;0;0
71838;3;2016-11-03 09:15:50;.20000000298023224;0;20330.099609375;0;0;0
71992;3;2016-11-03 09:15:50;0;0;0;0;0;0
72454;3;2016-11-03 09:15:50;55629.30078125;0;39217.8984375;0;0;0
72608;3;2016-11-03 09:15:50;0;0;29935.69921875;0;0;0
72762;3;2016-11-03 09:15:50;0;0;0;0;0;0
72916;3;2016-11-03 09:15:50;0;0;9888.599609375;0;0;0
73070;3;2016-11-03 09:15:50;0;0;0;0;0;0
73224;3;2016-11-03 09:15:50;0;0;0;0;0;0
73840;3;2016-11-03 09:15:50;240951.09375;0;113696.1015625;0;83.00602722167969;.01806640625
74456;3;2016-11-03 09:15:50;0;0;0;0;0;0
74918;3;2016-11-03 09:15:50;0;0;0;0;0;0
75072;3;2016-11-03 09:15:50;157292.40625;0;85027.796875;0;86.05230712890625;.04649353027344
75380;3;2016-11-03 09:15:50;0;0;0;0;0;0
75534;3;2016-11-03 09:15:50;1297;0;28367.599609375;0;44.0113639831543;3.0113639831543
77844;3;2016-11-03 09:15:50;0;0;0;0;0;0
78306;3;2016-11-03 09:15:50;0;0;0;0;0;0
78460;3;2016-11-03 09:15:50;18.799999237060547;0;21035.80078125;0;3;0
78922;3;2016-11-03 09:15:50;1188.699951171875;0;8472.7001953125;0;40;2.01190185546875
79076;3;2016-11-03 09:15:50;0;0;0;0;0;0
79230;3;2016-11-03 09:15:50;0;0;0;0;0;0
79384;3;2016-11-03 09:15:50;101889.5;0;96750.203125;0;0;0
79538;3;2016-11-03 09:15:50;210196.40625;0;151676.203125;0;0;0
79692;3;2016-11-03 09:15:50;0;0;0;0;0;0
79846;3;2016-11-03 09:15:50;0;0;0;0;0;0
80000;3;2016-11-03 09:15:50;0;0;0;0;0;0
80154;3;2016-11-03 09:15:50;40165.69921875;0;88190.703125;0;42;1
80308;3;2016-11-03 09:15:50;0;0;0;0;0;0
80462;3;2016-11-03 09:15:50;0;0;0;0;0;0
80616;3;2016-11-03 09:15:50;0;0;0;0;0;0
80770;3;2016-11-03 09:15:50;80023.203125;0;46145.5;0;49.09175109863281;.05095291137695
80924;3;2016-11-03 09:15:50;1249.300048828125;0;26639.599609375;0;27;1
81078;3;2016-11-03 09:15:50;111970.6015625;0;108457.8984375;0;0;0
81232;3;2016-11-03 09:15:50;0;0;0;0;0;0
81386;3;2016-11-03 09:15:50;187644.703125;0;152508.59375;0;0;0
81540;3;2016-11-03 09:15:50;0;0;0;0;0;0
81694;3;2016-11-03 09:15:50;111039.6015625;0;63699.5;0;90.00555419921875;1.08231353759765
81848;3;2016-11-03 09:15:50;0;0;0;0;0;0
98372;3;2016-11-03 09:15:50;0;0;0;0;0;0
98526;3;2016-11-03 09:15:50;55110.69921875;0;61680.5;0;13.03840446472168;2.03840446472168
98680;3;2016-11-03 09:15:50;33447.6015625;0;35426.6015625;0;74.06078338623047;.96588134765625
98834;3;2016-11-03 09:15:50;88545;0;47944.5;0;0;0
98988;3;2016-11-03 09:15:50;68843.3984375;0;57023.5;0;26.019224166870117;.999288558959961
99296;3;2016-11-03 09:15:50;89311.5;0;83765.5;0;1;2
99450;3;2016-11-03 09:15:50;116825.296875;0;81528.8984375;0;84.00595092773438;.01785278320312
99758;3;2016-11-03 09:15:50;212559.90625;0;199911.09375;0;77.02597045898438;.99966430664062
100066;3;2016-11-03 09:15:50;0;0;0;0;0;0
100220;3;2016-11-03 09:15:50;0;0;0;0;0;0
100374;3;2016-11-03 09:15:50;94002.6015625;0;54105.8984375;0;22;0
100528;3;2016-11-03 09:15:50;0;0;0;0;0;0
100682;3;2016-11-03 09:15:50;0;0;0;0;0;0
100836;3;2016-11-03 09:15:50;0;0;0;0;0;0
100990;3;2016-11-03 09:15:50;0;0;0;0;0;0
101144;3;2016-11-03 09:15:50;100873.796875;0;109748.3984375;0;0;0
101298;3;2016-11-03 09:15:50;0;0;0;0;0;0
102530;3;2016-11-03 09:15:50;0;0;0;0;0;0
102684;3;2016-11-03 09:15:50;80069.6015625;0;29323.099609375;0;60.0333251953125;.97487258911133
102992;3;2016-11-03 09:15:50;0;0;0;0;0;0
103620;3;2016-11-03 09:15:50;0;0;0;0;0;0
103460;3;2016-11-03 09:15:50;0;0;0;0;0;0
540;3;2016-11-03 09:15:50;0;0;0;0;0;0
541;3;2016-11-03 09:15:50;2807050.52819748222827924;.8125;2059180.4970703125;.1953125;954.213708877563494;24.04284095764159
68138;3;2016-11-03 09:15:50;0;0;0;0;0;0
69840;3;2016-11-03 09:15:50;0;0;0;0;0;0
70452;3;2016-11-03 09:15:50;0;0;0;0;0;0
70605;3;2016-11-03 09:15:50;0;0;0;0;0;0
70911;3;2016-11-03 09:15:50;247011.59375;0;171507.09375;0;62.032249450683594;.999488830566406
76458;3;2016-11-03 09:15:50;0;0;19187.400390625;0;0;0
76920;3;2016-11-03 09:15:50;0;0;0;0;0;0
77228;3;2016-11-03 09:15:50;0;0;0;0;0;0
73378;3;2016-11-03 09:15:50;0;0;0;0;0;0
73532;3;2016-11-03 09:15:50;149573.90625;0;144579.703125;0;83.05419921875;.03010559082031
73686;3;2016-11-03 09:15:50;0;0;0;0;0;0
73994;3;2016-11-03 09:15:50;0;0;0;0;0;0
74148;3;2016-11-03 09:15:50;164899.703125;0;114627.203125;0;0;0
74302;3;2016-11-03 09:15:50;0;0;0;0;0;0
74610;3;2016-11-03 09:15:50;249559.40625;.109375;114253.703125;0;131.6852264404297;8.89215087890624
74764;3;2016-11-03 09:15:50;2615.800048828125;0;22087;0;0;0
75226;3;2016-11-03 09:15:50;63691.19921875;0;52555.19921875;0;0;0
75688;3;2016-11-03 09:15:50;167667;0;0;0;0;0
70299;3;2016-11-03 09:15:50;0;0;0;0;0;0
71222;3;2016-11-03 09:15:50;0;0;0;0;0;0
71684;3;2016-11-03 09:15:50;0;0;0;0;0;0
72146;3;2016-11-03 09:15:50;0;0;0;0;0;0
72300;3;2016-11-03 09:15:50;0;0;0;0;0;0
75842;3;2016-11-03 09:15:50;0;0;0;0;0;0
75996;3;2016-11-03 09:15:50;0;0;0;0;0;0
76150;3;2016-11-03 09:15:50;0;0;0;0;0;0
76304;3;2016-11-03 09:15:50;36738.30078125;0;19840.900390625;0;0;0
76612;3;2016-11-03 09:15:50;2053;0;39890.8984375;0;71.17584228515625;.88662719726563
76766;3;2016-11-03 09:15:50;1504.9000244140625;0;69371.296875;0;53;2.009090423583984
77074;3;2016-11-03 09:15:50;2376;0;44926.69921875;0;80.0062484741211;2.01813507080078
77382;3;2016-11-03 09:15:50;0;0;0;0;0;0
77536;3;2016-11-03 09:15:50;0;0;0;0;0;0
77690;3;2016-11-03 09:15:50;144900;0;62883.6015625;0;0;0
77998;3;2016-11-03 09:15:50;0;0;0;0;0;0
78152;3;2016-11-03 09:15:50;243350.203125;.703125;80466.796875;.1953125;2;0
78614;3;2016-11-03 09:15:50;0;0;0;0;0;0
78768;3;2016-11-03 09:15:50;0;0;0;0;0;0
99142;3;2016-11-03 09:15:50;0;0;0;0;0;0
99604;3;2016-11-03 09:15:50;193089.40625;0;260960.703125;0;17;1.966703414916992
99912;3;2016-11-03 09:15:50;0;0;0;0;0;0
101760;3;2016-11-03 09:15:50;0;0;0;0;0;0
101914;3;2016-11-03 09:15:50;247923.5;0;214765.796875;0;15;1
102068;3;2016-11-03 09:15:50;0;0;0;0;0;0
102222;3;2016-11-03 09:15:50;0;0;0;0;0;0
102376;3;2016-11-03 09:15:50;141528.796875;.09375;57738.1015625;0;88.27796936035156;.22684478759766
102838;3;2016-11-03 09:15:50;0;0;0;0;0;0
103146;3;2016-11-03 09:15:50;0;0;0;0;0;0
43824;3;2016-11-03 09:15:50;0;0;0;0;0;0
49205;3;2016-11-03 09:15:50;0;0;0;0;0;0
43467;3;2016-11-03 09:15:50;0;0;0;0;0;0
48491;3;2016-11-03 09:15:50;0;0;0;0;0;0
48848;3;2016-11-03 09:15:50;0;0;0;0;0;0
49562;3;2016-11-03 09:15:50;0;0;0;0;0;0
49919;3;2016-11-03 09:15:50;0;0;0;0;0;0
50276;3;2016-11-03 09:15:50;0;0;0;0;0;0
50633;3;2016-11-03 09:15:50;0;0;0;0;0;0
50990;3;2016-11-03 09:15:50;0;0;0;0;0;0
51347;3;2016-11-03 09:15:50;0;0;0;0;0;0
51704;3;2016-11-03 09:15:50;0;0;0;0;0;0
52061;3;2016-11-03 09:15:50;0;0;0;0;0;0
52418;3;2016-11-03 09:15:50;0;0;0;0;0;0
52775;3;2016-11-03 09:15:50;0;0;0;0;0;0
70146;3;2016-11-03 09:15:50;340218.3125;0;115136.6015625;0;0;0
69993;3;2016-11-03 09:15:50;0;0;0;0;0;0
68138;3;2016-11-03 09:30:50;0;0;0;0;0;0
69840;3;2016-11-03 09:30:50;0;0;0;0;0;0
70452;3;2016-11-03 09:30:50;0;0;0;0;0;0
70605;3;2016-11-03 09:30:50;0;0;0;0;0;0
70911;3;2016-11-03 09:30:50;247011.59375;0;171507.09375;0;63.071388244628906;1.039138793945312
76458;3;2016-11-03 09:30:50;0;0;19187.400390625;0;0;0
76920;3;2016-11-03 09:30:50;0;0;0;0;0;0
77228;3;2016-11-03 09:30:50;0;0;0;0;0;0
73378;3;2016-11-03 09:30:50;0;0;0;0;0;0
73532;3;2016-11-03 09:30:50;149573.90625;0;144579.703125;0;83.02409362792969;.03010559082031
73686;3;2016-11-03 09:30:50;0;0;0;0;0;0
73994;3;2016-11-03 09:30:50;0;0;0;0;0;0
74148;3;2016-11-03 09:30:50;164899.703125;0;114627.203125;0;0;0
74302;3;2016-11-03 09:30:50;0;0;0;0;0;0
74610;3;2016-11-03 09:30:50;249559.796875;.390625;114253.796875;.09375;2003.73974609375;1872.0545196533203
74764;3;2016-11-03 09:30:50;2615.800048828125;0;22087;0;0;0
75226;3;2016-11-03 09:30:50;63691.19921875;0;52555.19921875;0;0;0
75688;3;2016-11-03 09:30:50;167667;0;0;0;0;0
70299;3;2016-11-03 09:30:50;0;0;0;0;0;0
71222;3;2016-11-03 09:30:50;0;0;0;0;0;0
71684;3;2016-11-03 09:30:50;0;0;0;0;0;0
72146;3;2016-11-03 09:30:50;0;0;0;0;0;0
72300;3;2016-11-03 09:30:50;0;0;0;0;0;0
75842;3;2016-11-03 09:30:50;0;0;0;0;0;0
75996;3;2016-11-03 09:30:50;0;0;0;0;0;0
76150;3;2016-11-03 09:30:50;0;0;0;0;0;0
76304;3;2016-11-03 09:30:50;36738.30078125;0;19840.900390625;0;0;0
76612;3;2016-11-03 09:30:50;2053;0;39890.8984375;0;68.06614685058594;3.10969543457031
76766;3;2016-11-03 09:30:50;1504.9000244140625;0;69371.296875;0;52;1
77074;3;2016-11-03 09:30:50;2376;0;44926.69921875;0;79.02531433105469;.98093414306641
77382;3;2016-11-03 09:30:50;0;0;0;0;0;0
77536;3;2016-11-03 09:30:50;0;0;0;0;0;0
77690;3;2016-11-03 09:30:50;144900;0;62883.6015625;0;0;0
77998;3;2016-11-03 09:30:50;0;0;0;0;0;0
78152;3;2016-11-03 09:30:50;243350.203125;0;80466.796875;0;2;0
78614;3;2016-11-03 09:30:50;0;0;0;0;0;0
78768;3;2016-11-03 09:30:50;0;0;0;0;0;0
99142;3;2016-11-03 09:30:50;0;0;0;0;0;0
99604;3;2016-11-03 09:30:50;193089.40625;0;260960.703125;0;15;2
99912;3;2016-11-03 09:30:50;0;0;0;0;0;0
101760;3;2016-11-03 09:30:50;0;0;0;0;0;0
101914;3;2016-11-03 09:30:50;247923.59375;.09375;214765.796875;0;17.029386520385742;2.029386520385742
102068;3;2016-11-03 09:30:50;0;0;0;0;0;0
102222;3;2016-11-03 09:30:50;0;0;0;0;0;0
102376;3;2016-11-03 09:30:50;141528.796875;0;57738.1015625;0;88.00568389892578;.27228546142578
102838;3;2016-11-03 09:30:50;0;0;0;0;0;0
103146;3;2016-11-03 09:30:50;0;0;0;0;0;0
43824;3;2016-11-03 09:30:50;0;0;0;0;0;0
49205;3;2016-11-03 09:30:50;0;0;0;0;0;0
43467;3;2016-11-03 09:30:50;0;0;0;0;0;0
48491;3;2016-11-03 09:30:50;0;0;0;0;0;0
48848;3;2016-11-03 09:30:50;0;0;0;0;0;0
