ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
98680;3;2016-12-03 21:46:07;33939.1015625;.30078125;35950.30078125;.40234375;2076.47705078125;0
98834;3;2016-12-03 21:46:07;88545;0;47944.5;0;0;0
98988;3;2016-12-03 21:46:07;69866.6015625;.703125;57407.80078125;.19921875;3120.566650390625;0
99296;3;2016-12-03 21:46:07;90959.1015625;1.203125;85214.296875;1.09375;6413.17822265625;0
99450;3;2016-12-03 21:46:07;118702.6015625;0;82394.6015625;.5;5065.98828125;0
99758;3;2016-12-03 21:46:07;215737.203125;2.40625;201722.5;1.40625;10910.8955078125;0
100066;3;2016-12-03 21:46:07;0;0;0;0;0;0
100220;3;2016-12-03 21:46:07;0;0;0;0;0;0
100374;3;2016-12-03 21:46:07;96381.6015625;1.703125;55244.19921875;.80078125;7825.91259765625;0
100528;3;2016-12-03 21:46:07;0;0;0;0;0;0
100682;3;2016-12-03 21:46:07;0;0;0;0;0;0
100836;3;2016-12-03 21:46:07;0;0;0;0;0;0
100990;3;2016-12-03 21:46:07;0;0;0;0;0;0
101144;3;2016-12-03 21:46:07;102459.5;1.1015625;111369.8984375;1.1015625;6833.7451171875;0
101298;3;2016-12-03 21:46:07;0;0;0;0;0;0
102530;3;2016-12-03 21:46:07;0;0;0;0;0;0
102684;3;2016-12-03 21:46:07;81272.8984375;.6953125;29568.599609375;.099609375;3535.013671875;0
102992;3;2016-12-03 21:46:07;0;0;0;0;0;0
103620;3;2016-12-03 21:46:07;0;0;0;0;0;0
103460;3;2016-12-03 21:46:07;0;0;0;0;0;0
540;3;2016-12-03 21:46:07;0;0;0;0;0;0
541;3;2016-12-03 21:46:07;4040077.70949783921241748;24.09765625;2683705.205078125;19.005859375;153488.6717529296875;1515.51611328125
68138;3;2016-12-03 21:46:07;0;0;0;0;0;0
69840;3;2016-12-03 21:46:07;0;0;0;0;0;0
70452;3;2016-12-03 21:46:07;0;0;0;0;0;0
70605;3;2016-12-03 21:46:07;0;0;0;0;0;0
70911;3;2016-12-03 21:46:07;250259;0;173599.5;0;14103.7978515625;0
76458;3;2016-12-03 21:46:07;0;0;19682.19921875;0;0;0
76920;3;2016-12-03 21:46:07;0;0;0;0;0;0
77228;3;2016-12-03 21:46:07;0;0;0;0;0;0
73378;3;2016-12-03 21:46:07;0;0;0;0;0;0
73532;3;2016-12-03 21:46:07;151988.296875;1.703125;145889.703125;.90625;7788.2275390625;71.0908203125
73686;3;2016-12-03 21:46:07;.20000000298023224;0;0;0;0;0
73994;3;2016-12-03 21:46:07;405847.5;0;181856.90625;0;0;0
74148;3;2016-12-03 21:46:07;168511.203125;0;115276.6015625;0;0;0
74302;3;2016-12-03 21:46:07;0;0;0;0;0;0
74610;3;2016-12-03 21:46:07;253296.203125;2.296875;116527.703125;1.3046875;9917.9892578125;798.9892578125
74764;3;2016-12-03 21:46:07;2644.10009765625;0;23098.69921875;0;0;0
75226;3;2016-12-03 21:46:07;64732.69921875;1;53209.8984375;.59765625;3727.609619140625;6.68408203125
75688;3;2016-12-03 21:46:07;169881.59375;0;73887.203125;0;0;0
70299;3;2016-12-03 21:46:07;0;0;0;0;0;0
71222;3;2016-12-03 21:46:07;0;0;0;0;0;0
71684;3;2016-12-03 21:46:07;0;0;0;0;0;0
72146;3;2016-12-03 21:46:07;0;0;0;0;0;0
72300;3;2016-12-03 21:46:07;0;0;0;0;0;0
75842;3;2016-12-03 21:46:07;0;0;10570.7001953125;0;0;0
75996;3;2016-12-03 21:46:07;226363.59375;0;216251;0;0;0
76150;3;2016-12-03 21:46:07;0;0;0;0;0;0
76304;3;2016-12-03 21:46:07;37879.6015625;0;20380.400390625;0;0;0
76612;3;2016-12-03 21:46:07;2075.699951171875;0;41797;1.30078125;5516;0
76766;3;2016-12-03 21:46:07;1522.800048828125;0;72505.703125;2;8460;0
77074;3;2016-12-03 21:46:07;2402.10009765625;0;46719.8984375;1.19921875;5492;0
77382;3;2016-12-03 21:46:07;198302.203125;0;81415.703125;0;0;0
77536;3;2016-12-03 21:46:07;56715.30078125;0;26802.599609375;0;0;0
77690;3;2016-12-03 21:46:07;147250.703125;0;63912.69921875;0;0;0
77998;3;2016-12-03 21:46:07;0;0;0;0;0;0
78152;3;2016-12-03 21:46:07;246907.90625;3;81206.296875;.3984375;12518.6513671875;0
78614;3;2016-12-03 21:46:07;0;0;0;0;0;0
78768;3;2016-12-03 21:46:07;300704.5;0;0;0;0;0
99142;3;2016-12-03 21:46:07;0;0;0;0;0;0
99604;3;2016-12-03 21:46:07;196140.90625;2.203125;264068;2.3125;12544.2900390625;0
99912;3;2016-12-03 21:46:07;233183;0;243007.90625;0;0;0
101760;3;2016-12-03 21:46:07;0;0;0;0;0;0
101914;3;2016-12-03 21:46:07;251631.296875;2.296875;217020.09375;1.390625;12878.55078125;0
102068;3;2016-12-03 21:46:07;127468.796875;0;81577.296875;0;0;0
102222;3;2016-12-03 21:46:07;75967.1015625;0;45913.6015625;0;0;0
102376;3;2016-12-03 21:46:07;143589;1.203125;58586.80078125;.5;6407.55517578125;0
102838;3;2016-12-03 21:46:07;0;0;51757.8984375;0;0;0
103146;3;2016-12-03 21:46:07;182275.09375;0;95263.5;0;0;0
43824;3;2016-12-03 21:46:07;0;0;0;0;0;0
49205;3;2016-12-03 21:46:07;0;0;0;0;0;0
43467;3;2016-12-03 21:46:07;0;0;0;0;0;0
48491;3;2016-12-03 21:46:07;0;0;0;0;0;0
48848;3;2016-12-03 21:46:07;0;0;0;0;0;0
49562;3;2016-12-03 21:46:07;0;0;0;0;0;0
49919;3;2016-12-03 21:46:07;0;0;0;0;0;0
50276;3;2016-12-03 21:46:07;0;0;0;0;0;0
50633;3;2016-12-03 21:46:07;0;0;0;0;0;0
50990;3;2016-12-03 21:46:07;0;0;0;0;0;0
51347;3;2016-12-03 21:46:07;0;0;0;0;0;0
51704;3;2016-12-03 21:46:07;0;0;0;0;0;0
52061;3;2016-12-03 21:46:07;0;0;0;0;0;0
52418;3;2016-12-03 21:46:07;0;0;0;0;0;0
52775;3;2016-12-03 21:46:07;0;0;0;0;0;0
70146;3;2016-12-03 21:46:07;340218.3125;0;115136.6015625;0;0;0
69993;3;2016-12-03 21:46:07;0;0;0;0;0;0
542;3;2016-12-03 22:01:07;340218.3125;0;115136.6015625;0;0;0
543;3;2016-12-03 22:01:07;58399.3984375;1.69921875;40892.3984375;1;8076.10107421875;0
544;3;2016-12-03 22:01:07;2402.10009765625;0;46721.5;1.6015625;5205;287
545;3;2016-12-03 22:01:07;0;0;0;0;0;0
546;3;2016-12-03 22:01:07;0;0;0;0;0;0
547;3;2016-12-03 22:01:07;2074196.2734375;16.5703125;1728071.59765625;10.103515625;75535.696044921875;0
548;3;2016-12-03 22:01:07;0;0;0;0;0;0
549;3;2016-12-03 22:01:07;0;0;0;0;0;0
550;3;2016-12-03 22:01:07;0;0;0;0;0;0
551;3;2016-12-03 22:01:07;0;0;0;0;0;0
33756;3;2016-12-03 22:01:07;6515315.48537674546241748;39.9609375;4614545.5068359375;30.9091796875;241838.4456787109375;1431.677490234375
70758;3;2016-12-03 22:01:07;0;0;0;0;0;0
71376;3;2016-12-03 22:01:07;0;0;0;0;0;0
71530;3;2016-12-03 22:01:07;0;0;0;0;0;0
71838;3;2016-12-03 22:01:07;.20000000298023224;0;21159.400390625;.5;1947;0
71992;3;2016-12-03 22:01:07;0;0;0;0;0;0
72454;3;2016-12-03 22:01:07;58399.3984375;1.69921875;40892.3984375;1;8076.10107421875;0
72608;3;2016-12-03 22:01:07;0;0;31109.599609375;.900390625;2747;68
72762;3;2016-12-03 22:01:07;0;0;0;0;0;0
72916;3;2016-12-03 22:01:07;0;0;10406.599609375;.2998046875;1422;0
73070;3;2016-12-03 22:01:07;0;0;0;0;0;0
73224;3;2016-12-03 22:01:07;0;0;0;0;0;0
73840;3;2016-12-03 22:01:07;244766.90625;2.703125;115357.6015625;1.1015625;11890.41796875;0
74456;3;2016-12-03 22:01:07;0;0;0;0;0;0
74918;3;2016-12-03 22:01:07;0;0;0;0;0;0
75072;3;2016-12-03 22:01:07;159760.90625;1.8125;85316.1015625;.203125;7204.14990234375;0
75380;3;2016-12-03 22:01:07;0;0;0;0;0;0
75534;3;2016-12-03 22:01:07;1310.9000244140625;0;29663.5;.599609375;3627;0
77844;3;2016-12-03 22:01:07;0;0;0;0;0;0
78306;3;2016-12-03 22:01:07;0;0;0;0;0;0
78460;3;2016-12-03 22:01:07;19.700000762939453;0;21939.400390625;.701171875;2093;72
78922;3;2016-12-03 22:01:07;1202.0999755859375;0;8800.099609375;.099609375;827;0
79076;3;2016-12-03 22:01:07;0;0;0;0;0;0
79230;3;2016-12-03 22:01:07;0;0;0;0;0;0
79384;3;2016-12-03 22:01:07;103373.6015625;.6015625;97731.796875;.5;5375.63623046875;0
79538;3;2016-12-03 22:01:07;214401.90625;1.40625;152307.5;.203125;10725.8291015625;0
79692;3;2016-12-03 22:01:07;0;0;0;0;0;0
79846;3;2016-12-03 22:01:07;0;0;0;0;0;0
80000;3;2016-12-03 22:01:07;0;0;0;0;0;0
80154;3;2016-12-03 22:01:07;42061.3984375;1.19921875;92185.796875;2.3984375;11041.6865234375;46.1953125
80308;3;2016-12-03 22:01:07;0;0;0;0;0;0
80462;3;2016-12-03 22:01:07;0;0;0;0;0;0
80616;3;2016-12-03 22:01:07;0;0;0;0;0;0
80770;3;2016-12-03 22:01:07;81169.296875;.6953125;46742.1015625;.30078125;3194.19482421875;1.27734375
80924;3;2016-12-03 22:01:07;1257.9000244140625;0;27851.5;.900390625;3844;32
81078;3;2016-12-03 22:01:07;113872.1015625;1.3984375;109837.796875;1;7043.5068359375;80.8681640625
81232;3;2016-12-03 22:01:07;0;0;0;0;0;0
81386;3;2016-12-03 22:01:07;190808.09375;2.390625;153830;1;10319.896484375;370.595703125
81540;3;2016-12-03 22:01:07;0;0;0;0;0;0
81694;3;2016-12-03 22:01:07;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;3;2016-12-03 22:01:07;0;0;0;0;0;0
98372;3;2016-12-03 22:01:07;0;0;0;0;0;0
98526;3;2016-12-03 22:01:07;55570.19921875;.3984375;61735.1015625;0;1482.3768310546875;9.977294921875
98680;3;2016-12-03 22:01:07;33939.5;.3984375;35950.69921875;.3984375;2076.47705078125;0
98834;3;2016-12-03 22:01:07;88545;0;47944.5;0;0;0
98988;3;2016-12-03 22:01:07;69867.296875;.6953125;57408.1015625;.30078125;3120.566650390625;0
99296;3;2016-12-03 22:01:07;90960.296875;1.1953125;85215.296875;1;6413.17822265625;0
99450;3;2016-12-03 22:01:07;118704.796875;2.1953125;82395.1015625;.5;5065.98828125;0
99758;3;2016-12-03 22:01:07;215739.5;2.296875;201723.796875;1.296875;10910.8955078125;0
100066;3;2016-12-03 22:01:07;0;0;0;0;0;0
100220;3;2016-12-03 22:01:07;0;0;0;0;0;0
100374;3;2016-12-03 22:01:07;96383.3984375;1.796875;55245;.80078125;7825.91259765625;0
100528;3;2016-12-03 22:01:07;0;0;0;0;0;0
100682;3;2016-12-03 22:01:07;0;0;0;0;0;0
100836;3;2016-12-03 22:01:07;0;0;0;0;0;0
100990;3;2016-12-03 22:01:07;0;0;0;0;0;0
101144;3;2016-12-03 22:01:07;102460.6015625;1.1015625;111371.203125;1.3046875;6833.7451171875;0
101298;3;2016-12-03 22:01:07;0;0;0;0;0;0
102530;3;2016-12-03 22:01:07;0;0;0;0;0;0
102684;3;2016-12-03 22:01:07;81273.796875;.8984375;29568.80078125;.201171875;3535.013671875;0
102992;3;2016-12-03 22:01:07;0;0;0;0;0;0
103620;3;2016-12-03 22:01:07;0;0;0;0;0;0
103460;3;2016-12-03 22:01:07;0;0;0;0;0;0
540;3;2016-12-03 22:01:07;0;0;0;0;0;0
541;3;2016-12-03 22:01:07;4040099.40090408921241748;21.69140625;2683723.4091796875;18.2041015625;153021.6485595703125;1144.677490234375
68138;3;2016-12-03 22:01:07;0;0;0;0;0;0
69840;3;2016-12-03 22:01:07;0;0;0;0;0;0
70452;3;2016-12-03 22:01:07;0;0;0;0;0;0
70605;3;2016-12-03 22:01:07;0;0;0;0;0;0
70911;3;2016-12-03 22:01:07;250259;0;173599.5;0;14103.7978515625;0
76458;3;2016-12-03 22:01:07;0;0;19682.19921875;0;0;0
76920;3;2016-12-03 22:01:07;0;0;0;0;0;0
77228;3;2016-12-03 22:01:07;0;0;0;0;0;0
73378;3;2016-12-03 22:01:07;0;0;0;0;0;0
73532;3;2016-12-03 22:01:07;151990.09375;1.796875;145890.5;.796875;7788.2275390625;0
73686;3;2016-12-03 22:01:07;.20000000298023224;0;0;0;0;0
73994;3;2016-12-03 22:01:07;405847.5;0;181856.90625;0;0;0
74148;3;2016-12-03 22:01:07;168511.203125;0;115276.6015625;0;0;0
74302;3;2016-12-03 22:01:07;0;0;0;0;0;0
74610;3;2016-12-03 22:01:07;253298.5;2.296875;116529.1015625;1.3984375;9917.9892578125;0
74764;3;2016-12-03 22:01:07;2644.10009765625;0;23098.69921875;0;0;0
75226;3;2016-12-03 22:01:07;64733.19921875;.5;53210.30078125;.40234375;3727.609619140625;0
75688;3;2016-12-03 22:01:07;169881.59375;0;73887.203125;0;0;0
70299;3;2016-12-03 22:01:07;0;0;0;0;0;0
71222;3;2016-12-03 22:01:07;0;0;0;0;0;0
71684;3;2016-12-03 22:01:07;0;0;0;0;0;0
72146;3;2016-12-03 22:01:07;0;0;0;0;0;0
72300;3;2016-12-03 22:01:07;0;0;0;0;0;0
75842;3;2016-12-03 22:01:07;0;0;10570.7001953125;0;0;0
75996;3;2016-12-03 22:01:07;226363.59375;0;216251;0;0;0
76150;3;2016-12-03 22:01:07;0;0;0;0;0;0
76304;3;2016-12-03 22:01:07;37879.6015625;0;20380.400390625;0;0;0
76612;3;2016-12-03 22:01:07;2075.699951171875;0;41798.3984375;1.3984375;5232;284
76766;3;2016-12-03 22:01:07;1522.800048828125;0;72508.203125;2.5;8464;4
77074;3;2016-12-03 22:01:07;2402.10009765625;0;46721.5;1.6015625;5205;287
77382;3;2016-12-03 22:01:07;198302.203125;0;81415.703125;0;0;0
77536;3;2016-12-03 22:01:07;56715.30078125;0;26802.599609375;0;0;0
77690;3;2016-12-03 22:01:07;147250.703125;0;63912.69921875;0;0;0
77998;3;2016-12-03 22:01:07;0;0;0;0;0;0
78152;3;2016-12-03 22:01:07;246912;4.09375;81206.8984375;.6015625;12694.4150390625;175.763671875
78614;3;2016-12-03 22:01:07;0;0;0;0;0;0
78768;3;2016-12-03 22:01:07;300704.5;0;0;0;0;0
99142;3;2016-12-03 22:01:07;0;0;0;0;0;0
99604;3;2016-12-03 22:01:07;196143;2.09375;264070.1875;2.1875;12544.2900390625;0
99912;3;2016-12-03 22:01:07;233183;0;243007.90625;0;0;0
101760;3;2016-12-03 22:01:07;0;0;0;0;0;0
101914;3;2016-12-03 22:01:07;251634.09375;2.796875;217021.90625;1.8125;12878.55078125;0
102068;3;2016-12-03 22:01:07;127468.796875;0;81577.296875;0;0;0
102222;3;2016-12-03 22:01:07;75967.1015625;0;45913.6015625;0;0;0
102376;3;2016-12-03 22:01:07;143590.5;1.5;58587.5;.69921875;6407.55517578125;0
102838;3;2016-12-03 22:01:07;0;0;51757.8984375;0;0;0
103146;3;2016-12-03 22:01:07;182275.09375;0;95263.5;0;0;0
43824;3;2016-12-03 22:01:07;0;0;0;0;0;0
49205;3;2016-12-03 22:01:07;0;0;0;0;0;0
43467;3;2016-12-03 22:01:07;0;0;0;0;0;0
48491;3;2016-12-03 22:01:07;0;0;0;0;0;0
48848;3;2016-12-03 22:01:07;0;0;0;0;0;0
49562;3;2016-12-03 22:01:07;0;0;0;0;0;0
49919;3;2016-12-03 22:01:07;0;0;0;0;0;0
50276;3;2016-12-03 22:01:07;0;0;0;0;0;0
50633;3;2016-12-03 22:01:07;0;0;0;0;0;0
50990;3;2016-12-03 22:01:07;0;0;0;0;0;0
51347;3;2016-12-03 22:01:07;0;0;0;0;0;0
51704;3;2016-12-03 22:01:07;0;0;0;0;0;0
52061;3;2016-12-03 22:01:07;0;0;0;0;0;0
52418;3;2016-12-03 22:01:07;0;0;0;0;0;0
52775;3;2016-12-03 22:01:07;0;0;0;0;0;0
70146;3;2016-12-03 22:01:07;340218.3125;0;115136.6015625;0;0;0
69993;3;2016-12-03 22:01:07;0;0;0;0;0;0
68138;3;2016-12-03 22:16:07;0;0;0;0;0;0
69840;3;2016-12-03 22:16:07;0;0;0;0;0;0
70452;3;2016-12-03 22:16:07;0;0;0;0;0;0
70605;3;2016-12-03 22:16:07;0;0;0;0;0;0
70911;3;2016-12-03 22:16:07;250259;0;173599.5;0;14103.7978515625;0
76458;3;2016-12-03 22:16:07;0;0;19682.19921875;0;0;0
76920;3;2016-12-03 22:16:07;0;0;0;0;0;0
77228;3;2016-12-03 22:16:07;0;0;0;0;0;0
73378;3;2016-12-03 22:16:07;0;0;0;0;0;0
73532;3;2016-12-03 22:16:07;151991.90625;1.8125;145891.40625;.90625;7788.2275390625;0
73686;3;2016-12-03 22:16:07;.20000000298023224;0;0;0;0;0
73994;3;2016-12-03 22:16:07;405886.6875;39.1875;181864.40625;7.5;0;0
74148;3;2016-12-03 22:16:07;168511.203125;0;115276.6015625;0;0;0
74302;3;2016-12-03 22:16:07;0;0;0;0;0;0
74610;3;2016-12-03 22:16:07;253300.90625;2.40625;116530.5;1.3984375;9917.9892578125;0
74764;3;2016-12-03 22:16:07;2644.10009765625;0;23098.69921875;0;0;0
75226;3;2016-12-03 22:16:07;64734;.80078125;53210.80078125;.5;3727.609619140625;0
75688;3;2016-12-03 22:16:07;169881.59375;0;73887.203125;0;0;0
70299;3;2016-12-03 22:16:07;0;0;0;0;0;0
71222;3;2016-12-03 22:16:07;0;0;0;0;0;0
71684;3;2016-12-03 22:16:07;0;0;0;0;0;0
72146;3;2016-12-03 22:16:07;0;0;0;0;0;0
72300;3;2016-12-03 22:16:07;0;0;0;0;0;0
75842;3;2016-12-03 22:16:07;0;0;10570.7001953125;0;0;0
75996;3;2016-12-03 22:16:07;226363.59375;0;216251;0;0;0
76150;3;2016-12-03 22:16:07;0;0;0;0;0;0
76304;3;2016-12-03 22:16:07;37879.6015625;0;20380.400390625;0;0;0
76612;3;2016-12-03 22:16:07;2075.699951171875;0;41799.80078125;1.40234375;5232;0
76766;3;2016-12-03 22:16:07;1522.800048828125;0;72510.1015625;1.8984375;8464;0
77074;3;2016-12-03 22:16:07;2402.10009765625;0;46722.6015625;1.1015625;5205;0
77382;3;2016-12-03 22:16:07;198302.203125;0;81415.703125;0;0;0
77536;3;2016-12-03 22:16:07;56715.30078125;0;26802.599609375;0;0;0
77690;3;2016-12-03 22:16:07;147250.703125;0;63912.69921875;0;0;0
77998;3;2016-12-03 22:16:07;0;0;0;0;0;0
78152;3;2016-12-03 22:16:07;246914.5;2.5;81207.203125;.3046875;12694.4150390625;0
78614;3;2016-12-03 22:16:07;0;0;0;0;0;0
78768;3;2016-12-03 22:16:07;300704.5;0;0;0;0;0
99142;3;2016-12-03 22:16:07;0;0;0;0;0;0
99604;3;2016-12-03 22:16:07;196145.59375;2.59375;264072.90625;2.71875;12657.9482421875;113.658203125
99912;3;2016-12-03 22:16:07;233183;0;243007.90625;0;0;0
101760;3;2016-12-03 22:16:07;0;0;0;0;0;0
101914;3;2016-12-03 22:16:07;251637.09375;3;217023.703125;1.796875;12878.55078125;0
102068;3;2016-12-03 22:16:07;127468.796875;0;81577.296875;0;0;0
102222;3;2016-12-03 22:16:07;75967.1015625;0;45913.6015625;0;0;0
102376;3;2016-12-03 22:16:07;143590.5;0;58588.19921875;.69921875;6407.55517578125;0
102838;3;2016-12-03 22:16:07;0;0;51757.8984375;0;0;0
103146;3;2016-12-03 22:16:07;182275.09375;0;95263.5;0;0;0
43824;3;2016-12-03 22:16:07;0;0;0;0;0;0
49205;3;2016-12-03 22:16:07;0;0;0;0;0;0
43467;3;2016-12-03 22:16:07;0;0;0;0;0;0
48491;3;2016-12-03 22:16:07;0;0;0;0;0;0
48848;3;2016-12-03 22:16:07;0;0;0;0;0;0
49562;3;2016-12-03 22:16:07;0;0;0;0;0;0
49919;3;2016-12-03 22:16:07;0;0;0;0;0;0
50276;3;2016-12-03 22:16:07;0;0;0;0;0;0
50633;3;2016-12-03 22:16:07;0;0;0;0;0;0
50990;3;2016-12-03 22:16:07;0;0;0;0;0;0
51347;3;2016-12-03 22:16:07;0;0;0;0;0;0
51704;3;2016-12-03 22:16:07;0;0;0;0;0;0
52061;3;2016-12-03 22:16:07;0;0;0;0;0;0
52418;3;2016-12-03 22:16:07;0;0;0;0;0;0
52775;3;2016-12-03 22:16:07;0;0;0;0;0;0
70146;3;2016-12-03 22:16:07;340218.3125;0;115136.6015625;0;0;0
69993;3;2016-12-03 22:16:07;0;0;0;0;0;0
70758;3;2016-12-03 22:16:07;0;0;0;0;0;0
71376;3;2016-12-03 22:16:07;0;0;0;0;0;0
71530;3;2016-12-03 22:16:07;0;0;0;0;0;0
71838;3;2016-12-03 22:16:07;.20000000298023224;0;21159.900390625;.5;1947;0
71992;3;2016-12-03 22:16:07;0;0;0;0;0;0
72454;3;2016-12-03 22:16:07;58401.19921875;1.80078125;40893.5;1.1015625;8076.10107421875;0
72608;3;2016-12-03 22:16:07;0;0;31110.19921875;.599609375;2747;0
72762;3;2016-12-03 22:16:07;0;0;0;0;0;0
72916;3;2016-12-03 22:16:07;0;0;10407;.400390625;1422;0
73070;3;2016-12-03 22:16:07;0;0;0;0;0;0
73224;3;2016-12-03 22:16:07;0;0;0;0;0;0
73840;3;2016-12-03 22:16:07;244769.796875;2.890625;115358.703125;1.1015625;11890.41796875;0
74456;3;2016-12-03 22:16:07;0;0;0;0;0;0
74918;3;2016-12-03 22:16:07;0;0;0;0;0;0
75072;3;2016-12-03 22:16:07;159762.796875;1.890625;85316.296875;.1953125;7204.14990234375;0
75380;3;2016-12-03 22:16:07;0;0;0;0;0;0
75534;3;2016-12-03 22:16:07;1310.9000244140625;0;29664.5;1;3627;0
77844;3;2016-12-03 22:16:07;0;0;0;0;0;0
78306;3;2016-12-03 22:16:07;0;0;0;0;0;0
78460;3;2016-12-03 22:16:07;19.700000762939453;0;21939.80078125;.400390625;2093;0
78922;3;2016-12-03 22:16:07;1202.0999755859375;0;8800.2998046875;.2001953125;827;0
79076;3;2016-12-03 22:16:07;0;0;0;0;0;0
79230;3;2016-12-03 22:16:07;0;0;0;0;0;0
79384;3;2016-12-03 22:16:07;103374.703125;1.1015625;97732.6015625;.8046875;5375.63623046875;0
79538;3;2016-12-03 22:16:07;214404.59375;2.6875;152307.90625;.40625;10725.8291015625;0
79692;3;2016-12-03 22:16:07;0;0;0;0;0;0
79846;3;2016-12-03 22:16:07;0;0;0;0;0;0
80000;3;2016-12-03 22:16:07;0;0;0;0;0;0
80154;3;2016-12-03 22:16:07;42062.6015625;1.203125;92188.3984375;2.6015625;11041.6865234375;0
80308;3;2016-12-03 22:16:07;0;0;0;0;0;0
80462;3;2016-12-03 22:16:07;0;0;0;0;0;0
80616;3;2016-12-03 22:16:07;0;0;0;0;0;0
80770;3;2016-12-03 22:16:07;81170;.703125;46742.5;.3984375;3194.19482421875;0
80924;3;2016-12-03 22:16:07;1257.9000244140625;0;27852.5;1;3844;0
81078;3;2016-12-03 22:16:07;113873.6015625;1.5;109839;1.203125;7043.5068359375;0
81232;3;2016-12-03 22:16:07;0;0;0;0;0;0
81386;3;2016-12-03 22:16:07;190810.703125;2.609375;153831.09375;1.09375;10319.896484375;0
81540;3;2016-12-03 22:16:07;0;0;0;0;0;0
81694;3;2016-12-03 22:16:07;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;3;2016-12-03 22:16:07;0;0;0;0;0;0
98372;3;2016-12-03 22:16:07;0;0;0;0;0;0
98526;3;2016-12-03 22:16:07;55570.6015625;.40234375;61735.19921875;.09765625;1482.3768310546875;0
98680;3;2016-12-03 22:16:07;33939.80078125;.30078125;35951.1015625;.40234375;2101.194091796875;24.717041015625
98834;3;2016-12-03 22:16:07;88545;0;47944.5;0;0;0
98988;3;2016-12-03 22:16:07;69868.1015625;.8046875;57408.30078125;.19921875;3107.441650390625;13.125
99296;3;2016-12-03 22:16:07;90961.6015625;1.3046875;85216.5;1.203125;6499.45361328125;86.275390625
99450;3;2016-12-03 22:16:07;118706.1015625;1.3046875;82395.703125;.6015625;5043.7177734375;22.2705078125
99758;3;2016-12-03 22:16:07;215742.09375;2.59375;201725.40625;1.609375;10910.8955078125;0
100066;3;2016-12-03 22:16:07;0;0;0;0;0;0
100220;3;2016-12-03 22:16:07;0;0;0;0;0;0
100374;3;2016-12-03 22:16:07;96385.296875;1.8984375;55245.8984375;.8984375;7825.91259765625;0
100528;3;2016-12-03 22:16:07;0;0;0;0;0;0
100682;3;2016-12-03 22:16:07;0;0;0;0;0;0
100836;3;2016-12-03 22:16:07;0;0;0;0;0;0
100990;3;2016-12-03 22:16:07;0;0;0;0;0;0
101144;3;2016-12-03 22:16:07;102461.8984375;1.296875;111372.5;1.296875;6833.7451171875;0
101298;3;2016-12-03 22:16:07;0;0;0;0;0;0
102530;3;2016-12-03 22:16:07;0;0;0;0;0;0
102684;3;2016-12-03 22:16:07;81274.703125;.90625;29569;.19921875;3535.013671875;0
102992;3;2016-12-03 22:16:07;0;0;0;0;0;0
103620;3;2016-12-03 22:16:07;0;0;0;0;0;0
103460;3;2016-12-03 22:16:07;0;0;0;0;0;0
540;3;2016-12-03 22:16:07;0;0;0;0;0;0
541;3;2016-12-03 22:16:07;4040161.39699783921241748;61.99609375;2683749.724609375;26.3154296875;153046.3656005859375;24.717041015625
542;3;2016-12-03 22:16:07;340218.3125;0;115136.6015625;0;0;0
543;3;2016-12-03 22:16:07;58401.19921875;1.80078125;40893.5;1.1015625;8076.10107421875;0
544;3;2016-12-03 22:16:07;2402.10009765625;0;46722.6015625;1.1015625;5205;0
545;3;2016-12-03 22:16:07;0;0;0;0;0;0
546;3;2016-12-03 22:16:07;0;0;0;0;0;0
547;3;2016-12-03 22:16:07;2074211.9765625;15.703125;1728082.8203125;11.22265625;75700.234130859375;235.3291015625
548;3;2016-12-03 22:16:07;0;0;0;0;0;0
549;3;2016-12-03 22:16:07;0;0;0;0;0;0
550;3;2016-12-03 22:16:07;0;0;0;0;0;0
551;3;2016-12-03 22:16:07;0;0;0;0;0;0
33756;3;2016-12-03 22:16:07;6515394.98537674546241748;79.5;4614585.248046875;39.7412109375;242027.7008056640625;260.046142578125
542;3;2016-12-03 22:31:07;340218.3125;0;115136.6015625;0;0;0
543;3;2016-12-03 22:31:07;58403.80078125;2.6015625;40895;1.5;8076.90087890625;.7998046875
544;3;2016-12-03 22:31:07;2402.10009765625;0;46723.80078125;1.19921875;5205;0
545;3;2016-12-03 22:31:07;0;0;0;0;0;0
546;3;2016-12-03 22:31:07;0;0;0;0;0;0
547;3;2016-12-03 22:31:07;2074227.3984375;15.421875;1728092.125;9.3046875;75169.4189453125;641.554443359375
548;3;2016-12-03 22:31:07;0;0;0;0;0;0
549;3;2016-12-03 22:31:07;0;0;0;0;0;0
550;3;2016-12-03 22:31:07;0;0;0;0;0;0
551;3;2016-12-03 22:31:07;0;0;0;0;0;0
33756;3;2016-12-03 22:31:07;6515434.00490799546241748;39.01953125;4614614.328125;29.080078125;241418.6854248046875;721.354248046875
70758;3;2016-12-03 22:31:07;0;0;0;0;0;0
71376;3;2016-12-03 22:31:07;0;0;0;0;0;0
