ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
51347;3;03-JUN-13 10.55.44,000000 PM;0;0;0;0;0;0
51704;3;03-JUN-13 10.55.44,000000 PM;0;0;0;0;0;0
52061;3;03-JUN-13 10.55.44,000000 PM;0;0;0;0;0;0
52418;3;03-JUN-13 10.55.44,000000 PM;0;0;0;0;0;0
52775;3;03-JUN-13 10.55.44,000000 PM;0;0;0;0;0;0
33756;3;03-JUN-13 10.55.44,000000 PM;0;0;0;0;0;0
43824;4;04-JUN-13 12.10.57,000000 AM;0;0;0;0;0;0
49205;4;04-JUN-13 12.10.57,000000 AM;0;0;0;0;0;0
43467;4;04-JUN-13 12.10.57,000000 AM;0;0;0;0;0;0
48491;4;04-JUN-13 12.10.57,000000 AM;0;0;0;0;0;0
48848;4;04-JUN-13 12.10.57,000000 AM;0;0;0;0;0;0
49562;4;04-JUN-13 12.10.57,000000 AM;0;0;0;0;0;0
49919;4;04-JUN-13 12.10.57,000000 AM;0;0;0;0;0;0
50276;4;04-JUN-13 12.10.57,000000 AM;0;0;0;0;0;0
50633;4;04-JUN-13 12.10.57,000000 AM;0;0;0;0;0;0
50990;4;04-JUN-13 12.10.57,000000 AM;0;0;0;0;0;0
51347;4;04-JUN-13 12.10.57,000000 AM;0;0;0;0;0;0
51704;4;04-JUN-13 12.10.57,000000 AM;0;0;0;0;0;0
52061;4;04-JUN-13 12.10.57,000000 AM;0;0;0;0;0;0
52418;4;04-JUN-13 12.10.57,000000 AM;0;0;0;0;0;0
52775;4;04-JUN-13 12.10.57,000000 AM;0;0;0;0;0;0
33756;4;04-JUN-13 12.10.57,000000 AM;0;0;0;0;0;0
43824;4;04-JUN-13 01.11.05,000000 AM;0;0;0;0;0;0
49205;4;04-JUN-13 01.11.05,000000 AM;0;0;0;0;0;0
43467;4;04-JUN-13 01.11.05,000000 AM;0;0;0;0;0;0
48491;4;04-JUN-13 01.11.05,000000 AM;0;0;0;0;0;0
48848;4;04-JUN-13 01.11.05,000000 AM;0;0;0;0;0;0
49562;4;04-JUN-13 01.11.05,000000 AM;0;0;0;0;0;0
49919;4;04-JUN-13 01.11.05,000000 AM;0;0;0;0;0;0
50276;4;04-JUN-13 01.11.05,000000 AM;0;0;0;0;0;0
50633;4;04-JUN-13 01.11.05,000000 AM;0;0;0;0;0;0
50990;4;04-JUN-13 01.11.05,000000 AM;0;0;0;0;0;0
51347;4;04-JUN-13 01.11.05,000000 AM;0;0;0;0;0;0
51704;4;04-JUN-13 01.11.05,000000 AM;0;0;0;0;0;0
52061;4;04-JUN-13 01.11.05,000000 AM;0;0;0;0;0;0
52418;4;04-JUN-13 01.11.05,000000 AM;0;0;0;0;0;0
52775;4;04-JUN-13 01.11.05,000000 AM;0;0;0;0;0;0
33756;4;04-JUN-13 01.11.05,000000 AM;0;0;0;0;0;0
43824;4;04-JUN-13 01.26.07,000000 AM;0;0;0;0;0;0
49205;4;04-JUN-13 01.26.07,000000 AM;0;0;0;0;0;0
43467;4;04-JUN-13 01.26.07,000000 AM;0;0;0;0;0;0
48491;4;04-JUN-13 01.26.07,000000 AM;0;0;0;0;0;0
48848;4;04-JUN-13 01.26.07,000000 AM;0;0;0;0;0;0
49562;4;04-JUN-13 01.26.07,000000 AM;0;0;0;0;0;0
49919;4;04-JUN-13 01.26.07,000000 AM;0;0;0;0;0;0
50276;4;04-JUN-13 01.26.07,000000 AM;0;0;0;0;0;0
50633;4;04-JUN-13 01.26.07,000000 AM;0;0;0;0;0;0
50990;4;04-JUN-13 01.26.07,000000 AM;0;0;0;0;0;0
51347;4;04-JUN-13 01.26.07,000000 AM;0;0;0;0;0;0
51704;4;04-JUN-13 01.26.07,000000 AM;0;0;0;0;0;0
52061;4;04-JUN-13 01.26.07,000000 AM;0;0;0;0;0;0
52418;4;04-JUN-13 01.26.07,000000 AM;0;0;0;0;0;0
52775;4;04-JUN-13 01.26.07,000000 AM;0;0;0;0;0;0
33756;4;04-JUN-13 01.26.07,000000 AM;0;0;0;0;0;0
43824;4;04-JUN-13 01.41.09,000000 AM;0;0;0;0;0;0
49205;4;04-JUN-13 01.41.09,000000 AM;0;0;0;0;0;0
43467;4;04-JUN-13 02.26.14,000000 AM;0;0;0;0;0;0
48491;4;04-JUN-13 02.26.14,000000 AM;0;0;0;0;0;0
48848;4;04-JUN-13 02.26.14,000000 AM;0;0;0;0;0;0
49562;4;04-JUN-13 02.26.14,000000 AM;0;0;0;0;0;0
49919;4;04-JUN-13 02.26.14,000000 AM;0;0;0;0;0;0
50276;4;04-JUN-13 02.26.14,000000 AM;0;0;0;0;0;0
50633;4;04-JUN-13 02.26.14,000000 AM;0;0;0;0;0;0
50990;4;04-JUN-13 02.26.14,000000 AM;0;0;0;0;0;0
51347;4;04-JUN-13 02.26.14,000000 AM;0;0;0;0;0;0
51704;4;04-JUN-13 02.26.14,000000 AM;0;0;0;0;0;0
52061;4;04-JUN-13 02.26.14,000000 AM;0;0;0;0;0;0
52418;4;04-JUN-13 02.26.14,000000 AM;0;0;0;0;0;0
52775;4;04-JUN-13 02.26.14,000000 AM;0;0;0;0;0;0
33756;4;04-JUN-13 02.26.14,000000 AM;0;0;0;0;0;0
43824;4;04-JUN-13 02.41.16,000000 AM;0;0;0;0;0;0
49205;4;04-JUN-13 02.41.16,000000 AM;0;0;0;0;0;0
43467;4;04-JUN-13 02.41.16,000000 AM;0;0;0;0;0;0
48491;4;04-JUN-13 02.41.16,000000 AM;0;0;0;0;0;0
48848;4;04-JUN-13 02.41.16,000000 AM;0;0;0;0;0;0
49562;4;04-JUN-13 02.41.16,000000 AM;0;0;0;0;0;0
49919;4;04-JUN-13 02.41.16,000000 AM;0;0;0;0;0;0
50276;4;04-JUN-13 02.41.16,000000 AM;0;0;0;0;0;0
50633;4;04-JUN-13 02.41.16,000000 AM;0;0;0;0;0;0
50990;4;04-JUN-13 02.41.16,000000 AM;0;0;0;0;0;0
51347;4;04-JUN-13 02.41.16,000000 AM;0;0;0;0;0;0
51704;4;04-JUN-13 02.41.16,000000 AM;0;0;0;0;0;0
52061;4;04-JUN-13 02.41.16,000000 AM;0;0;0;0;0;0
52418;4;04-JUN-13 02.41.16,000000 AM;0;0;0;0;0;0
52775;4;04-JUN-13 02.41.16,000000 AM;0;0;0;0;0;0
33756;4;04-JUN-13 02.41.16,000000 AM;0;0;0;0;0;0
43824;4;04-JUN-13 02.56.19,000000 AM;0;0;0;0;0;0
49205;4;04-JUN-13 02.56.19,000000 AM;0;0;0;0;0;0
43467;4;04-JUN-13 02.56.19,000000 AM;0;0;0;0;0;0
48491;4;04-JUN-13 02.56.19,000000 AM;0;0;0;0;0;0
48848;4;04-JUN-13 02.56.19,000000 AM;0;0;0;0;0;0
49562;4;04-JUN-13 02.56.19,000000 AM;0;0;0;0;0;0
49919;4;04-JUN-13 02.56.19,000000 AM;0;0;0;0;0;0
50276;4;04-JUN-13 02.56.19,000000 AM;0;0;0;0;0;0
50633;4;04-JUN-13 02.56.19,000000 AM;0;0;0;0;0;0
50990;4;04-JUN-13 02.56.19,000000 AM;0;0;0;0;0;0
51347;4;04-JUN-13 02.56.19,000000 AM;0;0;0;0;0;0
51704;4;04-JUN-13 02.56.19,000000 AM;0;0;0;0;0;0
52061;4;04-JUN-13 02.56.19,000000 AM;0;0;0;0;0;0
52418;4;04-JUN-13 02.56.19,000000 AM;0;0;0;0;0;0
52775;4;04-JUN-13 02.56.19,000000 AM;0;0;0;0;0;0
33756;4;04-JUN-13 02.56.19,000000 AM;0;0;0;0;0;0
43824;4;04-JUN-13 07.42.07,000000 AM;0;0;0;0;0;0
49205;4;04-JUN-13 07.42.07,000000 AM;0;0;0;0;0;0
43467;4;04-JUN-13 07.42.07,000000 AM;0;0;0;0;0;0
48491;4;04-JUN-13 07.42.07,000000 AM;0;0;0;0;0;0
48848;4;04-JUN-13 07.42.07,000000 AM;0;0;0;0;0;0
49562;4;04-JUN-13 07.42.07,000000 AM;0;0;0;0;0;0
49919;4;04-JUN-13 07.42.07,000000 AM;0;0;0;0;0;0
50276;4;04-JUN-13 07.42.07,000000 AM;0;0;0;0;0;0
50633;4;04-JUN-13 07.42.07,000000 AM;0;0;0;0;0;0
50990;4;04-JUN-13 07.42.07,000000 AM;0;0;0;0;0;0
51347;4;04-JUN-13 07.42.07,000000 AM;0;0;0;0;0;0
51704;4;04-JUN-13 07.42.07,000000 AM;0;0;0;0;0;0
51704;5;05-JUN-13 11.42.07,000000 PM;0;0;0;0;0;0
52061;5;05-JUN-13 11.42.07,000000 PM;0;0;0;0;0;0
52418;5;05-JUN-13 11.42.07,000000 PM;0;0;0;0;0;0
52775;5;05-JUN-13 11.42.07,000000 PM;0;0;0;0;0;0
33756;5;05-JUN-13 11.42.07,000000 PM;0;0;0;0;0;0
43824;6;06-JUN-13 12.12.13,000000 AM;0;0;0;0;0;0
49205;6;06-JUN-13 12.12.13,000000 AM;0;0;0;0;0;0
43467;6;06-JUN-13 12.12.13,000000 AM;0;0;0;0;0;0
48491;6;06-JUN-13 12.12.13,000000 AM;0;0;0;0;0;0
48848;6;06-JUN-13 12.12.13,000000 AM;0;0;0;0;0;0
49562;6;06-JUN-13 12.12.13,000000 AM;0;0;0;0;0;0
49919;6;06-JUN-13 12.12.13,000000 AM;0;0;0;0;0;0
50276;6;06-JUN-13 12.12.13,000000 AM;0;0;0;0;0;0
50633;6;06-JUN-13 12.12.13,000000 AM;0;0;0;0;0;0
50990;6;06-JUN-13 12.12.13,000000 AM;0;0;0;0;0;0
51347;6;06-JUN-13 12.12.13,000000 AM;0;0;0;0;0;0
51704;6;06-JUN-13 12.12.13,000000 AM;0;0;0;0;0;0
52061;6;06-JUN-13 12.12.13,000000 AM;0;0;0;0;0;0
52418;6;06-JUN-13 12.12.13,000000 AM;0;0;0;0;0;0
52775;6;06-JUN-13 12.12.13,000000 AM;0;0;0;0;0;0
33756;6;06-JUN-13 12.12.13,000000 AM;0;0;0;0;0;0
43824;6;06-JUN-13 12.42.17,000000 AM;0;0;0;0;0;0
49205;6;06-JUN-13 12.42.17,000000 AM;0;0;0;0;0;0
43467;6;06-JUN-13 12.42.17,000000 AM;0;0;0;0;0;0
48491;6;06-JUN-13 12.42.17,000000 AM;0;0;0;0;0;0
48848;6;06-JUN-13 12.42.17,000000 AM;0;0;0;0;0;0
49562;6;06-JUN-13 12.42.17,000000 AM;0;0;0;0;0;0
49919;6;06-JUN-13 12.42.17,000000 AM;0;0;0;0;0;0
50276;6;06-JUN-13 12.42.17,000000 AM;0;0;0;0;0;0
50633;6;06-JUN-13 12.42.17,000000 AM;0;0;0;0;0;0
50990;6;06-JUN-13 12.42.17,000000 AM;0;0;0;0;0;0
51347;6;06-JUN-13 12.42.17,000000 AM;0;0;0;0;0;0
51704;6;06-JUN-13 12.42.17,000000 AM;0;0;0;0;0;0
52061;6;06-JUN-13 12.42.17,000000 AM;0;0;0;0;0;0
52418;6;06-JUN-13 12.42.17,000000 AM;0;0;0;0;0;0
52775;6;06-JUN-13 12.42.17,000000 AM;0;0;0;0;0;0
33756;6;06-JUN-13 12.42.17,000000 AM;0;0;0;0;0;0
43824;6;06-JUN-13 04.27.56,000000 AM;0;0;0;0;0;0
49205;6;06-JUN-13 04.27.56,000000 AM;0;0;0;0;0;0
43467;6;06-JUN-13 04.27.56,000000 AM;0;0;0;0;0;0
48491;6;06-JUN-13 04.27.56,000000 AM;0;0;0;0;0;0
48848;6;06-JUN-13 04.27.56,000000 AM;0;0;0;0;0;0
49562;6;06-JUN-13 04.27.56,000000 AM;0;0;0;0;0;0
49919;6;06-JUN-13 04.27.56,000000 AM;0;0;0;0;0;0
50276;6;06-JUN-13 04.27.56,000000 AM;0;0;0;0;0;0
50633;6;06-JUN-13 04.27.56,000000 AM;0;0;0;0;0;0
50990;6;06-JUN-13 04.27.56,000000 AM;0;0;0;0;0;0
51347;6;06-JUN-13 04.27.56,000000 AM;0;0;0;0;0;0
51704;6;06-JUN-13 04.27.56,000000 AM;0;0;0;0;0;0
52061;6;06-JUN-13 04.27.56,000000 AM;0;0;0;0;0;0
52418;6;06-JUN-13 04.27.56,000000 AM;0;0;0;0;0;0
52775;6;06-JUN-13 04.27.56,000000 AM;0;0;0;0;0;0
33756;6;06-JUN-13 04.27.56,000000 AM;0;0;0;0;0;0
43824;6;06-JUN-13 08.43.47,000000 AM;0;0;0;0;0;0
49205;6;06-JUN-13 08.43.47,000000 AM;0;0;0;0;0;0
43467;6;06-JUN-13 08.43.47,000000 AM;0;0;0;0;0;0
48491;6;06-JUN-13 08.43.47,000000 AM;0;0;0;0;0;0
48848;6;06-JUN-13 11.14.14,000000 AM;0;0;0;0;0;0
49562;6;06-JUN-13 11.14.14,000000 AM;0;0;0;0;0;0
49919;6;06-JUN-13 11.14.14,000000 AM;0;0;0;0;0;0
50276;6;06-JUN-13 11.14.14,000000 AM;0;0;0;0;0;0
50633;6;06-JUN-13 11.14.14,000000 AM;0;0;0;0;0;0
50990;6;06-JUN-13 11.14.14,000000 AM;0;0;0;0;0;0
51347;6;06-JUN-13 11.14.14,000000 AM;0;0;0;0;0;0
51704;6;06-JUN-13 11.14.14,000000 AM;0;0;0;0;0;0
52061;6;06-JUN-13 11.14.14,000000 AM;0;0;0;0;0;0
52418;6;06-JUN-13 11.14.14,000000 AM;0;0;0;0;0;0
52775;6;06-JUN-13 11.14.14,000000 AM;0;0;0;0;0;0
33756;6;06-JUN-13 11.14.14,000000 AM;0;0;0;0;0;0
43824;6;06-JUN-13 10.21.10,000000 PM;0;0;0;0;0;0
49205;6;06-JUN-13 10.21.10,000000 PM;0;0;0;0;0;0
43467;6;06-JUN-13 10.21.10,000000 PM;0;0;0;0;0;0
48491;6;06-JUN-13 10.21.10,000000 PM;0;0;0;0;0;0
48848;6;06-JUN-13 10.21.10,000000 PM;0;0;0;0;0;0
49562;6;06-JUN-13 10.21.10,000000 PM;0;0;0;0;0;0
49919;6;06-JUN-13 10.21.10,000000 PM;0;0;0;0;0;0
50276;6;06-JUN-13 10.21.10,000000 PM;0;0;0;0;0;0
50633;6;06-JUN-13 10.21.10,000000 PM;0;0;0;0;0;0
50990;6;06-JUN-13 10.21.10,000000 PM;0;0;0;0;0;0
51347;6;06-JUN-13 10.21.10,000000 PM;0;0;0;0;0;0
51704;6;06-JUN-13 10.21.10,000000 PM;0;0;0;0;0;0
52061;6;06-JUN-13 10.21.10,000000 PM;0;0;0;0;0;0
52418;6;06-JUN-13 10.21.10,000000 PM;0;0;0;0;0;0
52775;6;06-JUN-13 10.21.10,000000 PM;0;0;0;0;0;0
33756;6;06-JUN-13 10.21.10,000000 PM;0;0;0;0;0;0
43824;7;07-JUN-13 04.52.16,000000 AM;0;0;0;0;0;0
49205;7;07-JUN-13 04.52.16,000000 AM;0;0;0;0;0;0
43467;7;07-JUN-13 04.52.16,000000 AM;0;0;0;0;0;0
48491;7;07-JUN-13 04.52.16,000000 AM;0;0;0;0;0;0
48848;7;07-JUN-13 04.52.16,000000 AM;0;0;0;0;0;0
49562;7;07-JUN-13 04.52.16,000000 AM;0;0;0;0;0;0
49919;7;07-JUN-13 04.52.16,000000 AM;0;0;0;0;0;0
50276;7;07-JUN-13 04.52.16,000000 AM;0;0;0;0;0;0
50633;7;07-JUN-13 04.52.16,000000 AM;0;0;0;0;0;0
50990;7;07-JUN-13 04.52.16,000000 AM;0;0;0;0;0;0
51347;7;07-JUN-13 04.52.16,000000 AM;0;0;0;0;0;0
51704;7;07-JUN-13 04.52.16,000000 AM;0;0;0;0;0;0
52061;7;07-JUN-13 04.52.16,000000 AM;0;0;0;0;0;0
52418;7;07-JUN-13 04.52.16,000000 AM;0;0;0;0;0;0
52775;7;07-JUN-13 04.52.16,000000 AM;0;0;0;0;0;0
33756;7;07-JUN-13 04.52.16,000000 AM;0;0;0;0;0;0
43824;7;07-JUN-13 05.07.18,000000 AM;0;0;0;0;0;0
49205;7;07-JUN-13 05.07.18,000000 AM;0;0;0;0;0;0
43467;7;07-JUN-13 05.07.18,000000 AM;0;0;0;0;0;0
48491;7;07-JUN-13 05.07.18,000000 AM;0;0;0;0;0;0
48848;7;07-JUN-13 05.07.18,000000 AM;0;0;0;0;0;0
49562;7;07-JUN-13 05.07.18,000000 AM;0;0;0;0;0;0
49919;7;07-JUN-13 05.07.18,000000 AM;0;0;0;0;0;0
50276;7;07-JUN-13 05.07.18,000000 AM;0;0;0;0;0;0
50633;7;07-JUN-13 05.07.18,000000 AM;0;0;0;0;0;0
50990;7;07-JUN-13 05.07.18,000000 AM;0;0;0;0;0;0
52418;7;07-JUN-13 09.23.02,000000 AM;0;0;0;0;0;0
52775;7;07-JUN-13 09.23.02,000000 AM;0;0;0;0;0;0
33756;7;07-JUN-13 09.23.02,000000 AM;0;0;0;0;0;0
43824;7;07-JUN-13 01.53.51,000000 PM;0;0;0;0;0;0
49205;7;07-JUN-13 01.53.51,000000 PM;0;0;0;0;0;0
43467;7;07-JUN-13 01.53.51,000000 PM;0;0;0;0;0;0
48491;7;07-JUN-13 01.53.51,000000 PM;0;0;0;0;0;0
48848;7;07-JUN-13 01.53.51,000000 PM;0;0;0;0;0;0
49562;7;07-JUN-13 01.53.51,000000 PM;0;0;0;0;0;0
49919;7;07-JUN-13 01.53.51,000000 PM;0;0;0;0;0;0
50276;7;07-JUN-13 01.53.51,000000 PM;0;0;0;0;0;0
50633;7;07-JUN-13 01.53.51,000000 PM;0;0;0;0;0;0
50990;7;07-JUN-13 01.53.51,000000 PM;0;0;0;0;0;0
51347;7;07-JUN-13 01.53.51,000000 PM;0;0;0;0;0;0
51704;7;07-JUN-13 01.53.51,000000 PM;0;0;0;0;0;0
52061;7;07-JUN-13 01.53.51,000000 PM;0;0;0;0;0;0
52418;7;07-JUN-13 01.53.51,000000 PM;0;0;0;0;0;0
52775;7;07-JUN-13 01.53.51,000000 PM;0;0;0;0;0;0
33756;7;07-JUN-13 01.53.51,000000 PM;0;0;0;0;0;0
43824;7;07-JUN-13 03.09.02,000000 PM;0;0;0;0;0;0
49205;7;07-JUN-13 03.09.02,000000 PM;0;0;0;0;0;0
43467;7;07-JUN-13 03.09.02,000000 PM;0;0;0;0;0;0
48491;7;07-JUN-13 03.09.02,000000 PM;0;0;0;0;0;0
48848;7;07-JUN-13 03.09.02,000000 PM;0;0;0;0;0;0
49562;7;07-JUN-13 03.09.02,000000 PM;0;0;0;0;0;0
49919;7;07-JUN-13 03.09.02,000000 PM;0;0;0;0;0;0
50276;7;07-JUN-13 03.09.02,000000 PM;0;0;0;0;0;0
50633;7;07-JUN-13 03.09.02,000000 PM;0;0;0;0;0;0
50990;7;07-JUN-13 03.09.02,000000 PM;0;0;0;0;0;0
51347;7;07-JUN-13 03.09.02,000000 PM;0;0;0;0;0;0
51704;7;07-JUN-13 03.09.02,000000 PM;0;0;0;0;0;0
52061;7;07-JUN-13 03.09.02,000000 PM;0;0;0;0;0;0
52418;7;07-JUN-13 03.09.02,000000 PM;0;0;0;0;0;0
52775;7;07-JUN-13 03.09.02,000000 PM;0;0;0;0;0;0
33756;7;07-JUN-13 03.09.02,000000 PM;0;0;0;0;0;0
43824;7;07-JUN-13 08.39.59,000000 PM;0;0;0;0;0;0
49205;7;07-JUN-13 08.39.59,000000 PM;0;0;0;0;0;0
43467;7;07-JUN-13 08.39.59,000000 PM;0;0;0;0;0;0
48491;7;07-JUN-13 08.39.59,000000 PM;0;0;0;0;0;0
48848;7;07-JUN-13 08.39.59,000000 PM;0;0;0;0;0;0
49562;7;07-JUN-13 08.39.59,000000 PM;0;0;0;0;0;0
49919;7;07-JUN-13 08.39.59,000000 PM;0;0;0;0;0;0
50276;7;07-JUN-13 08.39.59,000000 PM;0;0;0;0;0;0
50633;7;07-JUN-13 08.39.59,000000 PM;0;0;0;0;0;0
50990;7;07-JUN-13 08.39.59,000000 PM;0;0;0;0;0;0
51347;7;07-JUN-13 08.39.59,000000 PM;0;0;0;0;0;0
51704;7;07-JUN-13 08.39.59,000000 PM;0;0;0;0;0;0
52061;7;07-JUN-13 08.39.59,000000 PM;0;0;0;0;0;0
52418;7;07-JUN-13 08.39.59,000000 PM;0;0;0;0;0;0
52775;7;07-JUN-13 08.39.59,000000 PM;0;0;0;0;0;0
33756;7;07-JUN-13 08.39.59,000000 PM;0;0;0;0;0;0
49919;8;08-JUN-13 08.54.32,000000 PM;0;0;0;0;0;0
50276;8;08-JUN-13 08.54.32,000000 PM;0;0;0;0;0;0
50633;8;08-JUN-13 08.54.32,000000 PM;0;0;0;0;0;0
50990;8;08-JUN-13 08.54.32,000000 PM;0;0;0;0;0;0
51347;8;08-JUN-13 08.54.32,000000 PM;0;0;0;0;0;0
51704;8;08-JUN-13 08.54.32,000000 PM;0;0;0;0;0;0
52061;8;08-JUN-13 08.54.32,000000 PM;0;0;0;0;0;0
52418;8;08-JUN-13 08.54.32,000000 PM;0;0;0;0;0;0
52775;8;08-JUN-13 08.54.32,000000 PM;0;0;0;0;0;0
33756;8;08-JUN-13 08.54.32,000000 PM;0;0;0;0;0;0
43824;8;08-JUN-13 11.56.04,000000 PM;0;0;0;0;0;0
49205;8;08-JUN-13 11.56.04,000000 PM;0;0;0;0;0;0
43467;8;08-JUN-13 11.56.04,000000 PM;0;0;0;0;0;0
48491;8;08-JUN-13 11.56.04,000000 PM;0;0;0;0;0;0
48848;8;08-JUN-13 11.56.04,000000 PM;0;0;0;0;0;0
49562;8;08-JUN-13 11.56.04,000000 PM;0;0;0;0;0;0
49919;8;08-JUN-13 11.56.04,000000 PM;0;0;0;0;0;0
50276;8;08-JUN-13 11.56.04,000000 PM;0;0;0;0;0;0
50633;8;08-JUN-13 11.56.04,000000 PM;0;0;0;0;0;0
50990;8;08-JUN-13 11.56.04,000000 PM;0;0;0;0;0;0
51347;8;08-JUN-13 11.56.04,000000 PM;0;0;0;0;0;0
51704;8;08-JUN-13 11.56.04,000000 PM;0;0;0;0;0;0
52061;8;08-JUN-13 11.56.04,000000 PM;0;0;0;0;0;0
52418;8;08-JUN-13 11.56.04,000000 PM;0;0;0;0;0;0
52775;8;08-JUN-13 11.56.04,000000 PM;0;0;0;0;0;0
33756;8;08-JUN-13 11.56.04,000000 PM;0;0;0;0;0;0
43824;9;09-JUN-13 12.13.12,000000 PM;0;0;0;0;0;0
49205;9;09-JUN-13 12.13.12,000000 PM;0;0;0;0;0;0
43467;9;09-JUN-13 12.13.12,000000 PM;0;0;0;0;0;0
48491;9;09-JUN-13 12.13.12,000000 PM;0;0;0;0;0;0
48848;9;09-JUN-13 12.13.12,000000 PM;0;0;0;0;0;0
49562;9;09-JUN-13 12.13.12,000000 PM;0;0;0;0;0;0
49919;9;09-JUN-13 12.13.12,000000 PM;0;0;0;0;0;0
50276;9;09-JUN-13 12.13.12,000000 PM;0;0;0;0;0;0
50633;9;09-JUN-13 12.13.12,000000 PM;0;0;0;0;0;0
50990;9;09-JUN-13 12.13.12,000000 PM;0;0;0;0;0;0
51347;9;09-JUN-13 12.13.12,000000 PM;0;0;0;0;0;0
51704;9;09-JUN-13 12.13.12,000000 PM;0;0;0;0;0;0
52061;9;09-JUN-13 12.13.12,000000 PM;0;0;0;0;0;0
52418;9;09-JUN-13 12.13.12,000000 PM;0;0;0;0;0;0
52775;9;09-JUN-13 12.13.12,000000 PM;0;0;0;0;0;0
33756;9;09-JUN-13 12.13.12,000000 PM;0;0;0;0;0;0
43824;9;09-JUN-13 02.13.31,000000 PM;0;0;0;0;0;0
49205;9;09-JUN-13 02.13.31,000000 PM;0;0;0;0;0;0
43467;9;09-JUN-13 02.13.31,000000 PM;0;0;0;0;0;0
48491;9;09-JUN-13 02.13.31,000000 PM;0;0;0;0;0;0
48848;9;09-JUN-13 02.13.31,000000 PM;0;0;0;0;0;0
49562;9;09-JUN-13 02.13.31,000000 PM;0;0;0;0;0;0
33756;9;09-JUN-13 04.28.51,000000 PM;0;0;0;0;0;0
43824;9;09-JUN-13 04.58.56,000000 PM;0;0;0;0;0;0
49205;9;09-JUN-13 04.58.56,000000 PM;0;0;0;0;0;0
43467;9;09-JUN-13 04.58.56,000000 PM;0;0;0;0;0;0
48491;9;09-JUN-13 04.58.56,000000 PM;0;0;0;0;0;0
48848;9;09-JUN-13 04.58.56,000000 PM;0;0;0;0;0;0
49562;9;09-JUN-13 04.58.56,000000 PM;0;0;0;0;0;0
49919;9;09-JUN-13 04.58.56,000000 PM;0;0;0;0;0;0
50276;9;09-JUN-13 04.58.56,000000 PM;0;0;0;0;0;0
50633;9;09-JUN-13 04.58.56,000000 PM;0;0;0;0;0;0
50990;9;09-JUN-13 04.58.56,000000 PM;0;0;0;0;0;0
51347;9;09-JUN-13 04.58.56,000000 PM;0;0;0;0;0;0
51704;9;09-JUN-13 04.58.56,000000 PM;0;0;0;0;0;0
52061;9;09-JUN-13 04.58.56,000000 PM;0;0;0;0;0;0
52418;9;09-JUN-13 04.58.56,000000 PM;0;0;0;0;0;0
52775;9;09-JUN-13 04.58.56,000000 PM;0;0;0;0;0;0
33756;9;09-JUN-13 04.58.56,000000 PM;0;0;0;0;0;0
33756;9;09-JUN-13 05.13.59,000000 PM;0;0;0;0;0;0
43824;9;09-JUN-13 05.44.06,000000 PM;0;0;0;0;0;0
49205;9;09-JUN-13 05.44.06,000000 PM;0;0;0;0;0;0
43467;9;09-JUN-13 05.44.06,000000 PM;0;0;0;0;0;0
48491;9;09-JUN-13 05.44.06,000000 PM;0;0;0;0;0;0
48848;9;09-JUN-13 05.44.06,000000 PM;0;0;0;0;0;0
49562;9;09-JUN-13 05.44.06,000000 PM;0;0;0;0;0;0
49919;9;09-JUN-13 05.44.06,000000 PM;0;0;0;0;0;0
50276;9;09-JUN-13 05.44.06,000000 PM;0;0;0;0;0;0
50633;9;09-JUN-13 05.44.06,000000 PM;0;0;0;0;0;0
50990;9;09-JUN-13 05.44.06,000000 PM;0;0;0;0;0;0
51347;9;09-JUN-13 05.44.06,000000 PM;0;0;0;0;0;0
51704;9;09-JUN-13 05.44.06,000000 PM;0;0;0;0;0;0
52061;9;09-JUN-13 05.44.06,000000 PM;0;0;0;0;0;0
52418;9;09-JUN-13 05.44.06,000000 PM;0;0;0;0;0;0
52775;9;09-JUN-13 05.44.06,000000 PM;0;0;0;0;0;0
33756;9;09-JUN-13 05.44.06,000000 PM;0;0;0;0;0;0
43824;9;09-JUN-13 07.14.21,000000 PM;0;0;0;0;0;0
49205;9;09-JUN-13 07.14.21,000000 PM;0;0;0;0;0;0
43467;9;09-JUN-13 07.14.21,000000 PM;0;0;0;0;0;0
48491;9;09-JUN-13 07.14.21,000000 PM;0;0;0;0;0;0
48848;9;09-JUN-13 07.14.21,000000 PM;0;0;0;0;0;0
49562;9;09-JUN-13 07.14.21,000000 PM;0;0;0;0;0;0
49919;9;09-JUN-13 07.14.21,000000 PM;0;0;0;0;0;0
50276;9;09-JUN-13 07.14.21,000000 PM;0;0;0;0;0;0
50633;9;09-JUN-13 07.14.21,000000 PM;0;0;0;0;0;0
43824;1;01-JUN-13 05.34.15,000000 AM;0;0;0;0;0;0
49205;1;01-JUN-13 05.34.15,000000 AM;0;0;0;0;0;0
43467;1;01-JUN-13 05.34.15,000000 AM;0;0;0;0;0;0
48491;1;01-JUN-13 05.34.15,000000 AM;0;0;0;0;0;0
48848;1;01-JUN-13 05.34.15,000000 AM;0;0;0;0;0;0
49562;1;01-JUN-13 05.34.15,000000 AM;0;0;0;0;0;0
49919;1;01-JUN-13 05.34.15,000000 AM;0;0;0;0;0;0
