ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
73840;12;12-SEP-15 12.35.59,000000 PM;195900,59375;0;96123,703125;0;82,00609588623047;0
74456;12;12-SEP-15 12.35.59,000000 PM;34430,69921875;0;26022;0;39;0
74918;12;12-SEP-15 12.35.59,000000 PM;281,29998779296875;0;2906,699951171875;0;3;0
75072;12;12-SEP-15 12.35.59,000000 PM;127934,1015625;0;81232,6015625;0;88,0227279663086;0
75380;12;12-SEP-15 12.35.59,000000 PM;0;0;8241,400390625;0;0;0
75534;12;12-SEP-15 12.35.59,000000 PM;1062,0999755859375;,0999755859375;13423,2001953125;0;47,095645904541016;0
80000;13;13-SEP-15 11.35.59,000000 AM;,20000000298023224;0;2410,89990234375;0;364;0
80154;13;13-SEP-15 11.35.59,000000 AM;18389,19921875;0;40512;0;11141,0107421875;0
80308;13;13-SEP-15 11.35.59,000000 AM;139703,59375;0;100943,6015625;0;9615,2900390625;0
80462;13;13-SEP-15 11.35.59,000000 AM;0;0;0;0;0;0
80616;13;13-SEP-15 11.35.59,000000 AM;170733,703125;0;197738,296875;0;15712,7138671875;0
80770;13;13-SEP-15 11.35.59,000000 AM;66684;0;39576,8984375;0;2928,84375;0
80924;13;13-SEP-15 11.35.59,000000 AM;1062,9000244140625;0;13084,2998046875;0;3489;0
81078;13;13-SEP-15 11.35.59,000000 AM;90344;0;92756,796875;0;7185,05126953125;0
81232;13;13-SEP-15 11.35.59,000000 AM;0;0;9524,599609375;0;3080;0
81386;13;13-SEP-15 11.35.59,000000 AM;154761,703125;0;138181,90625;0;9262,3134765625;0
81540;13;13-SEP-15 11.35.59,000000 AM;132874,203125;0;98702,6015625;0;6987,6982421875;0
81694;13;13-SEP-15 11.35.59,000000 AM;92529,296875;0;58584,80078125;0;3716,132568359375;0
81848;13;13-SEP-15 11.35.59,000000 AM;52783,80078125;0;39035,3984375;0;3139,569580078125;0
98372;13;13-SEP-15 11.35.59,000000 AM;202526,703125;0;139911,59375;0;84,05355072021484;0
98526;13;13-SEP-15 11.35.59,000000 AM;48360,8984375;0;59046,3984375;0;19;0
98680;13;13-SEP-15 11.35.59,000000 AM;27727,19921875;,099609375;29588,599609375;0;82,00609588623047;0
98834;13;13-SEP-15 11.35.59,000000 AM;71802,5;0;40142,8984375;0;1;0
98988;13;13-SEP-15 11.35.59,000000 AM;57151,3984375;0;53407,5;0;21,02379608154297;0
99296;13;13-SEP-15 11.35.59,000000 AM;70179,796875;0;66744,8984375;0;2;0
99450;13;13-SEP-15 11.35.59,000000 AM;94826,796875;0;71616,8984375;0;86,00581359863281;0
99758;13;13-SEP-15 11.35.59,000000 AM;176017,40625;0;178710,203125;0;79,02531433105469;0
100066;13;13-SEP-15 11.35.59,000000 AM;0;0;0;0;0;0
100220;13;13-SEP-15 11.35.59,000000 AM;25588,099609375;0;16487,599609375;0;0;0
100374;13;13-SEP-15 11.35.59,000000 AM;72573,703125;0;43886,3984375;0;24;0
100528;13;13-SEP-15 11.35.59,000000 AM;0;0;0;0;0;0
100682;13;13-SEP-15 11.35.59,000000 AM;147332;,09375;50085,1015625;0;74,00675964355469;0
100836;13;13-SEP-15 11.35.59,000000 AM;0;0;0;0;0;0
100990;13;13-SEP-15 11.35.59,000000 AM;91553,703125;0;121856,796875;0;10;0
101144;13;13-SEP-15 11.35.59,000000 AM;82742,796875;0;91363,203125;0;0;0
101298;13;13-SEP-15 11.35.59,000000 AM;356711,8125;0;254362,59375;0;1;0
102530;13;13-SEP-15 11.35.59,000000 AM;0;0;0;0;0;0
102684;13;13-SEP-15 11.35.59,000000 AM;66513,1015625;0;27039,099609375;0;63,0079345703125;0
102992;13;13-SEP-15 11.35.59,000000 AM;79950,3984375;0;78199,796875;0;54,037025451660156;0
540;13;13-SEP-15 11.35.59,000000 AM;0;0;0;0;0;0
541;13;13-SEP-15 11.35.59,000000 AM;7007873,2073471143842306;,9105224609375;5194302,503125;,201171875;201293,4249267578125;13401,2661247253418
542;13;13-SEP-15 11.35.59,000000 AM;692207,296875;0;241020,796875;0;149,032386779785159;0
543;13;13-SEP-15 11.35.59,000000 AM;22715,19921875;0;19569,69921875;0;0;0
544;13;13-SEP-15 11.35.59,000000 AM;1944,5999755859375;0;23235,400390625;0;5184;0
545;13;13-SEP-15 11.35.59,000000 AM;0;0;0;0;0;0
546;13;13-SEP-15 11.35.59,000000 AM;0;0;0;0;0;0
547;13;13-SEP-15 11.35.59,000000 AM;2018627,208984375;,203125;1645297,984375;0;617,260171890258804;0
548;13;13-SEP-15 11.35.59,000000 AM;0;0;0;0;0;0
549;13;13-SEP-15 11.35.59,000000 AM;0;0;0;0;0;0
550;13;13-SEP-15 11.35.59,000000 AM;0;0;0;0;0;0
551;13;13-SEP-15 11.35.59,000000 AM;0;0;0;0;0;0
33756;13;13-SEP-15 11.35.59,000000 AM;9743367,5124008253217306;1,1136474609375;7123426,383984375;,201171875;207243,717485427856463;13401,2661247253418
68138;13;13-SEP-15 02.20.59,000000 PM;0;0;0;0;0;0
69840;13;13-SEP-15 02.20.59,000000 PM;337984,09375;,09375;80604,296875;0;37,013511657714844;0
70452;13;13-SEP-15 02.20.59,000000 PM;0;0;10658,400390625;0;0;0
70605;13;13-SEP-15 02.20.59,000000 PM;103967,1015625;0;40657,30078125;0;16;0
70911;13;13-SEP-15 02.20.59,000000 PM;190226;0;133900,40625;0;59,00847244262695;0
76458;13;13-SEP-15 02.20.59,000000 PM;0;0;9499,099609375;0;0;0
76920;13;13-SEP-15 02.20.59,000000 PM;0;0;0;0;0;0
77228;13;13-SEP-15 02.20.59,000000 PM;64,5999984741211;0;22999,30078125;0;4943;0
73378;13;13-SEP-15 02.20.59,000000 PM;192327,90625;0;134091,5;0;94,02127075195312;0
73532;13;13-SEP-15 02.20.59,000000 PM;121381,796875;0;131227,59375;0;84,0238037109375;0
73686;13;13-SEP-15 02.20.59,000000 PM;,20000000298023224;0;14505,7001953125;0;0;0
73994;13;13-SEP-15 02.20.59,000000 PM;303745,40625;0;161664,59375;0;19259,361328125;0
74148;13;13-SEP-15 02.20.59,000000 PM;127126,296875;0;105896,6015625;0;40,01249694824219;0
74302;13;13-SEP-15 02.20.59,000000 PM;1765;0;21372,599609375;0;82,05486297607422;0
74610;13;13-SEP-15 02.20.59,000000 PM;200448,296875;,5;86832,203125;,1015625;1755,1866455078125;0
74764;13;13-SEP-15 02.20.59,000000 PM;0;0;0;0;0;0
75226;13;13-SEP-15 02.20.59,000000 PM;52305,8984375;0;45609,30078125;0;0;0
75688;13;13-SEP-15 02.20.59,000000 PM;133089,5;0;61300,80078125;0;19;0
70299;13;13-SEP-15 02.20.59,000000 PM;73038,3984375;0;66004,8984375;0;69,00724792480469;0
71222;13;13-SEP-15 02.20.59,000000 PM;229544,90625;,109375;192517,09375;0;73,17103576660156;0
71684;13;13-SEP-15 02.20.59,000000 PM;180759,09375;,09375;111910,8984375;0;25;0
72146;13;13-SEP-15 02.20.59,000000 PM;0;0;0;0;0;0
72300;13;13-SEP-15 02.20.59,000000 PM;0;0;0;0;0;0
75842;13;13-SEP-15 02.20.59,000000 PM;0;0;4571,2998046875;0;0;0
75996;13;13-SEP-15 02.20.59,000000 PM;0;0;0;0;0;0
76150;13;13-SEP-15 02.20.59,000000 PM;21156,19921875;0;12370,7001953125;0;0;0
76304;13;13-SEP-15 02.20.59,000000 PM;0;0;0;0;0;0
76612;13;13-SEP-15 02.20.59,000000 PM;1680,9000244140625;0;19139,5;0;73,06161499023438;0
76766;13;13-SEP-15 02.20.59,000000 PM;1159,5;0;33130,30078125;0;58;0
77074;13;13-SEP-15 02.20.59,000000 PM;1944,9000244140625;,0999755859375;23235,400390625;0;85,02352905273438;0
77382;13;13-SEP-15 02.20.59,000000 PM;165299,203125;0;77033,3984375;0;0;0
77536;13;13-SEP-15 02.20.59,000000 PM;41732,69921875;0;22494,69921875;0;0;0
77690;13;13-SEP-15 02.20.59,000000 PM;0;0;0;0;0;0
77998;13;13-SEP-15 02.20.59,000000 PM;13537;0;13676,400390625;0;55,081756591796875;0
78152;13;13-SEP-15 02.20.59,000000 PM;201311,5;0;69581,8984375;0;0;0
78614;13;13-SEP-15 02.20.59,000000 PM;150458,203125;0;56126;0;92,02173614501953;0
78768;13;13-SEP-15 02.20.59,000000 PM;0;0;0;0;0;0
99142;13;13-SEP-15 02.20.59,000000 PM;0;0;0;0;0;0
99604;13;13-SEP-15 02.20.59,000000 PM;158367,296875;0;224527,703125;0;14;1,033296585083008
99912;13;13-SEP-15 02.20.59,000000 PM;0;0;0;0;0;0
101760;13;13-SEP-15 02.20.59,000000 PM;0;0;0;0;0;0
101144;15;15-SEP-15 04.35.59,000000 AM;82813,1015625;,703125;91434,203125;,8046875;4313,619140625;0
101298;15;15-SEP-15 04.35.59,000000 AM;356993,09375;3;254524,09375;1,59375;14400,0634765625;0
102530;15;15-SEP-15 04.35.59,000000 AM;0;0;0;0;0;0
102684;15;15-SEP-15 04.35.59,000000 AM;66566,703125;,6015625;27048,400390625;,099609375;2290,084716796875;0
102992;15;15-SEP-15 04.35.59,000000 AM;80016,3984375;,6953125;78229,8984375;,296875;3135,322998046875;0
540;15;15-SEP-15 04.35.59,000000 AM;0;0;0;0;0;0
541;15;15-SEP-15 04.35.59,000000 AM;7013556,1325485303998806;60,8037109375;5198137,018505859375;40,125732421875;349744,03005981445312;1091,041259765625
542;15;15-SEP-15 04.35.59,000000 AM;692773,296875;6,59375;241220,6015625;2,3046875;28806,658203125;0
543;15;15-SEP-15 04.35.59,000000 AM;22843,30078125;1,701171875;19646,099609375;1,099609375;7915,7109375;0
544;15;15-SEP-15 04.35.59,000000 AM;1946,5;0;23335,69921875;1,298828125;5205;0
545;15;15-SEP-15 04.35.59,000000 AM;0;0;0;0;0;0
546;15;15-SEP-15 04.35.59,000000 AM;0;0;0;0;0;0
547;15;15-SEP-15 04.35.59,000000 AM;2020343,720703125;16,91015625;1646271,486328125;9,5859375;89407,826416015625;0
548;15;15-SEP-15 04.35.59,000000 AM;0;0;0;0;0;0
549;15;15-SEP-15 04.35.59,000000 AM;0;0;0;0;0;0
550;15;15-SEP-15 04.35.59,000000 AM;0;0;0;0;0;0
551;15;15-SEP-15 04.35.59,000000 AM;0;0;0;0;0;0
33756;15;15-SEP-15 04.35.59,000000 AM;9751462,9509079053998806;86,0087890625;7128610,905224609375;54,414794921875;481079,22561645507812;1091,041259765625
68138;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
69840;15;15-SEP-15 05.05.59,000000 AM;338278,59375;3,5;80646,203125;,703125;14067,29296875;0
70452;15;15-SEP-15 05.05.59,000000 AM;0;0;10700,099609375;,3994140625;1372;0
70605;15;15-SEP-15 05.05.59,000000 AM;104043,296875;,796875;40692,6015625;,40234375;3686,8740234375;0
70911;15;15-SEP-15 05.05.59,000000 AM;190451,40625;2,8125;134050,703125;1,90625;14081,9990234375;0
76458;15;15-SEP-15 05.05.59,000000 AM;0;0;9538,2001953125;,2001953125;1616;0
76920;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
77228;15;15-SEP-15 05.05.59,000000 AM;64,5999984741211;0;22999,30078125;0;4943;0
73378;15;15-SEP-15 05.05.59,000000 AM;192327,90625;0;134091,5;0;94,02127075195312;0
73532;15;15-SEP-15 05.05.59,000000 AM;121495,8984375;1;131280,59375;,59375;5405,1669921875;0
73686;15;15-SEP-15 05.05.59,000000 AM;,20000000298023224;0;14560,5;,5;2230;0
73994;15;15-SEP-15 05.05.59,000000 AM;304255,8125;3,71875;161772,5;,796875;18014,615234375;0
74148;15;15-SEP-15 05.05.59,000000 AM;127232,296875;,8984375;105920,296875;,1953125;4635,34228515625;0
74302;15;15-SEP-15 05.05.59,000000 AM;1766,5999755859375;0;21466,80078125;1,1015625;4921;0
74610;15;15-SEP-15 05.05.59,000000 AM;200679,09375;2;86950,296875;1,1953125;10813,01953125;0
74764;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
75226;15;15-SEP-15 05.05.59,000000 AM;52351,5;,8984375;45637,1015625;,30078125;2189,897216796875;0
75688;15;15-SEP-15 05.05.59,000000 AM;133224,796875;1,390625;61351,69921875;,59765625;7160,21630859375;0
70299;15;15-SEP-15 05.05.59,000000 AM;73082,6015625;,3984375;66083,5;,8984375;4006,556640625;0
71222;15;15-SEP-15 05.05.59,000000 AM;229746,90625;2,109375;192602,59375;,890625;9650,0595703125;0
71684;15;15-SEP-15 05.05.59,000000 AM;180907,203125;1,5;111951,8984375;,3984375;6439,5439453125;0
72146;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
72300;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
75842;15;15-SEP-15 05.05.59,000000 AM;0;0;4592,7998046875;,19970703125;857;0
75996;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
76150;15;15-SEP-15 05.05.59,000000 AM;21264,099609375;,599609375;12416,599609375;,2998046875;5432,50732421875;0
76304;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
76612;15;15-SEP-15 05.05.59,000000 AM;1682,4000244140625;0;19202,099609375;,298828125;2916;0
76766;15;15-SEP-15 05.05.59,000000 AM;1160,699951171875;0;33268,6015625;,6015625;5968;0
77074;15;15-SEP-15 05.05.59,000000 AM;1946,5;0;23338,30078125;,900390625;5231;26
77382;15;15-SEP-15 05.05.59,000000 AM;165422,09375;1,09375;77048,796875;,09375;6447,3076171875;88,04296875
77536;15;15-SEP-15 05.05.59,000000 AM;41787,30078125;,40234375;22509,30078125;,1015625;2294,87353515625;18,72900390625
77690;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
77998;15;15-SEP-15 05.05.59,000000 AM;13546,900390625;,1005859375;13700,400390625;,2001953125;1312,989013671875;18,718505859375
78152;15;15-SEP-15 05.05.59,000000 AM;201480,90625;1,703125;69643,3984375;,6015625;9284,9375;153,9228515625
78614;15;15-SEP-15 05.05.59,000000 AM;150567,5;1;56135,19921875;,09765625;4678,31201171875;70,8046875
78768;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
99142;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
99604;15;15-SEP-15 05.05.59,000000 AM;158507,796875;1,5;224672,703125;1,609375;8553,90625;138,74609375
99912;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
101760;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
101914;15;15-SEP-15 05.05.59,000000 AM;205920,5;1,09375;189408,703125;,703125;8013,3779296875;0
102068;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
102222;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
102376;15;15-SEP-15 05.05.59,000000 AM;118065,8984375;,6015625;48254,30078125;,19921875;4135,29638671875;0
102838;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
103146;15;15-SEP-15 05.05.59,000000 AM;143733,703125;,90625;89358;,1015625;6074,03173828125;0
43824;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
49205;15;15-SEP-15 05.05.59,000000 AM;346579,90625;0;456424;0;0;0
43467;15;15-SEP-15 05.05.59,000000 AM;156408,2;0;171996,8;0;0;0
48491;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
48848;15;15-SEP-15 05.05.59,000000 AM;384951,09375;2,6875;156353;,796875;13287,20703125;0
49562;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
49919;15;15-SEP-15 05.05.59,000000 AM;344014,90625;3,40625;325174,5;3,90625;24547,5859375;0
50276;15;15-SEP-15 05.05.59,000000 AM;72177,796875;,6953125;48559,8984375;,09765625;3397,25439453125;0
50633;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
50990;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
51347;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
51704;15;15-SEP-15 05.05.59,000000 AM;103423;,8984375;58119,19921875;,30078125;5230,48095703125;0
52061;15;15-SEP-15 05.05.59,000000 AM;173708,90625;0;0;0;0;0
52418;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
52775;15;15-SEP-15 05.05.59,000000 AM;335652,90625;0;185248,796875;0;16702,740234375;0
70146;15;15-SEP-15 05.05.59,000000 AM;281425,1875;2,59375;94495,796875;,796875;10732,80859375;0
69993;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
70758;15;15-SEP-15 05.05.59,000000 AM;1115,9000244140625;0;7444,2001953125;,30029296875;1232;0
71376;15;15-SEP-15 05.05.59,000000 AM;339299,1875;3;225199,703125;,796875;12926,75390625;0
71530;15;15-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
100374;15;15-SEP-15 11.50.59,000000 PM;72671,5;1,1015625;43932,30078125;,5;5122,171875;0
100528;15;15-SEP-15 11.50.59,000000 PM;0;0;0;0;0;0
100682;15;15-SEP-15 11.50.59,000000 PM;147481,90625;1,703125;50108;,30078125;6751,67431640625;0
100836;15;15-SEP-15 11.50.59,000000 PM;0;0;0;0;0;0
100990;15;15-SEP-15 11.50.59,000000 PM;91688;1,6015625;122023,3984375;1,8984375;9954,275390625;0
101144;15;15-SEP-15 11.50.59,000000 PM;82840;1,203125;91461,6015625;1,1015625;6772,25390625;0
101298;15;15-SEP-15 11.50.59,000000 PM;357098,3125;4,5;254585,09375;2,5;21092,36328125;0
102530;15;15-SEP-15 11.50.59,000000 PM;0;0;0;0;0;0
102684;15;15-SEP-15 11.50.59,000000 PM;66587,1015625;,8046875;27051,69921875;,19921875;3500,12939453125;0
102992;15;15-SEP-15 11.50.59,000000 PM;80041,5;1;78241,3984375;,5;4654,83544921875;0
540;15;15-SEP-15 11.50.59,000000 PM;0;0;0;0;0;0
541;15;15-SEP-15 11.50.59,000000 PM;7351540,8022872999310806;80,1611328125;5558644,486279296875;49,986083984375;432116,66397094726562;572,5025634765625
542;15;15-SEP-15 11.50.59,000000 PM;692981,6875;8,671875;241292,1015625;2,8046875;39752,1171875;0
543;15;15-SEP-15 11.50.59,000000 PM;22886,69921875;1,69921875;19671,900390625;1;8132,84326171875;0
544;15;15-SEP-15 11.50.59,000000 PM;1947,5999755859375;0;23369,900390625;,900390625;5295;0
545;15;15-SEP-15 11.50.59,000000 PM;0;0;0;0;0;0
546;15;15-SEP-15 11.50.59,000000 PM;0;0;0;0;0;0
547;15;15-SEP-15 11.50.59,000000 PM;2020994,224609375;30,025390625;1646641,994140625;17,501953125;131249,170654296875;309,334716796875
548;15;15-SEP-15 11.50.59,000000 PM;0;0;0;0;0;0
549;15;15-SEP-15 11.50.59,000000 PM;0;0;0;0;0;0
550;15;15-SEP-15 11.50.59,000000 PM;0;0;0;0;0;0
551;15;15-SEP-15 11.50.59,000000 PM;0;0;0;0;0;0
33756;15;15-SEP-15 11.50.59,000000 PM;10090351,0135910108685806;120,5576171875;7489620,382763671875;72,193115234375;616545,79507446289062;881,8372802734375
68138;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
69840;16;16-SEP-15 07.05.59,000000 AM;338481;4,40625;80674,6015625;,3984375;14269,6708984375;0
70452;16;16-SEP-15 07.05.59,000000 AM;0;0;10729,099609375;,69921875;1616;0
70605;16;16-SEP-15 07.05.59,000000 AM;104095,203125;1,1015625;40716,80078125;,6015625;3628,12744140625;0
70911;16;16-SEP-15 07.05.59,000000 AM;190606,90625;2,90625;134155;1,90625;14339,0810546875;0
76458;16;16-SEP-15 07.05.59,000000 AM;0;0;9565,099609375;,5;1654;0
76920;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
77228;16;16-SEP-15 07.05.59,000000 AM;64,5999984741211;0;22999,30078125;0;4943;0
73378;16;16-SEP-15 07.05.59,000000 AM;192327,90625;0;134091,5;0;94,02127075195312;0
73532;16;16-SEP-15 07.05.59,000000 AM;121573,8984375;1,6015625;131317;,796875;5323,33203125;0
73686;16;16-SEP-15 07.05.59,000000 AM;,20000000298023224;0;14600,099609375;,8994140625;2427;0
73994;16;16-SEP-15 07.05.59,000000 AM;304450,90625;0;161813,40625;0;18550,88671875;0
74148;16;16-SEP-15 07.05.59,000000 AM;127305,6015625;1,5;105938,296875;,296875;4788,1962890625;0
74302;16;16-SEP-15 07.05.59,000000 AM;1767,699951171875;0;21526,599609375;1,099609375;4381;0
74610;16;16-SEP-15 07.05.59,000000 AM;200824,40625;2;87028,1015625;1,203125;9846,923828125;0
74764;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
75226;16;16-SEP-15 07.05.59,000000 AM;52382,80078125;,69921875;45656,19921875;,3984375;2228,456298828125;0
75688;16;16-SEP-15 07.05.59,000000 AM;133316,703125;1,703125;61385,69921875;,59765625;6978,74072265625;0
70299;16;16-SEP-15 07.05.59,000000 AM;73113,1015625;1,3984375;66137,703125;1,203125;4051,065185546875;0
71222;16;16-SEP-15 07.05.59,000000 AM;229885,796875;3,203125;192660,703125;1,296875;9664,7744140625;0
71684;16;16-SEP-15 07.05.59,000000 AM;181008,59375;2,296875;111980,1015625;,5;6555,943359375;0
72146;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
72300;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
75842;16;16-SEP-15 07.05.59,000000 AM;0;0;4607,7001953125;,30029296875;836;0
75996;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
76150;16;16-SEP-15 07.05.59,000000 AM;21338,80078125;1,30078125;12448,2001953125;,6005859375;5382,626953125;0
76304;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
76612;16;16-SEP-15 07.05.59,000000 AM;1683,300048828125;0;19257,599609375;1;3717;0
76766;16;16-SEP-15 07.05.59,000000 AM;1161,4000244140625;0;33363,5;1,80078125;5887;0
77074;16;16-SEP-15 07.05.59,000000 AM;1947,5999755859375;0;23408,19921875;1,099609375;5231;0
77382;16;16-SEP-15 07.05.59,000000 AM;165505,40625;1,3125;77060,296875;,09375;6421,80859375;0
77536;16;16-SEP-15 07.05.59,000000 AM;41825,1015625;1,80078125;22519,400390625;,201171875;2338,438232421875;0
77690;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
77998;16;16-SEP-15 07.05.59,000000 AM;13553,599609375;,099609375;13716,7998046875;,2998046875;1329,940185546875;0
78152;16;16-SEP-15 07.05.59,000000 AM;201595,296875;1,703125;69683;,6015625;9127,9150390625;0
78614;16;16-SEP-15 07.05.59,000000 AM;150642,703125;1,40625;56141,69921875;,09765625;7055,88037109375;0
78768;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
99142;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
99604;16;16-SEP-15 07.05.59,000000 AM;158603,59375;1,890625;224771,796875;2;13090,7294921875;4657,7265625
99912;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
101760;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
101914;16;16-SEP-15 07.05.59,000000 AM;206038,09375;2,390625;189480,296875;1,5;8401,171875;0
102068;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
102222;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
102376;16;16-SEP-15 07.05.59,000000 AM;118129,203125;1,203125;48274,80078125;,5;4068,10986328125;0
102838;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
103146;16;16-SEP-15 07.05.59,000000 AM;143832,5;2;89372,796875;,296875;6100,65673828125;0
43824;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
49205;16;16-SEP-15 07.05.59,000000 AM;346579,90625;0;456424;0;0;0
43467;16;16-SEP-15 07.05.59,000000 AM;156408,2;0;171996,8;0;0;0
48491;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
48848;16;16-SEP-15 07.05.59,000000 AM;385159,5;4,5;156418,59375;1,390625;13169,1396484375;0
49562;16;16-SEP-15 07.05.59,000000 AM;335947,09375;0;359094,8125;0;0;0
49919;16;16-SEP-15 07.05.59,000000 AM;344233,5;3,6875;325417;4,09375;24157,830078125;0
50276;16;16-SEP-15 07.05.59,000000 AM;72222,8984375;,6953125;48568,19921875;,09765625;3387,73779296875;0
50633;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
50990;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
51347;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
51704;16;16-SEP-15 07.05.59,000000 AM;103488,1015625;1,1015625;58145,8984375;,5;5438,73583984375;0
52061;16;16-SEP-15 07.05.59,000000 AM;173708,90625;0;0;0;0;0
52418;16;16-SEP-15 07.05.59,000000 AM;0;0;0;0;0;0
52775;16;16-SEP-15 07.05.59,000000 AM;335652,90625;0;185248,796875;0;16702,740234375;0
102376;17;17-SEP-15 02.35.59,000000 PM;118188,8984375;,1015625;48294,1015625;0;91,0494384765625;2,02696990966797
102838;17;17-SEP-15 02.35.59,000000 PM;0;0;0;0;0;0
103146;17;17-SEP-15 02.35.59,000000 PM;143924,796875;,09375;89386,3984375;0;83,05419921875;1,04810333251953
43824;17;17-SEP-15 02.35.59,000000 PM;0;0;0;0;0;0
49205;17;17-SEP-15 02.35.59,000000 PM;346995,6875;0;456980,59375;0;0;0
43467;17;17-SEP-15 02.35.59,000000 PM;156408,2;0;171996,8;0;0;0
48491;17;17-SEP-15 02.35.59,000000 PM;0;0;0;0;0;0
48848;17;17-SEP-15 02.35.59,000000 PM;385360,09375;0;156481,59375;0;19460,984375;0
49562;17;17-SEP-15 02.35.59,000000 PM;335947,09375;0;359094,8125;0;0;0
49919;17;17-SEP-15 02.35.59,000000 PM;344438,90625;0;325644,6875;0;61,00819778442383;0
50276;17;17-SEP-15 02.35.59,000000 PM;72265;0;48575,8984375;0;0;0
50633;17;17-SEP-15 02.35.59,000000 PM;0;0;0;0;0;0
50990;17;17-SEP-15 02.35.59,000000 PM;0;0;0;0;0;0
51347;17;17-SEP-15 02.35.59,000000 PM;0;0;0;0;0;0
51704;17;17-SEP-15 02.35.59,000000 PM;103547,1015625;0;58170;0;0;0
52061;17;17-SEP-15 02.35.59,000000 PM;173708,90625;0;0;0;0;0
52418;17;17-SEP-15 02.35.59,000000 PM;0;0;0;0;0;0
52775;17;17-SEP-15 02.35.59,000000 PM;335652,90625;0;185248,796875;0;16702,740234375;0
70146;17;17-SEP-15 02.35.59,000000 PM;281743,59375;0;94606,1015625;0;42,04759216308594;1,035400390625
69993;17;17-SEP-15 02.35.59,000000 PM;0;0;0;0;0;0
70758;17;17-SEP-15 02.35.59,000000 PM;1117,0999755859375;0;7481,60009765625;0;47,01063537597656;0
71376;17;17-SEP-15 02.35.59,000000 PM;339698,40625;0;225300,203125;0;79,02531433105469;3,96533966064453
71530;17;17-SEP-15 02.35.59,000000 PM;0;0;0;0;0;0
71838;17;17-SEP-15 02.35.59,000000 PM;,10000000149011612;0;11788;0;0;0
71992;17;17-SEP-15 02.35.59,000000 PM;1945,4000244140625;0;8654;0;79,05693817138672;0
72454;17;17-SEP-15 02.35.59,000000 PM;23019,30078125;0;19750,5;0;0;0
72608;17;17-SEP-15 02.35.59,000000 PM;0;0;16051,900390625;0;0;0
72762;17;17-SEP-15 02.35.59,000000 PM;145487,40625;0;80755,703125;0;0;0
72916;17;17-SEP-15 02.35.59,000000 PM;0;0;4225,60009765625;0;0;0
