ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
52775;2;02-MAY-12 06.05.57,000000 PM;0;0;0;0;0;0
33756;2;02-MAY-12 06.05.57,000000 PM;0;0;0;0;0;0
43824;2;02-MAY-12 06.20.58,000000 PM;0;0;0;0;0;0
49205;2;02-MAY-12 06.20.58,000000 PM;0;0;0;0;0;0
43467;2;02-MAY-12 06.20.58,000000 PM;0;0;0;0;0;0
48491;2;02-MAY-12 06.20.58,000000 PM;0;0;0;0;0;0
48848;2;02-MAY-12 06.20.58,000000 PM;0;0;0;0;0;0
49562;2;02-MAY-12 06.20.58,000000 PM;0;0;0;0;0;0
49919;2;02-MAY-12 06.20.58,000000 PM;0;0;0;0;0;0
50276;2;02-MAY-12 06.20.58,000000 PM;0;0;0;0;0;0
50633;2;02-MAY-12 06.20.58,000000 PM;0;0;0;0;0;0
50990;2;02-MAY-12 06.20.58,000000 PM;0;0;0;0;0;0
51347;2;02-MAY-12 06.20.58,000000 PM;0;0;0;0;0;0
51704;2;02-MAY-12 06.20.58,000000 PM;0;0;0;0;0;0
52061;2;02-MAY-12 06.20.58,000000 PM;0;0;0;0;0;0
52418;2;02-MAY-12 06.20.58,000000 PM;0;0;0;0;0;0
52775;2;02-MAY-12 06.20.58,000000 PM;0;0;0;0;0;0
33756;2;02-MAY-12 06.20.58,000000 PM;0;0;0;0;0;0
43824;2;02-MAY-12 06.50.58,000000 PM;0;0;0;0;0;0
49205;2;02-MAY-12 06.50.58,000000 PM;0;0;0;0;0;0
43467;2;02-MAY-12 06.50.58,000000 PM;0;0;0;0;0;0
48491;2;02-MAY-12 06.50.58,000000 PM;0;0;0;0;0;0
48848;2;02-MAY-12 06.50.58,000000 PM;0;0;0;0;0;0
49562;2;02-MAY-12 06.50.58,000000 PM;0;0;0;0;0;0
49919;2;02-MAY-12 06.50.58,000000 PM;0;0;0;0;0;0
50276;2;02-MAY-12 06.50.58,000000 PM;0;0;0;0;0;0
50633;2;02-MAY-12 06.50.58,000000 PM;0;0;0;0;0;0
50990;2;02-MAY-12 06.50.58,000000 PM;0;0;0;0;0;0
51347;2;02-MAY-12 06.50.58,000000 PM;0;0;0;0;0;0
51704;2;02-MAY-12 06.50.58,000000 PM;0;0;0;0;0;0
43824;3;03-MAY-12 03.35.34,000000 PM;0;0;0;0;0;0
49205;3;03-MAY-12 03.35.34,000000 PM;0;0;0;0;0;0
43467;3;03-MAY-12 03.35.34,000000 PM;0;0;0;0;0;0
48491;3;03-MAY-12 03.35.34,000000 PM;0;0;0;0;0;0
48848;3;03-MAY-12 03.35.34,000000 PM;0;0;0;0;0;0
49562;3;03-MAY-12 03.35.34,000000 PM;0;0;0;0;0;0
49919;3;03-MAY-12 03.35.34,000000 PM;0;0;0;0;0;0
50276;3;03-MAY-12 03.35.34,000000 PM;0;0;0;0;0;0
50633;3;03-MAY-12 03.35.34,000000 PM;0;0;0;0;0;0
50990;3;03-MAY-12 03.35.34,000000 PM;0;0;0;0;0;0
51347;3;03-MAY-12 03.35.34,000000 PM;0;0;0;0;0;0
51704;3;03-MAY-12 03.35.34,000000 PM;0;0;0;0;0;0
52061;3;03-MAY-12 03.35.34,000000 PM;0;0;0;0;0;0
52418;3;03-MAY-12 03.35.34,000000 PM;0;0;0;0;0;0
52775;3;03-MAY-12 03.35.34,000000 PM;0;0;0;0;0;0
33756;3;03-MAY-12 03.35.34,000000 PM;0;0;0;0;0;0
43824;6;06-MAY-12 01.51.46,000000 AM;0;0;0;0;0;0
49205;6;06-MAY-12 01.51.46,000000 AM;0;0;0;0;0;0
43467;6;06-MAY-12 01.51.46,000000 AM;0;0;0;0;0;0
48491;6;06-MAY-12 01.51.46,000000 AM;0;0;0;0;0;0
48848;6;06-MAY-12 01.51.46,000000 AM;0;0;0;0;0;0
49562;6;06-MAY-12 01.51.46,000000 AM;0;0;0;0;0;0
49919;6;06-MAY-12 01.51.46,000000 AM;0;0;0;0;0;0
50276;6;06-MAY-12 01.51.46,000000 AM;0;0;0;0;0;0
50633;6;06-MAY-12 01.51.46,000000 AM;0;0;0;0;0;0
50990;6;06-MAY-12 01.51.46,000000 AM;0;0;0;0;0;0
51347;6;06-MAY-12 01.51.46,000000 AM;0;0;0;0;0;0
51704;6;06-MAY-12 01.51.46,000000 AM;0;0;0;0;0;0
52061;6;06-MAY-12 01.51.46,000000 AM;0;0;0;0;0;0
52418;6;06-MAY-12 01.51.46,000000 AM;0;0;0;0;0;0
52775;6;06-MAY-12 01.51.46,000000 AM;0;0;0;0;0;0
33756;6;06-MAY-12 01.51.46,000000 AM;0;0;0;0;0;0
43824;6;06-MAY-12 02.06.50,000000 AM;0;0;0;0;0;0
49205;6;06-MAY-12 02.06.50,000000 AM;0;0;0;0;0;0
43467;6;06-MAY-12 02.06.50,000000 AM;0;0;0;0;0;0
48491;6;06-MAY-12 02.06.50,000000 AM;0;0;0;0;0;0
48848;6;06-MAY-12 02.06.50,000000 AM;0;0;0;0;0;0
49562;6;06-MAY-12 02.06.50,000000 AM;0;0;0;0;0;0
49919;6;06-MAY-12 02.06.50,000000 AM;0;0;0;0;0;0
50276;6;06-MAY-12 02.06.50,000000 AM;0;0;0;0;0;0
50633;6;06-MAY-12 02.06.50,000000 AM;0;0;0;0;0;0
50990;6;06-MAY-12 02.06.50,000000 AM;0;0;0;0;0;0
51347;6;06-MAY-12 02.06.50,000000 AM;0;0;0;0;0;0
51704;6;06-MAY-12 02.06.50,000000 AM;0;0;0;0;0;0
52061;6;06-MAY-12 02.06.50,000000 AM;0;0;0;0;0;0
52418;6;06-MAY-12 02.06.50,000000 AM;0;0;0;0;0;0
52775;6;06-MAY-12 02.06.50,000000 AM;0;0;0;0;0;0
51704;1;01-MAY-12 08.36.34,000000 AM;0;0;0;0;0;0
52061;1;01-MAY-12 08.36.34,000000 AM;0;0;0;0;0;0
52418;1;01-MAY-12 08.36.34,000000 AM;0;0;0;0;0;0
52775;1;01-MAY-12 08.36.34,000000 AM;0;0;0;0;0;0
33756;1;01-MAY-12 08.36.34,000000 AM;0;0;0;0;0;0
43824;1;01-MAY-12 08.51.39,000000 AM;0;0;0;0;0;0
49205;1;01-MAY-12 08.51.39,000000 AM;0;0;0;0;0;0
43467;1;01-MAY-12 08.51.39,000000 AM;0;0;0;0;0;0
48491;1;01-MAY-12 08.51.39,000000 AM;0;0;0;0;0;0
48848;1;01-MAY-12 08.51.39,000000 AM;0;0;0;0;0;0
49562;1;01-MAY-12 08.51.39,000000 AM;0;0;0;0;0;0
49919;1;01-MAY-12 08.51.39,000000 AM;0;0;0;0;0;0
50276;1;01-MAY-12 08.51.39,000000 AM;0;0;0;0;0;0
50633;1;01-MAY-12 08.51.39,000000 AM;0;0;0;0;0;0
50990;1;01-MAY-12 08.51.39,000000 AM;0;0;0;0;0;0
51347;1;01-MAY-12 08.51.39,000000 AM;0;0;0;0;0;0
51704;1;01-MAY-12 08.51.39,000000 AM;0;0;0;0;0;0
52061;1;01-MAY-12 08.51.39,000000 AM;0;0;0;0;0;0
52418;1;01-MAY-12 08.51.39,000000 AM;0;0;0;0;0;0
52775;1;01-MAY-12 08.51.39,000000 AM;0;0;0;0;0;0
33756;1;01-MAY-12 08.51.39,000000 AM;0;0;0;0;0;0
43824;1;01-MAY-12 09.06.43,000000 AM;0;0;0;0;0;0
49205;1;01-MAY-12 09.06.43,000000 AM;0;0;0;0;0;0
43467;1;01-MAY-12 09.06.43,000000 AM;0;0;0;0;0;0
48491;1;01-MAY-12 09.06.43,000000 AM;0;0;0;0;0;0
48848;1;01-MAY-12 09.06.43,000000 AM;0;0;0;0;0;0
49562;1;01-MAY-12 09.06.43,000000 AM;0;0;0;0;0;0
49919;1;01-MAY-12 09.06.43,000000 AM;0;0;0;0;0;0
50276;1;01-MAY-12 09.06.43,000000 AM;0;0;0;0;0;0
50633;1;01-MAY-12 09.06.43,000000 AM;0;0;0;0;0;0
50990;1;01-MAY-12 09.06.43,000000 AM;0;0;0;0;0;0
51347;1;01-MAY-12 09.06.43,000000 AM;0;0;0;0;0;0
51704;1;01-MAY-12 09.06.43,000000 AM;0;0;0;0;0;0
52061;1;01-MAY-12 09.06.43,000000 AM;0;0;0;0;0;0
52418;1;01-MAY-12 09.06.43,000000 AM;0;0;0;0;0;0
52775;1;01-MAY-12 09.06.43,000000 AM;0;0;0;0;0;0
33756;1;01-MAY-12 09.06.43,000000 AM;0;0;0;0;0;0
43824;1;01-MAY-12 09.21.43,000000 AM;0;0;0;0;0;0
49205;1;01-MAY-12 09.21.43,000000 AM;0;0;0;0;0;0
43467;1;01-MAY-12 09.21.43,000000 AM;0;0;0;0;0;0
48491;1;01-MAY-12 09.21.43,000000 AM;0;0;0;0;0;0
48848;1;01-MAY-12 09.21.43,000000 AM;0;0;0;0;0;0
49562;1;01-MAY-12 09.21.43,000000 AM;0;0;0;0;0;0
49919;1;01-MAY-12 09.21.43,000000 AM;0;0;0;0;0;0
50276;1;01-MAY-12 09.21.43,000000 AM;0;0;0;0;0;0
50633;1;01-MAY-12 09.21.43,000000 AM;0;0;0;0;0;0
50990;1;01-MAY-12 09.21.43,000000 AM;0;0;0;0;0;0
51347;1;01-MAY-12 09.21.43,000000 AM;0;0;0;0;0;0
51704;1;01-MAY-12 09.21.43,000000 AM;0;0;0;0;0;0
52061;1;01-MAY-12 09.21.43,000000 AM;0;0;0;0;0;0
52418;1;01-MAY-12 09.21.43,000000 AM;0;0;0;0;0;0
52775;1;01-MAY-12 09.21.43,000000 AM;0;0;0;0;0;0
33756;1;01-MAY-12 09.21.43,000000 AM;0;0;0;0;0;0
43824;1;01-MAY-12 09.36.48,000000 AM;0;0;0;0;0;0
49205;1;01-MAY-12 09.36.48,000000 AM;0;0;0;0;0;0
43467;1;01-MAY-12 09.36.48,000000 AM;0;0;0;0;0;0
48491;1;01-MAY-12 09.36.48,000000 AM;0;0;0;0;0;0
48848;1;01-MAY-12 09.36.48,000000 AM;0;0;0;0;0;0
49562;1;01-MAY-12 09.36.48,000000 AM;0;0;0;0;0;0
43824;2;02-MAY-12 12.04.18,000000 AM;0;0;0;0;0;0
49205;2;02-MAY-12 12.04.18,000000 AM;0;0;0;0;0;0
43467;2;02-MAY-12 12.04.18,000000 AM;0;0;0;0;0;0
48491;2;02-MAY-12 12.04.18,000000 AM;0;0;0;0;0;0
48848;2;02-MAY-12 12.04.18,000000 AM;0;0;0;0;0;0
49562;2;02-MAY-12 12.04.18,000000 AM;0;0;0;0;0;0
49919;2;02-MAY-12 12.04.18,000000 AM;0;0;0;0;0;0
50276;2;02-MAY-12 12.04.18,000000 AM;0;0;0;0;0;0
50633;2;02-MAY-12 12.04.18,000000 AM;0;0;0;0;0;0
50990;2;02-MAY-12 12.04.18,000000 AM;0;0;0;0;0;0
51347;2;02-MAY-12 12.04.18,000000 AM;0;0;0;0;0;0
51704;2;02-MAY-12 12.04.18,000000 AM;0;0;0;0;0;0
52061;2;02-MAY-12 12.04.18,000000 AM;0;0;0;0;0;0
52418;2;02-MAY-12 12.04.18,000000 AM;0;0;0;0;0;0
52775;2;02-MAY-12 12.04.18,000000 AM;0;0;0;0;0;0
33756;2;02-MAY-12 12.04.18,000000 AM;0;0;0;0;0;0
43824;3;03-MAY-12 12.04.14,000000 AM;0;0;0;0;0;0
49205;3;03-MAY-12 12.04.14,000000 AM;0;0;0;0;0;0
43467;3;03-MAY-12 12.04.14,000000 AM;0;0;0;0;0;0
48491;3;03-MAY-12 12.04.14,000000 AM;0;0;0;0;0;0
48848;3;03-MAY-12 12.04.14,000000 AM;0;0;0;0;0;0
49562;3;03-MAY-12 12.04.14,000000 AM;0;0;0;0;0;0
49919;3;03-MAY-12 12.04.14,000000 AM;0;0;0;0;0;0
50276;3;03-MAY-12 12.04.14,000000 AM;0;0;0;0;0;0
50633;3;03-MAY-12 12.04.14,000000 AM;0;0;0;0;0;0
50990;3;03-MAY-12 12.04.14,000000 AM;0;0;0;0;0;0
51347;3;03-MAY-12 12.04.14,000000 AM;0;0;0;0;0;0
51704;3;03-MAY-12 12.04.14,000000 AM;0;0;0;0;0;0
52061;3;03-MAY-12 12.04.14,000000 AM;0;0;0;0;0;0
52418;3;03-MAY-12 12.04.14,000000 AM;0;0;0;0;0;0
52775;3;03-MAY-12 12.04.14,000000 AM;0;0;0;0;0;0
33756;3;03-MAY-12 12.04.14,000000 AM;0;0;0;0;0;0
50990;6;06-MAY-12 04.08.26,000000 PM;0;0;0;0;0;0
51347;6;06-MAY-12 04.08.26,000000 PM;0;0;0;0;0;0
51704;6;06-MAY-12 04.08.26,000000 PM;0;0;0;0;0;0
52061;6;06-MAY-12 04.08.26,000000 PM;0;0;0;0;0;0
52418;6;06-MAY-12 04.08.26,000000 PM;0;0;0;0;0;0
52775;6;06-MAY-12 04.08.26,000000 PM;0;0;0;0;0;0
33756;6;06-MAY-12 04.08.26,000000 PM;0;0;0;0;0;0
43824;6;06-MAY-12 04.23.26,000000 PM;0;0;0;0;0;0
49205;6;06-MAY-12 04.23.26,000000 PM;0;0;0;0;0;0
43467;6;06-MAY-12 04.23.26,000000 PM;0;0;0;0;0;0
48491;6;06-MAY-12 04.23.26,000000 PM;0;0;0;0;0;0
48848;6;06-MAY-12 04.23.26,000000 PM;0;0;0;0;0;0
49562;6;06-MAY-12 04.23.26,000000 PM;0;0;0;0;0;0
49919;6;06-MAY-12 04.23.26,000000 PM;0;0;0;0;0;0
50276;6;06-MAY-12 04.23.26,000000 PM;0;0;0;0;0;0
52061;2;02-MAY-12 08.35.14,000000 AM;0;0;0;0;0;0
52418;2;02-MAY-12 08.35.14,000000 AM;0;0;0;0;0;0
52775;2;02-MAY-12 08.35.14,000000 AM;0;0;0;0;0;0
33756;2;02-MAY-12 08.35.14,000000 AM;0;0;0;0;0;0
43824;2;02-MAY-12 09.20.14,000000 AM;0;0;0;0;0;0
49205;2;02-MAY-12 09.20.14,000000 AM;0;0;0;0;0;0
43467;2;02-MAY-12 09.20.14,000000 AM;0;0;0;0;0;0
48491;2;02-MAY-12 09.20.14,000000 AM;0;0;0;0;0;0
48848;2;02-MAY-12 09.20.14,000000 AM;0;0;0;0;0;0
49562;2;02-MAY-12 09.20.14,000000 AM;0;0;0;0;0;0
49919;2;02-MAY-12 09.20.14,000000 AM;0;0;0;0;0;0
50276;2;02-MAY-12 09.20.14,000000 AM;0;0;0;0;0;0
50633;2;02-MAY-12 09.20.14,000000 AM;0;0;0;0;0;0
50990;2;02-MAY-12 09.20.14,000000 AM;0;0;0;0;0;0
51347;2;02-MAY-12 09.20.14,000000 AM;0;0;0;0;0;0
51704;2;02-MAY-12 09.20.14,000000 AM;0;0;0;0;0;0
52061;2;02-MAY-12 09.20.14,000000 AM;0;0;0;0;0;0
52418;2;02-MAY-12 09.20.14,000000 AM;0;0;0;0;0;0
52775;2;02-MAY-12 09.20.14,000000 AM;0;0;0;0;0;0
33756;2;02-MAY-12 09.20.14,000000 AM;0;0;0;0;0;0
43824;2;02-MAY-12 10.20.18,000000 AM;0;0;0;0;0;0
49205;2;02-MAY-12 10.20.18,000000 AM;0;0;0;0;0;0
43467;2;02-MAY-12 10.20.18,000000 AM;0;0;0;0;0;0
48491;2;02-MAY-12 10.20.18,000000 AM;0;0;0;0;0;0
48848;2;02-MAY-12 10.20.18,000000 AM;0;0;0;0;0;0
49562;2;02-MAY-12 10.20.18,000000 AM;0;0;0;0;0;0
49919;2;02-MAY-12 10.20.18,000000 AM;0;0;0;0;0;0
50276;2;02-MAY-12 10.20.18,000000 AM;0;0;0;0;0;0
50633;2;02-MAY-12 10.20.18,000000 AM;0;0;0;0;0;0
50990;2;02-MAY-12 10.20.18,000000 AM;0;0;0;0;0;0
51347;2;02-MAY-12 10.20.18,000000 AM;0;0;0;0;0;0
51704;2;02-MAY-12 10.20.18,000000 AM;0;0;0;0;0;0
52061;2;02-MAY-12 10.20.18,000000 AM;0;0;0;0;0;0
52418;2;02-MAY-12 10.20.18,000000 AM;0;0;0;0;0;0
52775;2;02-MAY-12 10.20.18,000000 AM;0;0;0;0;0;0
33756;2;02-MAY-12 10.20.18,000000 AM;0;0;0;0;0;0
43824;2;02-MAY-12 01.05.32,000000 PM;0;0;0;0;0;0
49205;2;02-MAY-12 01.05.32,000000 PM;0;0;0;0;0;0
43467;2;02-MAY-12 01.05.32,000000 PM;0;0;0;0;0;0
48491;2;02-MAY-12 01.05.32,000000 PM;0;0;0;0;0;0
48848;2;02-MAY-12 01.05.32,000000 PM;0;0;0;0;0;0
49562;2;02-MAY-12 01.05.32,000000 PM;0;0;0;0;0;0
43824;2;02-MAY-12 04.50.53,000000 PM;0;0;0;0;0;0
49205;2;02-MAY-12 04.50.53,000000 PM;0;0;0;0;0;0
43467;2;02-MAY-12 04.50.53,000000 PM;0;0;0;0;0;0
48491;2;02-MAY-12 04.50.53,000000 PM;0;0;0;0;0;0
48848;2;02-MAY-12 04.50.53,000000 PM;0;0;0;0;0;0
49562;2;02-MAY-12 04.50.53,000000 PM;0;0;0;0;0;0
49919;2;02-MAY-12 04.50.53,000000 PM;0;0;0;0;0;0
50276;2;02-MAY-12 04.50.53,000000 PM;0;0;0;0;0;0
50633;2;02-MAY-12 04.50.53,000000 PM;0;0;0;0;0;0
50990;2;02-MAY-12 04.50.53,000000 PM;0;0;0;0;0;0
51347;2;02-MAY-12 04.50.53,000000 PM;0;0;0;0;0;0
51704;2;02-MAY-12 04.50.53,000000 PM;0;0;0;0;0;0
52061;2;02-MAY-12 04.50.53,000000 PM;0;0;0;0;0;0
52418;2;02-MAY-12 04.50.53,000000 PM;0;0;0;0;0;0
52775;2;02-MAY-12 04.50.53,000000 PM;0;0;0;0;0;0
33756;2;02-MAY-12 04.50.53,000000 PM;0;0;0;0;0;0
43824;4;04-MAY-12 03.26.28,000000 AM;0;0;0;0;0;0
49205;4;04-MAY-12 03.26.28,000000 AM;0;0;0;0;0;0
43467;4;04-MAY-12 03.26.28,000000 AM;0;0;0;0;0;0
48491;4;04-MAY-12 03.26.28,000000 AM;0;0;0;0;0;0
48848;4;04-MAY-12 03.26.28,000000 AM;0;0;0;0;0;0
49562;4;04-MAY-12 03.26.28,000000 AM;0;0;0;0;0;0
49919;4;04-MAY-12 03.26.28,000000 AM;0;0;0;0;0;0
50276;4;04-MAY-12 03.26.28,000000 AM;0;0;0;0;0;0
50633;4;04-MAY-12 03.26.28,000000 AM;0;0;0;0;0;0
50990;4;04-MAY-12 03.26.28,000000 AM;0;0;0;0;0;0
51347;4;04-MAY-12 03.26.28,000000 AM;0;0;0;0;0;0
51704;4;04-MAY-12 03.26.28,000000 AM;0;0;0;0;0;0
52061;4;04-MAY-12 03.26.28,000000 AM;0;0;0;0;0;0
52418;4;04-MAY-12 03.26.28,000000 AM;0;0;0;0;0;0
52775;4;04-MAY-12 03.26.28,000000 AM;0;0;0;0;0;0
33756;4;04-MAY-12 03.26.28,000000 AM;0;0;0;0;0;0
43824;4;04-MAY-12 05.56.45,000000 AM;0;0;0;0;0;0
49205;4;04-MAY-12 05.56.45,000000 AM;0;0;0;0;0;0
43467;4;04-MAY-12 05.56.45,000000 AM;0;0;0;0;0;0
48491;4;04-MAY-12 05.56.45,000000 AM;0;0;0;0;0;0
48848;4;04-MAY-12 05.56.45,000000 AM;0;0;0;0;0;0
49562;4;04-MAY-12 05.56.45,000000 AM;0;0;0;0;0;0
49919;4;04-MAY-12 05.56.45,000000 AM;0;0;0;0;0;0
50276;4;04-MAY-12 05.56.45,000000 AM;0;0;0;0;0;0
50633;4;04-MAY-12 05.56.45,000000 AM;0;0;0;0;0;0
50990;4;04-MAY-12 05.56.45,000000 AM;0;0;0;0;0;0
51347;4;04-MAY-12 05.56.45,000000 AM;0;0;0;0;0;0
51704;4;04-MAY-12 05.56.45,000000 AM;0;0;0;0;0;0
52061;4;04-MAY-12 05.56.45,000000 AM;0;0;0;0;0;0
52418;4;04-MAY-12 05.56.45,000000 AM;0;0;0;0;0;0
52775;4;04-MAY-12 05.56.45,000000 AM;0;0;0;0;0;0
33756;6;06-MAY-12 02.06.50,000000 AM;0;0;0;0;0;0
43824;6;06-MAY-12 02.21.50,000000 AM;0;0;0;0;0;0
49205;6;06-MAY-12 02.21.50,000000 AM;0;0;0;0;0;0
43467;6;06-MAY-12 02.21.50,000000 AM;0;0;0;0;0;0
48491;6;06-MAY-12 02.21.50,000000 AM;0;0;0;0;0;0
48848;6;06-MAY-12 02.21.50,000000 AM;0;0;0;0;0;0
49562;6;06-MAY-12 02.21.50,000000 AM;0;0;0;0;0;0
49919;6;06-MAY-12 02.21.50,000000 AM;0;0;0;0;0;0
50276;6;06-MAY-12 02.21.50,000000 AM;0;0;0;0;0;0
50633;6;06-MAY-12 02.21.50,000000 AM;0;0;0;0;0;0
50990;6;06-MAY-12 02.21.50,000000 AM;0;0;0;0;0;0
51347;6;06-MAY-12 02.21.50,000000 AM;0;0;0;0;0;0
51704;6;06-MAY-12 02.21.50,000000 AM;0;0;0;0;0;0
52061;6;06-MAY-12 02.21.50,000000 AM;0;0;0;0;0;0
52418;6;06-MAY-12 02.21.50,000000 AM;0;0;0;0;0;0
52775;6;06-MAY-12 02.21.50,000000 AM;0;0;0;0;0;0
33756;6;06-MAY-12 02.21.50,000000 AM;0;0;0;0;0;0
43824;6;06-MAY-12 02.36.50,000000 AM;0;0;0;0;0;0
49205;6;06-MAY-12 02.36.50,000000 AM;0;0;0;0;0;0
43467;6;06-MAY-12 02.36.50,000000 AM;0;0;0;0;0;0
48491;6;06-MAY-12 02.36.50,000000 AM;0;0;0;0;0;0
48848;6;06-MAY-12 02.36.50,000000 AM;0;0;0;0;0;0
49562;6;06-MAY-12 02.36.50,000000 AM;0;0;0;0;0;0
49919;6;06-MAY-12 02.36.50,000000 AM;0;0;0;0;0;0
50276;6;06-MAY-12 02.36.50,000000 AM;0;0;0;0;0;0
50633;6;06-MAY-12 02.36.50,000000 AM;0;0;0;0;0;0
50990;6;06-MAY-12 02.36.50,000000 AM;0;0;0;0;0;0
51347;6;06-MAY-12 02.36.50,000000 AM;0;0;0;0;0;0
51704;6;06-MAY-12 02.36.50,000000 AM;0;0;0;0;0;0
52061;6;06-MAY-12 02.36.50,000000 AM;0;0;0;0;0;0
52418;6;06-MAY-12 02.36.50,000000 AM;0;0;0;0;0;0
52775;6;06-MAY-12 02.36.50,000000 AM;0;0;0;0;0;0
33756;6;06-MAY-12 02.36.50,000000 AM;0;0;0;0;0;0
43824;6;06-MAY-12 02.51.50,000000 AM;0;0;0;0;0;0
49205;6;06-MAY-12 02.51.50,000000 AM;0;0;0;0;0;0
43467;6;06-MAY-12 02.51.50,000000 AM;0;0;0;0;0;0
48491;6;06-MAY-12 02.51.50,000000 AM;0;0;0;0;0;0
48848;6;06-MAY-12 02.51.50,000000 AM;0;0;0;0;0;0
49562;6;06-MAY-12 02.51.50,000000 AM;0;0;0;0;0;0
49919;6;06-MAY-12 02.51.50,000000 AM;0;0;0;0;0;0
50276;6;06-MAY-12 02.51.50,000000 AM;0;0;0;0;0;0
50633;6;06-MAY-12 02.51.50,000000 AM;0;0;0;0;0;0
50990;6;06-MAY-12 02.51.50,000000 AM;0;0;0;0;0;0
51347;6;06-MAY-12 02.51.50,000000 AM;0;0;0;0;0;0
51704;6;06-MAY-12 02.51.50,000000 AM;0;0;0;0;0;0
52061;6;06-MAY-12 02.51.50,000000 AM;0;0;0;0;0;0
52418;6;06-MAY-12 02.51.50,000000 AM;0;0;0;0;0;0
52775;6;06-MAY-12 02.51.50,000000 AM;0;0;0;0;0;0
33756;6;06-MAY-12 02.51.50,000000 AM;0;0;0;0;0;0
43824;6;06-MAY-12 05.07.03,000000 AM;0;0;0;0;0;0
49205;6;06-MAY-12 05.07.03,000000 AM;0;0;0;0;0;0
43467;6;06-MAY-12 05.07.03,000000 AM;0;0;0;0;0;0
48491;6;06-MAY-12 05.07.03,000000 AM;0;0;0;0;0;0
48848;6;06-MAY-12 05.07.03,000000 AM;0;0;0;0;0;0
49562;6;06-MAY-12 05.07.03,000000 AM;0;0;0;0;0;0
49919;6;06-MAY-12 05.07.03,000000 AM;0;0;0;0;0;0
50276;6;06-MAY-12 05.07.03,000000 AM;0;0;0;0;0;0
50633;6;06-MAY-12 05.07.03,000000 AM;0;0;0;0;0;0
50990;6;06-MAY-12 05.07.03,000000 AM;0;0;0;0;0;0
50633;6;06-MAY-12 04.23.26,000000 PM;0;0;0;0;0;0
50990;6;06-MAY-12 04.23.26,000000 PM;0;0;0;0;0;0
51347;6;06-MAY-12 04.23.26,000000 PM;0;0;0;0;0;0
51704;6;06-MAY-12 04.23.26,000000 PM;0;0;0;0;0;0
52061;6;06-MAY-12 04.23.26,000000 PM;0;0;0;0;0;0
52418;6;06-MAY-12 04.23.26,000000 PM;0;0;0;0;0;0
52775;6;06-MAY-12 04.23.26,000000 PM;0;0;0;0;0;0
33756;6;06-MAY-12 04.23.26,000000 PM;0;0;0;0;0;0
43824;6;06-MAY-12 04.38.30,000000 PM;0;0;0;0;0;0
49205;6;06-MAY-12 04.38.30,000000 PM;0;0;0;0;0;0
43467;6;06-MAY-12 04.38.30,000000 PM;0;0;0;0;0;0
48491;6;06-MAY-12 04.38.30,000000 PM;0;0;0;0;0;0
48848;6;06-MAY-12 04.38.30,000000 PM;0;0;0;0;0;0
49562;6;06-MAY-12 04.38.30,000000 PM;0;0;0;0;0;0
49919;6;06-MAY-12 04.38.30,000000 PM;0;0;0;0;0;0
50276;6;06-MAY-12 04.38.30,000000 PM;0;0;0;0;0;0
50633;6;06-MAY-12 04.38.30,000000 PM;0;0;0;0;0;0
50990;6;06-MAY-12 04.38.30,000000 PM;0;0;0;0;0;0
51347;6;06-MAY-12 04.38.30,000000 PM;0;0;0;0;0;0
51704;6;06-MAY-12 04.38.30,000000 PM;0;0;0;0;0;0
52061;6;06-MAY-12 04.38.30,000000 PM;0;0;0;0;0;0
52418;6;06-MAY-12 04.38.30,000000 PM;0;0;0;0;0;0
52775;6;06-MAY-12 04.38.30,000000 PM;0;0;0;0;0;0
33756;6;06-MAY-12 04.38.30,000000 PM;0;0;0;0;0;0
43824;6;06-MAY-12 04.53.30,000000 PM;0;0;0;0;0;0
49205;6;06-MAY-12 04.53.30,000000 PM;0;0;0;0;0;0
43467;6;06-MAY-12 04.53.30,000000 PM;0;0;0;0;0;0
48491;6;06-MAY-12 04.53.30,000000 PM;0;0;0;0;0;0
48848;6;06-MAY-12 04.53.30,000000 PM;0;0;0;0;0;0
49562;6;06-MAY-12 04.53.30,000000 PM;0;0;0;0;0;0
49919;6;06-MAY-12 04.53.30,000000 PM;0;0;0;0;0;0
50276;6;06-MAY-12 04.53.30,000000 PM;0;0;0;0;0;0
50633;6;06-MAY-12 04.53.30,000000 PM;0;0;0;0;0;0
50990;6;06-MAY-12 04.53.30,000000 PM;0;0;0;0;0;0
51347;6;06-MAY-12 04.53.30,000000 PM;0;0;0;0;0;0
51704;6;06-MAY-12 04.53.30,000000 PM;0;0;0;0;0;0
52061;6;06-MAY-12 04.53.30,000000 PM;0;0;0;0;0;0
52418;6;06-MAY-12 04.53.30,000000 PM;0;0;0;0;0;0
52775;6;06-MAY-12 04.53.30,000000 PM;0;0;0;0;0;0
33756;6;06-MAY-12 04.53.30,000000 PM;0;0;0;0;0;0
43824;6;06-MAY-12 05.08.30,000000 PM;0;0;0;0;0;0
49205;6;06-MAY-12 05.08.30,000000 PM;0;0;0;0;0;0
43467;6;06-MAY-12 05.08.30,000000 PM;0;0;0;0;0;0
