ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
49205;4;04-FEB-13 10.23.27,000000 AM;173655,09375;0;223717,703125;0;15;0
43467;4;04-FEB-13 10.23.27,000000 AM;84671,6015625;0;122448;0;0;0
48491;4;04-FEB-13 10.23.27,000000 AM;84855,6015625;0;20043;0;0;0
48848;4;04-FEB-13 10.23.27,000000 AM;200366,40625;0;89426,1015625;0;0;0
49562;4;04-FEB-13 10.23.27,000000 AM;163328,40625;0;155690,5;0;73,02738952636719;3,02024841308594
49919;4;04-FEB-13 10.23.27,000000 AM;167809;,09375;138097,59375;0;35;0
50276;4;04-FEB-13 10.23.27,000000 AM;36027;0;32517,30078125;0;0;0
50633;4;04-FEB-13 10.23.27,000000 AM;90259,703125;0;64295,6015625;0;0;0
50990;4;04-FEB-13 10.23.27,000000 AM;95412,1015625;0;69348,796875;0;0;0
51347;4;04-FEB-13 10.23.27,000000 AM;119011,203125;0;100766,8984375;0;0;0
51704;4;04-FEB-13 10.23.27,000000 AM;51463,5;0;33226,19921875;0;0;0
52061;4;04-FEB-13 10.23.27,000000 AM;90259,703125;0;64295,6015625;0;0;0
52418;4;04-FEB-13 10.23.27,000000 AM;0;0;0;0;0;0
52775;4;04-FEB-13 10.23.27,000000 AM;162298;0;92519;0;0;0
33756;4;04-FEB-13 10.23.27,000000 AM;1590719,5234375;,09375;1288274,6953125;0;123,02738952636719;3,02024841308594
43824;4;04-FEB-13 10.53.31,000000 AM;71302,203125;0;81882,3984375;0;0;0
49205;4;04-FEB-13 10.53.31,000000 AM;173655,09375;0;223717,703125;0;14;1
43467;4;04-FEB-13 10.53.31,000000 AM;84671,6015625;0;122448;0;0;0
48491;4;04-FEB-13 10.53.31,000000 AM;84855,6015625;0;20043;0;0;0
48848;4;04-FEB-13 10.53.31,000000 AM;200366,40625;0;89426,1015625;0;0;0
49562;4;04-FEB-13 10.53.31,000000 AM;163328,40625;0;155690,5;0;71,0633544921875;,96441650390625
49919;4;04-FEB-13 10.53.31,000000 AM;167809;0;138097,59375;0;34;1
50276;4;04-FEB-13 10.53.31,000000 AM;36027;0;32517,30078125;0;0;0
50633;4;04-FEB-13 10.53.31,000000 AM;90259,703125;0;64295,6015625;0;0;0
50990;4;04-FEB-13 10.53.31,000000 AM;95412,1015625;0;69348,796875;0;0;0
51347;4;04-FEB-13 10.53.31,000000 AM;119011,203125;0;100766,8984375;0;0;0
51704;4;04-FEB-13 10.53.31,000000 AM;51463,5;0;33226,19921875;0;0;0
52061;4;04-FEB-13 10.53.31,000000 AM;90259,703125;0;64295,6015625;0;0;0
52418;4;04-FEB-13 10.53.31,000000 AM;0;0;0;0;0;0
52775;4;04-FEB-13 10.53.31,000000 AM;162298;0;92519;0;0;0
33756;4;04-FEB-13 10.53.31,000000 AM;1590719,5234375;0;1288274,6953125;0;119,0633544921875;2,96441650390625
43824;4;04-FEB-13 11.08.32,000000 AM;71302,203125;0;81882,3984375;0;0;0
49205;4;04-FEB-13 11.08.32,000000 AM;173655,09375;0;223717,703125;0;16;2
43467;4;04-FEB-13 11.08.32,000000 AM;84671,6015625;0;122448;0;0;0
48491;4;04-FEB-13 11.08.32,000000 AM;84855,6015625;0;20043;0;0;0
48848;4;04-FEB-13 11.08.32,000000 AM;200366,40625;0;89426,1015625;0;0;0
49562;4;04-FEB-13 11.08.32,000000 AM;163328,40625;0;155690,5;0;73,00685119628906;1,94349670410156
49919;4;04-FEB-13 11.08.32,000000 AM;167809;0;138097,59375;0;32;2
50276;4;04-FEB-13 11.08.32,000000 AM;36027;0;32517,30078125;0;0;0
50633;4;04-FEB-13 11.08.32,000000 AM;90259,703125;0;64295,6015625;0;0;0
50990;4;04-FEB-13 11.08.32,000000 AM;95412,1015625;0;69348,796875;0;0;0
51347;4;04-FEB-13 11.08.32,000000 AM;119011,203125;0;100766,8984375;0;0;0
51704;4;04-FEB-13 11.08.32,000000 AM;51463,5;0;33226,19921875;0;0;0
52061;4;04-FEB-13 11.08.32,000000 AM;90259,703125;0;64295,6015625;0;0;0
52418;4;04-FEB-13 11.08.32,000000 AM;0;0;0;0;0;0
52775;4;04-FEB-13 11.08.32,000000 AM;162298;0;92519;0;0;0
33756;4;04-FEB-13 11.08.32,000000 AM;1590719,5234375;0;1288274,6953125;0;121,00685119628906;5,94349670410156
43824;4;04-FEB-13 02.24.09,000000 PM;71302,203125;0;81882,3984375;0;0;0
49562;6;06-FEB-13 04.48.27,000000 PM;163756,09375;0;156137,90625;0;73,02738952636719;,9793701171875
49919;6;06-FEB-13 04.48.27,000000 PM;168249,40625;0;138528,09375;0;50;1
50276;6;06-FEB-13 04.48.27,000000 PM;36147;0;32631,5;0;0;0
50633;6;06-FEB-13 04.48.27,000000 PM;90486,5;0;64472,30078125;0;0;0
50990;6;06-FEB-13 04.48.27,000000 PM;95703;0;69562,1015625;0;0;0
51347;6;06-FEB-13 04.48.27,000000 PM;119329,3984375;0;101061,5;0;0;0
51704;6;06-FEB-13 04.48.27,000000 PM;51598,8984375;0;33313,69921875;0;0;0
52061;6;06-FEB-13 04.48.27,000000 PM;90486,5;0;64472,30078125;0;0;0
52418;6;06-FEB-13 04.48.27,000000 PM;0;0;0;0;0;0
52775;6;06-FEB-13 04.48.27,000000 PM;162787,59375;0;92800,6015625;0;0;0
33756;6;06-FEB-13 04.48.27,000000 PM;1594989,1953125;0;1291967,705078125;0;140,02738952636719;1,9793701171875
43824;6;06-FEB-13 05.03.30,000000 PM;71486,8984375;0;82091;0;0;0
49205;6;06-FEB-13 05.03.30,000000 PM;174075,90625;0;224299,703125;0;16;1
43467;6;06-FEB-13 05.03.30,000000 PM;84868,296875;0;122788,796875;0;0;0
48491;6;06-FEB-13 05.03.30,000000 PM;85103,796875;0;20116,099609375;0;0;0
48848;6;06-FEB-13 05.03.30,000000 PM;200909,90625;0;89692,1015625;0;0;0
49562;6;06-FEB-13 05.03.30,000000 PM;163756,09375;0;156137,90625;0;74,00675964355469;,9793701171875
49919;6;06-FEB-13 05.03.30,000000 PM;168249,40625;0;138528,09375;0;53,00943374633789;3,00943374633789
50276;6;06-FEB-13 05.03.30,000000 PM;36147;0;32631,5;0;0;0
50633;6;06-FEB-13 05.03.30,000000 PM;90486,5;0;64472,30078125;0;0;0
50990;6;06-FEB-13 05.03.30,000000 PM;95703;0;69562,1015625;0;0;0
51347;6;06-FEB-13 05.03.30,000000 PM;119329,3984375;0;101061,5;0;0;0
51704;6;06-FEB-13 05.03.30,000000 PM;51598,8984375;0;33313,69921875;0;0;0
52061;6;06-FEB-13 05.03.30,000000 PM;90486,5;0;64472,30078125;0;0;0
52418;6;06-FEB-13 05.03.30,000000 PM;0;0;0;0;0;0
52775;6;06-FEB-13 05.03.30,000000 PM;162787,59375;0;92800,6015625;0;0;0
33756;6;06-FEB-13 05.03.30,000000 PM;1594989,1953125;0;1291967,705078125;0;143,01619338989258;4,98880386352539
49205;5;05-FEB-13 06.46.41,000000 AM;173830,203125;3,90625;223964,09375;5,390625;24265,861328125;341,365234375
43467;5;05-FEB-13 06.46.41,000000 AM;84760,1015625;2;122601,6015625;3,3984375;15020,9765625;459,51953125
48491;5;05-FEB-13 06.46.41,000000 AM;84967,5;2,5;20076,099609375;,69921875;9906,5615234375;10,87890625
48848;5;05-FEB-13 06.46.41,000000 AM;200607,40625;5,3125;89544,6015625;2,6015625;22406,193359375;57,755859375
49562;5;05-FEB-13 06.46.41,000000 AM;163518;4,203125;155889,5;4,40625;22626,83984375;165,712890625
49919;5;05-FEB-13 06.46.41,000000 AM;168002,796875;2,203125;138287,703125;2,109375;22321,1328125;144,29296875
50276;5;05-FEB-13 06.46.41,000000 AM;36080,8984375;,59765625;32568,599609375;,599609375;6287,78173828125;4,12451171875
50633;5;05-FEB-13 06.46.41,000000 AM;90360,5;2,3984375;64374,5;1,80078125;10964,8486328125;337,3017578125
50990;5;05-FEB-13 06.46.41,000000 AM;95542,8984375;3;69444,8984375;2,1953125;13678,611328125;5,7919921875
51347;5;05-FEB-13 06.46.41,000000 AM;119154;3,296875;100899,796875;3;17020,103515625;366,853515625
51704;5;05-FEB-13 06.46.41,000000 AM;51523,80078125;1,40234375;33265,30078125;,90234375;6156,05615234375;15,2626953125
52061;5;05-FEB-13 06.46.41,000000 AM;90360,796875;2,296875;64374,69921875;1,80078125;10875,646484375;155,2392578125
52418;5;05-FEB-13 06.46.41,000000 AM;0;0;0;0;0;0
52775;5;05-FEB-13 06.46.41,000000 AM;162518,203125;5;92646,203125;2,8046875;21354,52734375;83,267578125
33756;5;05-FEB-13 06.46.41,000000 AM;1592612,40234375;40,015625;1289913,89453125;33,802734375;213519,9609375;2161,03759765625
43824;5;05-FEB-13 08.31.58,000000 AM;71394,6015625;0;81986,8984375;0;0;0
49205;5;05-FEB-13 08.31.58,000000 AM;173852,203125;,796875;223994,796875;1,09375;15;25132,166015625
43467;5;05-FEB-13 08.31.58,000000 AM;84769,796875;0;122618,3984375;0;0;0
48491;5;05-FEB-13 08.31.58,000000 AM;84979,703125;0;20079,69921875;0;0;0
48848;5;05-FEB-13 08.31.58,000000 AM;200639,09375;1,390625;89560;,703125;0;22911,50390625
49562;5;05-FEB-13 08.31.58,000000 AM;163541,59375;,5;155914,09375;,59375;68,02940368652344;21854,65223693847656
49919;5;05-FEB-13 08.31.58,000000 AM;168029,09375;,390625;138313,203125;,5;43,011627197265625;22102,769622802734375
50276;5;05-FEB-13 08.31.58,000000 AM;36087,30078125;0;32574,69921875;0;0;0
50633;5;05-FEB-13 08.31.58,000000 AM;90373,5;0;64384,5;0;0;11007,5390625
50990;5;05-FEB-13 08.31.58,000000 AM;95557,796875;0;69455,796875;0;0;0
51347;5;05-FEB-13 08.31.58,000000 AM;119170,3984375;0;100914,8984375;0;0;0
51704;5;05-FEB-13 08.31.58,000000 AM;51531,19921875;0;33270;0;0;0
52061;5;05-FEB-13 08.31.58,000000 AM;90373,5;0;64384,5;0;0;0
52418;5;05-FEB-13 08.31.58,000000 AM;0;0;0;0;0;0
52775;5;05-FEB-13 08.31.58,000000 AM;162542,5;0;92660,203125;0;0;0
33756;5;05-FEB-13 08.31.58,000000 AM;1592842,28125;3,078125;1290111,6875;2,890625;126,041030883789065;103008,630844116210935
43824;5;05-FEB-13 09.32.10,000000 AM;71394,6015625;0;81986,8984375;0;0;0
49205;5;05-FEB-13 09.32.10,000000 AM;173853,40625;,3125;223997,09375;,5;15;24623,01171875
43467;5;05-FEB-13 09.32.10,000000 AM;84769,796875;0;122618,3984375;0;0;0
48491;5;05-FEB-13 09.32.10,000000 AM;84979,703125;0;20079,69921875;0;0;0
48848;5;05-FEB-13 09.32.10,000000 AM;200639,09375;0;89560;0;0;0
49562;5;05-FEB-13 09.32.10,000000 AM;163541,703125;0;155914,09375;0;71;2
49919;5;05-FEB-13 09.32.10,000000 AM;168029,203125;0;138313,203125;0;35;2,013511657714844
50276;5;05-FEB-13 09.32.10,000000 AM;36087,30078125;0;32574,69921875;0;0;0
50633;5;05-FEB-13 09.32.10,000000 AM;90373,5;0;64384,5;0;0;0
50990;5;05-FEB-13 09.32.10,000000 AM;95557,796875;0;69455,796875;0;0;0
51347;5;05-FEB-13 09.32.10,000000 AM;119170,3984375;0;100914,8984375;0;0;0
51704;5;05-FEB-13 09.32.10,000000 AM;51531,19921875;0;33270;0;0;0
52061;5;05-FEB-13 09.32.10,000000 AM;90373,5;0;64384,5;0;0;0
52418;5;05-FEB-13 09.32.10,000000 AM;0;0;0;0;0;0
52775;5;05-FEB-13 09.32.10,000000 AM;162542,5;0;92660,203125;0;0;0
33756;5;05-FEB-13 09.32.10,000000 AM;1592843,703125;,3125;1290113,984375;,5;121;24627,025230407714844
43824;5;05-FEB-13 10.17.16,000000 AM;71394,6015625;0;81986,8984375;0;0;0
49205;5;05-FEB-13 10.17.16,000000 AM;173853,40625;0;223997,09375;0;15;2
43467;5;05-FEB-13 10.17.16,000000 AM;84769,796875;0;122618,3984375;0;0;0
48491;5;05-FEB-13 10.17.16,000000 AM;84979,703125;0;20079,69921875;0;0;0
48848;5;05-FEB-13 10.17.16,000000 AM;200639,09375;0;89560;0;0;0
49562;5;05-FEB-13 10.17.16,000000 AM;163541,796875;0;155914,09375;0;71,00704193115234;3,01998138427735
49919;5;05-FEB-13 10.17.16,000000 AM;168029,203125;0;138313,203125;0;38;2
50276;5;05-FEB-13 10.17.16,000000 AM;36087,30078125;0;32574,69921875;0;0;0
52418;7;07-FEB-13 02.52.13,000000 AM;0;0;0;0;0;0
52775;7;07-FEB-13 02.52.13,000000 AM;162936,796875;5,09375;92886,296875;2,796875;21968,1640625;210,376953125
33756;7;07-FEB-13 02.52.13,000000 AM;1596294,3984375;40,3984375;1293087,572265625;35,974609375;223175,26904296875;3468,7900390625
43824;7;07-FEB-13 03.22.19,000000 AM;71545,6015625;1,8984375;82157,5;2,203125;10729,8671875;23,259765625
49205;7;07-FEB-13 03.22.19,000000 AM;174214,90625;4,40625;224489;6;27850,9921875;42,455078125
43467;7;07-FEB-13 03.22.19,000000 AM;84930,796875;,8984375;122898;1,703125;14696,7607421875;38,6708984375
48491;7;07-FEB-13 03.22.19,000000 AM;85182,6015625;2,5;20139,599609375;,798828125;10015,0478515625;14,7900390625
48848;7;07-FEB-13 03.22.19,000000 AM;201112,796875;6,296875;89786,796875;2,8984375;26305,958984375;58,109375
49562;7;07-FEB-13 03.22.19,000000 AM;163891,5;4,296875;156281,296875;4,59375;23668,3046875;28,4453125
49919;7;07-FEB-13 03.22.19,000000 AM;168387,09375;4,390625;138662,796875;4,296875;22885,53125;156,66796875
50276;7;07-FEB-13 03.22.19,000000 AM;36184,8984375;1,19921875;32667,69921875;1,19921875;6509,197265625;60,56640625
50633;7;07-FEB-13 03.22.19,000000 AM;90557,796875;2,3984375;64528,19921875;1,80078125;10878,55078125;26,37109375
50990;7;07-FEB-13 03.22.19,000000 AM;95796,296875;3;69631,296875;2,1953125;13813,802734375;254,7822265625
51347;7;07-FEB-13 03.22.19,000000 AM;119430,296875;3,296875;101155,796875;3;16654,640625;44,33203125
51704;7;07-FEB-13 03.22.19,000000 AM;51641,69921875;1,3984375;33341,8984375;1;6217,390625;17,67529296875
52061;7;07-FEB-13 03.22.19,000000 AM;90556,8984375;1,1015625;64527,5;,80078125;10872,4765625;6,7568359375
52418;7;07-FEB-13 03.22.19,000000 AM;0;0;0;0;0;0
52775;7;07-FEB-13 03.22.19,000000 AM;162944,5;2,59375;92890,6015625;1,3984375;22060,333984375;20,25390625
33756;7;07-FEB-13 03.22.19,000000 AM;1596377,68359375;39,67578125;1293157,982421875;33,888671875;223158,85546875;793,13623046875
43824;7;07-FEB-13 04.52.31,000000 AM;71556,703125;1,90625;82169,8984375;2,1015625;10651,580078125;72,9140625
49205;7;07-FEB-13 04.52.31,000000 AM;174238,90625;2,203125;224521,5;2,90625;28288,26171875;172,05859375
43467;7;07-FEB-13 04.52.31,000000 AM;84942,6015625;2;122918,203125;3,40625;14975,0224609375;112,7822265625
48491;7;07-FEB-13 04.52.31,000000 AM;85197,796875;2,59375;20144;,80078125;9896,6806640625;172,93359375
50276;6;06-FEB-13 12.30.47,000000 AM;36112;2,80078125;32598,30078125;2,6015625;6395,37646484375;3,4462890625
50633;6;06-FEB-13 12.30.47,000000 AM;90419,296875;4;64420,6015625;3;10569,615234375;361,708984375
50990;6;06-FEB-13 12.30.47,000000 AM;95618,203125;2;69500,6015625;1,5;13834,6083984375;99,4013671875
51347;6;06-FEB-13 12.30.47,000000 AM;119235,296875;1,796875;100975,6015625;1,6015625;15937,6396484375;1053,4033203125
51704;6;06-FEB-13 12.30.47,000000 AM;51558,80078125;2,40234375;33288,1015625;1,5;6168,00927734375;81,99072265625
52061;6;06-FEB-13 12.30.47,000000 AM;90419,703125;4;64420,8984375;3,09765625;11116,697265625;252,955078125
52418;6;06-FEB-13 12.30.47,000000 AM;0;0;0;0;0;0
52775;6;06-FEB-13 12.30.47,000000 AM;162645,296875;8,703125;92719,8984375;4,8984375;21590,3359375;207,1640625
33756;6;06-FEB-13 12.30.47,000000 AM;1593739,58984375;72,8046875;1290894,90625;63,3046875;217052,6455078125;5025,09130859375
43824;6;06-FEB-13 01.15.54,000000 AM;71439,296875;1,8984375;82037,5;2,1015625;10430,8447265625;168,689453125
49205;6;06-FEB-13 01.15.54,000000 AM;173957,90625;2,203125;224139,59375;3,09375;28788,189453125;228,65625
43467;6;06-FEB-13 01.15.54,000000 AM;84817,3984375;2;122701,203125;3,6015625;15173,4775390625;162,884765625
48491;6;06-FEB-13 01.15.54,000000 AM;85039,6015625;2,5;20097,400390625;,701171875;9559,81640625;399,3740234375
48848;6;06-FEB-13 01.15.54,000000 AM;200766;2,59375;89622,6015625;1,3046875;21958,228515625;320,12890625
49562;6;06-FEB-13 01.15.54,000000 AM;163642,90625;2,109375;156020,296875;2,296875;23579,677734375;111,2890625
49919;6;06-FEB-13 01.15.54,000000 AM;168133,09375;4,390625;138414,796875;4,390625;23667,662109375;491,8671875
50276;6;06-FEB-13 01.15.54,000000 AM;36115,1015625;1,30078125;32601,30078125;1,201171875;6602,9365234375;124,26953125
50633;6;06-FEB-13 01.15.54,000000 AM;90426,203125;2,3046875;64425,8984375;1,69921875;10908,640625;203,634765625
50990;6;06-FEB-13 01.15.54,000000 AM;95627,1015625;3;69507,1015625;2,203125;13889,4541015625;301,4736328125
51347;6;06-FEB-13 01.15.54,000000 AM;119244,8984375;3,1953125;100984,3984375;3;16917,09765625;484,453125
51704;6;06-FEB-13 01.15.54,000000 AM;51563;1,3984375;33290,80078125;,90234375;6238,9736328125;69,52978515625
52061;6;06-FEB-13 01.15.54,000000 AM;90426,6015625;2,3046875;64426,19921875;1,80078125;10938,7607421875;162,05859375
52418;6;06-FEB-13 01.15.54,000000 AM;0;0;0;0;0;0
52775;6;06-FEB-13 01.15.54,000000 AM;162660,703125;5,203125;92728,5;2,8984375;22256,435546875;193,48046875
33756;6;06-FEB-13 01.15.54,000000 AM;1593859,8125;36,40234375;1290997,591796875;31,1953125;220910,1953125;3421,78955078125
43824;6;06-FEB-13 01.45.59,000000 AM;71442,1015625;1,8984375;82040,6015625;2;10519,623046875;19,47265625
49205;6;06-FEB-13 01.45.59,000000 AM;173967;4,5;224152;6,09375;28942,86328125;560,69921875
43467;6;06-FEB-13 01.45.59,000000 AM;84820,5;1,1015625;122706,3984375;1,6953125;15194,1533203125;110,6376953125
48491;6;06-FEB-13 01.45.59,000000 AM;85043,5;2,6015625;20098,5;,69921875;9851,5078125;100,265625
48848;6;06-FEB-13 01.45.59,000000 AM;200776,703125;5,296875;89627,703125;2,5;22064,76171875;215,486328125
49562;6;06-FEB-13 01.45.59,000000 AM;163651,703125;4,40625;156029,5;4,59375;23851,763671875;462,791015625
49919;6;06-FEB-13 01.45.59,000000 AM;168142,09375;4,5;138423,703125;4,40625;23708,615234375;272,52734375
50276;6;06-FEB-13 01.45.59,000000 AM;36117,69921875;1,30078125;32603,69921875;1,19921875;6599,86962890625;88,1728515625
50633;6;06-FEB-13 01.45.59,000000 AM;90430,8984375;2,296875;64429,5;1,80078125;10860,1845703125;17,0205078125
50990;6;06-FEB-13 01.45.59,000000 AM;95633;2,8984375;69511,3984375;2,1015625;13868,52734375;115,4853515625
51347;6;06-FEB-13 01.45.59,000000 AM;119251,5;3,203125;100990,3984375;2,8984375;16670,71875;120,583984375
51704;6;06-FEB-13 01.45.59,000000 AM;51565,80078125;1,40234375;33292,6015625;,90234375;6237,59228515625;57,15771484375
52061;6;06-FEB-13 01.45.59,000000 AM;90431,203125;2,3046875;64429,69921875;1,69921875;10844,15625;27,8818359375
52418;6;06-FEB-13 01.45.59,000000 AM;0;0;0;0;0;0
52775;6;06-FEB-13 01.45.59,000000 AM;162671,09375;5,1875;92734,296875;2,8984375;22044,6953125;48,85546875
33756;6;06-FEB-13 01.45.59,000000 AM;1593944,796875;42,8984375;1291070;35,48828125;221259,0322265625;2217,03759765625
43824;6;06-FEB-13 02.16.03,000000 AM;71445,8984375;2;82044,8984375;2,1953125;10565,2314453125;77,75
49205;6;06-FEB-13 02.16.03,000000 AM;173976,203125;4,609375;224164,59375;6,390625;28958,791015625;8,353515625
43467;6;06-FEB-13 02.16.03,000000 AM;84824,6015625;2,1015625;122713,5;3,6015625;15227,5107421875;4,7529296875
48491;6;06-FEB-13 02.16.03,000000 AM;85048,703125;2,703125;20100;,69921875;10102,7490234375;310,74609375
48848;6;06-FEB-13 02.16.03,000000 AM;200787,59375;5,5;89633;2,703125;22745,197265625;715,654296875
49562;6;06-FEB-13 02.16.03,000000 AM;163660,40625;4,40625;156038,703125;4,609375;23208,830078125;802,892578125
49919;6;06-FEB-13 02.16.03,000000 AM;168151,203125;4,609375;138432,703125;4,609375;23843,78125;18,2734375
50276;6;06-FEB-13 02.16.03,000000 AM;36120,30078125;1,30078125;32606,099609375;1,19921875;6596,763671875;52,1357421875
50633;6;06-FEB-13 02.16.03,000000 AM;90435,5;2,3984375;64433,1015625;1,80078125;10937,4296875;32,3076171875
52061;7;07-FEB-13 06.39.57,000000 PM;90599,6015625;0;64560,3984375;0;0;0
52418;7;07-FEB-13 06.39.57,000000 PM;0;0;0;0;0;0
52775;7;07-FEB-13 06.39.57,000000 PM;163034,5;0;92940,8984375;0;0;0
33756;7;07-FEB-13 06.39.57,000000 PM;1597185,625;0;1293842,083984375;0;132,02738952636719;5,99961853027344
43824;7;07-FEB-13 06.54.58,000000 PM;71578,8984375;0;82195;0;0;0
49205;7;07-FEB-13 06.54.58,000000 PM;174297,90625;,5;224601,796875;1,203125;28193,1796875;28179,1796875
43467;7;07-FEB-13 06.54.58,000000 PM;84966,1015625;0;122958,8984375;0;0;0
48491;7;07-FEB-13 06.54.58,000000 PM;85227,703125;0;20152,80078125;0;0;0
48848;7;07-FEB-13 06.54.58,000000 PM;201231,90625;,40625;89842,1015625;,6015625;31412,28515625;31412,28515625
49562;7;07-FEB-13 06.54.58,000000 PM;163971,796875;,59375;156365,40625;,90625;20103,84375;20030,81636047363281
49919;7;07-FEB-13 06.54.58,000000 PM;168468,40625;0;138742,296875;0;45,0444221496582;,0444221496582
50276;7;07-FEB-13 06.54.58,000000 PM;36207;0;32688,599609375;0;0;0
50633;7;07-FEB-13 06.54.58,000000 PM;90599,6015625;0;64560,3984375;0;0;0
50990;7;07-FEB-13 06.54.58,000000 PM;95848;0;69669;0;0;0
51347;7;07-FEB-13 06.54.58,000000 PM;119489,1015625;0;101209,3984375;0;0;0
51704;7;07-FEB-13 06.54.58,000000 PM;51666,6015625;0;33357,80078125;0;0;0
52061;7;07-FEB-13 06.54.58,000000 PM;90599,6015625;0;64560,3984375;0;0;0
52418;7;07-FEB-13 06.54.58,000000 PM;0;0;0;0;0;0
52775;7;07-FEB-13 06.54.58,000000 PM;163034,5;0;92940,8984375;0;0;0
33756;7;07-FEB-13 06.54.58,000000 PM;1597187,125;1,5;1293844,794921875;2,7109375;79754,3530158996582;79622,32562637329101
43824;7;07-FEB-13 07.55.07,000000 PM;71585,1015625;2,1015625;82202,3984375;2,296875;10732,095703125;113,08203125
49205;7;07-FEB-13 07.55.07,000000 PM;174314,40625;5;224624,40625;6,703125;27552,58203125;143,845703125
43467;7;07-FEB-13 07.55.07,000000 PM;84972,6015625;2,203125;122970,6015625;3,8046875;15066,12890625;128,4609375
48491;7;07-FEB-13 07.55.07,000000 PM;85235,796875;2,796875;20155,69921875;,8984375;10007,0419921875;38,9599609375
50633;7;07-FEB-13 04.07.25,000000 AM;90563,5;1,203125;64532,6015625;,90234375;11086,1298828125;189,369140625
50990;7;07-FEB-13 04.07.25,000000 AM;95803,703125;3;69636,703125;2,203125;13920,119140625;33,9736328125
51347;7;07-FEB-13 04.07.25,000000 AM;119438,796875;3,5;101163,5;3,1015625;17113,279296875;79,6328125
51704;7;07-FEB-13 04.07.25,000000 AM;51645,19921875;1,3984375;33344,1015625;,90234375;6235,5400390625;,5400390625
52061;7;07-FEB-13 04.07.25,000000 AM;90563,796875;2,296875;64532,8984375;1,796875;10851,9794921875;11,4384765625
52418;7;07-FEB-13 04.07.25,000000 AM;0;0;0;0;0;0
52775;7;07-FEB-13 04.07.25,000000 AM;162960;5,203125;92899,203125;2,90625;21996,787109375;71,455078125
33756;7;07-FEB-13 04.07.25,000000 AM;1596506,30078125;43,0234375;1293266,90625;36,50390625;223769,966796875;1536,32763671875
43824;7;07-FEB-13 05.22.35,000000 AM;71559,5;,8984375;82173,1015625;1;10637,7392578125;84,396484375
49205;7;07-FEB-13 05.22.35,000000 AM;174247,90625;4,5;224533,796875;6,203125;28261,2421875;112,50390625
43467;7;07-FEB-13 05.22.35,000000 AM;84945,6015625;1;122923,3984375;1,6953125;14922,1357421875;171,3466796875
48491;7;07-FEB-13 05.22.35,000000 AM;85201,703125;2,6015625;20145,099609375;,69921875;9934,9677734375;164,4990234375
48848;7;07-FEB-13 05.22.35,000000 AM;201160,296875;6,5;89808,6015625;3;26588,775390625;224,849609375
49562;7;07-FEB-13 05.22.35,000000 AM;163923,5;4,296875;156315,203125;4,609375;23290,033203125;110,478515625
49919;7;07-FEB-13 05.22.35,000000 AM;168419,796875;4,5;138695;4,40625;23360,1328125;103,75390625
50276;7;07-FEB-13 05.22.35,000000 AM;36194,3984375;1,296875;32676,69921875;1,19921875;6451,6611328125;1,34033203125
50633;7;07-FEB-13 05.22.35,000000 AM;90575;2,296875;64541,5;1,80078125;11102,3466796875;61,0859375
50990;7;07-FEB-13 05.22.35,000000 AM;95818,3984375;2,8984375;69647,3984375;2,1015625;13757,115234375;292,9482421875
51347;7;07-FEB-13 05.22.35,000000 AM;119455,6015625;3,3984375;101178,796875;3,09375;17413,912109375;166,90625
51704;7;07-FEB-13 05.22.35,000000 AM;51652,19921875;1,3984375;33348,6015625;,90234375;6125,701171875;174,064453125
52061;7;07-FEB-13 05.22.35,000000 AM;90575,3984375;2,3984375;64541,69921875;1,69921875;11071,923828125;31,583984375
52418;7;07-FEB-13 05.22.35,000000 AM;0;0;0;0;0;0
52775;7;07-FEB-13 05.22.35,000000 AM;162985,203125;5,109375;92913,203125;2,8046875;21727,23046875;157,576171875
33756;7;07-FEB-13 05.22.35,000000 AM;1596714,50390625;43,09375;1293442,099609375;35,21484375;224644,9169921875;1857,33349609375
49919;7;07-FEB-13 11.23.34,000000 AM;168468,09375;0;138742,296875;0;34;0
50276;7;07-FEB-13 11.23.34,000000 AM;36207;0;32688,599609375;0;0;0
50633;7;07-FEB-13 11.23.34,000000 AM;90599,6015625;0;64560,3984375;0;0;0
50990;7;07-FEB-13 11.23.34,000000 AM;95848;0;69669;0;0;0
51347;7;07-FEB-13 11.23.34,000000 AM;119489,1015625;0;101209,3984375;0;0;0
51704;7;07-FEB-13 11.23.34,000000 AM;51666,6015625;0;33357,80078125;0;0;0
52061;7;07-FEB-13 11.23.34,000000 AM;90599,6015625;0;64560,3984375;0;0;0
52418;7;07-FEB-13 11.23.34,000000 AM;0;0;0;0;0;0
52775;7;07-FEB-13 11.23.34,000000 AM;163034,5;0;92940,8984375;0;0;0
33756;7;07-FEB-13 11.23.34,000000 AM;1597184,703125;0;1293842,083984375;0;121,0633544921875;2,05631256103516
43824;7;07-FEB-13 11.38.37,000000 AM;71578,8984375;0;82195;0;0;0
49205;7;07-FEB-13 11.38.37,000000 AM;174297,296875;0;224600,59375;0;15;1
43467;7;07-FEB-13 11.38.37,000000 AM;84966,1015625;0;122958,8984375;0;0;0
