ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
49562;1;01-AUG-13 08.29.41,000000 PM;193872,40625;,109375;188253,90625;0;78,05767059326172;1,99855804443359
49919;1;01-AUG-13 08.29.41,000000 PM;197990,5;,09375;167968,703125;0;70,028564453125;1,99920654296875
50276;1;01-AUG-13 08.29.41,000000 PM;44499;0;40464,3984375;0;0;0
50633;1;01-AUG-13 08.29.41,000000 PM;106113,296875;0;76495,6015625;0;0;0
50990;1;01-AUG-13 08.29.41,000000 PM;116626,3984375;0;85209,5;0;0;0
51347;1;01-AUG-13 08.29.41,000000 PM;141182,203125;0;121032,703125;0;0;0
51704;1;01-AUG-13 08.29.41,000000 PM;60983,8984375;0;39269,5;0;0;0
52061;1;01-AUG-13 08.29.41,000000 PM;106113,296875;0;76495,6015625;0;0;0
52418;1;01-AUG-13 08.29.41,000000 PM;0;0;0;0;0;0
52775;1;01-AUG-13 08.29.41,000000 PM;196875,203125;0;112061,5;0;0;0
33756;1;01-AUG-13 08.29.41,000000 PM;1896764,796875;,203125;1553932,71484375;0;155,08623504638672;3,99776458740234
43824;1;01-AUG-13 11.06.34,000000 PM;84558;3,1015625;97428,5;3,703125;11390,033203125;54,6728515625
49205;1;01-AUG-13 11.06.34,000000 PM;204983,796875;0;265988,40625;0;7;0
43467;1;01-AUG-13 11.06.34,000000 PM;101804,5;2,1015625;150257,796875;3,5;18874,111328125;259,951171875
48491;1;01-AUG-13 11.06.34,000000 PM;102272,1015625;3,8046875;25073,19921875;,798828125;9335,4921875;74,0537109375
48848;1;01-AUG-13 11.06.34,000000 PM;238954,59375;3,890625;107986,1015625;1,8046875;21229,791015625;421,517578125
49562;1;01-AUG-13 11.06.34,000000 PM;193894,203125;3,203125;188277,703125;3,5;23374,181640625;281,1171875
49919;1;01-AUG-13 11.06.34,000000 PM;198009,09375;2,796875;167984,09375;2,296875;17201,3828125;116,453125
50276;1;01-AUG-13 11.06.34,000000 PM;44504,5;1;40469,80078125;1;6271,669921875;20,81005859375
50633;1;01-AUG-13 11.06.34,000000 PM;106125,1015625;1,8046875;76505;1,296875;10599,1220703125;178,029296875
50990;1;01-AUG-13 11.06.34,000000 PM;116642;2,5;85222,296875;1,8984375;14457,7333984375;692,5029296875
51347;1;01-AUG-13 11.06.34,000000 PM;141197,59375;2,6875;121047,703125;2,40625;16537,56640625;51,287109375
51704;1;01-AUG-13 11.06.34,000000 PM;60991;1,1015625;39274,3984375;,69921875;6211,3759765625;87,31591796875
52061;1;01-AUG-13 11.06.34,000000 PM;106125,703125;1,90625;76505,5;1,3984375;10697,400390625;119,998046875
52418;1;01-AUG-13 11.06.34,000000 PM;0;0;0;0;0;0
52775;1;01-AUG-13 11.06.34,000000 PM;196899,5;4,09375;112076,296875;2,296875;21984,61328125;232,166015625
33756;1;01-AUG-13 11.06.34,000000 PM;1896961,6875;33,9921875;1554096,796875;26,599609375;188171,4736328125;2589,875
43824;2;02-AUG-13 07.07.51,000000 AM;84632,1015625;2,703125;97512,8984375;3;14732,4404296875;445,4521484375
49205;2;02-AUG-13 07.07.51,000000 AM;205143,203125;4,5;266204,09375;6;26828,201171875;155,80078125
43467;2;02-AUG-13 07.07.51,000000 AM;101880,796875;1,296875;150382;2,203125;18201,91015625;211,599609375
48491;2;02-AUG-13 07.07.51,000000 AM;102344,3984375;2,5;25089,5;,5;9275,7880859375;62,2001953125
48848;2;02-AUG-13 07.07.51,000000 AM;239111,203125;5,203125;108056,5;2,3984375;20925,54296875;118,857421875
49562;2;02-AUG-13 07.07.51,000000 AM;194021,40625;4,203125;188415,296875;4,5;22046,8828125;847,615234375
49919;2;02-AUG-13 07.07.51,000000 AM;198129,296875;4,296875;168089,703125;3,90625;20977,52734375;239,615234375
50276;2;02-AUG-13 07.07.51,000000 AM;44542,19921875;1,30078125;40504,6015625;1,203125;6322,20751953125;46,50634765625
50633;2;02-AUG-13 07.07.51,000000 AM;106194,203125;2,40625;76555,6015625;1,703125;10699,708984375;85,7978515625
50990;2;02-AUG-13 07.07.51,000000 AM;116738,203125;3,3046875;85295,5;2,5;14775,244140625;21,39453125
51347;2;02-AUG-13 07.07.51,000000 AM;141295,90625;3,40625;121135,296875;3;16544,55859375;233,3447265625
51704;2;02-AUG-13 07.07.51,000000 AM;61032,8984375;1,3984375;39299,80078125;,80078125;5957,52001953125;62,892578125
52061;2;02-AUG-13 07.07.51,000000 AM;106194,5;2,296875;76555,8984375;1,6953125;10647,232421875;43,0830078125
52418;2;02-AUG-13 07.07.51,000000 AM;0;0;0;0;0;0
52775;2;02-AUG-13 07.07.51,000000 AM;197047,796875;2,5;112157,1015625;1,3984375;20865,013671875;35,20703125
33756;2;02-AUG-13 07.07.51,000000 AM;1898308,11328125;41,31640625;1555253,79296875;34,80859375;218799,7783203125;2609,36669921875
43824;2;02-AUG-13 07.22.53,000000 AM;84634,5;2,3984375;97515,703125;2,8046875;0;14732,4404296875
49205;2;02-AUG-13 07.22.53,000000 AM;205147,59375;4,390625;266210,09375;6;27089,244140625;261,04296875
43467;2;02-AUG-13 07.22.53,000000 AM;101882,8984375;2,1015625;150385,5;3,5;0;18201,91015625
48491;2;02-AUG-13 07.22.53,000000 AM;102346,203125;1,8046875;25089,900390625;,400390625;0;9275,7880859375
48848;2;02-AUG-13 07.22.53,000000 AM;239116,59375;5,390625;108058,796875;2,296875;21259,736328125;334,193359375
49562;2;02-AUG-13 07.22.53,000000 AM;194025,703125;4,296875;188419,796875;4,5;22883,419921875;836,537109375
49919;2;02-AUG-13 07.22.53,000000 AM;198133,59375;4,296875;168093,5;3,796875;20899,8125;77,71484375
50276;2;02-AUG-13 07.22.53,000000 AM;44542,8984375;,69921875;40505,19921875;,59765625;0;6322,20751953125
50633;2;02-AUG-13 07.22.53,000000 AM;106194,796875;,59375;76556,1015625;,5;0;10699,708984375
50990;2;02-AUG-13 07.22.53,000000 AM;116739,703125;1,5;85296,703125;1,203125;0;14775,244140625
51347;2;02-AUG-13 07.22.53,000000 AM;141297,203125;1,296875;121136,5;1,203125;0;16544,55859375
51704;2;02-AUG-13 07.22.53,000000 AM;61033,5;,6015625;39300,1015625;,30078125;0;5957,52001953125
52061;2;02-AUG-13 07.22.53,000000 AM;106194,796875;,296875;76556,1015625;,203125;0;10647,232421875
52418;2;02-AUG-13 07.22.53,000000 AM;0;0;0;0;0;0
52775;2;02-AUG-13 07.22.53,000000 AM;197052,09375;4,296875;112159,3984375;2,296875;0;20865,013671875
33756;2;02-AUG-13 07.22.53,000000 AM;1898342,078125;33,96484375;1555283,396484375;29,603515625;92132,212890625;129531,1123046875
43824;2;02-AUG-13 09.08.12,000000 AM;84634,5;0;97515,703125;0;0;0
49205;2;02-AUG-13 09.08.12,000000 AM;205147,90625;0;266210,40625;0;11;1
43467;2;02-AUG-13 09.08.12,000000 AM;101882,8984375;0;150385,5;0;0;0
48491;2;02-AUG-13 09.08.12,000000 AM;102346,203125;0;25089,900390625;0;0;0
48848;2;02-AUG-13 09.08.12,000000 AM;239120,796875;0;108060,703125;0;0;0
49562;2;02-AUG-13 09.08.12,000000 AM;194028,296875;0;188422,59375;0;77,0064926147461;1,99982452392579
49919;2;02-AUG-13 09.08.12,000000 AM;198136,09375;0;168095,59375;0;66,00757598876953;0
50276;2;02-AUG-13 09.08.12,000000 AM;44542,8984375;0;40505,19921875;0;0;0
50633;2;02-AUG-13 09.08.12,000000 AM;106194,796875;0;76556,1015625;0;0;0
50990;2;02-AUG-13 09.08.12,000000 AM;116739,703125;0;85296,703125;0;0;0
51347;2;02-AUG-13 09.08.12,000000 AM;141297,203125;0;121136,5;0;0;0
51704;2;02-AUG-13 09.08.12,000000 AM;61033,5;0;39300,1015625;0;0;0
52061;2;02-AUG-13 09.08.12,000000 AM;106194,796875;0;76556,1015625;0;0;0
52418;2;02-AUG-13 09.08.12,000000 AM;0;0;0;0;0;0
52775;2;02-AUG-13 09.08.12,000000 AM;197052,09375;0;112159,3984375;0;0;0
33756;2;02-AUG-13 09.08.12,000000 AM;1898351,6875;0;1555290,505859375;0;154,01406860351563;2,99982452392579
43467;2;02-AUG-13 10.23.27,000000 AM;101882,8984375;0;150385,5;0;0;0
48491;2;02-AUG-13 10.23.27,000000 AM;102346,203125;0;25089,900390625;0;0;0
48848;2;02-AUG-13 10.23.27,000000 AM;239120,796875;0;108060,703125;0;0;0
49562;2;02-AUG-13 10.23.27,000000 AM;194028,40625;0;188422,59375;0;77,0064926147461;,98017883300782
49919;2;02-AUG-13 10.23.27,000000 AM;198136,203125;0;168095,59375;0;65,03076171875;,97681427001953
50276;2;02-AUG-13 10.23.27,000000 AM;44542,8984375;0;40505,19921875;0;0;0
50633;2;02-AUG-13 10.23.27,000000 AM;106194,796875;0;76556,1015625;0;0;0
50990;2;02-AUG-13 10.23.27,000000 AM;116739,703125;0;85296,703125;0;0;0
51347;2;02-AUG-13 10.23.27,000000 AM;141297,203125;0;121136,5;0;0;0
51704;2;02-AUG-13 10.23.27,000000 AM;61033,5;0;39300,1015625;0;0;0
52061;2;02-AUG-13 10.23.27,000000 AM;106194,796875;0;76556,1015625;0;0;0
52418;2;02-AUG-13 10.23.27,000000 AM;0;0;0;0;0;0
52775;2;02-AUG-13 10.23.27,000000 AM;197052,09375;0;112159,3984375;0;0;0
33756;2;02-AUG-13 10.23.27,000000 AM;1898351,90625;0;1555290,505859375;0;153,0372543334961;2,95699310302735
43824;2;02-AUG-13 10.43.56,000000 PM;84641,3984375;1;97524,6015625;1,203125;11633,8134765625;255,7138671875
49205;2;02-AUG-13 10.43.56,000000 PM;205169,59375;4,6875;266240,40625;6,40625;28382,455078125;271,376953125
43467;2;02-AUG-13 10.43.56,000000 PM;101893,296875;2,8984375;150403,296875;4,703125;20634,92578125;1484,533203125
48491;2;02-AUG-13 10.43.56,000000 PM;102355;1,203125;25092,5;,30078125;9557,7646484375;84,6220703125
48848;2;02-AUG-13 10.43.56,000000 PM;239143;2,59375;108071,796875;1,1953125;21101,63671875;106,951171875
49562;2;02-AUG-13 10.43.56,000000 PM;194047;4,40625;188442,09375;4,796875;23574,126953125;601,287109375
49919;2;02-AUG-13 10.43.56,000000 PM;198152,203125;3,703125;168108,703125;3,203125;17393,8828125;8,7578125
50276;2;02-AUG-13 10.43.56,000000 PM;44547,19921875;1,30078125;40509,3984375;1,19921875;6333,49853515625;2,091796875
50633;2;02-AUG-13 10.43.56,000000 PM;106204,296875;2,3984375;76563,703125;1,703125;10741,0146484375;297,87890625
50990;2;02-AUG-13 10.43.56,000000 PM;116751,796875;3,296875;85306,703125;2,40625;15000,169921875;65,6005859375
51347;2;02-AUG-13 10.43.56,000000 PM;141309;3,40625;121148,203125;3,1015625;16365,794921875;195,24609375
51704;2;02-AUG-13 10.43.56,000000 PM;61039;1,3984375;39304,1015625;,90234375;6079,93603515625;3,22900390625
52061;2;02-AUG-13 10.43.56,000000 PM;106204,6015625;2,3984375;76564;1,796875;10913,8671875;454,822265625
52418;2;02-AUG-13 10.43.56,000000 PM;0;0;0;0;0;0
52775;2;02-AUG-13 10.43.56,000000 PM;197070,5;5,296875;112171;2,8984375;22030,373046875;267,0234375
33756;2;02-AUG-13 10.43.56,000000 PM;1898527,88671875;39,98828125;1555450,5078125;35,81640625;219743,259765625;4099,13427734375
43824;3;03-AUG-13 02.59.39,000000 AM;84672,5;1;97561,703125;1,203125;11042,826171875;66,8095703125
49205;3;03-AUG-13 02.59.39,000000 AM;205240,203125;4,40625;266335,6875;6;27489,345703125;245,412109375
43467;3;03-AUG-13 02.59.39,000000 AM;101938,203125;2,8046875;150475,09375;4,5;19621,853515625;29,986328125
48491;3;03-AUG-13 02.59.39,000000 AM;102394;1,203125;25101,30078125;,201171875;9470,0537109375;176,458984375
48848;3;03-AUG-13 02.59.39,000000 AM;239224,203125;5,203125;108108,203125;2,3046875;21454,701171875;906,40625
49562;3;03-AUG-13 02.59.39,000000 AM;194113,90625;4,109375;188514,59375;4,5;22935,654296875;324,515625
49919;3;03-AUG-13 02.59.39,000000 AM;198213,09375;4;168161,5;3,59375;20151,095703125;16,8828125
50276;3;03-AUG-13 02.59.39,000000 AM;44566,3984375;1,19921875;40527,30078125;1,19921875;6094,5166015625;70,42822265625
50633;3;03-AUG-13 02.59.39,000000 AM;106240,5;2,296875;76590,3984375;1,6953125;10780,212890625;171,234375
50990;3;03-AUG-13 02.59.39,000000 AM;116802,3984375;3,1953125;85345;2,3984375;14829,32421875;81,96484375
51347;3;03-AUG-13 02.59.39,000000 AM;141360,59375;3,1875;121194,203125;2,8046875;15918,6572265625;9,890625
51704;3;03-AUG-13 02.59.39,000000 AM;61061;1,30078125;39317,5;,80078125;5800,86376953125;151,513671875
52061;3;03-AUG-13 02.59.39,000000 AM;106240,796875;2,296875;76590,6015625;1,6015625;10598,3486328125;,66015625
52418;3;03-AUG-13 02.59.39,000000 AM;0;0;0;0;0;0
52775;3;03-AUG-13 02.59.39,000000 AM;197151,09375;5;112215,1015625;2,8046875;21427,017578125;90,54296875
33756;3;03-AUG-13 02.59.39,000000 AM;1899218,890625;41,203125;1556038,1875;35,607421875;217614,47119140625;2342,70654296875
43824;3;03-AUG-13 03.44.48,000000 AM;84678,296875;1,8984375;97568,703125;2,40625;11188,7958984375;60,1640625
49205;3;03-AUG-13 03.44.48,000000 AM;205253,703125;4,5;266353,90625;6,09375;27843,4453125;204,333984375
43467;3;03-AUG-13 03.44.48,000000 AM;101945,296875;2,796875;150486,5;4,59375;19691,06640625;64,2890625
48491;3;03-AUG-13 03.44.48,000000 AM;102401,3984375;2,5;25103;,5;9354,8037109375;55,673828125
48848;3;03-AUG-13 03.44.48,000000 AM;239239,703125;5,109375;108115,203125;2,3046875;20568,1796875;109,96875
49562;3;03-AUG-13 03.44.48,000000 AM;194126,90625;4,40625;188528,59375;4,6875;23232,8515625;98,642578125
49919;3;03-AUG-13 03.44.48,000000 AM;198225,59375;4,1875;168172,59375;3,6875;20548,529296875;56,666015625
50276;3;03-AUG-13 03.44.48,000000 AM;44570,1015625;1,203125;40530,69921875;1,19921875;6144,541015625;,56689453125
50633;3;03-AUG-13 03.44.48,000000 AM;106246,203125;1,1015625;76594,6015625;,8046875;10433,91796875;124,5
50990;3;03-AUG-13 03.44.48,000000 AM;116810,3984375;1,5;85351,1015625;1,203125;14650,021484375;394,4736328125
51347;3;03-AUG-13 03.44.48,000000 AM;141368,703125;3,296875;121201,296875;2,796875;15934,9375;18,3271484375
51704;3;03-AUG-13 03.44.48,000000 AM;61064,5;1,3984375;39319,6015625;,80078125;5989,41796875;28,31201171875
52061;3;03-AUG-13 03.44.48,000000 AM;106246,6015625;2,3046875;76594,8984375;1,6953125;10272,40234375;488,6123046875
52418;3;03-AUG-13 03.44.48,000000 AM;0;0;0;0;0;0
52775;3;03-AUG-13 03.44.48,000000 AM;197164;5,203125;112222;2,796875;21430,802734375;30,84375
33756;3;03-AUG-13 03.44.48,000000 AM;1899341,40625;41,40625;1556142,69921875;35,5703125;217283,712890625;1735,3740234375
43824;3;03-AUG-13 03.59.50,000000 AM;84680,296875;2;97571,1015625;2,3984375;11352,775390625;163,9794921875
49205;3;03-AUG-13 03.59.50,000000 AM;205258,203125;4,5;266360;6,09375;28278,4765625;435,03125
43467;3;03-AUG-13 03.59.50,000000 AM;101948,203125;2,90625;150491;4,5;19730,9609375;39,89453125
48491;3;03-AUG-13 03.59.50,000000 AM;102403,8984375;2,5;25103,599609375;,599609375;9412,205078125;57,4013671875
48848;3;03-AUG-13 03.59.50,000000 AM;239244,796875;5,09375;108117,5;2,296875;20725,923828125;157,744140625
49562;3;03-AUG-13 03.59.50,000000 AM;194131,09375;4,1875;188533,203125;4,609375;23545,99609375;313,14453125
49919;3;03-AUG-13 03.59.50,000000 AM;198227,703125;2,109375;168174,5;1,90625;20683,037109375;134,5078125
50276;3;03-AUG-13 03.59.50,000000 AM;44570,69921875;,59765625;40531,30078125;,6015625;6173,05224609375;28,51123046875
50633;3;03-AUG-13 03.59.50,000000 AM;106248,6015625;2,3984375;76596,3984375;1,796875;10406,775390625;27,142578125
50990;3;03-AUG-13 03.59.50,000000 AM;116813,703125;3,3046875;85353,6015625;2,5;14643,833984375;6,1875
51347;3;03-AUG-13 03.59.50,000000 AM;141371,90625;3,203125;121204,203125;2,90625;15903,4150390625;31,5224609375
51704;3;03-AUG-13 03.59.50,000000 AM;61065,8984375;1,3984375;39320,3984375;,796875;6012,7451171875;23,3271484375
52061;3;03-AUG-13 03.59.50,000000 AM;106248,8984375;2,296875;76596,6015625;1,703125;10385,34765625;112,9453125
52418;3;03-AUG-13 03.59.50,000000 AM;0;0;0;0;0;0
52775;3;03-AUG-13 03.59.50,000000 AM;197169,203125;5,203125;112224,796875;2,796875;21491,021484375;60,21875
33756;3;03-AUG-13 03.59.50,000000 AM;1899383,10546875;41,69921875;1556178,205078125;35,505859375;218745,56591796875;1591,55810546875
43824;3;03-AUG-13 03.31.52,000000 PM;84704,1015625;0;97599,5;0;0;0
49205;3;03-AUG-13 03.31.52,000000 PM;205314,40625;0;266435,90625;0;12;1
43467;3;03-AUG-13 03.31.52,000000 PM;101982,6015625;0;150545,90625;0;0;0
48491;3;03-AUG-13 03.31.52,000000 PM;102433,796875;0;25110,400390625;0;0;0
48848;3;03-AUG-13 03.31.52,000000 PM;239313,40625;0;108148;0;0;0
49562;3;03-AUG-13 03.31.52,000000 PM;194187,09375;0;188593,40625;0;79,00633239746094;1,99983978271484
49919;3;03-AUG-13 03.31.52,000000 PM;198285,59375;0;168226,796875;0;72,02777099609375;,99961090087891
50276;3;03-AUG-13 03.31.52,000000 PM;44586,5;0;40545,69921875;0;0;0
50633;3;03-AUG-13 03.31.52,000000 PM;106276,3984375;0;76616,703125;0;0;0
50990;3;03-AUG-13 03.31.52,000000 PM;116853,203125;0;85383,3984375;0;0;0
51347;3;03-AUG-13 03.31.52,000000 PM;141412;0;121239,6015625;0;0;0
51704;3;03-AUG-13 03.31.52,000000 PM;61083;0;39330,69921875;0;0;0
52061;3;03-AUG-13 03.31.52,000000 PM;106276,3984375;0;76616,703125;0;0;0
52418;3;03-AUG-13 03.31.52,000000 PM;0;0;0;0;0;0
52775;3;03-AUG-13 03.31.52,000000 PM;197231,5;0;112258,5;0;0;0
33756;3;03-AUG-13 03.31.52,000000 PM;1899940;0;1556651,220703125;0;163,03410339355469;3,99945068359375
43824;4;04-AUG-13 05.09.55,000000 AM;84758,1015625;1,8984375;97664,796875;2,296875;11110,8017578125;27,0322265625
49205;4;04-AUG-13 05.09.55,000000 AM;205443,5;4,296875;266610,8125;5,90625;27498,451171875;44,8359375
43467;4;04-AUG-13 05.09.55,000000 AM;102060,296875;2,796875;150671,203125;4,40625;19445,48046875;173,490234375
48491;4;04-AUG-13 05.09.55,000000 AM;102502,1015625;2,5;25126,400390625;,599609375;9493,4404296875;242,4404296875
48848;4;04-AUG-13 05.09.55,000000 AM;239461,203125;5,109375;108215,6015625;2,3046875;21427,3046875;7,76171875
49562;4;04-AUG-13 05.09.55,000000 AM;194308,796875;4,203125;188726,5;4,5;23255,865234375;100,126953125
49919;4;04-AUG-13 05.09.55,000000 AM;198399,59375;4,1875;168327,296875;3,796875;21625,830078125;154,1640625
50276;4;04-AUG-13 05.09.55,000000 AM;44620,3984375;1,19921875;40577,3984375;1,19921875;6342,474609375;1,37548828125
50633;4;04-AUG-13 05.09.55,000000 AM;106340,1015625;1,203125;76664,1015625;,8046875;10561,107421875;6,1474609375
50990;4;04-AUG-13 05.09.55,000000 AM;116941,1015625;1,6015625;85451,1015625;1,203125;14796,56640625;12,1982421875
51347;4;04-AUG-13 05.09.55,000000 AM;141501;3,203125;121319,8984375;2,796875;16065,5439453125;134,607421875
51704;4;04-AUG-13 05.09.55,000000 AM;61121,5;1,30078125;39354,69921875;,80078125;5901,8291015625;30,1767578125
52061;4;04-AUG-13 05.09.55,000000 AM;106340,3984375;2,296875;76664,3984375;1,6953125;10566,2451171875;49,1943359375
52418;4;04-AUG-13 05.09.55,000000 AM;0;0;0;0;0;0
52775;4;04-AUG-13 05.09.55,000000 AM;197370,59375;4,890625;112335,8984375;2,6953125;21035,56640625;196,259765625
33756;4;04-AUG-13 05.09.55,000000 AM;1901168,6875;40,6875;1557710,107421875;35,005859375;219126,5068359375;1179,81103515625
43824;4;04-AUG-13 05.40.00,000000 AM;84761,8984375;1,8984375;97669,296875;2,1953125;11137,06640625;91,7080078125
49205;4;04-AUG-13 05.40.00,000000 AM;205452,40625;4,5;266622,6875;5,875;27907,51171875;307,93359375
43467;4;04-AUG-13 05.40.00,000000 AM;102065,796875;2,796875;150680;4,40625;19653,759765625;195,33984375
48491;4;04-AUG-13 05.40.00,000000 AM;102507;2,5;25127,400390625;,5;9391,830078125;60,091796875
48848;4;04-AUG-13 05.40.00,000000 AM;239471,703125;5,203125;108220,203125;2,3046875;21133,76171875;311,802734375
49562;4;04-AUG-13 05.40.00,000000 AM;194315,09375;2,09375;188733,40625;2,3125;23621,9140625;228,380859375
49919;4;04-AUG-13 05.40.00,000000 AM;198406,09375;4,296875;168333,203125;3,90625;21922,6796875;207,025390625
50276;4;04-AUG-13 05.40.00,000000 AM;44622,30078125;1,19921875;40579,1015625;1,1015625;6520,89453125;65,69384765625
50633;4;04-AUG-13 05.40.00,000000 AM;106344,6015625;2,203125;76667,3984375;1,6015625;10365,1630859375;179,6279296875
50990;4;04-AUG-13 05.40.00,000000 AM;116947,3984375;3,1953125;85455,8984375;2,5;14957,33984375;157,0029296875
51347;4;04-AUG-13 05.40.00,000000 AM;141507,5;3,296875;121325,6015625;2,8046875;16289,1708984375;83,19140625
51704;4;04-AUG-13 05.40.00,000000 AM;61124,30078125;1,40234375;39356,30078125;,80078125;5990,64306640625;41,17626953125
52061;4;04-AUG-13 05.40.00,000000 AM;106344,8984375;2,1953125;76667,703125;1,703125;10314,1796875;268,7880859375
52418;4;04-AUG-13 05.40.00,000000 AM;0;0;0;0;0;0
52775;4;04-AUG-13 05.40.00,000000 AM;197380,59375;4,890625;112341,296875;2,6953125;21380,548828125;198,234375
33756;4;04-AUG-13 05.40.00,000000 AM;1901251,5859375;41,671875;1557779,498046875;34,70703125;220586,46337890625;2395,9970703125
43824;4;04-AUG-13 10.20.46,000000 PM;84778,8984375;2,1015625;97690,203125;2,40625;11548,03515625;278,337890625
49205;4;04-AUG-13 10.20.46,000000 PM;205495,59375;2,296875;266681,3125;3,125;27384,248046875;53,08984375
43467;4;04-AUG-13 10.20.46,000000 PM;102089,796875;2,8984375;150719,5;4,90625;20474,9765625;153,765625
48491;4;04-AUG-13 10.20.46,000000 PM;102528,3984375;2,5;25132,80078125;,6015625;9300,0556640625;149,861328125
48848;4;04-AUG-13 10.20.46,000000 PM;239524,296875;2,703125;108244,796875;1,1953125;20483,5859375;1174,064453125
49562;4;04-AUG-13 10.20.46,000000 PM;194359,5;4,203125;188781;4,59375;23032,689453125;354,845703125
49919;4;04-AUG-13 10.20.46,000000 PM;198449,203125;3,5;168371,09375;2,890625;16735,216796875;363,5283203125
50276;4;04-AUG-13 10.20.46,000000 PM;44633,1015625;1,30078125;40589,19921875;1,19921875;6355,62255859375;40,70556640625
50633;4;04-AUG-13 10.20.46,000000 PM;106364,703125;2,40625;76682,796875;1,6953125;10644,6142578125;44,0283203125
50990;4;04-AUG-13 10.20.46,000000 PM;116975,1015625;3,203125;85477,703125;2,5;15114,083984375;352,80078125
51347;4;04-AUG-13 10.20.46,000000 PM;141535,203125;3,296875;121351,203125;3;16457,921875;331,029296875
51704;4;04-AUG-13 10.20.46,000000 PM;61136,3984375;1,3984375;39364,1015625;,90234375;6047,21142578125;78,46240234375
52061;4;04-AUG-13 10.20.46,000000 PM;106365;2,3984375;76683,1015625;1,8046875;10876,12890625;120,12890625
52418;4;04-AUG-13 10.20.46,000000 PM;0;0;0;0;0;0
52775;4;04-AUG-13 10.20.46,000000 PM;197422,703125;5,109375;112365,6015625;3;21486,18359375;489,998046875
33756;4;04-AUG-13 10.20.46,000000 PM;1901657,8984375;39,31640625;1558134,4140625;33,8203125;215940,57421875;3984,646484375
43824;5;05-AUG-13 11.22.46,000000 PM;84856,1015625;2;97783,203125;2,40625;11566,2119140625;86,9052734375
49205;5;05-AUG-13 11.22.46,000000 PM;205679,796875;2,296875;266930,90625;3;28008,412109375;735,46484375
43467;5;05-AUG-13 11.22.46,000000 PM;102200;2,703125;150896,796875;4,296875;18446,607421875;263,5078125
48491;5;05-AUG-13 11.22.46,000000 PM;102625,703125;2,6015625;25155,30078125;,6015625;9457,1533203125;90,3310546875
48848;5;05-AUG-13 11.22.46,000000 PM;239739,203125;5,203125;108342,5;2,3984375;20905,87109375;101,740234375
49562;5;05-AUG-13 11.22.46,000000 PM;194537,703125;4,609375;188975,296875;5;23163,265625;28,6484375
49919;5;05-AUG-13 11.22.46,000000 PM;198617,09375;3,890625;168519,40625;3,203125;17029,9453125;474,916015625
50276;5;05-AUG-13 11.22.46,000000 PM;44683,3984375;1,296875;40635,69921875;1,19921875;6263,44921875;166,57177734375
50633;5;05-AUG-13 11.22.46,000000 PM;106456,6015625;2,5;76751,203125;1,8046875;10775,8916015625;147,482421875
50990;5;05-AUG-13 11.22.46,000000 PM;117101,296875;1,5;85574,296875;1,1953125;14714,369140625;402,3359375
51347;5;05-AUG-13 11.22.46,000000 PM;141663,796875;1,59375;121466,8984375;1,5;16094,3271484375;425,3115234375
51704;5;05-AUG-13 11.22.46,000000 PM;61191,69921875;,69921875;39398,19921875;,3984375;6253,7734375;51,451171875
52061;5;05-AUG-13 11.22.46,000000 PM;106455,6015625;1,203125;76750,5;,8984375;10539,5380859375;61,8515625
52418;5;05-AUG-13 11.22.46,000000 PM;0;0;0;0;0;0
52775;5;05-AUG-13 11.22.46,000000 PM;197621,90625;5,3125;112475,203125;2,90625;21659,529296875;386,349609375
33756;5;05-AUG-13 11.22.46,000000 PM;1903429,90234375;37,41015625;1559655,41015625;30,80859375;214878,3447265625;3422,86767578125
43824;5;05-AUG-13 11.52.50,000000 PM;84860,296875;2;97788,203125;2,40625;11487,166015625;79,44140625
49205;5;05-AUG-13 11.52.50,000000 PM;205689,203125;2,296875;266943,59375;3;28038,056640625;177,4453125
43467;5;05-AUG-13 11.52.50,000000 PM;102205,5;2,703125;150905,703125;4,296875;18413,521484375;67,09765625
48491;5;05-AUG-13 11.52.50,000000 PM;102630,8984375;2,6015625;25156,5;,599609375;8966,2333984375;448,2548828125
48848;5;05-AUG-13 11.52.50,000000 PM;239749,90625;5,203125;108347,296875;2,3984375;20808,123046875;81,638671875
49562;5;05-AUG-13 11.52.50,000000 PM;194544,203125;2,109375;188982,296875;2,296875;23338,521484375;164,34765625
49919;5;05-AUG-13 11.52.50,000000 PM;198622,5;3,703125;168523,90625;3;17596,0078125;491,94140625
50276;5;05-AUG-13 11.52.50,000000 PM;44685,30078125;1,19921875;40637,5;1,19921875;6270,53125;6,6123046875
50633;5;05-AUG-13 11.52.50,000000 PM;106460,1015625;2,3046875;76753,796875;1,6953125;10601,357421875;64,7255859375
50990;5;05-AUG-13 11.52.50,000000 PM;117108;3,203125;85579,296875;2,3984375;14812,9228515625;98,4404296875
51347;5;05-AUG-13 11.52.50,000000 PM;141670,59375;3,1875;121473;2,8984375;16218,318359375;259,3671875
51704;5;05-AUG-13 11.52.50,000000 PM;61194,6015625;1,40234375;39400;,8984375;6144,34130859375;9,1259765625
