ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
102992;7;2017-01-07 06:31:08;0;0;0;0;0;0
103620;7;2017-01-07 06:31:08;0;0;0;0;0;0
103460;7;2017-01-07 06:31:08;0;0;0;0;0;0
540;7;2017-01-07 06:31:08;0;0;0;0;0;0
541;7;2017-01-07 06:31:08;4117747.19855919480323748;19.890625;2950089.8564453125;17.4765625;136385.4235229492187;694.0469970703126
542;7;2017-01-07 06:31:08;340218.3125;0;115136.6015625;0;0;0
543;7;2017-01-07 06:31:08;61774.5;1.80078125;42864;1.1015625;8123.83154296875;0
544;7;2017-01-07 06:31:08;2429.5;0;48738.6015625;1.1015625;5008;0
545;7;2017-01-07 06:31:08;0;0;0;0;0;0
70911;7;2017-01-07 06:31:08;250259;0;173599.5;0;14103.7978515625;0
76458;7;2017-01-07 06:31:08;0;0;20975.900390625;0;2497;0
76920;7;2017-01-07 06:31:08;0;0;0;0;0;0
77228;7;2017-01-07 06:31:08;0;0;0;0;0;0
73378;7;2017-01-07 06:31:08;0;0;0;0;0;0
73532;7;2017-01-07 06:31:08;154853.203125;1.703125;147389.09375;.890625;5320.78076171875;0
73686;7;2017-01-07 06:31:08;.20000000298023224;0;32445.69921875;0;0;0
73994;7;2017-01-07 06:31:08;415046.09375;0;183582.296875;0;0;0
74148;7;2017-01-07 06:31:08;172203;0;115857.796875;0;0;0
74302;7;2017-01-07 06:31:08;0;0;0;0;0;0
74610;7;2017-01-07 06:31:08;257110.5;2.09375;118787.796875;1.296875;10132.1357421875;0
74764;7;2017-01-07 06:31:08;2673.5;0;24203.80078125;0;0;0
75226;7;2017-01-07 06:31:08;66084.3984375;.796875;54003.6015625;.5;2320.4482421875;0
75688;7;2017-01-07 06:31:08;173944.5;0;75766.1015625;0;0;0
70299;7;2017-01-07 06:31:08;0;0;0;0;0;0
71222;7;2017-01-07 06:31:08;0;0;0;0;0;0
71684;7;2017-01-07 06:31:08;0;0;0;0;0;0
72146;7;2017-01-07 06:31:08;0;0;0;0;0;0
72300;7;2017-01-07 06:31:08;0;0;0;0;0;0
75842;7;2017-01-07 06:31:08;0;0;11097.2001953125;0;0;0
75996;7;2017-01-07 06:31:08;229480.59375;0;218061.296875;0;0;0
76150;7;2017-01-07 06:31:08;0;0;0;0;0;0
76304;7;2017-01-07 06:31:08;39611.1015625;0;21201.099609375;0;0;0
76612;7;2017-01-07 06:31:08;2099.5;0;43896;1.3984375;5010;0
76766;7;2017-01-07 06:31:08;1541.800048828125;0;76231.703125;2.203125;9271;0
77074;7;2017-01-07 06:31:08;2429.5;0;48738.6015625;1.1015625;5008;0
77382;7;2017-01-07 06:31:08;201102.40625;0;81775.796875;0;0;0
77536;7;2017-01-07 06:31:08;57845.80078125;0;27048.099609375;0;0;0
77690;7;2017-01-07 06:31:08;149064.59375;0;64829.3984375;0;0;0
77998;7;2017-01-07 06:31:08;0;0;0;0;0;0
78152;7;2017-01-07 06:31:08;252855.09375;2.296875;82000.8984375;.296875;12585.2578125;0
78614;7;2017-01-07 06:31:08;0;0;0;0;0;0
78768;7;2017-01-07 06:31:08;309379.3125;0;172322.59375;0;0;0
99142;7;2017-01-07 06:31:08;0;0;0;0;0;0
99604;7;2017-01-07 06:31:08;199769.203125;2.203125;267763.09375;2.28125;12760.6865234375;4164.357421875
99912;7;2017-01-07 06:31:08;237110;0;246365.703125;0;0;0
101760;7;2017-01-07 06:31:08;0;0;0;0;0;0
101914;7;2017-01-07 06:31:08;255941.796875;3.203125;219607.703125;2;12413.318359375;4571.23046875
102068;7;2017-01-07 06:31:08;129333.1015625;0;82449.5;0;0;0
102222;7;2017-01-07 06:31:08;77074.703125;0;46502.6015625;0;0;0
102376;7;2017-01-07 06:31:08;146080.296875;2;59596.1015625;.80078125;6538.53955078125;2088.20166015625
102838;7;2017-01-07 06:31:08;45794.5;0;51990.69921875;0;0;0
103146;7;2017-01-07 06:31:08;186041.203125;0;95792.703125;0;0;0
43824;7;2017-01-07 06:31:08;0;0;0;0;0;0
49205;7;2017-01-07 06:31:08;0;0;0;0;0;0
43467;7;2017-01-07 06:31:08;0;0;0;0;0;0
48491;7;2017-01-07 06:31:08;0;0;0;0;0;0
48848;7;2017-01-07 06:31:08;0;0;0;0;0;0
49562;7;2017-01-07 06:31:08;0;0;0;0;0;0
49919;7;2017-01-07 06:31:08;0;0;0;0;0;0
50276;7;2017-01-07 06:31:08;0;0;0;0;0;0
50633;7;2017-01-07 06:31:08;0;0;0;0;0;0
50990;7;2017-01-07 06:31:08;0;0;0;0;0;0
51347;7;2017-01-07 06:31:08;0;0;0;0;0;0
51704;7;2017-01-07 06:31:08;0;0;0;0;0;0
52061;7;2017-01-07 06:31:08;0;0;0;0;0;0
52418;7;2017-01-07 06:31:08;0;0;0;0;0;0
52775;7;2017-01-07 06:31:08;0;0;0;0;0;0
70146;7;2017-01-07 06:31:08;340218.3125;0;115136.6015625;0;0;0
69993;7;2017-01-07 06:31:08;0;0;0;0;0;0
70758;7;2017-01-07 06:31:08;0;0;0;0;0;0
71376;7;2017-01-07 06:31:08;0;0;0;0;0;0
71530;7;2017-01-07 06:31:08;0;0;0;0;0;0
71838;7;2017-01-07 06:31:08;.20000000298023224;0;22159.69921875;.5;2063;0
542;7;2017-01-07 06:46:08;340218.3125;0;115136.6015625;0;0;0
543;7;2017-01-07 06:46:08;61776.19921875;1.69921875;42865;1;8045.09716796875;78.734375
544;7;2017-01-07 06:46:08;2429.5;0;48739.8984375;1.296875;5008;0
545;7;2017-01-07 06:46:08;0;0;0;0;0;0
546;7;2017-01-07 06:46:08;0;0;0;0;0;0
547;7;2017-01-07 06:46:08;2156385.2265625;11.921875;1749893.6171875;7.810546875;75152.634765625;1204.613037109375
548;7;2017-01-07 06:46:08;0;0;0;0;0;0
549;7;2017-01-07 06:46:08;0;0;0;0;0;0
550;7;2017-01-07 06:46:08;0;0;0;0;0;0
551;7;2017-01-07 06:46:08;0;0;0;0;0;0
33756;7;2017-01-07 06:46:08;6678582.15559044480323748;39.33984375;4906744.6865234375;29.8203125;234399.2516479492187;11428.760009765625
70758;7;2017-01-07 06:46:08;0;0;0;0;0;0
71376;7;2017-01-07 06:46:08;0;0;0;0;0;0
71530;7;2017-01-07 06:46:08;0;0;0;0;0;0
71838;7;2017-01-07 06:46:08;.20000000298023224;0;22160.19921875;.5;2052;11
71992;7;2017-01-07 06:46:08;2432.300048828125;0;18225.599609375;0;0;0
72454;7;2017-01-07 06:46:08;61776.19921875;1.69921875;42865;1;8045.09716796875;78.734375
72608;7;2017-01-07 06:46:08;0;0;32494.599609375;.69921875;2850;0
72762;7;2017-01-07 06:46:08;0;0;0;0;0;0
72916;7;2017-01-07 06:46:08;0;0;11040.900390625;.400390625;1355;469
73070;7;2017-01-07 06:46:08;0;0;0;0;0;0
73224;7;2017-01-07 06:46:08;0;0;0;0;0;0
73840;7;2017-01-07 06:46:08;249301.703125;3.703125;117309.296875;1.3984375;12032.0849609375;3840.0439453125
74456;7;2017-01-07 06:46:08;0;0;0;0;0;0
74918;7;2017-01-07 06:46:08;0;0;0;0;0;0
75072;7;2017-01-07 06:46:08;162774.796875;2.390625;85666.203125;.3046875;7053.2041015625;1951.73486328125
75380;7;2017-01-07 06:46:08;0;0;0;0;0;0
75534;7;2017-01-07 06:46:08;1325.300048828125;0;31211.900390625;.900390625;2531;0
77844;7;2017-01-07 06:46:08;0;0;0;0;0;0
78306;7;2017-01-07 06:46:08;0;0;0;0;0;0
78460;7;2017-01-07 06:46:08;20.899999618530273;0;22993.900390625;.5;1957;0
78922;7;2017-01-07 06:46:08;1216;0;9144.099609375;.19921875;530;0
79076;7;2017-01-07 06:46:08;0;0;0;0;0;0
79230;7;2017-01-07 06:46:08;0;0;0;0;0;0
79384;7;2017-01-07 06:46:08;105136.203125;2.1015625;98917;.703125;3329.09423828125;0
79538;7;2017-01-07 06:46:08;219360.5;2.5;153029.203125;.40625;10673.9443359375;0
79692;7;2017-01-07 06:46:08;0;0;0;0;0;0
79846;7;2017-01-07 06:46:08;0;0;0;0;0;0
80000;7;2017-01-07 06:46:08;0;0;0;0;0;0
80154;7;2017-01-07 06:46:08;44273.69921875;1;96909.296875;2.3984375;10775.8125;0
80308;7;2017-01-07 06:46:08;0;0;0;0;0;0
80462;7;2017-01-07 06:46:08;0;0;0;0;0;0
80616;7;2017-01-07 06:46:08;0;0;0;0;0;0
80770;7;2017-01-07 06:46:08;82522.8984375;.6953125;47446.8984375;.3984375;3209.206298828125;0
80924;7;2017-01-07 06:46:08;1266.5999755859375;0;29314.5;.900390625;2204;0
81078;7;2017-01-07 06:46:08;116165.796875;1.3984375;111463.296875;1;5427.0029296875;0
81232;7;2017-01-07 06:46:08;0;0;0;0;0;0
81386;7;2017-01-07 06:46:08;194491.203125;2.109375;155410.296875;1;8295.490234375;0
81540;7;2017-01-07 06:46:08;0;0;0;0;0;0
81694;7;2017-01-07 06:46:08;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;7;2017-01-07 06:46:08;0;0;0;0;0;0
98372;7;2017-01-07 06:46:08;0;0;0;0;0;0
98526;7;2017-01-07 06:46:08;56111.8984375;.19921875;61798.8984375;0;876.6082153320312;0
98680;7;2017-01-07 06:46:08;34516.1015625;.30078125;36569;.3984375;2010.8966064453125;0
98834;7;2017-01-07 06:46:08;88545;0;47944.5;0;0;0
98988;7;2017-01-07 06:46:08;71074.703125;.703125;57856.69921875;.30078125;3087.91748046875;0
99296;7;2017-01-07 06:46:08;92918.203125;1.3046875;86921.203125;1.1015625;6559.4345703125;0
99450;7;2017-01-07 06:46:08;120917.6015625;1.203125;83425.796875;.5;4989.59423828125;0
99758;7;2017-01-07 06:46:08;219521.5;0;203895.40625;0;10723.25;0
100066;7;2017-01-07 06:46:08;0;0;0;0;0;0
100220;7;2017-01-07 06:46:08;0;0;0;0;0;0
100374;7;2017-01-07 06:46:08;99201.1015625;1.5;56603.30078125;.69921875;7787.13330078125;0
100528;7;2017-01-07 06:46:08;0;0;0;0;0;0
100682;7;2017-01-07 06:46:08;0;0;0;0;0;0
100836;7;2017-01-07 06:46:08;0;0;0;0;0;0
100990;7;2017-01-07 06:46:08;0;0;0;0;0;0
101144;7;2017-01-07 06:46:08;104361.203125;1;113316.796875;1;6770.1171875;0
101298;7;2017-01-07 06:46:08;0;0;0;0;0;0
102530;7;2017-01-07 06:46:08;0;0;0;0;0;0
102684;7;2017-01-07 06:46:08;82695.796875;.8984375;29857.80078125;.201171875;3522.6435546875;1204.613037109375
102992;7;2017-01-07 06:46:08;0;0;0;0;0;0
103620;7;2017-01-07 06:46:08;0;0;0;0;0;0
103460;7;2017-01-07 06:46:08;0;0;0;0;0;0
540;7;2017-01-07 06:46:08;0;0;0;0;0;0
541;7;2017-01-07 06:46:08;4117772.91730919480323748;25.71875;2950109.5693359375;19.712890625;146193.5197143554687;10145.41259765625
68138;7;2017-01-07 06:46:08;0;0;0;0;0;0
69840;7;2017-01-07 06:46:08;0;0;0;0;0;0
70452;7;2017-01-07 06:46:08;0;0;0;0;0;0
70605;7;2017-01-07 06:46:08;0;0;0;0;0;0
70911;7;2017-01-07 06:46:08;250259;0;173599.5;0;14103.7978515625;0
76458;7;2017-01-07 06:46:08;0;0;20975.900390625;0;2497;0
76920;7;2017-01-07 06:46:08;0;0;0;0;0;0
77228;7;2017-01-07 06:46:08;0;0;0;0;0;0
73378;7;2017-01-07 06:46:08;0;0;0;0;0;0
73532;7;2017-01-07 06:46:08;154855.40625;2.203125;147390.203125;1.109375;7742.8408203125;2422.06005859375
73686;7;2017-01-07 06:46:08;.20000000298023224;0;32445.69921875;0;0;0
73994;7;2017-01-07 06:46:08;415046.09375;0;183582.296875;0;0;0
74148;7;2017-01-07 06:46:08;172203;0;115857.796875;0;0;0
74302;7;2017-01-07 06:46:08;0;0;0;0;0;0
74610;7;2017-01-07 06:46:08;257113.40625;2.90625;118789.6015625;1.8046875;9974.4775390625;157.658203125
74764;7;2017-01-07 06:46:08;2673.5;0;24203.80078125;0;0;0
75226;7;2017-01-07 06:46:08;66085.5;1.1015625;54004.30078125;.69921875;3614.36376953125;1293.91552734375
75688;7;2017-01-07 06:46:08;173944.5;0;75766.1015625;0;0;0
70299;7;2017-01-07 06:46:08;0;0;0;0;0;0
71222;7;2017-01-07 06:46:08;0;0;0;0;0;0
71684;7;2017-01-07 06:46:08;0;0;0;0;0;0
72146;7;2017-01-07 06:46:08;0;0;0;0;0;0
72300;7;2017-01-07 06:46:08;0;0;0;0;0;0
75842;7;2017-01-07 06:46:08;0;0;11097.2001953125;0;0;0
75996;7;2017-01-07 06:46:08;229480.59375;0;218061.296875;0;0;0
76150;7;2017-01-07 06:46:08;0;0;0;0;0;0
76304;7;2017-01-07 06:46:08;39611.1015625;0;21201.099609375;0;0;0
76612;7;2017-01-07 06:46:08;2099.5;0;43897.3984375;1.3984375;5010;0
76766;7;2017-01-07 06:46:08;1541.800048828125;0;76233.8984375;2.1953125;9271;0
77074;7;2017-01-07 06:46:08;2429.5;0;48739.8984375;1.296875;5008;0
77382;7;2017-01-07 06:46:08;201102.40625;0;81775.796875;0;0;0
77536;7;2017-01-07 06:46:08;57845.80078125;0;27048.099609375;0;0;0
77690;7;2017-01-07 06:46:08;149064.59375;0;64829.3984375;0;0;0
77998;7;2017-01-07 06:46:08;0;0;0;0;0;0
78152;7;2017-01-07 06:46:08;252858.203125;3.109375;82001.296875;.3984375;12585.2578125;0
78614;7;2017-01-07 06:46:08;0;0;0;0;0;0
78768;7;2017-01-07 06:46:08;309379.3125;0;172322.59375;0;0;0
99142;7;2017-01-07 06:46:08;0;0;0;0;0;0
99604;7;2017-01-07 06:46:08;199771.40625;2.203125;267765.40625;2.3125;12760.6865234375;0
99912;7;2017-01-07 06:46:08;237110;0;246365.703125;0;0;0
101760;7;2017-01-07 06:46:08;0;0;0;0;0;0
101914;7;2017-01-07 06:46:08;255943.90625;2.109375;219609;1.296875;12413.318359375;0
102068;7;2017-01-07 06:46:08;129333.1015625;0;82449.5;0;0;0
102222;7;2017-01-07 06:46:08;77074.703125;0;46502.6015625;0;0;0
102376;7;2017-01-07 06:46:08;146081.296875;1;59596.5;.3984375;6538.53955078125;0
102838;7;2017-01-07 06:46:08;45794.5;0;51990.69921875;0;0;0
103146;7;2017-01-07 06:46:08;186041.203125;0;95792.703125;0;0;0
43824;7;2017-01-07 06:46:08;0;0;0;0;0;0
49205;7;2017-01-07 06:46:08;0;0;0;0;0;0
43467;7;2017-01-07 06:46:08;0;0;0;0;0;0
48491;7;2017-01-07 06:46:08;0;0;0;0;0;0
48848;7;2017-01-07 06:46:08;0;0;0;0;0;0
49562;7;2017-01-07 06:46:08;0;0;0;0;0;0
49919;7;2017-01-07 06:46:08;0;0;0;0;0;0
50276;7;2017-01-07 06:46:08;0;0;0;0;0;0
50633;7;2017-01-07 06:46:08;0;0;0;0;0;0
50990;7;2017-01-07 06:46:08;0;0;0;0;0;0
51347;7;2017-01-07 06:46:08;0;0;0;0;0;0
51704;7;2017-01-07 06:46:08;0;0;0;0;0;0
52061;7;2017-01-07 06:46:08;0;0;0;0;0;0
52418;7;2017-01-07 06:46:08;0;0;0;0;0;0
52775;7;2017-01-07 06:46:08;0;0;0;0;0;0
70146;7;2017-01-07 06:46:08;340218.3125;0;115136.6015625;0;0;0
69993;7;2017-01-07 06:46:08;0;0;0;0;0;0
542;7;2017-01-07 07:01:08;340218.3125;0;115136.6015625;0;0;0
543;7;2017-01-07 07:01:08;61777.8984375;1.69921875;42866;1;8045.09716796875;0
544;7;2017-01-07 07:01:08;2429.5;0;48741.19921875;1.30078125;5008;0
545;7;2017-01-07 07:01:08;0;0;0;0;0;0
546;7;2017-01-07 07:01:08;0;0;0;0;0;0
547;7;2017-01-07 07:01:08;2156403.1015625;17.875;1749904.9921875;11.375;75152.634765625;0
548;7;2017-01-07 07:01:08;0;0;0;0;0;0
549;7;2017-01-07 07:01:08;0;0;0;0;0;0
550;7;2017-01-07 07:01:08;0;0;0;0;0;0
551;7;2017-01-07 07:01:08;0;0;0;0;0;0
33756;7;2017-01-07 07:01:08;6678622.00324669480323748;39.84765625;4906776.3662109375;31.6796875;241490.7570190429687;8216.80908203125
70758;7;2017-01-07 07:01:08;0;0;0;0;0;0
71376;7;2017-01-07 07:01:08;0;0;0;0;0;0
71530;7;2017-01-07 07:01:08;0;0;0;0;0;0
71838;7;2017-01-07 07:01:08;.20000000298023224;0;22160.69921875;.5;2052;0
71992;7;2017-01-07 07:01:08;2432.300048828125;0;18225.599609375;0;0;0
72454;7;2017-01-07 07:01:08;61777.8984375;1.69921875;42866;1;8045.09716796875;0
72608;7;2017-01-07 07:01:08;0;0;32495.400390625;.80078125;2850;0
72762;7;2017-01-07 07:01:08;0;0;0;0;0;0
72916;7;2017-01-07 07:01:08;0;0;11041.2001953125;.2998046875;1355;0
73070;7;2017-01-07 07:01:08;0;0;0;0;0;0
73224;7;2017-01-07 07:01:08;0;0;0;0;0;0
73840;7;2017-01-07 07:01:08;249303.59375;1.890625;117310;.703125;12032.0849609375;0
74456;7;2017-01-07 07:01:08;0;0;0;0;0;0
74918;7;2017-01-07 07:01:08;0;0;0;0;0;0
75072;7;2017-01-07 07:01:08;162775.90625;1.109375;85666.296875;.09375;7053.2041015625;0
75380;7;2017-01-07 07:01:08;0;0;0;0;0;0
75534;7;2017-01-07 07:01:08;1325.300048828125;0;31212.900390625;1;3733;1202
77844;7;2017-01-07 07:01:08;0;0;0;0;0;0
78306;7;2017-01-07 07:01:08;0;0;0;0;0;0
78460;7;2017-01-07 07:01:08;20.899999618530273;0;22994.400390625;.5;1957;0
78922;7;2017-01-07 07:01:08;1216;0;9144.2998046875;.2001953125;735;205
79076;7;2017-01-07 07:01:08;0;0;0;0;0;0
79230;7;2017-01-07 07:01:08;0;0;0;0;0;0
79384;7;2017-01-07 07:01:08;105137.296875;1.09375;98917.703125;.703125;5224.48876953125;1895.39453125
79538;7;2017-01-07 07:01:08;219363.09375;2.59375;153029.59375;.390625;10463.099609375;210.8447265625
79692;7;2017-01-07 07:01:08;0;0;0;0;0;0
79846;7;2017-01-07 07:01:08;0;0;0;0;0;0
80000;7;2017-01-07 07:01:08;0;0;0;0;0;0
80154;7;2017-01-07 07:01:08;44274.80078125;1.1015625;96911.796875;2.5;10491.7998046875;284.0126953125
80308;7;2017-01-07 07:01:08;0;0;0;0;0;0
80462;7;2017-01-07 07:01:08;0;0;0;0;0;0
80616;7;2017-01-07 07:01:08;0;0;0;0;0;0
80770;7;2017-01-07 07:01:08;82523.796875;.8984375;47447.30078125;.40234375;3141.411865234375;67.79443359375
80924;7;2017-01-07 07:01:08;1266.5999755859375;0;29315.69921875;1.19921875;3639;1435
81078;7;2017-01-07 07:01:08;116167.6015625;1.8046875;111464.6015625;1.3046875;6986.435546875;1559.4326171875
81232;7;2017-01-07 07:01:08;0;0;0;0;0;0
81386;7;2017-01-07 07:01:08;194494.296875;3.09375;155411.703125;1.40625;9652.8203125;1357.330078125
81540;7;2017-01-07 07:01:08;0;0;0;0;0;0
81694;7;2017-01-07 07:01:08;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;7;2017-01-07 07:01:08;0;0;0;0;0;0
98372;7;2017-01-07 07:01:08;0;0;0;0;0;0
98526;7;2017-01-07 07:01:08;56112.1015625;.203125;61798.8984375;0;876.6082153320312;0
98680;7;2017-01-07 07:01:08;34516.5;.3984375;36569.3984375;.3984375;2010.8966064453125;0
98834;7;2017-01-07 07:01:08;88545;0;47944.5;0;0;0
98988;7;2017-01-07 07:01:08;71075.3984375;.6953125;57856.8984375;.19921875;3087.91748046875;0
99296;7;2017-01-07 07:01:08;92919.3984375;1.1953125;86922.296875;1.09375;6559.4345703125;0
99450;7;2017-01-07 07:01:08;120918.703125;1.1015625;83426.296875;.5;4989.59423828125;0
99758;7;2017-01-07 07:01:08;219526;4.5;203898;2.59375;10723.25;0
100066;7;2017-01-07 07:01:08;0;0;0;0;0;0
100220;7;2017-01-07 07:01:08;0;0;0;0;0;0
100374;7;2017-01-07 07:01:08;99202.8984375;1.796875;56604.19921875;.8984375;7787.13330078125;0
100528;7;2017-01-07 07:01:08;0;0;0;0;0;0
100682;7;2017-01-07 07:01:08;0;0;0;0;0;0
100836;7;2017-01-07 07:01:08;0;0;0;0;0;0
100990;7;2017-01-07 07:01:08;0;0;0;0;0;0
101144;7;2017-01-07 07:01:08;104362.3984375;1.1953125;113318.1015625;1.3046875;6770.1171875;0
101298;7;2017-01-07 07:01:08;0;0;0;0;0;0
102530;7;2017-01-07 07:01:08;0;0;0;0;0;0
102684;7;2017-01-07 07:01:08;82696.703125;.90625;29858;.19921875;3522.6435546875;0
102992;7;2017-01-07 07:01:08;0;0;0;0;0;0
103620;7;2017-01-07 07:01:08;0;0;0;0;0;0
103460;7;2017-01-07 07:01:08;0;0;0;0;0;0
540;7;2017-01-07 07:01:08;0;0;0;0;0;0
541;7;2017-01-07 07:01:08;4117793.19074669480323748;20.2734375;2950127.5732421875;18.00390625;153285.0250854492187;8216.80908203125
68138;7;2017-01-07 07:01:08;0;0;0;0;0;0
69840;7;2017-01-07 07:01:08;0;0;0;0;0;0
70452;7;2017-01-07 07:01:08;0;0;0;0;0;0
70605;7;2017-01-07 07:01:08;0;0;0;0;0;0
70911;7;2017-01-07 07:01:08;250259;0;173599.5;0;14103.7978515625;0
76458;7;2017-01-07 07:01:08;0;0;20975.900390625;0;2497;0
76920;7;2017-01-07 07:01:08;0;0;0;0;0;0
77228;7;2017-01-07 07:01:08;0;0;0;0;0;0
73378;7;2017-01-07 07:01:08;0;0;0;0;0;0
73532;7;2017-01-07 07:01:08;154856.703125;1.296875;147390.796875;.59375;7742.8408203125;0
73686;7;2017-01-07 07:01:08;.20000000298023224;0;32445.69921875;0;0;0
73994;7;2017-01-07 07:01:08;415046.09375;0;183582.296875;0;0;0
74148;7;2017-01-07 07:01:08;172203;0;115857.796875;0;0;0
74302;7;2017-01-07 07:01:08;0;0;0;0;0;0
74610;7;2017-01-07 07:01:08;257114.703125;1.296875;118790.3984375;.796875;9974.4775390625;0
74764;7;2017-01-07 07:01:08;2673.5;0;24203.80078125;0;0;0
75226;7;2017-01-07 07:01:08;66085.8984375;.3984375;54004.5;.19921875;3614.36376953125;0
75688;7;2017-01-07 07:01:08;173944.5;0;75766.1015625;0;0;0
70299;7;2017-01-07 07:01:08;0;0;0;0;0;0
71222;7;2017-01-07 07:01:08;0;0;0;0;0;0
71684;7;2017-01-07 07:01:08;0;0;0;0;0;0
72146;7;2017-01-07 07:01:08;0;0;0;0;0;0
72300;7;2017-01-07 07:01:08;0;0;0;0;0;0
75842;7;2017-01-07 07:01:08;0;0;11097.2001953125;0;0;0
75996;7;2017-01-07 07:01:08;229480.59375;0;218061.296875;0;0;0
76150;7;2017-01-07 07:01:08;0;0;0;0;0;0
76304;7;2017-01-07 07:01:08;39611.1015625;0;21201.099609375;0;0;0
76612;7;2017-01-07 07:01:08;2099.5;0;43898.80078125;1.40234375;5010;0
76766;7;2017-01-07 07:01:08;1541.800048828125;0;76236.1015625;2.203125;9271;0
77074;7;2017-01-07 07:01:08;2429.5;0;48741.19921875;1.30078125;5008;0
77382;7;2017-01-07 07:01:08;201102.40625;0;81775.796875;0;0;0
77536;7;2017-01-07 07:01:08;57845.80078125;0;27048.099609375;0;0;0
77690;7;2017-01-07 07:01:08;149064.59375;0;64829.3984375;0;0;0
77998;7;2017-01-07 07:01:08;0;0;0;0;0;0
78152;7;2017-01-07 07:01:08;252861.296875;3.09375;82001.703125;.40625;12585.2578125;0
78614;7;2017-01-07 07:01:08;0;0;0;0;0;0
78768;7;2017-01-07 07:01:08;309379.3125;0;172322.59375;0;0;0
99142;7;2017-01-07 07:01:08;0;0;0;0;0;0
99604;7;2017-01-07 07:01:08;199773.59375;2.1875;267767.6875;2.28125;12760.6865234375;0
99912;7;2017-01-07 07:01:08;237110;0;246365.703125;0;0;0
101760;7;2017-01-07 07:01:08;0;0;0;0;0;0
101914;7;2017-01-07 07:01:08;255946.59375;2.6875;219610.703125;1.703125;12413.318359375;0
102068;7;2017-01-07 07:01:08;129333.1015625;0;82449.5;0;0;0
102222;7;2017-01-07 07:01:08;77074.703125;0;46502.6015625;0;0;0
102376;7;2017-01-07 07:01:08;146082.90625;1.609375;59597.1015625;.6015625;6538.53955078125;0
102838;7;2017-01-07 07:01:08;45794.5;0;51990.69921875;0;0;0
103146;7;2017-01-07 07:01:08;186041.203125;0;95792.703125;0;0;0
43824;7;2017-01-07 07:01:08;0;0;0;0;0;0
49205;7;2017-01-07 07:01:08;0;0;0;0;0;0
43467;7;2017-01-07 07:01:08;0;0;0;0;0;0
48491;7;2017-01-07 07:01:08;0;0;0;0;0;0
48848;7;2017-01-07 07:01:08;0;0;0;0;0;0
49562;7;2017-01-07 07:01:08;0;0;0;0;0;0
49919;7;2017-01-07 07:01:08;0;0;0;0;0;0
50276;7;2017-01-07 07:01:08;0;0;0;0;0;0
50633;7;2017-01-07 07:01:08;0;0;0;0;0;0
50990;7;2017-01-07 07:01:08;0;0;0;0;0;0
51347;7;2017-01-07 07:01:08;0;0;0;0;0;0
51704;7;2017-01-07 07:01:08;0;0;0;0;0;0
52061;7;2017-01-07 07:01:08;0;0;0;0;0;0
52418;7;2017-01-07 07:01:08;0;0;0;0;0;0
52775;7;2017-01-07 07:01:08;0;0;0;0;0;0
70146;7;2017-01-07 07:01:08;340218.3125;0;115136.6015625;0;0;0
69993;7;2017-01-07 07:01:08;0;0;0;0;0;0
68138;7;2017-01-07 07:16:08;0;0;0;0;0;0
69840;7;2017-01-07 07:16:08;0;0;0;0;0;0
70452;7;2017-01-07 07:16:08;0;0;0;0;0;0
70605;7;2017-01-07 07:16:08;0;0;0;0;0;0
70911;7;2017-01-07 07:16:08;250259;0;173599.5;0;14103.7978515625;0
76458;7;2017-01-07 07:16:08;0;0;20975.900390625;0;2497;0
76920;7;2017-01-07 07:16:08;0;0;0;0;0;0
77228;7;2017-01-07 07:16:08;0;0;0;0;0;0
73378;7;2017-01-07 07:16:08;0;0;0;0;0;0
73532;7;2017-01-07 07:16:08;154858.40625;1.703125;147391.703125;.90625;7742.8408203125;0
73686;7;2017-01-07 07:16:08;.20000000298023224;0;32445.69921875;0;0;0
73994;7;2017-01-07 07:16:08;415046.09375;0;183582.296875;0;0;0
74148;7;2017-01-07 07:16:08;172203;0;115857.796875;0;0;0
74302;7;2017-01-07 07:16:08;0;0;0;0;0;0
74610;7;2017-01-07 07:16:08;257116.90625;2.203125;118791.796875;1.3984375;9974.4775390625;0
74764;7;2017-01-07 07:16:08;2673.5;0;24203.80078125;0;0;0
75226;7;2017-01-07 07:16:08;66086.6015625;.703125;54005;.5;3614.36376953125;0
75688;7;2017-01-07 07:16:08;173944.5;0;75766.1015625;0;0;0
70299;7;2017-01-07 07:16:08;0;0;0;0;0;0
71222;7;2017-01-07 07:16:08;0;0;0;0;0;0
71684;7;2017-01-07 07:16:08;0;0;0;0;0;0
72146;7;2017-01-07 07:16:08;0;0;0;0;0;0
72300;7;2017-01-07 07:16:08;0;0;0;0;0;0
75842;7;2017-01-07 07:16:08;0;0;11097.2001953125;0;0;0
75996;7;2017-01-07 07:16:08;229480.59375;0;218061.296875;0;0;0
76150;7;2017-01-07 07:16:08;0;0;0;0;0;0
76304;7;2017-01-07 07:16:08;39611.1015625;0;21201.099609375;0;0;0
76612;7;2017-01-07 07:16:08;2099.5;0;43899.30078125;.5;5446;436
