ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
78922;7;2016-08-07 01:44:02;1135.699951171875;0;7616.5;.10009765625;569;27
79076;7;2016-08-07 01:44:02;76288.203125;.3046875;51114.30078125;.69921875;3633.765380859375;3.182861328125
79230;7;2016-08-07 01:44:02;0;0;0;0;0;0
79384;7;2016-08-07 01:44:02;98377.6015625;.5;94466.8984375;.296875;3256.693115234375;15.4892578125
79538;7;2016-08-07 01:44:02;199859.59375;3;150077.5;.5;10521.033203125;99.8623046875
79692;7;2016-08-07 01:44:02;0;0;0;0;0;0
79846;7;2016-08-07 01:44:02;0;0;0;0;0;0
80000;7;2016-08-07 01:44:02;0;0;0;0;0;0
80154;7;2016-08-07 01:44:02;35540.69921875;1.30078125;78231.6015625;2.8984375;10837.203125;119.8115234375
80308;7;2016-08-07 01:44:02;0;0;0;0;0;0
80462;7;2016-08-07 01:44:02;0;0;0;0;0;0
80616;7;2016-08-07 01:44:02;0;0;0;0;0;0
80770;7;2016-08-07 01:44:02;77170.8984375;.796875;44702.19921875;.3984375;3152.859130859375;28.24658203125
80924;7;2016-08-07 01:44:02;1206.699951171875;0;23791.80078125;.6015625;2233;56
81078;7;2016-08-07 01:44:02;107449.1015625;1.1015625;105220.3984375;.6953125;4273.68798828125;265.1845703125
81232;7;2016-08-07 01:44:02;0;0;18552.80078125;.5;1664;34
81386;7;2016-08-07 01:44:02;179834.5;0;149142.703125;0;0;0
81540;7;2016-08-07 01:44:02;157873.09375;2;110504.6015625;1;7184.04931640625;271.13525390625
81694;7;2016-08-07 01:44:02;107267.6015625;1.1015625;62544.3984375;.296875;3704.298095703125;190.541748046875
81848;7;2016-08-07 01:44:02;0;0;0;0;0;0
98372;7;2016-08-07 01:44:02;0;0;0;0;0;0
98526;7;2016-08-07 01:44:02;0;0;0;0;0;0
98680;7;2016-08-07 01:44:02;32255.30078125;.30078125;34206;.19921875;1294.2271728515625;25.6512451171875
98834;7;2016-08-07 01:44:02;85173.296875;.796875;46342.80078125;.40234375;3238.105224609375;32.072998046875
98988;7;2016-08-07 01:44:02;66438;.5;56183.19921875;.19921875;2078.64892578125;11.466064453125
99296;7;2016-08-07 01:44:02;85058.1015625;1;80094.296875;.796875;5055.89892578125;104.8857421875
99450;7;2016-08-07 01:44:02;112203.703125;1.1015625;79408.8984375;.5;4970.2421875;34.92431640625
99758;7;2016-08-07 01:44:02;204933.296875;1.59375;195561.09375;.890625;6935.11962890625;67.24609375
100066;7;2016-08-07 01:44:02;0;0;0;0;0;0
100220;7;2016-08-07 01:44:02;0;0;0;0;0;0
100374;7;2016-08-07 01:44:02;88347.1015625;1.1015625;51407;.5;4897.65283203125;100.103515625
100528;7;2016-08-07 01:44:02;0;0;0;0;0;0
100682;7;2016-08-07 01:44:02;0;0;0;0;0;0
100836;7;2016-08-07 01:44:02;0;0;0;0;0;0
100990;7;2016-08-07 01:44:02;111497.5;1.1015625;146573.296875;1.390625;6952.09912109375;49.3984375
101144;7;2016-08-07 01:44:02;97089.8984375;.6953125;105910.203125;.8046875;4162.583984375;31.57275390625
101298;7;2016-08-07 01:44:02;418549.3125;3.21875;287934;1.8125;14409.8984375;90.1435546875
102530;7;2016-08-07 01:44:02;0;0;0;0;0;0
102684;7;2016-08-07 01:44:02;77190.8984375;.6015625;28739.099609375;.099609375;2304.0244140625;1.849365234375
102992;7;2016-08-07 01:44:02;0;0;0;0;0;0
103620;7;2016-08-07 01:44:02;0;0;0;0;0;0
103460;7;2016-08-07 01:44:02;0;0;0;0;0;0
540;7;2016-08-07 01:44:02;0;0;0;0;0;0
541;7;2016-08-07 01:44:02;3183426.68120117485523224;25.609375;2153519.41015625;18.79248046875;142460.5487060546875;2304.8594970703125
542;7;2016-08-07 01:44:02;397160.6875;3.5;89012.296875;.6953125;14061.3134765625;250.4951171875
543;7;2016-08-07 01:44:02;48723.1015625;1.40234375;35083.8984375;.8984375;8063.2724609375;133.462890625
544;7;2016-08-07 01:44:02;2282;0;40753.80078125;.80078125;3200;122
545;7;2016-08-07 01:44:02;0;0;0;0;0;0
546;7;2016-08-07 01:44:02;0;0;0;0;0;0
547;7;2016-08-07 01:44:02;2493134.40625;15.0078125;1966652.783203125;9.896484375;71977.5830078125;627.625732421875
548;7;2016-08-07 01:44:02;0;0;0;0;0;0
549;7;2016-08-07 01:44:02;0;0;0;0;0;0
550;7;2016-08-07 01:44:02;0;0;0;0;0;0
551;7;2016-08-07 01:44:02;0;0;0;0;0;0
33756;7;2016-08-07 01:44:02;6124726.87651367485523224;45.51953125;4285022.189453125;31.08349609375;239762.7176513671875;3438.4432373046875
542;7;2016-08-07 01:59:02;397164.09375;3.40625;89013;.703125;14025.6376953125;35.67578125
543;7;2016-08-07 01:59:02;48724.80078125;1.69921875;35084.8984375;1;8063.76416015625;.49169921875
544;7;2016-08-07 01:59:02;2282;0;40754.6015625;.80078125;3210;10
545;7;2016-08-07 01:59:02;0;0;0;0;0;0
546;7;2016-08-07 01:59:02;0;0;0;0;0;0
547;7;2016-08-07 01:59:02;2493148.921875;14.515625;1966662.296875;9.513671875;71593.682373046875;479.316162109375
548;7;2016-08-07 01:59:02;0;0;0;0;0;0
549;7;2016-08-07 01:59:02;0;0;0;0;0;0
550;7;2016-08-07 01:59:02;0;0;0;0;0;0
551;7;2016-08-07 01:59:02;0;0;0;0;0;0
33756;7;2016-08-07 01:59:02;6124770.82963867485523224;43.953125;4285052.38623046875;30.19677734375;238614.2427978515625;1634.259033203125
70758;7;2016-08-07 01:59:02;0;0;0;0;0;0
71376;7;2016-08-07 01:59:02;0;0;0;0;0;0
71530;7;2016-08-07 01:59:02;0;0;0;0;0;0
71838;7;2016-08-07 01:59:02;.20000000298023224;0;18024.900390625;0;0;0
71992;7;2016-08-07 01:59:02;0;0;0;0;0;0
72454;7;2016-08-07 01:59:02;48724.80078125;1.69921875;35084.8984375;1;8063.76416015625;.49169921875
72608;7;2016-08-07 01:59:02;0;0;27092.599609375;.599609375;2738;22
72762;7;2016-08-07 01:59:02;0;0;0;0;0;0
72916;7;2016-08-07 01:59:02;0;0;8695.900390625;.2001953125;868;41
73070;7;2016-08-07 01:59:02;0;0;0;0;0;0
73224;7;2016-08-07 01:59:02;0;0;0;0;0;0
73840;7;2016-08-07 01:59:02;231507.40625;2.109375;109635.6015625;.8984375;9501.51171875;135.3876953125
74456;7;2016-08-07 01:59:02;0;0;0;0;0;0
74918;7;2016-08-07 01:59:02;0;0;0;0;0;0
75072;7;2016-08-07 01:59:02;151159.40625;1.3125;84309.8984375;.1953125;5219.046875;17.29833984375
75380;7;2016-08-07 01:59:02;0;0;0;0;0;0
75534;7;2016-08-07 01:59:02;1243.9000244140625;0;25462.5;.599609375;2519;5
77844;7;2016-08-07 01:59:02;0;0;0;0;0;0
78306;7;2016-08-07 01:59:02;0;0;0;0;0;0
78460;7;2016-08-07 01:59:02;0;0;0;0;0;0
78922;7;2016-08-07 01:59:02;1135.699951171875;0;7616.60009765625;.10009765625;515;54
79076;7;2016-08-07 01:59:02;76288.6015625;.3984375;51115;.69921875;3586.67822265625;47.087158203125
79230;7;2016-08-07 01:59:02;0;0;0;0;0;0
79384;7;2016-08-07 01:59:02;98378.296875;.6953125;94467.3984375;.5;3241.740966796875;14.9521484375
79538;7;2016-08-07 01:59:02;199861.796875;2.203125;150077.796875;.296875;10492.70703125;28.326171875
79692;7;2016-08-07 01:59:02;0;0;0;0;0;0
79846;7;2016-08-07 01:59:02;0;0;0;0;0;0
80000;7;2016-08-07 01:59:02;0;0;0;0;0;0
80154;7;2016-08-07 01:59:02;35541.6015625;.90234375;78233.703125;2.1015625;10840.548828125;3.345703125
80308;7;2016-08-07 01:59:02;0;0;0;0;0;0
80462;7;2016-08-07 01:59:02;0;0;0;0;0;0
80616;7;2016-08-07 01:59:02;0;0;0;0;0;0
80770;7;2016-08-07 01:59:02;77171.5;.6015625;44702.5;.30078125;3158.710693359375;5.8515625
80924;7;2016-08-07 01:59:02;1206.699951171875;0;23792.30078125;.5;2224;9
81078;7;2016-08-07 01:59:02;107449.8984375;.796875;105221;.6015625;4362.36865234375;88.6806640625
81232;7;2016-08-07 01:59:02;0;0;18553.19921875;.3984375;1663;1
81386;7;2016-08-07 01:59:02;179834.5;0;149142.703125;0;0;0
81540;7;2016-08-07 01:59:02;157874.59375;1.5;110505.296875;.6953125;7149.1826171875;34.86669921875
81694;7;2016-08-07 01:59:02;107268.3984375;.796875;62544.6015625;.203125;3715.385009765625;11.0869140625
81848;7;2016-08-07 01:59:02;0;0;0;0;0;0
98372;7;2016-08-07 01:59:02;0;0;0;0;0;0
98526;7;2016-08-07 01:59:02;0;0;0;0;0;0
98680;7;2016-08-07 01:59:02;32255.5;.19921875;34206.30078125;.30078125;1296.4832763671875;2.256103515625
98834;7;2016-08-07 01:59:02;85174;.703125;46343.1015625;.30078125;3222.721923828125;15.38330078125
98988;7;2016-08-07 01:59:02;66438.5;.5;56183.3984375;.19921875;2100.112548828125;21.463623046875
99296;7;2016-08-07 01:59:02;85059;.8984375;80095.1015625;.8046875;5065.546875;9.64794921875
99450;7;2016-08-07 01:59:02;112204.8984375;1.1953125;79409.3984375;.5;4969.99267578125;.24951171875
99758;7;2016-08-07 01:59:02;204934.703125;1.40625;195561.90625;.8125;6932.19287109375;2.9267578125
100066;7;2016-08-07 01:59:02;0;0;0;0;0;0
100220;7;2016-08-07 01:59:02;0;0;0;0;0;0
100374;7;2016-08-07 01:59:02;88348.203125;1.1015625;51407.6015625;.6015625;4884.19970703125;13.453125
100528;7;2016-08-07 01:59:02;0;0;0;0;0;0
100682;7;2016-08-07 01:59:02;0;0;0;0;0;0
100836;7;2016-08-07 01:59:02;0;0;0;0;0;0
100990;7;2016-08-07 01:59:02;111498.6015625;1.1015625;146574.703125;1.40625;6921.00830078125;31.0908203125
101144;7;2016-08-07 01:59:02;97090.703125;.8046875;105910.8984375;.6953125;4145.81640625;16.767578125
101298;7;2016-08-07 01:59:02;418552.3125;3;287935.6875;1.6875;14338.896484375;71.001953125
102530;7;2016-08-07 01:59:02;0;0;0;0;0;0
102684;7;2016-08-07 01:59:02;77191.5;.6015625;28739.19921875;.099609375;2320.62060546875;16.59619140625
102992;7;2016-08-07 01:59:02;0;0;0;0;0;0
103620;7;2016-08-07 01:59:02;0;0;0;0;0;0
103460;7;2016-08-07 01:59:02;0;0;0;0;0;0
540;7;2016-08-07 01:59:02;0;0;0;0;0;0
541;7;2016-08-07 01:59:02;3183451.01323242485523224;24.33203125;2153537.58935546875;18.17919921875;141721.1585693359375;1108.775390625
68138;7;2016-08-07 01:59:02;0;0;0;0;0;0
69840;7;2016-08-07 01:59:02;397164.09375;3.40625;89013;.703125;14025.6376953125;35.67578125
70452;7;2016-08-07 01:59:02;0;0;0;0;0;0
70605;7;2016-08-07 01:59:02;119669.8984375;.8984375;47963;.3984375;3849.927001953125;11.44287109375
70911;7;2016-08-07 01:59:02;235128.40625;2.90625;163876;1.796875;13570.91015625;30.6083984375
76458;7;2016-08-07 01:59:02;0;0;17217.099609375;.5;1592;16
76920;7;2016-08-07 01:59:02;0;0;0;0;0;0
77228;7;2016-08-07 01:59:02;0;0;0;0;0;0
73378;7;2016-08-07 01:59:02;0;0;0;0;0;0
73532;7;2016-08-07 01:59:02;0;0;0;0;0;0
73686;7;2016-08-07 01:59:02;0;0;0;0;0;0
73994;7;2016-08-07 01:59:02;377853.5;0;176314.09375;0;0;0
74148;7;2016-08-07 01:59:02;0;0;0;0;0;0
74302;7;2016-08-07 01:59:02;0;0;0;0;0;0
74610;7;2016-08-07 01:59:02;239941.296875;2;108656.8984375;1.1953125;8994.6962890625;321.951171875
74764;7;2016-08-07 01:59:02;0;0;0;0;0;0
75226;7;2016-08-07 01:59:02;0;0;0;0;0;0
75688;7;2016-08-07 01:59:02;0;0;0;0;0;0
70299;7;2016-08-07 01:59:02;0;0;0;0;0;0
71222;7;2016-08-07 01:59:02;0;0;0;0;0;0
71684;7;2016-08-07 01:59:02;210467.90625;1.609375;119880;.5;6522.52880859375;63.109375
72146;7;2016-08-07 01:59:02;0;0;0;0;0;0
72300;7;2016-08-07 01:59:02;0;0;0;0;0;0
75842;7;2016-08-07 01:59:02;0;0;8938.2998046875;0;0;0
75996;7;2016-08-07 01:59:02;0;0;0;0;0;0
76150;7;2016-08-07 01:59:02;42703.69921875;1.09765625;21659.599609375;.5;5465.30322265625;10.44287109375
76304;7;2016-08-07 01:59:02;0;0;0;0;0;0
76612;7;2016-08-07 01:59:02;1973.300048828125;0;35381.6015625;1.203125;3962;21
76766;7;2016-08-07 01:59:02;1426.0999755859375;0;61615.69921875;2.09765625;6965;29
77074;7;2016-08-07 01:59:02;2282;0;40754.6015625;.80078125;3210;10
77382;7;2016-08-07 01:59:02;0;0;0;0;0;0
77536;7;2016-08-07 01:59:02;0;0;0;0;0;0
77690;7;2016-08-07 01:59:02;0;0;0;0;0;0
77998;7;2016-08-07 01:59:02;0;0;0;0;0;0
78152;7;2016-08-07 01:59:02;235299.296875;2.09375;78535.296875;.5;8531.888671875;32.529296875
78614;7;2016-08-07 01:59:02;172554.40625;1.109375;58204.19921875;.09765625;4632.00830078125;49.08056640625
78768;7;2016-08-07 01:59:02;0;0;0;0;0;0
99142;7;2016-08-07 01:59:02;0;0;0;0;0;0
99604;7;2016-08-07 01:59:02;185770.203125;1.5;253470;1.40625;8329.0361328125;239.7685546875
99912;7;2016-08-07 01:59:02;219683.09375;0;231879.5;0;0;0
101760;7;2016-08-07 01:59:02;0;0;0;0;0;0
101914;7;2016-08-07 01:59:02;239029.203125;1.703125;209455.40625;1;8273.515625;40.966796875
102068;7;2016-08-07 01:59:02;121127.203125;0;0;0;0;0
102222;7;2016-08-07 01:59:02;72564.203125;0;44263.69921875;0;0;0
102376;7;2016-08-07 01:59:02;136567.796875;0;55685.8984375;0;90.022216796875;0
102838;7;2016-08-07 01:59:02;0;0;0;0;0;0
103146;7;2016-08-07 01:59:02;171914.796875;0;93746.796875;0;0;0
43824;7;2016-08-07 01:59:02;0;0;0;0;0;0
49205;7;2016-08-07 01:59:02;0;0;0;0;0;0
43467;7;2016-08-07 01:59:02;0;0;0;0;0;0
48491;7;2016-08-07 01:59:02;0;0;0;0;0;0
48848;7;2016-08-07 01:59:02;0;0;0;0;0;0
49562;7;2016-08-07 01:59:02;0;0;0;0;0;0
49919;7;2016-08-07 01:59:02;0;0;0;0;0;0
50276;7;2016-08-07 01:59:02;88255.203125;1.1015625;51896;.19921875;4543.5322265625;2.4716796875
50633;7;2016-08-07 01:59:02;0;0;0;0;0;0
50990;7;2016-08-07 01:59:02;0;0;0;0;0;0
51347;7;2016-08-07 01:59:02;0;0;0;0;0;0
51704;7;2016-08-07 01:59:02;0;0;0;0;0;0
52061;7;2016-08-07 01:59:02;0;0;0;0;0;0
52418;7;2016-08-07 01:59:02;0;0;0;0;0;0
52775;7;2016-08-07 01:59:02;0;0;0;0;0;0
70146;7;2016-08-07 01:59:02;0;0;0;0;0;0
69993;7;2016-08-07 01:59:02;0;0;0;0;0;0
542;7;2016-08-07 02:14:02;397167.59375;3.5;89013.6015625;.6015625;14122.21875;96.5810546875
543;7;2016-08-07 02:14:02;48726.6015625;1.80078125;35086;1.1015625;8060.46044921875;3.3037109375
544;7;2016-08-07 02:14:02;2282;0;40755.5;.8984375;3151;59
545;7;2016-08-07 02:14:02;0;0;0;0;0;0
546;7;2016-08-07 02:14:02;0;0;0;0;0;0
547;7;2016-08-07 02:14:02;2493164.1875;15.265625;1966672.3046875;10.0078125;72061.636962890625;483.25244140625
548;7;2016-08-07 02:14:02;0;0;0;0;0;0
549;7;2016-08-07 02:14:02;0;0;0;0;0;0
550;7;2016-08-07 02:14:02;0;0;0;0;0;0
551;7;2016-08-07 02:14:02;0;0;0;0;0;0
33756;7;2016-08-07 02:14:02;6124816.78666992485523224;45.95703125;4285082.89453125;30.50830078125;239897.4583740234375;1720.476318359375
70758;7;2016-08-07 02:14:02;0;0;0;0;0;0
71376;7;2016-08-07 02:14:02;0;0;0;0;0;0
71530;7;2016-08-07 02:14:02;0;0;0;0;0;0
71838;7;2016-08-07 02:14:02;.20000000298023224;0;18024.900390625;0;0;0
71992;7;2016-08-07 02:14:02;0;0;0;0;0;0
72454;7;2016-08-07 02:14:02;48726.6015625;1.80078125;35086;1.1015625;8060.46044921875;3.3037109375
72608;7;2016-08-07 02:14:02;0;0;27093.400390625;.80078125;2707;31
72762;7;2016-08-07 02:14:02;0;0;0;0;0;0
72916;7;2016-08-07 02:14:02;0;0;8696.099609375;.19921875;903;35
73070;7;2016-08-07 02:14:02;0;0;0;0;0;0
73224;7;2016-08-07 02:14:02;0;0;0;0;0;0
73840;7;2016-08-07 02:14:02;231509.59375;2.1875;109636.6015625;1;9552.46875;50.95703125
74456;7;2016-08-07 02:14:02;0;0;0;0;0;0
74918;7;2016-08-07 02:14:02;0;0;0;0;0;0
75072;7;2016-08-07 02:14:02;151160.703125;1.296875;84310;.1015625;5247.3427734375;28.2958984375
75380;7;2016-08-07 02:14:02;0;0;0;0;0;0
75534;7;2016-08-07 02:14:02;1243.9000244140625;0;25463.099609375;.599609375;2528;9
77844;7;2016-08-07 02:14:02;0;0;0;0;0;0
78306;7;2016-08-07 02:14:02;0;0;0;0;0;0
78460;7;2016-08-07 02:14:02;0;0;0;0;0;0
78922;7;2016-08-07 02:14:02;1135.699951171875;0;7616.7998046875;.19970703125;602;87
79076;7;2016-08-07 02:14:02;76289;.3984375;51115.8984375;.8984375;3599.750732421875;13.072509765625
79230;7;2016-08-07 02:14:02;0;0;0;0;0;0
79384;7;2016-08-07 02:14:02;98379;.703125;94467.796875;.3984375;3252.1064453125;10.365478515625
79538;7;2016-08-07 02:14:02;199864.40625;2.609375;150078.203125;.40625;10450.01953125;42.6875
79692;7;2016-08-07 02:14:02;0;0;0;0;0;0
79846;7;2016-08-07 02:14:02;0;0;0;0;0;0
80000;7;2016-08-07 02:14:02;0;0;0;0;0;0
80154;7;2016-08-07 02:14:02;35542.69921875;1.09765625;78236.203125;2.5;10824.9189453125;15.6298828125
80308;7;2016-08-07 02:14:02;0;0;0;0;0;0
80462;7;2016-08-07 02:14:02;0;0;0;0;0;0
80616;7;2016-08-07 02:14:02;0;0;0;0;0;0
80770;7;2016-08-07 02:14:02;77172.203125;.703125;44702.8984375;.3984375;3158.24072265625;.469970703125
80924;7;2016-08-07 02:14:02;1206.699951171875;0;23792.80078125;.5;2270;46
81078;7;2016-08-07 02:14:02;107450.703125;.8046875;105221.5;.5;4349.86474609375;12.50390625
81232;7;2016-08-07 02:14:02;0;0;18553.5;.30078125;1664;1
81386;7;2016-08-07 02:14:02;179834.5;0;149142.703125;0;0;0
81540;7;2016-08-07 02:14:02;157875.90625;1.3125;110506;.703125;7154.57177734375;5.38916015625
81694;7;2016-08-07 02:14:02;107269.203125;.8046875;62544.8984375;.296875;3713.99853515625;1.386474609375
81848;7;2016-08-07 02:14:02;0;0;0;0;0;0
98372;7;2016-08-07 02:14:02;0;0;0;0;0;0
98526;7;2016-08-07 02:14:02;0;0;0;0;0;0
98680;7;2016-08-07 02:14:02;32255.69921875;.19921875;34206.5;.19921875;1307.6104736328125;11.127197265625
98834;7;2016-08-07 02:14:02;85174.796875;.796875;46343.6015625;.5;3306.231201171875;83.50927734375
98988;7;2016-08-07 02:14:02;66439.1015625;.6015625;56183.6015625;.203125;2097.781982421875;2.33056640625
99296;7;2016-08-07 02:14:02;85060.203125;1.203125;80096.1015625;1;5076.1162109375;10.5693359375
99450;7;2016-08-07 02:14:02;112206;1.1015625;79409.8984375;.5;4985.232421875;15.23974609375
99758;7;2016-08-07 02:14:02;204936.296875;1.59375;195562.703125;.796875;6936.0849609375;3.89208984375
100066;7;2016-08-07 02:14:02;0;0;0;0;0;0
100220;7;2016-08-07 02:14:02;0;0;0;0;0;0
100374;7;2016-08-07 02:14:02;88349.296875;1.09375;51408.1015625;.5;4905.99462890625;21.794921875
100528;7;2016-08-07 02:14:02;0;0;0;0;0;0
100682;7;2016-08-07 02:14:02;0;0;0;0;0;0
100836;7;2016-08-07 02:14:02;0;0;0;0;0;0
100990;7;2016-08-07 02:14:02;111499.703125;1.1015625;146576;1.296875;6967.35009765625;46.341796875
101144;7;2016-08-07 02:14:02;97091.3984375;.6953125;105911.6015625;.703125;4180.96630859375;35.14990234375
101298;7;2016-08-07 02:14:02;418555.5;3.1875;287937.5;1.8125;14489.0205078125;150.1240234375
102530;7;2016-08-07 02:14:02;0;0;0;0;0;0
102684;7;2016-08-07 02:14:02;77192;.5;28739.30078125;.1015625;2315.30224609375;5.318359375
102992;7;2016-08-07 02:14:02;0;0;0;0;0;0
103620;7;2016-08-07 02:14:02;0;0;0;0;0;0
103460;7;2016-08-07 02:14:02;0;0;0;0;0;0
540;7;2016-08-07 02:14:02;0;0;0;0;0;0
541;7;2016-08-07 02:14:02;3183476.40385742485523224;25.390625;2153555.48828125;17.89892578125;142502.1422119140625;1078.339111328125
68138;7;2016-08-07 02:14:02;0;0;0;0;0;0
69840;7;2016-08-07 02:14:02;397167.59375;3.5;89013.6015625;.6015625;14122.21875;96.5810546875
70452;7;2016-08-07 02:14:02;0;0;0;0;0;0
70605;7;2016-08-07 02:14:02;119670.796875;.8984375;47963.3984375;.3984375;3876.843994140625;26.9169921875
70911;7;2016-08-07 02:14:02;235131.203125;2.796875;163877.796875;1.796875;13636.2587890625;65.3486328125
76458;7;2016-08-07 02:14:02;0;0;17217.400390625;.30078125;1578;14
76920;7;2016-08-07 02:14:02;0;0;0;0;0;0
77228;7;2016-08-07 02:14:02;0;0;0;0;0;0
73378;7;2016-08-07 02:14:02;0;0;0;0;0;0
73532;7;2016-08-07 02:14:02;0;0;0;0;0;0
73686;7;2016-08-07 02:14:02;0;0;0;0;0;0
73994;7;2016-08-07 02:14:02;377853.5;0;176314.09375;0;0;0
74148;7;2016-08-07 02:14:02;0;0;0;0;0;0
74302;7;2016-08-07 02:14:02;0;0;0;0;0;0
74610;7;2016-08-07 02:14:02;239943.296875;2;108658.1015625;1.203125;9350.4658203125;355.76953125
74764;7;2016-08-07 02:14:02;0;0;0;0;0;0
75226;7;2016-08-07 02:14:02;0;0;0;0;0;0
75688;7;2016-08-07 02:14:02;0;0;0;0;0;0
70299;7;2016-08-07 02:14:02;0;0;0;0;0;0
71222;7;2016-08-07 02:14:02;0;0;0;0;0;0
71684;7;2016-08-07 02:14:02;210469.5;1.59375;119880.3984375;.3984375;6583.4345703125;60.90576171875
72146;7;2016-08-07 02:14:02;0;0;0;0;0;0
72300;7;2016-08-07 02:14:02;0;0;0;0;0;0
75842;7;2016-08-07 02:14:02;0;0;8938.2998046875;0;0;0
75996;7;2016-08-07 02:14:02;0;0;0;0;0;0
76150;7;2016-08-07 02:14:02;42704.80078125;1.1015625;21660;.400390625;5472.3408203125;7.03759765625
76304;7;2016-08-07 02:14:02;0;0;0;0;0;0
76612;7;2016-08-07 02:14:02;1973.300048828125;0;35382.3984375;.796875;3931;31
76766;7;2016-08-07 02:14:02;1426.0999755859375;0;61617.30078125;1.6015625;7006;41
77074;7;2016-08-07 02:14:02;2282;0;40755.5;.8984375;3151;59
77382;7;2016-08-07 02:14:02;0;0;0;0;0;0
77536;7;2016-08-07 02:14:02;0;0;0;0;0;0
77690;7;2016-08-07 02:14:02;0;0;0;0;0;0
77998;7;2016-08-07 02:14:02;0;0;0;0;0;0
78152;7;2016-08-07 02:14:02;235301.59375;2.296875;78535.8984375;.6015625;8550.92578125;19.037109375
78614;7;2016-08-07 02:14:02;172555.796875;1.390625;58204.3984375;.19921875;4674.02294921875;42.0146484375
78768;7;2016-08-07 02:14:02;0;0;0;0;0;0
99142;7;2016-08-07 02:14:02;0;0;0;0;0;0
99604;7;2016-08-07 02:14:02;185771.703125;1.5;253471.5;1.5;8360.1240234375;31.087890625
99912;7;2016-08-07 02:14:02;219683.09375;0;231879.5;0;0;0
101760;7;2016-08-07 02:14:02;0;0;0;0;0;0
101914;7;2016-08-07 02:14:02;239031.09375;1.890625;209456.5;1.09375;8351.41015625;77.89453125
102068;7;2016-08-07 02:14:02;121127.203125;0;0;0;0;0
102222;7;2016-08-07 02:14:02;72564.203125;0;44263.69921875;0;0;0
102376;7;2016-08-07 02:14:02;136567.796875;0;55685.8984375;0;90.022216796875;0
102838;7;2016-08-07 02:14:02;0;0;0;0;0;0
103146;7;2016-08-07 02:14:02;171914.796875;0;93746.796875;0;0;0
43824;7;2016-08-07 02:14:02;0;0;0;0;0;0
49205;7;2016-08-07 02:14:02;0;0;0;0;0;0
43467;7;2016-08-07 02:14:02;0;0;0;0;0;0
48491;7;2016-08-07 02:14:02;0;0;0;0;0;0
48848;7;2016-08-07 02:14:02;0;0;0;0;0;0
49562;7;2016-08-07 02:14:02;0;0;0;0;0;0
49919;7;2016-08-07 02:14:02;0;0;0;0;0;0
50276;7;2016-08-07 02:14:02;88256.3984375;1.1953125;51896.19921875;.19921875;4557.9560546875;14.423828125
50633;7;2016-08-07 02:14:02;0;0;0;0;0;0
50990;7;2016-08-07 02:14:02;0;0;0;0;0;0
51347;7;2016-08-07 02:14:02;0;0;0;0;0;0
51704;7;2016-08-07 02:14:02;0;0;0;0;0;0
52061;7;2016-08-07 02:14:02;0;0;0;0;0;0
52418;7;2016-08-07 02:14:02;0;0;0;0;0;0
52775;7;2016-08-07 02:14:02;0;0;0;0;0;0
70146;7;2016-08-07 02:14:02;0;0;0;0;0;0
69993;7;2016-08-07 02:14:02;0;0;0;0;0;0
68138;7;2016-08-07 02:29:02;0;0;0;0;0;0
69840;7;2016-08-07 02:29:02;397171;3.40625;89014.3984375;.796875;14187.021484375;64.802734375
70452;7;2016-08-07 02:29:02;0;0;0;0;0;0
70605;7;2016-08-07 02:29:02;119671.6015625;.8046875;47963.80078125;.40234375;3814.851318359375;61.99267578125
70911;7;2016-08-07 02:29:02;235134.09375;2.890625;163879.703125;1.90625;13744.64453125;108.3857421875
76458;7;2016-08-07 02:29:02;0;0;17217.900390625;.5;1610;32
76920;7;2016-08-07 02:29:02;0;0;0;0;0;0
77228;7;2016-08-07 02:29:02;0;0;0;0;0;0
73378;7;2016-08-07 02:29:02;0;0;0;0;0;0
73532;7;2016-08-07 02:29:02;0;0;0;0;0;0
73686;7;2016-08-07 02:29:02;0;0;0;0;0;0
73994;7;2016-08-07 02:29:02;377853.5;0;176314.09375;0;0;0
74148;7;2016-08-07 02:29:02;0;0;0;0;0;0
74302;7;2016-08-07 02:29:02;0;0;0;0;0;0
74610;7;2016-08-07 02:29:02;239945.40625;2.109375;108659.3984375;1.296875;9902.7578125;552.2919921875
74764;7;2016-08-07 02:29:02;0;0;0;0;0;0
75226;7;2016-08-07 02:29:02;0;0;0;0;0;0
75688;7;2016-08-07 02:29:02;0;0;0;0;0;0
70299;7;2016-08-07 02:29:02;0;0;0;0;0;0
71222;7;2016-08-07 02:29:02;0;0;0;0;0;0
71684;7;2016-08-07 02:29:02;210471.09375;1.59375;119880.8984375;.5;6628.0625;44.6279296875
72146;7;2016-08-07 02:29:02;0;0;0;0;0;0
72300;7;2016-08-07 02:29:02;0;0;0;0;0;0
75842;7;2016-08-07 02:29:02;0;0;8938.2998046875;0;0;0
75996;7;2016-08-07 02:29:02;0;0;0;0;0;0
76150;7;2016-08-07 02:29:02;42706;1.19921875;21660.599609375;.599609375;5443.17919921875;29.16162109375
76304;7;2016-08-07 02:29:02;0;0;0;0;0;0
