ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
48848;22;22-JAN-14 02.41.57,000000 AM;0;0;0;0;0;0
49562;22;22-JAN-14 02.41.57,000000 AM;0;0;0;0;0;0
49919;22;22-JAN-14 02.41.57,000000 AM;0;0;0;0;0;0
50276;22;22-JAN-14 02.41.57,000000 AM;0;0;0;0;0;0
50633;22;22-JAN-14 02.41.57,000000 AM;0;0;0;0;0;0
50990;22;22-JAN-14 02.41.57,000000 AM;0;0;0;0;0;0
51347;22;22-JAN-14 02.41.57,000000 AM;0;0;0;0;0;0
51704;22;22-JAN-14 02.41.57,000000 AM;0;0;0;0;0;0
52061;22;22-JAN-14 02.41.57,000000 AM;0;0;0;0;0;0
52418;22;22-JAN-14 02.41.57,000000 AM;0;0;0;0;0;0
49205;4;04-JAN-14 06.35.13,000000 PM;0;0;0;0;0;0
43467;4;04-JAN-14 06.35.13,000000 PM;0;0;0;0;0;0
48491;4;04-JAN-14 06.35.13,000000 PM;0;0;0;0;0;0
48848;4;04-JAN-14 06.35.13,000000 PM;0;0;0;0;0;0
49562;4;04-JAN-14 06.35.13,000000 PM;0;0;0;0;0;0
49919;4;04-JAN-14 06.35.13,000000 PM;0;0;0;0;0;0
50276;4;04-JAN-14 06.35.13,000000 PM;0;0;0;0;0;0
50633;4;04-JAN-14 06.35.13,000000 PM;0;0;0;0;0;0
50990;4;04-JAN-14 06.35.13,000000 PM;0;0;0;0;0;0
51347;4;04-JAN-14 06.35.13,000000 PM;0;0;0;0;0;0
51704;4;04-JAN-14 06.35.13,000000 PM;0;0;0;0;0;0
52061;4;04-JAN-14 06.35.13,000000 PM;0;0;0;0;0;0
52418;4;04-JAN-14 06.35.13,000000 PM;0;0;0;0;0;0
52775;4;04-JAN-14 06.35.13,000000 PM;0;0;0;0;0;0
540;4;04-JAN-14 06.35.13,000000 PM;0;0;0;0;0;0
33756;4;04-JAN-14 06.35.13,000000 PM;437,9375;2166,560546875;437,9375;2166,560546875;437,9375;2166,560546875
68138;4;04-JAN-14 07.50.14,000000 PM;0;0;0;0;0;0
43824;4;04-JAN-14 07.50.14,000000 PM;0;0;0;0;0;0
49205;4;04-JAN-14 07.50.14,000000 PM;0;0;0;0;0;0
43467;4;04-JAN-14 07.50.14,000000 PM;0;0;0;0;0;0
48491;4;04-JAN-14 07.50.14,000000 PM;0;0;0;0;0;0
48848;4;04-JAN-14 07.50.14,000000 PM;0;0;0;0;0;0
49562;4;04-JAN-14 07.50.14,000000 PM;0;0;0;0;0;0
49919;4;04-JAN-14 07.50.14,000000 PM;0;0;0;0;0;0
50276;4;04-JAN-14 07.50.14,000000 PM;0;0;0;0;0;0
50633;4;04-JAN-14 07.50.14,000000 PM;0;0;0;0;0;0
50990;4;04-JAN-14 07.50.14,000000 PM;0;0;0;0;0;0
51347;4;04-JAN-14 07.50.14,000000 PM;0;0;0;0;0;0
51704;4;04-JAN-14 07.50.14,000000 PM;0;0;0;0;0;0
52061;4;04-JAN-14 07.50.14,000000 PM;0;0;0;0;0;0
52418;4;04-JAN-14 07.50.14,000000 PM;0;0;0;0;0;0
52775;4;04-JAN-14 07.50.14,000000 PM;0;0;0;0;0;0
540;4;04-JAN-14 07.50.14,000000 PM;0;0;0;0;0;0
33756;4;04-JAN-14 07.50.14,000000 PM;548,8314819335938;138,3519897460937;548,8314819335938;138,3519897460937;548,8314819335938;138,3519897460937
68138;4;04-JAN-14 08.05.13,000000 PM;0;0;0;0;0;0
43824;4;04-JAN-14 08.05.13,000000 PM;0;0;0;0;0;0
49205;4;04-JAN-14 08.05.13,000000 PM;0;0;0;0;0;0
43467;4;04-JAN-14 08.05.13,000000 PM;0;0;0;0;0;0
48491;4;04-JAN-14 08.05.13,000000 PM;0;0;0;0;0;0
48848;4;04-JAN-14 08.05.13,000000 PM;0;0;0;0;0;0
49562;4;04-JAN-14 08.05.13,000000 PM;0;0;0;0;0;0
49919;4;04-JAN-14 08.05.13,000000 PM;0;0;0;0;0;0
50276;4;04-JAN-14 08.05.13,000000 PM;0;0;0;0;0;0
50633;4;04-JAN-14 08.05.13,000000 PM;0;0;0;0;0;0
50990;4;04-JAN-14 08.05.13,000000 PM;0;0;0;0;0;0
51347;4;04-JAN-14 08.05.13,000000 PM;0;0;0;0;0;0
51704;4;04-JAN-14 08.05.13,000000 PM;0;0;0;0;0;0
52061;4;04-JAN-14 08.05.13,000000 PM;0;0;0;0;0;0
52418;4;04-JAN-14 08.05.13,000000 PM;0;0;0;0;0;0
52775;4;04-JAN-14 08.05.13,000000 PM;0;0;0;0;0;0
540;4;04-JAN-14 08.05.13,000000 PM;0;0;0;0;0;0
33756;4;04-JAN-14 08.05.13,000000 PM;2634,81591796875;2085,9844360351562;2634,81591796875;2085,9844360351562;2634,81591796875;2085,9844360351562
68138;5;05-JAN-14 02.03.51,000000 PM;0;0;0;0;0;0
43824;5;05-JAN-14 02.03.51,000000 PM;0;0;0;0;0;0
49205;5;05-JAN-14 02.03.51,000000 PM;0;0;0;0;0;0
43467;5;05-JAN-14 02.03.51,000000 PM;0;0;0;0;0;0
48491;5;05-JAN-14 02.03.51,000000 PM;0;0;0;0;0;0
48848;5;05-JAN-14 02.03.51,000000 PM;0;0;0;0;0;0
49562;5;05-JAN-14 02.03.51,000000 PM;0;0;0;0;0;0
49919;5;05-JAN-14 02.03.51,000000 PM;0;0;0;0;0;0
50276;5;05-JAN-14 02.03.51,000000 PM;0;0;0;0;0;0
50633;5;05-JAN-14 02.03.51,000000 PM;0;0;0;0;0;0
50990;5;05-JAN-14 02.03.51,000000 PM;0;0;0;0;0;0
51347;5;05-JAN-14 02.03.51,000000 PM;0;0;0;0;0;0
51704;5;05-JAN-14 02.03.51,000000 PM;0;0;0;0;0;0
52061;5;05-JAN-14 02.03.51,000000 PM;0;0;0;0;0;0
52418;5;05-JAN-14 02.03.51,000000 PM;0;0;0;0;0;0
52775;5;05-JAN-14 02.03.51,000000 PM;0;0;0;0;0;0
540;5;05-JAN-14 02.03.51,000000 PM;0;0;0;0;0;0
33756;5;05-JAN-14 02.03.51,000000 PM;725,1016235351562;89,4017333984374;725,1016235351562;89,4017333984374;725,1016235351562;89,4017333984374
68138;5;05-JAN-14 03.33.51,000000 PM;0;0;0;0;0;0
43824;5;05-JAN-14 03.33.51,000000 PM;0;0;0;0;0;0
49205;5;05-JAN-14 03.33.51,000000 PM;0;0;0;0;0;0
43467;5;05-JAN-14 03.33.51,000000 PM;0;0;0;0;0;0
48491;5;05-JAN-14 03.33.51,000000 PM;0;0;0;0;0;0
48848;5;05-JAN-14 03.33.51,000000 PM;0;0;0;0;0;0
49562;5;05-JAN-14 03.33.51,000000 PM;0;0;0;0;0;0
49919;5;05-JAN-14 03.33.51,000000 PM;0;0;0;0;0;0
50276;5;05-JAN-14 03.33.51,000000 PM;0;0;0;0;0;0
50633;5;05-JAN-14 03.33.51,000000 PM;0;0;0;0;0;0
50990;5;05-JAN-14 03.33.51,000000 PM;0;0;0;0;0;0
51347;5;05-JAN-14 03.33.51,000000 PM;0;0;0;0;0;0
51704;5;05-JAN-14 03.33.51,000000 PM;0;0;0;0;0;0
52061;5;05-JAN-14 03.33.51,000000 PM;0;0;0;0;0;0
52418;5;05-JAN-14 03.33.51,000000 PM;0;0;0;0;0;0
52775;5;05-JAN-14 03.33.51,000000 PM;0;0;0;0;0;0
540;5;05-JAN-14 03.33.51,000000 PM;0;0;0;0;0;0
33756;5;05-JAN-14 03.33.51,000000 PM;1225,3909912109375;1017,65869140625;1225,3909912109375;1017,65869140625;1225,3909912109375;1017,65869140625
68138;5;05-JAN-14 03.48.51,000000 PM;0;0;0;0;0;0
43467;19;19-JAN-14 10.59.34,000000 AM;0;0;0;0;0;0
48491;19;19-JAN-14 10.59.34,000000 AM;0;0;0;0;0;0
48848;19;19-JAN-14 10.59.34,000000 AM;0;0;0;0;0;0
49562;19;19-JAN-14 10.59.34,000000 AM;0;0;0;0;0;0
49919;19;19-JAN-14 10.59.34,000000 AM;0;0;0;0;0;0
50276;19;19-JAN-14 10.59.34,000000 AM;0;0;0;0;0;0
50633;19;19-JAN-14 10.59.34,000000 AM;0;0;0;0;0;0
50990;19;19-JAN-14 10.59.34,000000 AM;0;0;0;0;0;0
51347;19;19-JAN-14 10.59.34,000000 AM;0;0;0;0;0;0
51704;19;19-JAN-14 10.59.34,000000 AM;0;0;0;0;0;0
52061;19;19-JAN-14 10.59.34,000000 AM;0;0;0;0;0;0
52418;19;19-JAN-14 10.59.34,000000 AM;0;0;0;0;0;0
52775;19;19-JAN-14 10.59.34,000000 AM;0;0;0;0;0;0
540;19;19-JAN-14 10.59.34,000000 AM;0;0;0;0;0;0
33756;19;19-JAN-14 10.59.34,000000 AM;2599,430908203125;312,414794921875;2599,430908203125;312,414794921875;2599,430908203125;312,414794921875
68138;19;19-JAN-14 05.59.34,000000 PM;0;0;0;0;0;0
43824;19;19-JAN-14 05.59.34,000000 PM;0;0;0;0;0;0
49205;19;19-JAN-14 05.59.34,000000 PM;0;0;0;0;0;0
43467;19;19-JAN-14 05.59.34,000000 PM;0;0;0;0;0;0
48491;19;19-JAN-14 05.59.34,000000 PM;0;0;0;0;0;0
48848;19;19-JAN-14 05.59.34,000000 PM;0;0;0;0;0;0
49562;19;19-JAN-14 05.59.34,000000 PM;0;0;0;0;0;0
49919;19;19-JAN-14 05.59.34,000000 PM;0;0;0;0;0;0
50276;19;19-JAN-14 05.59.34,000000 PM;0;0;0;0;0;0
50633;19;19-JAN-14 05.59.34,000000 PM;0;0;0;0;0;0
50990;19;19-JAN-14 05.59.34,000000 PM;0;0;0;0;0;0
51347;19;19-JAN-14 05.59.34,000000 PM;0;0;0;0;0;0
51704;19;19-JAN-14 05.59.34,000000 PM;0;0;0;0;0;0
52061;19;19-JAN-14 05.59.34,000000 PM;0;0;0;0;0;0
52418;19;19-JAN-14 05.59.34,000000 PM;0;0;0;0;0;0
52775;19;19-JAN-14 05.59.34,000000 PM;0;0;0;0;0;0
540;19;19-JAN-14 05.59.34,000000 PM;0;0;0;0;0;0
33756;19;19-JAN-14 05.59.34,000000 PM;2099,714111328125;1427,567138671875;2099,714111328125;1427,567138671875;2099,714111328125;1427,567138671875
68138;20;20-JAN-14 03.46.41,000000 AM;0;0;0;0;0;0
43824;20;20-JAN-14 03.46.41,000000 AM;0;0;0;0;0;0
49205;20;20-JAN-14 03.46.41,000000 AM;0;0;0;0;0;0
43467;20;20-JAN-14 03.46.41,000000 AM;0;0;0;0;0;0
48491;20;20-JAN-14 03.46.41,000000 AM;0;0;0;0;0;0
48848;20;20-JAN-14 03.46.41,000000 AM;0;0;0;0;0;0
49562;20;20-JAN-14 03.46.41,000000 AM;0;0;0;0;0;0
49919;20;20-JAN-14 03.46.41,000000 AM;0;0;0;0;0;0
50276;20;20-JAN-14 03.46.41,000000 AM;0;0;0;0;0;0
50633;20;20-JAN-14 03.46.41,000000 AM;0;0;0;0;0;0
50990;20;20-JAN-14 03.46.41,000000 AM;0;0;0;0;0;0
51347;20;20-JAN-14 03.46.41,000000 AM;0;0;0;0;0;0
51704;20;20-JAN-14 03.46.41,000000 AM;0;0;0;0;0;0
52061;20;20-JAN-14 03.46.41,000000 AM;0;0;0;0;0;0
52418;20;20-JAN-14 03.46.41,000000 AM;0;0;0;0;0;0
52775;20;20-JAN-14 03.46.41,000000 AM;0;0;0;0;0;0
540;20;20-JAN-14 03.46.41,000000 AM;0;0;0;0;0;0
33756;20;20-JAN-14 03.46.41,000000 AM;140,8852996826172;1000,6616973876953;140,8852996826172;1000,6616973876953;140,8852996826172;1000,6616973876953
68138;20;20-JAN-14 05.16.41,000000 AM;0;0;0;0;0;0
43824;20;20-JAN-14 05.16.41,000000 AM;0;0;0;0;0;0
49205;20;20-JAN-14 05.16.41,000000 AM;0;0;0;0;0;0
43467;20;20-JAN-14 05.16.41,000000 AM;0;0;0;0;0;0
48491;20;20-JAN-14 05.16.41,000000 AM;0;0;0;0;0;0
48848;20;20-JAN-14 05.16.41,000000 AM;0;0;0;0;0;0
49562;20;20-JAN-14 05.16.41,000000 AM;0;0;0;0;0;0
49919;20;20-JAN-14 05.16.41,000000 AM;0;0;0;0;0;0
50276;20;20-JAN-14 05.16.41,000000 AM;0;0;0;0;0;0
50633;20;20-JAN-14 05.16.41,000000 AM;0;0;0;0;0;0
50990;20;20-JAN-14 05.16.41,000000 AM;0;0;0;0;0;0
51347;20;20-JAN-14 05.16.41,000000 AM;0;0;0;0;0;0
51704;20;20-JAN-14 05.16.41,000000 AM;0;0;0;0;0;0
52061;20;20-JAN-14 05.16.41,000000 AM;0;0;0;0;0;0
52418;20;20-JAN-14 05.16.41,000000 AM;0;0;0;0;0;0
52775;20;20-JAN-14 05.16.41,000000 AM;0;0;0;0;0;0
540;20;20-JAN-14 05.16.41,000000 AM;0;0;0;0;0;0
33756;20;20-JAN-14 05.16.41,000000 AM;936,2659912109375;444,4749755859375;936,2659912109375;444,4749755859375;936,2659912109375;444,4749755859375
68138;20;20-JAN-14 05.31.41,000000 AM;0;0;0;0;0;0
43824;20;20-JAN-14 05.31.41,000000 AM;0;0;0;0;0;0
49205;20;20-JAN-14 05.31.41,000000 AM;0;0;0;0;0;0
43467;20;20-JAN-14 05.31.41,000000 AM;0;0;0;0;0;0
48491;20;20-JAN-14 05.31.41,000000 AM;0;0;0;0;0;0
48848;20;20-JAN-14 05.31.41,000000 AM;0;0;0;0;0;0
49562;20;20-JAN-14 05.31.41,000000 AM;0;0;0;0;0;0
49919;20;20-JAN-14 05.31.41,000000 AM;0;0;0;0;0;0
50276;20;20-JAN-14 05.31.41,000000 AM;0;0;0;0;0;0
50633;20;20-JAN-14 05.31.41,000000 AM;0;0;0;0;0;0
50990;20;20-JAN-14 05.31.41,000000 AM;0;0;0;0;0;0
51347;20;20-JAN-14 05.31.41,000000 AM;0;0;0;0;0;0
51704;20;20-JAN-14 05.31.41,000000 AM;0;0;0;0;0;0
52061;20;20-JAN-14 05.31.41,000000 AM;0;0;0;0;0;0
52418;20;20-JAN-14 05.31.41,000000 AM;0;0;0;0;0;0
52775;20;20-JAN-14 05.31.41,000000 AM;0;0;0;0;0;0
540;20;20-JAN-14 05.31.41,000000 AM;0;0;0;0;0;0
33756;20;20-JAN-14 05.31.41,000000 AM;233,6374969482422;702,6284942626953;233,6374969482422;702,6284942626953;233,6374969482422;702,6284942626953
68138;20;20-JAN-14 06.16.41,000000 AM;0;0;0;0;0;0
49562;30;30-JAN-14 01.00.55,000000 AM;0;0;0;0;0;0
49919;30;30-JAN-14 01.00.55,000000 AM;0;0;0;0;0;0
50276;30;30-JAN-14 01.00.55,000000 AM;0;0;0;0;0;0
50633;30;30-JAN-14 01.00.55,000000 AM;0;0;0;0;0;0
50990;30;30-JAN-14 01.00.55,000000 AM;0;0;0;0;0;0
51347;30;30-JAN-14 01.00.55,000000 AM;0;0;0;0;0;0
51704;30;30-JAN-14 01.00.55,000000 AM;0;0;0;0;0;0
52061;30;30-JAN-14 01.00.55,000000 AM;0;0;0;0;0;0
52418;30;30-JAN-14 01.00.55,000000 AM;0;0;0;0;0;0
52775;30;30-JAN-14 01.00.55,000000 AM;0;0;0;0;0;0
540;30;30-JAN-14 01.00.55,000000 AM;0;0;0;0;0;0
33756;30;30-JAN-14 01.00.55,000000 AM;117,1865005493164;1754,2014389038086;117,1865005493164;1754,2014389038086;117,1865005493164;1754,2014389038086
68138;30;30-JAN-14 01.15.55,000000 AM;0;0;0;0;0;0
43824;30;30-JAN-14 01.15.55,000000 AM;0;0;0;0;0;0
49205;30;30-JAN-14 01.15.55,000000 AM;0;0;0;0;0;0
43467;30;30-JAN-14 01.15.55,000000 AM;0;0;0;0;0;0
48491;30;30-JAN-14 01.15.55,000000 AM;0;0;0;0;0;0
48848;30;30-JAN-14 01.15.55,000000 AM;0;0;0;0;0;0
49562;30;30-JAN-14 01.15.55,000000 AM;0;0;0;0;0;0
49919;30;30-JAN-14 01.15.55,000000 AM;0;0;0;0;0;0
50276;30;30-JAN-14 01.15.55,000000 AM;0;0;0;0;0;0
50633;30;30-JAN-14 01.15.55,000000 AM;0;0;0;0;0;0
50990;30;30-JAN-14 01.15.55,000000 AM;0;0;0;0;0;0
51347;30;30-JAN-14 01.15.55,000000 AM;0;0;0;0;0;0
51704;30;30-JAN-14 01.15.55,000000 AM;0;0;0;0;0;0
52061;30;30-JAN-14 01.15.55,000000 AM;0;0;0;0;0;0
52418;30;30-JAN-14 01.15.55,000000 AM;0;0;0;0;0;0
52775;30;30-JAN-14 01.15.55,000000 AM;0;0;0;0;0;0
540;30;30-JAN-14 01.15.55,000000 AM;0;0;0;0;0;0
33756;30;30-JAN-14 01.15.55,000000 AM;791,2130126953125;674,0265121459961;791,2130126953125;674,0265121459961;791,2130126953125;674,0265121459961
68138;30;30-JAN-14 01.30.55,000000 AM;0;0;0;0;0;0
43824;30;30-JAN-14 01.30.55,000000 AM;0;0;0;0;0;0
49205;30;30-JAN-14 01.30.55,000000 AM;0;0;0;0;0;0
43467;30;30-JAN-14 01.30.55,000000 AM;0;0;0;0;0;0
48491;30;30-JAN-14 01.30.55,000000 AM;0;0;0;0;0;0
48848;30;30-JAN-14 01.30.55,000000 AM;0;0;0;0;0;0
49562;30;30-JAN-14 01.30.55,000000 AM;0;0;0;0;0;0
49919;30;30-JAN-14 01.30.55,000000 AM;0;0;0;0;0;0
50276;30;30-JAN-14 01.30.55,000000 AM;0;0;0;0;0;0
50633;30;30-JAN-14 01.30.55,000000 AM;0;0;0;0;0;0
50990;30;30-JAN-14 01.30.55,000000 AM;0;0;0;0;0;0
51347;30;30-JAN-14 01.30.55,000000 AM;0;0;0;0;0;0
51704;30;30-JAN-14 01.30.55,000000 AM;0;0;0;0;0;0
52061;30;30-JAN-14 01.30.55,000000 AM;0;0;0;0;0;0
52418;30;30-JAN-14 01.30.55,000000 AM;0;0;0;0;0;0
52775;30;30-JAN-14 01.30.55,000000 AM;0;0;0;0;0;0
540;30;30-JAN-14 01.30.55,000000 AM;0;0;0;0;0;0
33756;30;30-JAN-14 01.30.55,000000 AM;1331,4639892578125;540,2509765625;1331,4639892578125;540,2509765625;1331,4639892578125;540,2509765625
68138;30;30-JAN-14 01.45.55,000000 AM;0;0;0;0;0;0
43824;30;30-JAN-14 01.45.55,000000 AM;0;0;0;0;0;0
49205;30;30-JAN-14 01.45.55,000000 AM;0;0;0;0;0;0
43467;30;30-JAN-14 01.45.55,000000 AM;0;0;0;0;0;0
48491;30;30-JAN-14 01.45.55,000000 AM;0;0;0;0;0;0
48848;30;30-JAN-14 01.45.55,000000 AM;0;0;0;0;0;0
49562;30;30-JAN-14 01.45.55,000000 AM;0;0;0;0;0;0
49919;30;30-JAN-14 01.45.55,000000 AM;0;0;0;0;0;0
50276;30;30-JAN-14 01.45.55,000000 AM;0;0;0;0;0;0
50633;30;30-JAN-14 01.45.55,000000 AM;0;0;0;0;0;0
50990;30;30-JAN-14 01.45.55,000000 AM;0;0;0;0;0;0
51347;30;30-JAN-14 01.45.55,000000 AM;0;0;0;0;0;0
51704;30;30-JAN-14 01.45.55,000000 AM;0;0;0;0;0;0
52061;30;30-JAN-14 01.45.55,000000 AM;0;0;0;0;0;0
52418;30;30-JAN-14 01.45.55,000000 AM;0;0;0;0;0;0
52775;30;30-JAN-14 01.45.55,000000 AM;0;0;0;0;0;0
540;30;30-JAN-14 01.45.55,000000 AM;0;0;0;0;0;0
33756;30;30-JAN-14 01.45.55,000000 AM;2131,176025390625;799,7120361328125;2131,176025390625;799,7120361328125;2131,176025390625;799,7120361328125
68138;30;30-JAN-14 02.00.55,000000 AM;0;0;0;0;0;0
43824;30;30-JAN-14 02.00.55,000000 AM;0;0;0;0;0;0
49205;30;30-JAN-14 02.00.55,000000 AM;0;0;0;0;0;0
43467;30;30-JAN-14 02.00.55,000000 AM;0;0;0;0;0;0
48491;30;30-JAN-14 02.00.55,000000 AM;0;0;0;0;0;0
48848;30;30-JAN-14 02.00.55,000000 AM;0;0;0;0;0;0
49562;30;30-JAN-14 02.00.55,000000 AM;0;0;0;0;0;0
49919;30;30-JAN-14 02.00.55,000000 AM;0;0;0;0;0;0
50276;30;30-JAN-14 02.00.55,000000 AM;0;0;0;0;0;0
50633;30;30-JAN-14 02.00.55,000000 AM;0;0;0;0;0;0
50990;30;30-JAN-14 02.00.55,000000 AM;0;0;0;0;0;0
51347;30;30-JAN-14 02.00.55,000000 AM;0;0;0;0;0;0
51704;30;30-JAN-14 02.00.55,000000 AM;0;0;0;0;0;0
52061;30;30-JAN-14 02.00.55,000000 AM;0;0;0;0;0;0
52418;30;30-JAN-14 02.00.55,000000 AM;0;0;0;0;0;0
52775;30;30-JAN-14 02.00.55,000000 AM;0;0;0;0;0;0
540;30;30-JAN-14 02.00.55,000000 AM;0;0;0;0;0;0
33756;30;30-JAN-14 02.00.55,000000 AM;106,154296875;2025,021728515625;106,154296875;2025,021728515625;106,154296875;2025,021728515625
68138;30;30-JAN-14 02.15.55,000000 AM;0;0;0;0;0;0
43824;30;30-JAN-14 02.15.55,000000 AM;0;0;0;0;0;0
49205;30;30-JAN-14 02.15.55,000000 AM;0;0;0;0;0;0
540;16;16-JAN-14 09.50.22,000000 AM;0;0;0;0;0;0
33756;16;16-JAN-14 09.50.22,000000 AM;576,6162719726562;574,8187866210938;576,6162719726562;574,8187866210938;576,6162719726562;574,8187866210938
68138;16;16-JAN-14 10.05.22,000000 AM;0;0;0;0;0;0
43824;16;16-JAN-14 10.05.22,000000 AM;0;0;0;0;0;0
49205;16;16-JAN-14 10.05.22,000000 AM;0;0;0;0;0;0
43467;16;16-JAN-14 10.05.22,000000 AM;0;0;0;0;0;0
48491;16;16-JAN-14 10.05.22,000000 AM;0;0;0;0;0;0
48848;16;16-JAN-14 10.05.22,000000 AM;0;0;0;0;0;0
49562;16;16-JAN-14 10.05.22,000000 AM;0;0;0;0;0;0
49919;16;16-JAN-14 10.05.22,000000 AM;0;0;0;0;0;0
50276;16;16-JAN-14 10.05.22,000000 AM;0;0;0;0;0;0
50633;16;16-JAN-14 10.05.22,000000 AM;0;0;0;0;0;0
50990;16;16-JAN-14 10.05.22,000000 AM;0;0;0;0;0;0
51347;16;16-JAN-14 10.05.22,000000 AM;0;0;0;0;0;0
51704;16;16-JAN-14 10.05.22,000000 AM;0;0;0;0;0;0
52061;16;16-JAN-14 10.05.22,000000 AM;0;0;0;0;0;0
52418;16;16-JAN-14 10.05.22,000000 AM;0;0;0;0;0;0
52775;16;16-JAN-14 10.05.22,000000 AM;0;0;0;0;0;0
540;16;16-JAN-14 10.05.22,000000 AM;0;0;0;0;0;0
33756;16;16-JAN-14 10.05.22,000000 AM;2460,01708984375;1883,4008178710938;2460,01708984375;1883,4008178710938;2460,01708984375;1883,4008178710938
68138;16;16-JAN-14 11.35.22,000000 AM;0;0;0;0;0;0
43824;16;16-JAN-14 11.35.22,000000 AM;0;0;0;0;0;0
49205;16;16-JAN-14 11.35.22,000000 AM;0;0;0;0;0;0
43467;16;16-JAN-14 11.35.22,000000 AM;0;0;0;0;0;0
48491;16;16-JAN-14 11.35.22,000000 AM;0;0;0;0;0;0
48848;16;16-JAN-14 11.35.22,000000 AM;0;0;0;0;0;0
49562;16;16-JAN-14 11.35.22,000000 AM;0;0;0;0;0;0
49919;16;16-JAN-14 11.35.22,000000 AM;0;0;0;0;0;0
50276;16;16-JAN-14 11.35.22,000000 AM;0;0;0;0;0;0
50633;16;16-JAN-14 11.35.22,000000 AM;0;0;0;0;0;0
50990;16;16-JAN-14 11.35.22,000000 AM;0;0;0;0;0;0
51347;16;16-JAN-14 11.35.22,000000 AM;0;0;0;0;0;0
51704;16;16-JAN-14 11.35.22,000000 AM;0;0;0;0;0;0
52061;16;16-JAN-14 11.35.22,000000 AM;0;0;0;0;0;0
52418;16;16-JAN-14 11.35.22,000000 AM;0;0;0;0;0;0
52775;16;16-JAN-14 11.35.22,000000 AM;0;0;0;0;0;0
540;16;16-JAN-14 11.35.22,000000 AM;0;0;0;0;0;0
33756;16;16-JAN-14 11.35.22,000000 AM;221,2978057861328;515,4896697998047;221,2978057861328;515,4896697998047;221,2978057861328;515,4896697998047
68138;16;16-JAN-14 12.05.22,000000 PM;0;0;0;0;0;0
43824;16;16-JAN-14 12.05.22,000000 PM;0;0;0;0;0;0
49205;16;16-JAN-14 12.05.22,000000 PM;0;0;0;0;0;0
43467;16;16-JAN-14 12.05.22,000000 PM;0;0;0;0;0;0
48491;16;16-JAN-14 12.05.22,000000 PM;0;0;0;0;0;0
48848;16;16-JAN-14 12.05.22,000000 PM;0;0;0;0;0;0
49562;16;16-JAN-14 12.05.22,000000 PM;0;0;0;0;0;0
49919;16;16-JAN-14 12.05.22,000000 PM;0;0;0;0;0;0
50276;16;16-JAN-14 12.05.22,000000 PM;0;0;0;0;0;0
50633;16;16-JAN-14 12.05.22,000000 PM;0;0;0;0;0;0
50990;16;16-JAN-14 12.05.22,000000 PM;0;0;0;0;0;0
51347;16;16-JAN-14 12.05.22,000000 PM;0;0;0;0;0;0
51704;16;16-JAN-14 12.05.22,000000 PM;0;0;0;0;0;0
52061;16;16-JAN-14 12.05.22,000000 PM;0;0;0;0;0;0
52418;16;16-JAN-14 12.05.22,000000 PM;0;0;0;0;0;0
52775;16;16-JAN-14 12.05.22,000000 PM;0;0;0;0;0;0
540;16;16-JAN-14 12.05.22,000000 PM;0;0;0;0;0;0
33756;16;16-JAN-14 12.05.22,000000 PM;10,133279800415039;1102,647726058959961;10,133279800415039;1102,647726058959961;10,133279800415039;1102,647726058959961
68138;16;16-JAN-14 10.15.54,000000 PM;0;0;0;0;0;0
43824;16;16-JAN-14 10.15.54,000000 PM;0;0;0;0;0;0
49205;16;16-JAN-14 10.15.54,000000 PM;0;0;0;0;0;0
43467;16;16-JAN-14 10.15.54,000000 PM;0;0;0;0;0;0
48491;16;16-JAN-14 10.15.54,000000 PM;0;0;0;0;0;0
48848;16;16-JAN-14 10.15.54,000000 PM;0;0;0;0;0;0
49562;16;16-JAN-14 10.15.54,000000 PM;0;0;0;0;0;0
49919;16;16-JAN-14 10.15.54,000000 PM;0;0;0;0;0;0
50276;16;16-JAN-14 10.15.54,000000 PM;0;0;0;0;0;0
50633;16;16-JAN-14 10.15.54,000000 PM;0;0;0;0;0;0
50990;16;16-JAN-14 10.15.54,000000 PM;0;0;0;0;0;0
51347;16;16-JAN-14 10.15.54,000000 PM;0;0;0;0;0;0
51704;16;16-JAN-14 10.15.54,000000 PM;0;0;0;0;0;0
52061;16;16-JAN-14 10.15.54,000000 PM;0;0;0;0;0;0
52418;16;16-JAN-14 10.15.54,000000 PM;0;0;0;0;0;0
52775;16;16-JAN-14 10.15.54,000000 PM;0;0;0;0;0;0
540;16;16-JAN-14 10.15.54,000000 PM;0;0;0;0;0;0
33756;16;16-JAN-14 10.15.54,000000 PM;2340,216064453125;262,64794921875;2340,216064453125;262,64794921875;2340,216064453125;262,64794921875
68138;16;16-JAN-14 10.30.54,000000 PM;0;0;0;0;0;0
43824;16;16-JAN-14 10.30.54,000000 PM;0;0;0;0;0;0
49205;16;16-JAN-14 10.30.54,000000 PM;0;0;0;0;0;0
43467;16;16-JAN-14 10.30.54,000000 PM;0;0;0;0;0;0
48491;16;16-JAN-14 10.30.54,000000 PM;0;0;0;0;0;0
48848;16;16-JAN-14 10.30.54,000000 PM;0;0;0;0;0;0
49562;16;16-JAN-14 10.30.54,000000 PM;0;0;0;0;0;0
