ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
74148;1;2016-10-01 03:59:16;161480.09375;0;0;0;0;0
74302;1;2016-10-01 03:59:16;0;0;0;0;0;0
74610;1;2016-10-01 03:59:16;245351.796875;2.203125;111836.6015625;1.5;10234.46484375;208.5322265625
74764;1;2016-10-01 03:59:16;0;0;0;0;0;0
75226;1;2016-10-01 03:59:16;62705;.3984375;51983.1015625;.203125;2007.8687744140625;12.70166015625
75688;1;2016-10-01 03:59:16;0;0;0;0;0;0
70299;1;2016-10-01 03:59:16;0;0;0;0;0;0
71222;1;2016-10-01 03:59:16;0;0;0;0;0;0
71684;1;2016-10-01 03:59:16;0;0;0;0;0;0
72146;1;2016-10-01 03:59:16;0;0;0;0;0;0
72300;1;2016-10-01 03:59:16;0;0;0;0;0;0
75842;1;2016-10-01 03:59:16;0;0;0;0;0;0
75996;1;2016-10-01 03:59:16;0;0;0;0;0;0
76150;1;2016-10-01 03:59:16;45763.80078125;0;22945.69921875;0;0;0
76304;1;2016-10-01 03:59:16;0;0;0;0;0;0
76612;1;2016-10-01 03:59:16;2025.699951171875;0;37982.3984375;1;3979;31
76766;1;2016-10-01 03:59:16;1479.699951171875;0;66170.3984375;1.796875;6998;69
77074;1;2016-10-01 03:59:16;2344;0;43152.80078125;.80078125;3258;163
77382;1;2016-10-01 03:59:16;193159;0;80698.796875;0;0;0
77536;1;2016-10-01 03:59:16;0;0;0;0;0;0
77690;1;2016-10-01 03:59:16;0;0;0;0;0;0
77998;1;2016-10-01 03:59:16;0;0;0;0;0;0
78152;1;2016-10-01 03:59:16;240056.59375;2.09375;79712.6015625;.5;8315.1064453125;70.0009765625
78614;1;2016-10-01 03:59:16;175919;1.296875;58545.69921875;.09765625;4735.3193359375;7.88623046875
78768;1;2016-10-01 03:59:16;0;0;0;0;0;0
99142;1;2016-10-01 03:59:16;0;0;0;0;0;0
99604;1;2016-10-01 03:59:16;190019.59375;1.6875;257816;1.59375;8522.7705078125;66.4208984375
99912;1;2016-10-01 03:59:16;225591;0;236911.90625;0;0;0
101760;1;2016-10-01 03:59:16;0;0;0;0;0;0
101914;1;2016-10-01 03:59:16;244186.40625;1.90625;212521.90625;1;7923.53271484375;52.470703125
102068;1;2016-10-01 03:59:16;0;0;0;0;0;0
102222;1;2016-10-01 03:59:16;73990.796875;0;44975.80078125;0;0;0
102376;1;2016-10-01 03:59:16;0;0;0;0;0;0
102838;1;2016-10-01 03:59:16;44134.5;0;51246.5;0;0;0
103146;1;2016-10-01 03:59:16;176348.40625;0;94407.5;0;0;0
43824;1;2016-10-01 03:59:16;0;0;0;0;0;0
49205;1;2016-10-01 03:59:16;0;0;0;0;0;0
43467;1;2016-10-01 03:59:16;0;0;0;0;0;0
48491;1;2016-10-01 03:59:16;0;0;0;0;0;0
48848;1;2016-10-01 03:59:16;0;0;0;0;0;0
49562;1;2016-10-01 03:59:16;0;0;0;0;0;0
49919;1;2016-10-01 03:59:16;0;0;0;0;0;0
50276;1;2016-10-01 03:59:16;0;0;0;0;0;0
50633;1;2016-10-01 03:59:16;0;0;0;0;0;0
50990;1;2016-10-01 03:59:16;0;0;0;0;0;0
51347;1;2016-10-01 03:59:16;0;0;0;0;0;0
51704;1;2016-10-01 03:59:16;0;0;0;0;0;0
52061;1;2016-10-01 03:59:16;0;0;0;0;0;0
52418;1;2016-10-01 03:59:16;0;0;0;0;0;0
52775;1;2016-10-01 03:59:16;0;0;0;0;0;0
70146;1;2016-10-01 03:59:16;0;0;0;0;0;0
69993;1;2016-10-01 03:59:16;0;0;0;0;0;0
542;1;2016-10-01 04:14:16;406409.5;2.90625;90375.296875;.3984375;17462.01953125;90.130859375
543;1;2016-10-01 04:14:16;52497.30078125;0;37347.3984375;0;0;0
544;1;2016-10-01 04:14:16;2344;0;43153.80078125;1;3241;17
545;1;2016-10-01 04:14:16;0;0;0;0;0;0
546;1;2016-10-01 04:14:16;0;0;0;0;0;0
547;1;2016-10-01 04:14:16;2218262.5078125;14.1015625;1846025.9921875;8.560546875;59673.564208984375;273.86279296875
548;1;2016-10-01 04:14:16;0;0;0;0;0;0
549;1;2016-10-01 04:14:16;0;0;0;0;0;0
550;1;2016-10-01 04:14:16;0;0;0;0;0;0
551;1;2016-10-01 04:14:16;0;0;0;0;0;0
33756;1;2016-10-01 04:14:16;5382479.58354492485523224;34.60546875;3834098.98681640625;24.9580078125;196430.1541748046875;1441.7337646484375
70758;1;2016-10-01 04:14:16;0;0;0;0;0;0
71376;1;2016-10-01 04:14:16;0;0;0;0;0;0
71530;1;2016-10-01 04:14:16;0;0;0;0;0;0
71838;1;2016-10-01 04:14:16;.20000000298023224;0;19522.80078125;.400390625;2186;33
71992;1;2016-10-01 04:14:16;0;0;0;0;0;0
72454;1;2016-10-01 04:14:16;52497.30078125;0;37347.3984375;0;0;0
72608;1;2016-10-01 04:14:16;0;0;28760.099609375;.69921875;2799;131
72762;1;2016-10-01 04:14:16;0;0;0;0;0;0
72916;1;2016-10-01 04:14:16;0;0;9336.599609375;.099609375;1073;20
73070;1;2016-10-01 04:14:16;0;0;0;0;0;0
73224;1;2016-10-01 04:14:16;0;0;0;0;0;0
73840;1;2016-10-01 04:14:16;236620.59375;0;111836.1015625;0;0;0
74456;1;2016-10-01 04:14:16;0;0;0;0;0;0
74918;1;2016-10-01 04:14:16;0;0;0;0;0;0
75072;1;2016-10-01 04:14:16;154741.703125;.796875;84720.8984375;.1015625;5087.7470703125;36.80615234375
75380;1;2016-10-01 04:14:16;0;0;0;0;0;0
75534;1;2016-10-01 04:14:16;1279.9000244140625;0;27121;0;2397;0
77844;1;2016-10-01 04:14:16;0;0;0;0;0;0
78306;1;2016-10-01 04:14:16;0;0;0;0;0;0
78460;1;2016-10-01 04:14:16;0;0;0;0;0;0
78922;1;2016-10-01 04:14:16;1170.9000244140625;0;8113.60009765625;.2001953125;866;65
79076;1;2016-10-01 04:14:16;77292.8984375;.296875;53034.5;.5;3686.8583984375;21.477783203125
79230;1;2016-10-01 04:14:16;0;0;0;0;0;0
79384;1;2016-10-01 04:14:16;100415.8984375;.3984375;95783.703125;.203125;3277.30322265625;13.061279296875
79538;1;2016-10-01 04:14:16;205948.5;2.703125;151046.40625;.40625;10514.4228515625;120.1455078125
79692;1;2016-10-01 04:14:16;0;0;0;0;0;0
79846;1;2016-10-01 04:14:16;0;0;0;0;0;0
80000;1;2016-10-01 04:14:16;0;0;0;0;0;0
80154;1;2016-10-01 04:14:16;38242.3984375;1.19921875;84120.796875;2.59375;10882.1923828125;51.7568359375
80308;1;2016-10-01 04:14:16;0;0;0;0;0;0
80462;1;2016-10-01 04:14:16;0;0;0;0;0;0
80616;1;2016-10-01 04:14:16;0;0;0;0;0;0
80770;1;2016-10-01 04:14:16;78853.8984375;.796875;45545.6015625;.40234375;3170.46533203125;104.06787109375
80924;1;2016-10-01 04:14:16;1235.5;0;25438;.599609375;2293;9
81078;1;2016-10-01 04:14:16;110083.3984375;1.1015625;107109.703125;.703125;4381.521484375;27.60009765625
81232;1;2016-10-01 04:14:16;0;0;19787.400390625;0;0;0
81386;1;2016-10-01 04:14:16;184583.59375;1.796875;151196.09375;.6875;6275.85888671875;95.09765625
81540;1;2016-10-01 04:14:16;0;0;0;0;0;0
81694;1;2016-10-01 04:14:16;109487;1.1015625;63207.69921875;.3984375;3795.142822265625;26.791748046875
81848;1;2016-10-01 04:14:16;0;0;0;0;0;0
98372;1;2016-10-01 04:14:16;0;0;0;0;0;0
98526;1;2016-10-01 04:14:16;0;0;0;0;0;0
98680;1;2016-10-01 04:14:16;32951;.19921875;34909;.30078125;1342.1688232421875;16.50146484375
98834;1;2016-10-01 04:14:16;87243.796875;.796875;47329.6015625;.40234375;3263.75146484375;35.2509765625
98988;1;2016-10-01 04:14:16;67834.3984375;.6015625;56645.80078125;.19921875;2171.82373046875;12.726806640625
99296;1;2016-10-01 04:14:16;87584.703125;1.1015625;82271.796875;.8984375;5060.7880859375;19.9716796875
99450;1;2016-10-01 04:14:16;114927.5;1.296875;80658.5;.6015625;5054.0859375;80.49365234375
99758;1;2016-10-01 04:14:16;209378.296875;1.703125;198091.09375;.890625;6880.30712890625;9.74365234375
100066;1;2016-10-01 04:14:16;0;0;0;0;0;0
100220;1;2016-10-01 04:14:16;0;0;0;0;0;0
100374;1;2016-10-01 04:14:16;91383;0;52858.6015625;0;0;0
100528;1;2016-10-01 04:14:16;0;0;0;0;0;0
100682;1;2016-10-01 04:14:16;0;0;0;0;0;0
100836;1;2016-10-01 04:14:16;0;0;0;0;0;0
100990;1;2016-10-01 04:14:16;0;0;0;0;0;0
101144;1;2016-10-01 04:14:16;99291.6015625;.8984375;108138.5;.796875;4250.126953125;27.501953125
101298;1;2016-10-01 04:14:16;427479.90625;3.5;293076.6875;1.875;14255.21875;21
102530;1;2016-10-01 04:14:16;0;0;0;0;0;0
102684;1;2016-10-01 04:14:16;78864.8984375;.5;29073;.099609375;2309.239013671875;4.664306640625
102992;1;2016-10-01 04:14:16;0;0;0;0;0;0
103620;1;2016-10-01 04:14:16;0;0;0;0;0;0
103460;1;2016-10-01 04:14:16;0;0;0;0;0;0
540;1;2016-10-01 04:14:16;0;0;0;0;0;0
541;1;2016-10-01 04:14:16;2702966.27495117485523224;17.59765625;1817196.49853515625;14.9990234375;116053.5704345703125;1060.7401123046875
68138;1;2016-10-01 04:14:16;0;0;0;0;0;0
69840;1;2016-10-01 04:14:16;406409.5;2.90625;90375.296875;.3984375;17462.01953125;90.130859375
70452;1;2016-10-01 04:14:16;0;0;0;0;0;0
70605;1;2016-10-01 04:14:16;0;0;0;0;0;0
70911;1;2016-10-01 04:14:16;242113;2;168367.296875;1.203125;14257.2998046875;87.263671875
76458;1;2016-10-01 04:14:16;0;0;18358.900390625;.5;1553;26
76920;1;2016-10-01 04:14:16;0;0;0;0;0;0
77228;1;2016-10-01 04:14:16;0;0;0;0;0;0
73378;1;2016-10-01 04:14:16;0;0;0;0;0;0
73532;1;2016-10-01 04:14:16;0;0;0;0;0;0
73686;1;2016-10-01 04:14:16;0;0;0;0;0;0
73994;1;2016-10-01 04:14:16;0;0;0;0;0;0
74148;1;2016-10-01 04:14:16;161480.09375;0;0;0;0;0
74302;1;2016-10-01 04:14:16;0;0;0;0;0;0
74610;1;2016-10-01 04:14:16;245353.09375;1.296875;111837.5;.8984375;10152.677734375;81.787109375
74764;1;2016-10-01 04:14:16;0;0;0;0;0;0
75226;1;2016-10-01 04:14:16;62705.30078125;.30078125;51983.30078125;.19921875;2005.93115234375;1.9376220703125
75688;1;2016-10-01 04:14:16;0;0;0;0;0;0
70299;1;2016-10-01 04:14:16;0;0;0;0;0;0
71222;1;2016-10-01 04:14:16;0;0;0;0;0;0
71684;1;2016-10-01 04:14:16;0;0;0;0;0;0
72146;1;2016-10-01 04:14:16;0;0;0;0;0;0
72300;1;2016-10-01 04:14:16;0;0;0;0;0;0
75842;1;2016-10-01 04:14:16;0;0;0;0;0;0
75996;1;2016-10-01 04:14:16;0;0;0;0;0;0
76150;1;2016-10-01 04:14:16;45763.80078125;0;22945.69921875;0;0;0
76304;1;2016-10-01 04:14:16;0;0;0;0;0;0
76612;1;2016-10-01 04:14:16;2025.699951171875;0;37983.6015625;1.203125;4040;61
76766;1;2016-10-01 04:14:16;1479.699951171875;0;66172.3984375;2;6993;5
77074;1;2016-10-01 04:14:16;2344;0;43153.80078125;1;3241;17
77382;1;2016-10-01 04:14:16;193159;0;80698.796875;0;0;0
77536;1;2016-10-01 04:14:16;0;0;0;0;0;0
77690;1;2016-10-01 04:14:16;0;0;0;0;0;0
77998;1;2016-10-01 04:14:16;0;0;0;0;0;0
78152;1;2016-10-01 04:14:16;240058.90625;2.3125;79713.1015625;.5;8290.8662109375;24.240234375
78614;1;2016-10-01 04:14:16;175920.296875;1.296875;58545.8984375;.19921875;4733.1142578125;2.205078125
78768;1;2016-10-01 04:14:16;0;0;0;0;0;0
99142;1;2016-10-01 04:14:16;0;0;0;0;0;0
99604;1;2016-10-01 04:14:16;190021.296875;1.703125;257817.703125;1.703125;8482.4755859375;40.294921875
99912;1;2016-10-01 04:14:16;225591;0;236911.90625;0;0;0
101760;1;2016-10-01 04:14:16;0;0;0;0;0;0
101914;1;2016-10-01 04:14:16;244188.40625;2;212523;1.09375;7945.74755859375;22.21484375
102068;1;2016-10-01 04:14:16;0;0;0;0;0;0
102222;1;2016-10-01 04:14:16;73990.796875;0;44975.80078125;0;0;0
102376;1;2016-10-01 04:14:16;0;0;0;0;0;0
102838;1;2016-10-01 04:14:16;44134.5;0;51246.5;0;0;0
103146;1;2016-10-01 04:14:16;176348.40625;0;94407.5;0;0;0
43824;1;2016-10-01 04:14:16;0;0;0;0;0;0
49205;1;2016-10-01 04:14:16;0;0;0;0;0;0
43467;1;2016-10-01 04:14:16;0;0;0;0;0;0
48491;1;2016-10-01 04:14:16;0;0;0;0;0;0
48848;1;2016-10-01 04:14:16;0;0;0;0;0;0
49562;1;2016-10-01 04:14:16;0;0;0;0;0;0
49919;1;2016-10-01 04:14:16;0;0;0;0;0;0
50276;1;2016-10-01 04:14:16;0;0;0;0;0;0
50633;1;2016-10-01 04:14:16;0;0;0;0;0;0
50990;1;2016-10-01 04:14:16;0;0;0;0;0;0
51347;1;2016-10-01 04:14:16;0;0;0;0;0;0
51704;1;2016-10-01 04:14:16;0;0;0;0;0;0
52061;1;2016-10-01 04:14:16;0;0;0;0;0;0
52418;1;2016-10-01 04:14:16;0;0;0;0;0;0
52775;1;2016-10-01 04:14:16;0;0;0;0;0;0
70146;1;2016-10-01 04:14:16;0;0;0;0;0;0
69993;1;2016-10-01 04:14:16;0;0;0;0;0;0
542;1;2016-10-01 04:29:16;406415.6875;6.1875;90375.8984375;.6015625;17602.35546875;140.3359375
543;1;2016-10-01 04:29:16;52497.30078125;0;37347.3984375;0;0;0
544;1;2016-10-01 04:29:16;2344;0;43154.6015625;.80078125;3279;38
545;1;2016-10-01 04:29:16;0;0;0;0;0;0
546;1;2016-10-01 04:29:16;0;0;0;0;0;0
547;1;2016-10-01 04:29:16;2218274.796875;12.2890625;1846033.634765625;7.642578125;59864.442138671875;269.74609375
548;1;2016-10-01 04:29:16;0;0;0;0;0;0
549;1;2016-10-01 04:29:16;0;0;0;0;0;0
550;1;2016-10-01 04:29:16;0;0;0;0;0;0
551;1;2016-10-01 04:29:16;0;0;0;0;0;0
33756;1;2016-10-01 04:29:16;5382518.68120117485523224;39.09765625;3834125.9267578125;26.93994140625;197503.6773681640625;1275.745849609375
70758;1;2016-10-01 04:29:16;0;0;0;0;0;0
71376;1;2016-10-01 04:29:16;0;0;0;0;0;0
71530;1;2016-10-01 04:29:16;0;0;0;0;0;0
71838;1;2016-10-01 04:29:16;.20000000298023224;0;19523.30078125;.5;2192;6
71992;1;2016-10-01 04:29:16;0;0;0;0;0;0
72454;1;2016-10-01 04:29:16;52497.30078125;0;37347.3984375;0;0;0
72608;1;2016-10-01 04:29:16;0;0;28760.80078125;.701171875;2849;50
72762;1;2016-10-01 04:29:16;0;0;0;0;0;0
72916;1;2016-10-01 04:29:16;0;0;9336.900390625;.30078125;1066;7
73070;1;2016-10-01 04:29:16;0;0;0;0;0;0
73224;1;2016-10-01 04:29:16;0;0;0;0;0;0
73840;1;2016-10-01 04:29:16;236620.59375;0;111836.1015625;0;0;0
74456;1;2016-10-01 04:29:16;0;0;0;0;0;0
74918;1;2016-10-01 04:29:16;0;0;0;0;0;0
75072;1;2016-10-01 04:29:16;154742.90625;1.203125;84721;.1015625;5131.5439453125;43.796875
75380;1;2016-10-01 04:29:16;0;0;0;0;0;0
75534;1;2016-10-01 04:29:16;1279.9000244140625;0;27121.900390625;.900390625;2396;1
77844;1;2016-10-01 04:29:16;0;0;0;0;0;0
78306;1;2016-10-01 04:29:16;0;0;0;0;0;0
78460;1;2016-10-01 04:29:16;0;0;0;0;0;0
78922;1;2016-10-01 04:29:16;1170.9000244140625;0;8113.7998046875;.19970703125;886;20
79076;1;2016-10-01 04:29:16;77293.296875;.3984375;53035.3984375;.8984375;3733.87646484375;47.01806640625
79230;1;2016-10-01 04:29:16;0;0;0;0;0;0
79384;1;2016-10-01 04:29:16;100416.6015625;.703125;95784.203125;.5;3298.078125;20.77490234375
79538;1;2016-10-01 04:29:16;205951.296875;2.796875;151046.796875;.390625;10611.84375;97.4208984375
79692;1;2016-10-01 04:29:16;0;0;0;0;0;0
79846;1;2016-10-01 04:29:16;0;0;0;0;0;0
80000;1;2016-10-01 04:29:16;0;0;0;0;0;0
80154;1;2016-10-01 04:29:16;38243.6015625;1.203125;84123.5;2.703125;10947.6533203125;65.4609375
80308;1;2016-10-01 04:29:16;0;0;0;0;0;0
80462;1;2016-10-01 04:29:16;0;0;0;0;0;0
80616;1;2016-10-01 04:29:16;0;0;0;0;0;0
80770;1;2016-10-01 04:29:16;78854.6015625;.703125;45546;.3984375;3195.973876953125;25.508544921875
80924;1;2016-10-01 04:29:16;1235.5;0;25438.599609375;.599609375;2292;1
81078;1;2016-10-01 04:29:16;110084.296875;.8984375;107110.296875;.59375;4381.1591796875;.3623046875
81232;1;2016-10-01 04:29:16;0;0;19787.400390625;0;0;0
81386;1;2016-10-01 04:29:16;184585;1.40625;151196.703125;.609375;6266.65673828125;9.2021484375
81540;1;2016-10-01 04:29:16;0;0;0;0;0;0
81694;1;2016-10-01 04:29:16;109487.8984375;.8984375;63207.8984375;.19921875;3812.994873046875;17.85205078125
81848;1;2016-10-01 04:29:16;0;0;0;0;0;0
98372;1;2016-10-01 04:29:16;0;0;0;0;0;0
98526;1;2016-10-01 04:29:16;0;0;0;0;0;0
98680;1;2016-10-01 04:29:16;32951.30078125;.30078125;34909.19921875;.19921875;1301.3016357421875;40.8671875
98834;1;2016-10-01 04:29:16;87244.5;.703125;47330;.3984375;3359.541748046875;95.790283203125
98988;1;2016-10-01 04:29:16;67834.796875;.3984375;56646;.19921875;2183.20947265625;11.3857421875
99296;1;2016-10-01 04:29:16;87585.703125;1;82272.6015625;.8046875;5071.54443359375;10.75634765625
99450;1;2016-10-01 04:29:16;114928.6015625;1.1015625;80659;.5;5077.3447265625;23.2587890625
99758;1;2016-10-01 04:29:16;209379.796875;1.5;198091.90625;.8125;6905.048828125;24.74169921875
100066;1;2016-10-01 04:29:16;0;0;0;0;0;0
100220;1;2016-10-01 04:29:16;0;0;0;0;0;0
100374;1;2016-10-01 04:29:16;91383;0;52858.6015625;0;0;0
100528;1;2016-10-01 04:29:16;0;0;0;0;0;0
100682;1;2016-10-01 04:29:16;0;0;0;0;0;0
100836;1;2016-10-01 04:29:16;0;0;0;0;0;0
100990;1;2016-10-01 04:29:16;0;0;0;0;0;0
101144;1;2016-10-01 04:29:16;99292.296875;.6953125;108139.203125;.703125;4229.57470703125;20.55224609375
101298;1;2016-10-01 04:29:16;427483;3.09375;293078.40625;1.71875;14256.4482421875;1.2294921875
102530;1;2016-10-01 04:29:16;0;0;0;0;0;0
102684;1;2016-10-01 04:29:16;78865.6015625;.703125;29073.099609375;.099609375;2328.5703125;19.331298828125
102992;1;2016-10-01 04:29:16;0;0;0;0;0;0
103620;1;2016-10-01 04:29:16;0;0;0;0;0;0
103460;1;2016-10-01 04:29:16;0;0;0;0;0;0
540;1;2016-10-01 04:29:16;0;0;0;0;0;0
541;1;2016-10-01 04:29:16;2702986.89604492485523224;20.62109375;1817214.3935546875;17.89501953125;116757.8797607421875;827.663818359375
68138;1;2016-10-01 04:29:16;0;0;0;0;0;0
69840;1;2016-10-01 04:29:16;406415.6875;6.1875;90375.8984375;.6015625;17602.35546875;140.3359375
70452;1;2016-10-01 04:29:16;0;0;0;0;0;0
70605;1;2016-10-01 04:29:16;0;0;0;0;0;0
70911;1;2016-10-01 04:29:16;242117.296875;4.296875;168370.09375;2.796875;14380.8916015625;123.591796875
76458;1;2016-10-01 04:29:16;0;0;18359.30078125;.400390625;1574;21
76920;1;2016-10-01 04:29:16;0;0;0;0;0;0
77228;1;2016-10-01 04:29:16;0;0;0;0;0;0
73378;1;2016-10-01 04:29:16;0;0;0;0;0;0
73532;1;2016-10-01 04:29:16;0;0;0;0;0;0
73686;1;2016-10-01 04:29:16;0;0;0;0;0;0
73994;1;2016-10-01 04:29:16;0;0;0;0;0;0
74148;1;2016-10-01 04:29:16;161480.09375;0;0;0;0;0
74302;1;2016-10-01 04:29:16;0;0;0;0;0;0
74610;1;2016-10-01 04:29:16;245355.296875;2.203125;111838.8984375;1.3984375;10277.5224609375;124.8447265625
74764;1;2016-10-01 04:29:16;0;0;0;0;0;0
75226;1;2016-10-01 04:29:16;62705.80078125;.5;51983.5;.19921875;2003.685546875;2.24560546875
75688;1;2016-10-01 04:29:16;0;0;0;0;0;0
70299;1;2016-10-01 04:29:16;0;0;0;0;0;0
71222;1;2016-10-01 04:29:16;0;0;0;0;0;0
71684;1;2016-10-01 04:29:16;0;0;0;0;0;0
72146;1;2016-10-01 04:29:16;0;0;0;0;0;0
72300;1;2016-10-01 04:29:16;0;0;0;0;0;0
75842;1;2016-10-01 04:29:16;0;0;0;0;0;0
75996;1;2016-10-01 04:29:16;0;0;0;0;0;0
76150;1;2016-10-01 04:29:16;45763.80078125;0;22945.69921875;0;0;0
76304;1;2016-10-01 04:29:16;0;0;0;0;0;0
76612;1;2016-10-01 04:29:16;2025.699951171875;0;37984.6015625;1;4073;33
76766;1;2016-10-01 04:29:16;1479.699951171875;0;66174.1015625;1.703125;7045;52
77074;1;2016-10-01 04:29:16;2344;0;43154.6015625;.80078125;3279;38
77382;1;2016-10-01 04:29:16;193159;0;80698.796875;0;0;0
77536;1;2016-10-01 04:29:16;0;0;0;0;0;0
77690;1;2016-10-01 04:29:16;0;0;0;0;0;0
77998;1;2016-10-01 04:29:16;0;0;0;0;0;0
78152;1;2016-10-01 04:29:16;240060.90625;2;79713.6015625;.5;8295.9326171875;5.06640625
78614;1;2016-10-01 04:29:16;175921.40625;1.109375;58546;.1015625;4745.765625;12.6513671875
78768;1;2016-10-01 04:29:16;0;0;0;0;0;0
99142;1;2016-10-01 04:29:16;0;0;0;0;0;0
99604;1;2016-10-01 04:29:16;190022.703125;1.40625;257819.203125;1.5;8526.2939453125;43.818359375
99912;1;2016-10-01 04:29:16;225591;0;236911.90625;0;0;0
101760;1;2016-10-01 04:29:16;0;0;0;0;0;0
101914;1;2016-10-01 04:29:16;244190.09375;1.6875;212523.90625;.90625;7926.86572265625;18.8818359375
102068;1;2016-10-01 04:29:16;0;0;0;0;0;0
102222;1;2016-10-01 04:29:16;73990.796875;0;44975.80078125;0;0;0
102376;1;2016-10-01 04:29:16;0;0;0;0;0;0
102838;1;2016-10-01 04:29:16;44134.5;0;51246.5;0;0;0
103146;1;2016-10-01 04:29:16;176348.40625;0;94407.5;0;0;0
43824;1;2016-10-01 04:29:16;0;0;0;0;0;0
49205;1;2016-10-01 04:29:16;0;0;0;0;0;0
43467;1;2016-10-01 04:29:16;0;0;0;0;0;0
48491;1;2016-10-01 04:29:16;0;0;0;0;0;0
48848;1;2016-10-01 04:29:16;0;0;0;0;0;0
49562;1;2016-10-01 04:29:16;0;0;0;0;0;0
49919;1;2016-10-01 04:29:16;0;0;0;0;0;0
50276;1;2016-10-01 04:29:16;0;0;0;0;0;0
50633;1;2016-10-01 04:29:16;0;0;0;0;0;0
50990;1;2016-10-01 04:29:16;0;0;0;0;0;0
51347;1;2016-10-01 04:29:16;0;0;0;0;0;0
51704;1;2016-10-01 04:29:16;0;0;0;0;0;0
52061;1;2016-10-01 04:29:16;0;0;0;0;0;0
52418;1;2016-10-01 04:29:16;0;0;0;0;0;0
52775;1;2016-10-01 04:29:16;0;0;0;0;0;0
70146;1;2016-10-01 04:29:16;0;0;0;0;0;0
69993;1;2016-10-01 04:29:16;0;0;0;0;0;0
68138;1;2016-10-01 04:44:16;0;0;0;0;0;0
69840;1;2016-10-01 04:44:16;406419.90625;4.21875;90376.3984375;.5;17508.482421875;93.873046875
70452;1;2016-10-01 04:44:16;0;0;0;0;0;0
70605;1;2016-10-01 04:44:16;0;0;0;0;0;0
70911;1;2016-10-01 04:44:16;242120.203125;2.90625;168371.90625;1.8125;14301.0673828125;79.82421875
76458;1;2016-10-01 04:44:16;0;0;18359.69921875;.3984375;1567;7
76920;1;2016-10-01 04:44:16;0;0;0;0;0;0
77228;1;2016-10-01 04:44:16;0;0;0;0;0;0
73378;1;2016-10-01 04:44:16;0;0;0;0;0;0
73532;1;2016-10-01 04:44:16;0;0;0;0;0;0
73686;1;2016-10-01 04:44:16;0;0;0;0;0;0
73994;1;2016-10-01 04:44:16;0;0;0;0;0;0
74148;1;2016-10-01 04:44:16;161480.09375;0;0;0;0;0
74302;1;2016-10-01 04:44:16;0;0;0;0;0;0
74610;1;2016-10-01 04:44:16;245358.296875;3;111841;2.1015625;10215.955078125;61.5673828125
74764;1;2016-10-01 04:44:16;0;0;0;0;0;0
75226;1;2016-10-01 04:44:16;62706.19921875;.3984375;51983.69921875;.19921875;2014.6873779296875;11.0018310546875
75688;1;2016-10-01 04:44:16;0;0;0;0;0;0
70299;1;2016-10-01 04:44:16;0;0;0;0;0;0
71222;1;2016-10-01 04:44:16;0;0;0;0;0;0
71684;1;2016-10-01 04:44:16;0;0;0;0;0;0
72146;1;2016-10-01 04:44:16;0;0;0;0;0;0
72300;1;2016-10-01 04:44:16;0;0;0;0;0;0
75842;1;2016-10-01 04:44:16;0;0;0;0;0;0
75996;1;2016-10-01 04:44:16;0;0;0;0;0;0
76150;1;2016-10-01 04:44:16;45763.80078125;0;22945.69921875;0;0;0
76304;1;2016-10-01 04:44:16;0;0;0;0;0;0
76612;1;2016-10-01 04:44:16;2025.699951171875;0;37985.6015625;1;4042;31
76766;1;2016-10-01 04:44:16;1479.699951171875;0;66175.796875;1.6953125;6982;63
77074;1;2016-10-01 04:44:16;2344;0;43155.30078125;.69921875;3252;27
77382;1;2016-10-01 04:44:16;193159;0;80698.796875;0;0;0
77536;1;2016-10-01 04:44:16;0;0;0;0;0;0
77690;1;2016-10-01 04:44:16;0;0;0;0;0;0
77998;1;2016-10-01 04:44:16;0;0;0;0;0;0
78152;1;2016-10-01 04:44:16;240062.796875;1.890625;79714.1015625;.5;8259.3974609375;36.53515625
78614;1;2016-10-01 04:44:16;175922.59375;1.1875;58546.1015625;.1015625;4724.33740234375;21.42822265625
78768;1;2016-10-01 04:44:16;0;0;0;0;0;0
99142;1;2016-10-01 04:44:16;0;0;0;0;0;0
99604;1;2016-10-01 04:44:16;190024.203125;1.5;257820.59375;1.390625;8480.3916015625;45.90234375
99912;1;2016-10-01 04:44:16;225591;0;236911.90625;0;0;0
101760;1;2016-10-01 04:44:16;0;0;0;0;0;0
101914;1;2016-10-01 04:44:16;244191.703125;1.609375;212524.796875;.890625;7860.04248046875;66.8232421875
102068;1;2016-10-01 04:44:16;0;0;0;0;0;0
102222;1;2016-10-01 04:44:16;73990.796875;0;44975.80078125;0;0;0
102376;1;2016-10-01 04:44:16;0;0;0;0;0;0
102838;1;2016-10-01 04:44:16;44134.5;0;51246.5;0;0;0
103146;1;2016-10-01 04:44:16;176348.40625;0;94407.5;0;0;0
43824;1;2016-10-01 04:44:16;0;0;0;0;0;0
49205;1;2016-10-01 04:44:16;0;0;0;0;0;0
43467;1;2016-10-01 04:44:16;0;0;0;0;0;0
48491;1;2016-10-01 04:44:16;0;0;0;0;0;0
48848;1;2016-10-01 04:44:16;0;0;0;0;0;0
49562;1;2016-10-01 04:44:16;0;0;0;0;0;0
