ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
48848;6;06-APR-12 11.08.53,000000 PM;0;0;0;0;0;0
49562;6;06-APR-12 11.08.53,000000 PM;0;0;0;0;0;0
49919;6;06-APR-12 11.08.53,000000 PM;0;0;0;0;0;0
50276;6;06-APR-12 11.08.53,000000 PM;0;0;0;0;0;0
50633;6;06-APR-12 11.08.53,000000 PM;0;0;0;0;0;0
50990;6;06-APR-12 11.08.53,000000 PM;0;0;0;0;0;0
51347;6;06-APR-12 11.08.53,000000 PM;0;0;0;0;0;0
51704;6;06-APR-12 11.08.53,000000 PM;0;0;0;0;0;0
52061;6;06-APR-12 11.08.53,000000 PM;0;0;0;0;0;0
52418;6;06-APR-12 11.08.53,000000 PM;0;0;0;0;0;0
52775;6;06-APR-12 11.08.53,000000 PM;0;0;0;0;0;0
33756;6;06-APR-12 11.08.53,000000 PM;0;0;0;0;0;0
51347;8;08-APR-12 03.12.24,000000 AM;0;0;0;0;0;0
51704;8;08-APR-12 03.12.24,000000 AM;0;0;0;0;0;0
52061;8;08-APR-12 03.12.24,000000 AM;0;0;0;0;0;0
52418;8;08-APR-12 03.12.24,000000 AM;0;0;0;0;0;0
43824;4;04-APR-12 12.17.25,000000 AM;0;0;0;0;0;0
49205;4;04-APR-12 12.17.25,000000 AM;0;0;0;0;0;0
43467;4;04-APR-12 12.17.25,000000 AM;0;0;0;0;0;0
48491;4;04-APR-12 12.17.25,000000 AM;0;0;0;0;0;0
48848;4;04-APR-12 12.17.25,000000 AM;0;0;0;0;0;0
49562;4;04-APR-12 12.17.25,000000 AM;0;0;0;0;0;0
49919;4;04-APR-12 12.17.25,000000 AM;0;0;0;0;0;0
50276;4;04-APR-12 12.17.25,000000 AM;0;0;0;0;0;0
50633;4;04-APR-12 12.17.25,000000 AM;0;0;0;0;0;0
50990;4;04-APR-12 12.17.25,000000 AM;0;0;0;0;0;0
51347;4;04-APR-12 12.17.25,000000 AM;0;0;0;0;0;0
51704;4;04-APR-12 12.17.25,000000 AM;0;0;0;0;0;0
52061;4;04-APR-12 12.17.25,000000 AM;0;0;0;0;0;0
52418;4;04-APR-12 12.17.25,000000 AM;0;0;0;0;0;0
52775;4;04-APR-12 12.17.25,000000 AM;0;0;0;0;0;0
33756;4;04-APR-12 12.17.25,000000 AM;0;0;0;0;0;0
43824;4;04-APR-12 04.33.04,000000 PM;0;0;0;0;0;0
49205;4;04-APR-12 04.33.04,000000 PM;0;0;0;0;0;0
43467;4;04-APR-12 04.33.04,000000 PM;0;0;0;0;0;0
48491;4;04-APR-12 04.33.04,000000 PM;0;0;0;0;0;0
48848;4;04-APR-12 04.33.04,000000 PM;0;0;0;0;0;0
49562;4;04-APR-12 04.33.04,000000 PM;0;0;0;0;0;0
49919;4;04-APR-12 04.33.04,000000 PM;0;0;0;0;0;0
50276;4;04-APR-12 04.33.04,000000 PM;0;0;0;0;0;0
50633;4;04-APR-12 04.33.04,000000 PM;0;0;0;0;0;0
50990;4;04-APR-12 04.33.04,000000 PM;0;0;0;0;0;0
51347;4;04-APR-12 04.33.04,000000 PM;0;0;0;0;0;0
51704;4;04-APR-12 04.33.04,000000 PM;0;0;0;0;0;0
52061;4;04-APR-12 04.33.04,000000 PM;0;0;0;0;0;0
52418;4;04-APR-12 04.33.04,000000 PM;0;0;0;0;0;0
52775;4;04-APR-12 04.33.04,000000 PM;0;0;0;0;0;0
33756;4;04-APR-12 04.33.04,000000 PM;0;0;0;0;0;0
43824;4;04-APR-12 04.48.05,000000 PM;0;0;0;0;0;0
49205;4;04-APR-12 04.48.05,000000 PM;0;0;0;0;0;0
43467;4;04-APR-12 04.48.05,000000 PM;0;0;0;0;0;0
48491;4;04-APR-12 04.48.05,000000 PM;0;0;0;0;0;0
48848;4;04-APR-12 04.48.05,000000 PM;0;0;0;0;0;0
49562;4;04-APR-12 04.48.05,000000 PM;0;0;0;0;0;0
49919;4;04-APR-12 04.48.05,000000 PM;0;0;0;0;0;0
50276;4;04-APR-12 04.48.05,000000 PM;0;0;0;0;0;0
50633;4;04-APR-12 04.48.05,000000 PM;0;0;0;0;0;0
50990;4;04-APR-12 04.48.05,000000 PM;0;0;0;0;0;0
51347;4;04-APR-12 04.48.05,000000 PM;0;0;0;0;0;0
51704;4;04-APR-12 04.48.05,000000 PM;0;0;0;0;0;0
52061;4;04-APR-12 04.48.05,000000 PM;0;0;0;0;0;0
52418;4;04-APR-12 04.48.05,000000 PM;0;0;0;0;0;0
52775;4;04-APR-12 04.48.05,000000 PM;0;0;0;0;0;0
33756;5;05-APR-12 04.10.42,000000 AM;0;0;0;0;0;0
43824;5;05-APR-12 04.25.43,000000 AM;0;0;0;0;0;0
49205;5;05-APR-12 04.25.43,000000 AM;0;0;0;0;0;0
43467;5;05-APR-12 04.25.43,000000 AM;0;0;0;0;0;0
48491;5;05-APR-12 04.25.43,000000 AM;0;0;0;0;0;0
48848;5;05-APR-12 04.25.43,000000 AM;0;0;0;0;0;0
49562;5;05-APR-12 04.25.43,000000 AM;0;0;0;0;0;0
49919;5;05-APR-12 04.25.43,000000 AM;0;0;0;0;0;0
50276;5;05-APR-12 04.25.43,000000 AM;0;0;0;0;0;0
50633;5;05-APR-12 04.25.43,000000 AM;0;0;0;0;0;0
50990;5;05-APR-12 04.25.43,000000 AM;0;0;0;0;0;0
51347;5;05-APR-12 04.25.43,000000 AM;0;0;0;0;0;0
51704;5;05-APR-12 04.25.43,000000 AM;0;0;0;0;0;0
52061;5;05-APR-12 04.25.43,000000 AM;0;0;0;0;0;0
52418;5;05-APR-12 04.25.43,000000 AM;0;0;0;0;0;0
52775;5;05-APR-12 04.25.43,000000 AM;0;0;0;0;0;0
33756;5;05-APR-12 04.25.43,000000 AM;0;0;0;0;0;0
43824;5;05-APR-12 04.40.43,000000 AM;0;0;0;0;0;0
49205;5;05-APR-12 04.40.43,000000 AM;0;0;0;0;0;0
43467;5;05-APR-12 04.40.43,000000 AM;0;0;0;0;0;0
48491;5;05-APR-12 04.40.43,000000 AM;0;0;0;0;0;0
48848;5;05-APR-12 04.40.43,000000 AM;0;0;0;0;0;0
49562;5;05-APR-12 04.40.43,000000 AM;0;0;0;0;0;0
49919;5;05-APR-12 04.40.43,000000 AM;0;0;0;0;0;0
50276;5;05-APR-12 04.40.43,000000 AM;0;0;0;0;0;0
50633;5;05-APR-12 04.40.43,000000 AM;0;0;0;0;0;0
50990;5;05-APR-12 04.40.43,000000 AM;0;0;0;0;0;0
51347;5;05-APR-12 04.40.43,000000 AM;0;0;0;0;0;0
51704;5;05-APR-12 04.40.43,000000 AM;0;0;0;0;0;0
52061;5;05-APR-12 04.40.43,000000 AM;0;0;0;0;0;0
52418;5;05-APR-12 04.40.43,000000 AM;0;0;0;0;0;0
52775;5;05-APR-12 04.40.43,000000 AM;0;0;0;0;0;0
33756;5;05-APR-12 04.40.43,000000 AM;0;0;0;0;0;0
43824;5;05-APR-12 04.55.43,000000 AM;0;0;0;0;0;0
49205;5;05-APR-12 04.55.43,000000 AM;0;0;0;0;0;0
43467;5;05-APR-12 04.55.43,000000 AM;0;0;0;0;0;0
48491;5;05-APR-12 04.55.43,000000 AM;0;0;0;0;0;0
48848;5;05-APR-12 04.55.43,000000 AM;0;0;0;0;0;0
49562;5;05-APR-12 04.55.43,000000 AM;0;0;0;0;0;0
49919;5;05-APR-12 04.55.43,000000 AM;0;0;0;0;0;0
50276;5;05-APR-12 04.55.43,000000 AM;0;0;0;0;0;0
50633;5;05-APR-12 04.55.43,000000 AM;0;0;0;0;0;0
50990;5;05-APR-12 04.55.43,000000 AM;0;0;0;0;0;0
51347;5;05-APR-12 04.55.43,000000 AM;0;0;0;0;0;0
51704;5;05-APR-12 04.55.43,000000 AM;0;0;0;0;0;0
52061;5;05-APR-12 04.55.43,000000 AM;0;0;0;0;0;0
52418;5;05-APR-12 04.55.43,000000 AM;0;0;0;0;0;0
52775;5;05-APR-12 04.55.43,000000 AM;0;0;0;0;0;0
33756;5;05-APR-12 04.55.43,000000 AM;0;0;0;0;0;0
43824;5;05-APR-12 05.10.47,000000 AM;0;0;0;0;0;0
49205;5;05-APR-12 05.10.47,000000 AM;0;0;0;0;0;0
43467;5;05-APR-12 05.10.47,000000 AM;0;0;0;0;0;0
48491;5;05-APR-12 05.10.47,000000 AM;0;0;0;0;0;0
48848;5;05-APR-12 05.10.47,000000 AM;0;0;0;0;0;0
49562;5;05-APR-12 05.10.47,000000 AM;0;0;0;0;0;0
49919;5;05-APR-12 05.10.47,000000 AM;0;0;0;0;0;0
50276;5;05-APR-12 05.10.47,000000 AM;0;0;0;0;0;0
50633;5;05-APR-12 05.10.47,000000 AM;0;0;0;0;0;0
50990;5;05-APR-12 05.10.47,000000 AM;0;0;0;0;0;0
43824;2;02-APR-12 01.09.41,000000 AM;0;0;0;0;0;0
49205;2;02-APR-12 01.09.41,000000 AM;0;0;0;0;0;0
43467;2;02-APR-12 01.09.41,000000 AM;0;0;0;0;0;0
48491;2;02-APR-12 01.09.41,000000 AM;0;0;0;0;0;0
48848;2;02-APR-12 01.09.41,000000 AM;0;0;0;0;0;0
49562;2;02-APR-12 01.09.41,000000 AM;0;0;0;0;0;0
49919;2;02-APR-12 01.09.41,000000 AM;0;0;0;0;0;0
50276;2;02-APR-12 01.09.41,000000 AM;0;0;0;0;0;0
50633;2;02-APR-12 01.09.41,000000 AM;0;0;0;0;0;0
50990;2;02-APR-12 01.09.41,000000 AM;0;0;0;0;0;0
51347;2;02-APR-12 01.09.41,000000 AM;0;0;0;0;0;0
51704;2;02-APR-12 01.09.41,000000 AM;0;0;0;0;0;0
52061;2;02-APR-12 01.09.41,000000 AM;0;0;0;0;0;0
52418;2;02-APR-12 01.09.41,000000 AM;0;0;0;0;0;0
52775;2;02-APR-12 01.09.41,000000 AM;0;0;0;0;0;0
33756;2;02-APR-12 01.09.41,000000 AM;0;0;0;0;0;0
43824;2;02-APR-12 01.24.41,000000 AM;0;0;0;0;0;0
49205;2;02-APR-12 01.24.41,000000 AM;0;0;0;0;0;0
43467;2;02-APR-12 01.24.41,000000 AM;0;0;0;0;0;0
48491;2;02-APR-12 01.24.41,000000 AM;0;0;0;0;0;0
48848;2;02-APR-12 01.24.41,000000 AM;0;0;0;0;0;0
49562;2;02-APR-12 01.24.41,000000 AM;0;0;0;0;0;0
49919;2;02-APR-12 01.24.41,000000 AM;0;0;0;0;0;0
50276;2;02-APR-12 01.24.41,000000 AM;0;0;0;0;0;0
50633;2;02-APR-12 01.24.41,000000 AM;0;0;0;0;0;0
50990;2;02-APR-12 01.24.41,000000 AM;0;0;0;0;0;0
51347;2;02-APR-12 01.24.41,000000 AM;0;0;0;0;0;0
51704;2;02-APR-12 01.24.41,000000 AM;0;0;0;0;0;0
52061;2;02-APR-12 01.24.41,000000 AM;0;0;0;0;0;0
52418;2;02-APR-12 01.24.41,000000 AM;0;0;0;0;0;0
52775;2;02-APR-12 01.24.41,000000 AM;0;0;0;0;0;0
33756;2;02-APR-12 01.24.41,000000 AM;0;0;0;0;0;0
43824;2;02-APR-12 01.39.41,000000 AM;0;0;0;0;0;0
49205;2;02-APR-12 01.39.41,000000 AM;0;0;0;0;0;0
43467;2;02-APR-12 01.39.41,000000 AM;0;0;0;0;0;0
48491;2;02-APR-12 01.39.41,000000 AM;0;0;0;0;0;0
48848;2;02-APR-12 01.39.41,000000 AM;0;0;0;0;0;0
49562;2;02-APR-12 01.39.41,000000 AM;0;0;0;0;0;0
49919;2;02-APR-12 01.39.41,000000 AM;0;0;0;0;0;0
50276;2;02-APR-12 01.39.41,000000 AM;0;0;0;0;0;0
50633;2;02-APR-12 01.39.41,000000 AM;0;0;0;0;0;0
50990;2;02-APR-12 01.39.41,000000 AM;0;0;0;0;0;0
51347;2;02-APR-12 01.39.41,000000 AM;0;0;0;0;0;0
51704;2;02-APR-12 01.39.41,000000 AM;0;0;0;0;0;0
52061;2;02-APR-12 01.39.41,000000 AM;0;0;0;0;0;0
52418;2;02-APR-12 01.39.41,000000 AM;0;0;0;0;0;0
52775;2;02-APR-12 01.39.41,000000 AM;0;0;0;0;0;0
33756;6;06-APR-12 03.36.46,000000 AM;0;0;0;0;0;0
43824;6;06-APR-12 03.51.46,000000 AM;0;0;0;0;0;0
49205;6;06-APR-12 03.51.46,000000 AM;0;0;0;0;0;0
43467;6;06-APR-12 03.51.46,000000 AM;0;0;0;0;0;0
48491;6;06-APR-12 03.51.46,000000 AM;0;0;0;0;0;0
48848;6;06-APR-12 03.51.46,000000 AM;0;0;0;0;0;0
49562;6;06-APR-12 03.51.46,000000 AM;0;0;0;0;0;0
49919;6;06-APR-12 03.51.46,000000 AM;0;0;0;0;0;0
50276;6;06-APR-12 03.51.46,000000 AM;0;0;0;0;0;0
50633;6;06-APR-12 03.51.46,000000 AM;0;0;0;0;0;0
50990;6;06-APR-12 03.51.46,000000 AM;0;0;0;0;0;0
51347;6;06-APR-12 03.51.46,000000 AM;0;0;0;0;0;0
51704;6;06-APR-12 03.51.46,000000 AM;0;0;0;0;0;0
52061;6;06-APR-12 03.51.46,000000 AM;0;0;0;0;0;0
52418;6;06-APR-12 03.51.46,000000 AM;0;0;0;0;0;0
52775;6;06-APR-12 03.51.46,000000 AM;0;0;0;0;0;0
33756;6;06-APR-12 03.51.46,000000 AM;0;0;0;0;0;0
43824;6;06-APR-12 04.06.46,000000 AM;0;0;0;0;0;0
49205;6;06-APR-12 04.06.46,000000 AM;0;0;0;0;0;0
43467;6;06-APR-12 04.06.46,000000 AM;0;0;0;0;0;0
48491;6;06-APR-12 04.06.46,000000 AM;0;0;0;0;0;0
48848;6;06-APR-12 04.06.46,000000 AM;0;0;0;0;0;0
49562;6;06-APR-12 04.06.46,000000 AM;0;0;0;0;0;0
49919;6;06-APR-12 04.06.46,000000 AM;0;0;0;0;0;0
50276;6;06-APR-12 04.06.46,000000 AM;0;0;0;0;0;0
50633;6;06-APR-12 04.06.46,000000 AM;0;0;0;0;0;0
50990;6;06-APR-12 04.06.46,000000 AM;0;0;0;0;0;0
51347;6;06-APR-12 04.06.46,000000 AM;0;0;0;0;0;0
51704;6;06-APR-12 04.06.46,000000 AM;0;0;0;0;0;0
52061;6;06-APR-12 04.06.46,000000 AM;0;0;0;0;0;0
52418;6;06-APR-12 04.06.46,000000 AM;0;0;0;0;0;0
52775;6;06-APR-12 04.06.46,000000 AM;0;0;0;0;0;0
33756;6;06-APR-12 04.06.46,000000 AM;0;0;0;0;0;0
43824;6;06-APR-12 04.21.46,000000 AM;0;0;0;0;0;0
49205;6;06-APR-12 04.21.46,000000 AM;0;0;0;0;0;0
43467;6;06-APR-12 04.21.46,000000 AM;0;0;0;0;0;0
48491;6;06-APR-12 04.21.46,000000 AM;0;0;0;0;0;0
48848;6;06-APR-12 04.21.46,000000 AM;0;0;0;0;0;0
49562;6;06-APR-12 04.21.46,000000 AM;0;0;0;0;0;0
49919;6;06-APR-12 04.21.46,000000 AM;0;0;0;0;0;0
50276;6;06-APR-12 04.21.46,000000 AM;0;0;0;0;0;0
50633;6;06-APR-12 04.21.46,000000 AM;0;0;0;0;0;0
50990;6;06-APR-12 04.21.46,000000 AM;0;0;0;0;0;0
51347;6;06-APR-12 04.21.46,000000 AM;0;0;0;0;0;0
51704;6;06-APR-12 04.21.46,000000 AM;0;0;0;0;0;0
52061;6;06-APR-12 04.21.46,000000 AM;0;0;0;0;0;0
52418;6;06-APR-12 04.21.46,000000 AM;0;0;0;0;0;0
52775;6;06-APR-12 04.21.46,000000 AM;0;0;0;0;0;0
33756;6;06-APR-12 04.21.46,000000 AM;0;0;0;0;0;0
43824;6;06-APR-12 04.36.46,000000 AM;0;0;0;0;0;0
49205;6;06-APR-12 04.36.46,000000 AM;0;0;0;0;0;0
43467;6;06-APR-12 04.36.46,000000 AM;0;0;0;0;0;0
48491;6;06-APR-12 04.36.46,000000 AM;0;0;0;0;0;0
48848;6;06-APR-12 04.36.46,000000 AM;0;0;0;0;0;0
49562;6;06-APR-12 04.36.46,000000 AM;0;0;0;0;0;0
49919;6;06-APR-12 04.36.46,000000 AM;0;0;0;0;0;0
50276;6;06-APR-12 04.36.46,000000 AM;0;0;0;0;0;0
50633;6;06-APR-12 04.36.46,000000 AM;0;0;0;0;0;0
50990;6;06-APR-12 04.36.46,000000 AM;0;0;0;0;0;0
43467;3;03-APR-12 06.37.38,000000 PM;0;0;0;0;0;0
48491;3;03-APR-12 06.37.38,000000 PM;0;0;0;0;0;0
48848;3;03-APR-12 06.37.38,000000 PM;0;0;0;0;0;0
49562;3;03-APR-12 06.37.38,000000 PM;0;0;0;0;0;0
49919;3;03-APR-12 06.37.38,000000 PM;0;0;0;0;0;0
50276;3;03-APR-12 06.37.38,000000 PM;0;0;0;0;0;0
50633;3;03-APR-12 06.37.38,000000 PM;0;0;0;0;0;0
50990;3;03-APR-12 06.37.38,000000 PM;0;0;0;0;0;0
51347;3;03-APR-12 06.37.38,000000 PM;0;0;0;0;0;0
51704;3;03-APR-12 06.37.38,000000 PM;0;0;0;0;0;0
52061;3;03-APR-12 06.37.38,000000 PM;0;0;0;0;0;0
52418;3;03-APR-12 06.37.38,000000 PM;0;0;0;0;0;0
52775;3;03-APR-12 06.37.38,000000 PM;0;0;0;0;0;0
33756;3;03-APR-12 06.37.38,000000 PM;0;0;0;0;0;0
43824;3;03-APR-12 06.52.38,000000 PM;0;0;0;0;0;0
49205;3;03-APR-12 06.52.38,000000 PM;0;0;0;0;0;0
43467;3;03-APR-12 06.52.38,000000 PM;0;0;0;0;0;0
48491;3;03-APR-12 06.52.38,000000 PM;0;0;0;0;0;0
48848;3;03-APR-12 06.52.38,000000 PM;0;0;0;0;0;0
49562;3;03-APR-12 06.52.38,000000 PM;0;0;0;0;0;0
49919;3;03-APR-12 06.52.38,000000 PM;0;0;0;0;0;0
50276;3;03-APR-12 06.52.38,000000 PM;0;0;0;0;0;0
50633;3;03-APR-12 06.52.38,000000 PM;0;0;0;0;0;0
50990;3;03-APR-12 06.52.38,000000 PM;0;0;0;0;0;0
51347;3;03-APR-12 06.52.38,000000 PM;0;0;0;0;0;0
51704;3;03-APR-12 06.52.38,000000 PM;0;0;0;0;0;0
52061;3;03-APR-12 06.52.38,000000 PM;0;0;0;0;0;0
52418;3;03-APR-12 06.52.38,000000 PM;0;0;0;0;0;0
52775;3;03-APR-12 06.52.38,000000 PM;0;0;0;0;0;0
33756;3;03-APR-12 06.52.38,000000 PM;0;0;0;0;0;0
43824;3;03-APR-12 07.07.43,000000 PM;0;0;0;0;0;0
49205;3;03-APR-12 07.07.43,000000 PM;0;0;0;0;0;0
43467;3;03-APR-12 07.07.43,000000 PM;0;0;0;0;0;0
48491;3;03-APR-12 07.07.43,000000 PM;0;0;0;0;0;0
48848;3;03-APR-12 07.07.43,000000 PM;0;0;0;0;0;0
49562;3;03-APR-12 07.07.43,000000 PM;0;0;0;0;0;0
49919;3;03-APR-12 07.07.43,000000 PM;0;0;0;0;0;0
50276;3;03-APR-12 07.07.43,000000 PM;0;0;0;0;0;0
50633;3;03-APR-12 07.07.43,000000 PM;0;0;0;0;0;0
50990;3;03-APR-12 07.07.43,000000 PM;0;0;0;0;0;0
51347;3;03-APR-12 07.07.43,000000 PM;0;0;0;0;0;0
51704;3;03-APR-12 07.07.43,000000 PM;0;0;0;0;0;0
52061;3;03-APR-12 07.07.43,000000 PM;0;0;0;0;0;0
52418;3;03-APR-12 07.07.43,000000 PM;0;0;0;0;0;0
52775;3;03-APR-12 07.07.43,000000 PM;0;0;0;0;0;0
33756;3;03-APR-12 07.07.43,000000 PM;0;0;0;0;0;0
43824;3;03-APR-12 07.37.52,000000 PM;0;0;0;0;0;0
33756;7;07-APR-12 02.41.18,000000 PM;0;0;0;0;0;0
43824;7;07-APR-12 02.56.23,000000 PM;0;0;0;0;0;0
49205;7;07-APR-12 02.56.23,000000 PM;0;0;0;0;0;0
43467;7;07-APR-12 02.56.23,000000 PM;0;0;0;0;0;0
48491;7;07-APR-12 02.56.23,000000 PM;0;0;0;0;0;0
48848;7;07-APR-12 02.56.23,000000 PM;0;0;0;0;0;0
49562;7;07-APR-12 02.56.23,000000 PM;0;0;0;0;0;0
49919;7;07-APR-12 02.56.23,000000 PM;0;0;0;0;0;0
50276;7;07-APR-12 02.56.23,000000 PM;0;0;0;0;0;0
50633;7;07-APR-12 02.56.23,000000 PM;0;0;0;0;0;0
50990;7;07-APR-12 02.56.23,000000 PM;0;0;0;0;0;0
51347;7;07-APR-12 02.56.23,000000 PM;0;0;0;0;0;0
51704;7;07-APR-12 02.56.23,000000 PM;0;0;0;0;0;0
52061;7;07-APR-12 02.56.23,000000 PM;0;0;0;0;0;0
52418;7;07-APR-12 02.56.23,000000 PM;0;0;0;0;0;0
52775;7;07-APR-12 02.56.23,000000 PM;0;0;0;0;0;0
33756;7;07-APR-12 02.56.23,000000 PM;0;0;0;0;0;0
43824;7;07-APR-12 03.11.27,000000 PM;0;0;0;0;0;0
49205;7;07-APR-12 03.11.27,000000 PM;0;0;0;0;0;0
43467;7;07-APR-12 03.11.27,000000 PM;0;0;0;0;0;0
48491;7;07-APR-12 03.11.27,000000 PM;0;0;0;0;0;0
48848;7;07-APR-12 03.11.27,000000 PM;0;0;0;0;0;0
49562;7;07-APR-12 03.11.27,000000 PM;0;0;0;0;0;0
49919;7;07-APR-12 03.11.27,000000 PM;0;0;0;0;0;0
50276;7;07-APR-12 03.11.27,000000 PM;0;0;0;0;0;0
50633;7;07-APR-12 03.11.27,000000 PM;0;0;0;0;0;0
50990;7;07-APR-12 03.11.27,000000 PM;0;0;0;0;0;0
51347;7;07-APR-12 03.11.27,000000 PM;0;0;0;0;0;0
51704;7;07-APR-12 03.11.27,000000 PM;0;0;0;0;0;0
52061;7;07-APR-12 03.11.27,000000 PM;0;0;0;0;0;0
52418;7;07-APR-12 03.11.27,000000 PM;0;0;0;0;0;0
52775;7;07-APR-12 03.11.27,000000 PM;0;0;0;0;0;0
33756;7;07-APR-12 03.11.27,000000 PM;0;0;0;0;0;0
43824;7;07-APR-12 03.26.27,000000 PM;0;0;0;0;0;0
49205;7;07-APR-12 03.26.27,000000 PM;0;0;0;0;0;0
43467;7;07-APR-12 03.26.27,000000 PM;0;0;0;0;0;0
48491;7;07-APR-12 03.26.27,000000 PM;0;0;0;0;0;0
48848;7;07-APR-12 03.26.27,000000 PM;0;0;0;0;0;0
49562;7;07-APR-12 03.26.27,000000 PM;0;0;0;0;0;0
49919;7;07-APR-12 03.26.27,000000 PM;0;0;0;0;0;0
50276;7;07-APR-12 03.26.27,000000 PM;0;0;0;0;0;0
50633;7;07-APR-12 03.26.27,000000 PM;0;0;0;0;0;0
50990;7;07-APR-12 03.26.27,000000 PM;0;0;0;0;0;0
51347;7;07-APR-12 03.26.27,000000 PM;0;0;0;0;0;0
51704;7;07-APR-12 03.26.27,000000 PM;0;0;0;0;0;0
52061;7;07-APR-12 03.26.27,000000 PM;0;0;0;0;0;0
52418;7;07-APR-12 03.26.27,000000 PM;0;0;0;0;0;0
52775;7;07-APR-12 03.26.27,000000 PM;0;0;0;0;0;0
33756;7;07-APR-12 03.26.27,000000 PM;0;0;0;0;0;0
43824;7;07-APR-12 03.41.27,000000 PM;0;0;0;0;0;0
49205;7;07-APR-12 03.41.27,000000 PM;0;0;0;0;0;0
43467;7;07-APR-12 03.41.27,000000 PM;0;0;0;0;0;0
48491;7;07-APR-12 03.41.27,000000 PM;0;0;0;0;0;0
48848;7;07-APR-12 03.41.27,000000 PM;0;0;0;0;0;0
49562;7;07-APR-12 03.41.27,000000 PM;0;0;0;0;0;0
49919;7;07-APR-12 03.41.27,000000 PM;0;0;0;0;0;0
50276;7;07-APR-12 03.41.27,000000 PM;0;0;0;0;0;0
50633;7;07-APR-12 03.41.27,000000 PM;0;0;0;0;0;0
50990;7;07-APR-12 03.41.27,000000 PM;0;0;0;0;0;0
51347;2;02-APR-12 05.40.46,000000 PM;0;0;0;0;0;0
51704;2;02-APR-12 05.40.46,000000 PM;0;0;0;0;0;0
52061;2;02-APR-12 05.40.46,000000 PM;0;0;0;0;0;0
52418;2;02-APR-12 05.40.46,000000 PM;0;0;0;0;0;0
52775;2;02-APR-12 05.40.46,000000 PM;0;0;0;0;0;0
33756;2;02-APR-12 05.40.46,000000 PM;0;0;0;0;0;0
43824;2;02-APR-12 05.55.51,000000 PM;0;0;0;0;0;0
49205;2;02-APR-12 05.55.51,000000 PM;0;0;0;0;0;0
43467;2;02-APR-12 05.55.51,000000 PM;0;0;0;0;0;0
48491;2;02-APR-12 05.55.51,000000 PM;0;0;0;0;0;0
48848;2;02-APR-12 05.55.51,000000 PM;0;0;0;0;0;0
49562;2;02-APR-12 05.55.51,000000 PM;0;0;0;0;0;0
49919;2;02-APR-12 05.55.51,000000 PM;0;0;0;0;0;0
50276;2;02-APR-12 05.55.51,000000 PM;0;0;0;0;0;0
50633;2;02-APR-12 05.55.51,000000 PM;0;0;0;0;0;0
50990;2;02-APR-12 05.55.51,000000 PM;0;0;0;0;0;0
51347;2;02-APR-12 05.55.51,000000 PM;0;0;0;0;0;0
51704;2;02-APR-12 05.55.51,000000 PM;0;0;0;0;0;0
52061;2;02-APR-12 05.55.51,000000 PM;0;0;0;0;0;0
52418;2;02-APR-12 05.55.51,000000 PM;0;0;0;0;0;0
52775;2;02-APR-12 05.55.51,000000 PM;0;0;0;0;0;0
33756;2;02-APR-12 05.55.51,000000 PM;0;0;0;0;0;0
43824;2;02-APR-12 06.10.51,000000 PM;0;0;0;0;0;0
49205;2;02-APR-12 06.10.51,000000 PM;0;0;0;0;0;0
43467;2;02-APR-12 06.10.51,000000 PM;0;0;0;0;0;0
48491;2;02-APR-12 06.10.51,000000 PM;0;0;0;0;0;0
48848;2;02-APR-12 06.10.51,000000 PM;0;0;0;0;0;0
49562;2;02-APR-12 06.10.51,000000 PM;0;0;0;0;0;0
49919;2;02-APR-12 06.10.51,000000 PM;0;0;0;0;0;0
50276;2;02-APR-12 06.10.51,000000 PM;0;0;0;0;0;0
50633;2;02-APR-12 06.10.51,000000 PM;0;0;0;0;0;0
50990;2;02-APR-12 06.10.51,000000 PM;0;0;0;0;0;0
51347;2;02-APR-12 06.10.51,000000 PM;0;0;0;0;0;0
51704;2;02-APR-12 06.10.51,000000 PM;0;0;0;0;0;0
52061;2;02-APR-12 06.10.51,000000 PM;0;0;0;0;0;0
52418;2;02-APR-12 06.10.51,000000 PM;0;0;0;0;0;0
52775;2;02-APR-12 06.10.51,000000 PM;0;0;0;0;0;0
33756;2;02-APR-12 06.10.51,000000 PM;0;0;0;0;0;0
43824;2;02-APR-12 06.25.53,000000 PM;0;0;0;0;0;0
49205;2;02-APR-12 06.25.53,000000 PM;0;0;0;0;0;0
43467;2;02-APR-12 06.25.53,000000 PM;0;0;0;0;0;0
48491;2;02-APR-12 06.25.53,000000 PM;0;0;0;0;0;0
48848;2;02-APR-12 06.25.53,000000 PM;0;0;0;0;0;0
49562;2;02-APR-12 06.25.53,000000 PM;0;0;0;0;0;0
49919;2;02-APR-12 06.25.53,000000 PM;0;0;0;0;0;0
50276;2;02-APR-12 06.25.53,000000 PM;0;0;0;0;0;0
50633;2;02-APR-12 06.25.53,000000 PM;0;0;0;0;0;0
33756;4;04-APR-12 04.48.05,000000 PM;0;0;0;0;0;0
43824;4;04-APR-12 05.03.05,000000 PM;0;0;0;0;0;0
49205;4;04-APR-12 05.03.05,000000 PM;0;0;0;0;0;0
