ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
73532;9;09-OCT-15 12.06.14,000000 PM;123169,6015625;0;132045,40625;0;5303,408203125;0
73686;9;09-OCT-15 12.06.14,000000 PM;,20000000298023224;0;15424,7998046875;0;2435;0
73994;9;09-OCT-15 12.06.14,000000 PM;309540,1875;0;162876,59375;0;18548,08984375;0
74148;9;09-OCT-15 12.06.14,000000 PM;128761,296875;0;106289,8984375;0;4789,23681640625;0
74302;9;09-OCT-15 12.06.14,000000 PM;1791;0;22804,5;0;4751;0
74610;9;09-OCT-15 12.06.14,000000 PM;203626,703125;,40625;88580,296875;,09375;9792,8974609375;0
74764;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
75226;9;09-OCT-15 12.06.14,000000 PM;53029,3984375;0;46046,8984375;0;2186,66064453125;0
75688;9;09-OCT-15 12.06.14,000000 PM;135218,59375;0;62038;0;7664,85009765625;0
70299;9;09-OCT-15 12.06.14,000000 PM;73705,203125;0;67248,203125;0;3937,833251953125;0
71222;9;09-OCT-15 12.06.14,000000 PM;232756,5;0;193850,09375;0;9685,390625;0
71684;9;09-OCT-15 12.06.14,000000 PM;183114,90625;0;112546,5;0;6531,6337890625;0
72146;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
72300;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
75842;9;09-OCT-15 12.06.14,000000 PM;0;0;4915,2998046875;0;1496;0
75996;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
76150;9;09-OCT-15 12.06.14,000000 PM;22872,400390625;0;13098,099609375;0;7302,1015625;0
76304;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
76612;9;09-OCT-15 12.06.14,000000 PM;1704,0999755859375;0;20396,80078125;0;70,11418914794922;0
76766;9;09-OCT-15 12.06.14,000000 PM;1178,199951171875;0;35306,1015625;0;59;0
77074;9;09-OCT-15 12.06.14,000000 PM;1971,9000244140625;0;24830,900390625;0;85,02352905273438;0
77382;9;09-OCT-15 12.06.14,000000 PM;167206,296875;0;77291,203125;0;0;0
77536;9;09-OCT-15 12.06.14,000000 PM;42624,3984375;0;22680,30078125;0;2288,05810546875;0
77690;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
77998;9;09-OCT-15 12.06.14,000000 PM;13688,7001953125;0;14046,7001953125;0;1271,891845703125;0
78152;9;09-OCT-15 12.06.14,000000 PM;203907,5;0;70591;0;9537,205078125;0
78614;9;09-OCT-15 12.06.14,000000 PM;152195,90625;0;56261,80078125;0;4718,48388671875;0
78768;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
99142;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
99604;9;09-OCT-15 12.06.14,000000 PM;160538,203125;0;226825,40625;0;8472,708984375;0
99912;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
101760;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
101914;9;09-OCT-15 12.06.14,000000 PM;208439,5;0;190936,796875;0;8213,9052734375;0
102068;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
102222;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
102376;9;09-OCT-15 12.06.14,000000 PM;119344,3984375;,1015625;48675,8984375;0;3633,578125;0
102838;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
103146;9;09-OCT-15 12.06.14,000000 PM;145868,09375;0;89679,1015625;0;6180,90966796875;0
43824;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
49205;9;09-OCT-15 12.06.14,000000 PM;349365,3125;0;457722,09375;0;0;0
43467;9;09-OCT-15 12.06.14,000000 PM;156408,2;0;171996,8;0;0;0
48491;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
48848;9;09-OCT-15 12.06.14,000000 PM;389431,59375;0;157753,703125;0;12876,80078125;0
49562;9;09-OCT-15 12.06.14,000000 PM;339089,59375;0;362724;0;0;0
49919;9;09-OCT-15 12.06.14,000000 PM;348704,3125;0;330380,59375;0;24681,044921875;0
50276;9;09-OCT-15 12.06.14,000000 PM;73148;0;48737,3984375;0;3366,474365234375;0
50633;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
50990;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
51347;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
51704;9;09-OCT-15 12.06.14,000000 PM;104796,203125;0;58659,5;0;0;0
52061;9;09-OCT-15 12.06.14,000000 PM;173708,90625;0;0;0;0;0
52418;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
52775;9;09-OCT-15 12.06.14,000000 PM;335652,90625;0;185248,796875;0;16702,740234375;0
70146;9;09-OCT-15 12.06.14,000000 PM;284965,40625;0;95683,703125;0;10774,34375;0
69993;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
70758;9;09-OCT-15 12.06.14,000000 PM;1127,5999755859375;0;7859,60009765625;0;1252;0
71376;9;09-OCT-15 12.06.14,000000 PM;343754,3125;,125;226320,203125;0;13124,142578125;0
71530;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
71838;9;09-OCT-15 12.06.14,000000 PM;,10000000149011612;0;12118,7001953125;0;1293;0
71992;9;09-OCT-15 12.06.14,000000 PM;1968,300048828125;0;9126,5;0;1848;0
72454;9;09-OCT-15 12.06.14,000000 PM;24772,599609375;0;20788,80078125;0;7987,6650390625;0
72608;9;09-OCT-15 12.06.14,000000 PM;0;0;16824,30078125;0;0;0
72762;9;09-OCT-15 12.06.14,000000 PM;145487,40625;0;80755,703125;0;0;0
72916;9;09-OCT-15 12.06.14,000000 PM;0;0;4512;0;943;0
73070;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
73224;9;09-OCT-15 12.06.14,000000 PM;96463,8984375;,1015625;109623;0;2924,72021484375;0
73840;9;09-OCT-15 12.06.14,000000 PM;198803,296875;0;97277,796875;0;9929,873046875;0
74456;9;09-OCT-15 12.06.14,000000 PM;34929,5;0;26201;0;641,426513671875;0
74918;9;09-OCT-15 12.06.14,000000 PM;282,29998779296875;0;3099,300048828125;0;3;0
75072;9;09-OCT-15 12.06.14,000000 PM;129839,8984375;0;81509,203125;0;5265,6708984375;0
75380;9;09-OCT-15 12.06.14,000000 PM;0;0;8836;0;1432;0
75534;9;09-OCT-15 12.06.14,000000 PM;1077,699951171875;0;14423,7998046875;0;2698;0
77844;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
78306;9;09-OCT-15 12.06.14,000000 PM;1342,9000244140625;0;8620,900390625;0;1526;0
78460;9;09-OCT-15 12.06.14,000000 PM;12,199999809265137;0;10893,7001953125;0;2594;0
78922;9;09-OCT-15 12.06.14,000000 PM;970,5999755859375;0;4796,10009765625;0;833;0
79076;9;09-OCT-15 12.06.14,000000 PM;70032,8984375;0;39866,5;0;3707,522705078125;0
79230;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
79384;9;09-OCT-15 12.06.14,000000 PM;86731,796875;0;86570,5;0;470,96710205078125;0
79538;9;09-OCT-15 12.06.14,000000 PM;165105,203125;0;144222,5;0;10569,5908203125;0
79692;9;09-OCT-15 12.06.14,000000 PM;201335,40625;0;159776,296875;0;0;0
79846;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
80000;9;09-OCT-15 12.06.14,000000 PM;,20000000298023224;0;2496,89990234375;0;0;0
80154;9;09-OCT-15 12.06.14,000000 PM;19771,099609375;0;43565,5;0;37;0
80308;9;09-OCT-15 12.06.14,000000 PM;141888,90625;0;102220,3984375;0;68,00735473632812;0
80462;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
80616;9;09-OCT-15 12.06.14,000000 PM;173440,703125;0;200409,5;0;10;0
80770;9;09-OCT-15 12.06.14,000000 PM;67492,8984375;0;39934,1015625;0;46,010868072509766;0
80924;9;09-OCT-15 12.06.14,000000 PM;1076,5;0;13920,900390625;0;3406;0
81078;9;09-OCT-15 12.06.14,000000 PM;91725,5;0;93797;0;7272,06591796875;0
81232;9;09-OCT-15 12.06.14,000000 PM;0;0;10243,599609375;0;3128;0
81386;9;09-OCT-15 12.06.14,000000 PM;156832,40625;0;139088;0;9240,513671875;0
81540;9;09-OCT-15 12.06.14,000000 PM;134796,90625;0;99516,296875;0;7126,95068359375;0
81694;9;09-OCT-15 12.06.14,000000 PM;93705;0;58853,8984375;0;4053,2607421875;0
81848;9;09-OCT-15 12.06.14,000000 PM;53460,6015625;0;39398,8984375;0;3280,9091796875;0
98372;9;09-OCT-15 12.06.14,000000 PM;205410,203125;0;141313;0;9359,9638671875;0
98526;9;09-OCT-15 12.06.14,000000 PM;49103,6015625;0;59658,1015625;0;2654,488525390625;0
98680;9;09-OCT-15 12.06.14,000000 PM;28087,80078125;0;29950,69921875;0;1336,9771728515625;0
98834;9;09-OCT-15 12.06.14,000000 PM;72886,5;0;40622,5;0;3333,614501953125;0
98988;9;09-OCT-15 12.06.14,000000 PM;57861,6015625;0;53640,19921875;0;2114,3291015625;0
99296;9;09-OCT-15 12.06.14,000000 PM;71362,703125;0;67834,296875;0;4323,419921875;0
99450;9;09-OCT-15 12.06.14,000000 PM;96208,703125;0;72226,203125;0;5009,51025390625;0
99758;9;09-OCT-15 12.06.14,000000 PM;178330;,09375;180051;0;7105,12353515625;0
100066;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
100220;9;09-OCT-15 12.06.14,000000 PM;25969,599609375;0;16586,19921875;0;1031,8609619140625;0
100374;9;09-OCT-15 12.06.14,000000 PM;73723,296875;0;44426,5;0;3375,330078125;0
100528;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
100682;9;09-OCT-15 12.06.14,000000 PM;149099,703125;0;50354,8984375;0;5249,19873046875;0
100836;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
100990;9;09-OCT-15 12.06.14,000000 PM;93134,296875;0;123823,3984375;0;6988,330078125;0
101144;9;09-OCT-15 12.06.14,000000 PM;83882,8984375;0;92516,3984375;0;4221,7177734375;0
101298;9;09-OCT-15 12.06.14,000000 PM;361243,6875;0;256952,5;0;14500,1298828125;0
102530;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
102684;9;09-OCT-15 12.06.14,000000 PM;67374,203125;0;27187,099609375;0;2313,19873046875;0
102992;9;09-OCT-15 12.06.14,000000 PM;81014,8984375;0;78683,1015625;0;3133,269775390625;0
540;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
541;9;09-OCT-15 12.06.14,000000 PM;7434111,2711774900555676;,7421875;5613989,776318359375;,09375;293205,702938079833976;0
542;9;09-OCT-15 12.06.14,000000 PM;701348,609375;0;244193,703125;0;29183,562744140625;0
543;9;09-OCT-15 12.06.14,000000 PM;24772,599609375;0;20788,80078125;0;7987,6650390625;0
544;9;09-OCT-15 12.06.14,000000 PM;1971,9000244140625;0;24830,900390625;0;85,02352905273438;0
545;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
546;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
547;9;09-OCT-15 12.06.14,000000 PM;2046282,287109375;,1953125;1661021,498046875;0;89200,1353759765625;0
548;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
549;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
550;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
551;9;09-OCT-15 12.06.14,000000 PM;0;0;0;0;0;0
33756;9;09-OCT-15 12.06.14,000000 PM;10208486,6672956541180676;,9375;7564824,678662109375;,09375;419662,089626312255856;0
68138;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
69840;9;09-OCT-15 12.21.14,000000 PM;342678;0;81261,796875;0;14471,3857421875;0
70452;9;09-OCT-15 12.21.14,000000 PM;0;0;11340,400390625;0;1754;0
70605;9;09-OCT-15 12.21.14,000000 PM;105179;0;41216,69921875;0;3889,892822265625;0
70911;9;09-OCT-15 12.21.14,000000 PM;193791,203125;0;136308,296875;0;14390,64453125;0
76458;9;09-OCT-15 12.21.14,000000 PM;0;0;10120;0;0;0
76920;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
77228;9;09-OCT-15 12.21.14,000000 PM;64,5999984741211;0;22999,30078125;0;4943;0
73378;9;09-OCT-15 12.21.14,000000 PM;192327,90625;0;134091,5;0;94,02127075195312;0
73532;9;09-OCT-15 12.21.14,000000 PM;123169,6015625;0;132045,40625;0;5303,408203125;0
73686;9;09-OCT-15 12.21.14,000000 PM;,20000000298023224;0;15424,7998046875;0;2435;0
73994;9;09-OCT-15 12.21.14,000000 PM;309540,1875;0;162876,59375;0;18548,08984375;0
74148;9;09-OCT-15 12.21.14,000000 PM;128761,3984375;,1015625;106289,8984375;0;4789,23681640625;0
74302;9;09-OCT-15 12.21.14,000000 PM;1791;0;22804,5;0;4751;0
74610;9;09-OCT-15 12.21.14,000000 PM;203627,09375;,390625;88580,3984375;,1015625;9792,8974609375;0
74764;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
75226;9;09-OCT-15 12.21.14,000000 PM;53029,3984375;0;46046,8984375;0;2186,66064453125;0
75688;9;09-OCT-15 12.21.14,000000 PM;135218,59375;0;62038;0;7664,85009765625;0
70299;9;09-OCT-15 12.21.14,000000 PM;73705,296875;,09375;67248,203125;0;3937,833251953125;0
71222;9;09-OCT-15 12.21.14,000000 PM;232756,59375;,09375;193850,09375;0;9685,390625;0
71684;9;09-OCT-15 12.21.14,000000 PM;183114,90625;0;112546,5;0;6531,6337890625;0
72146;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
72300;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
75842;9;09-OCT-15 12.21.14,000000 PM;0;0;4915,2998046875;0;1496;0
75996;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
76150;9;09-OCT-15 12.21.14,000000 PM;22872,400390625;0;13098,099609375;0;7302,1015625;0
76304;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
76612;9;09-OCT-15 12.21.14,000000 PM;1704,199951171875;,0999755859375;20396,80078125;0;70,11418914794922;0
76766;9;09-OCT-15 12.21.14,000000 PM;1178,199951171875;0;35306,1015625;0;59;0
77074;9;09-OCT-15 12.21.14,000000 PM;1972;,0999755859375;24830,900390625;0;85,02352905273438;0
77382;9;09-OCT-15 12.21.14,000000 PM;167206,296875;0;77291,203125;0;0;0
77536;9;09-OCT-15 12.21.14,000000 PM;42624,3984375;0;22680,30078125;0;2288,05810546875;0
77690;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
77998;9;09-OCT-15 12.21.14,000000 PM;13688,7001953125;0;14046,7001953125;0;1271,891845703125;0
78152;9;09-OCT-15 12.21.14,000000 PM;203907,5;0;70591;0;9537,205078125;0
78614;9;09-OCT-15 12.21.14,000000 PM;152195,90625;0;56261,8984375;,09765625;4718,48388671875;0
78768;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
99142;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
99604;9;09-OCT-15 12.21.14,000000 PM;160538,203125;0;226825,40625;0;8472,708984375;0
99912;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
101760;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
101914;9;09-OCT-15 12.21.14,000000 PM;208439,5;0;190936,796875;0;8213,9052734375;0
102068;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
102222;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
102376;9;09-OCT-15 12.21.14,000000 PM;119344,3984375;0;48675,8984375;0;3633,578125;0
102838;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
103146;9;09-OCT-15 12.21.14,000000 PM;145868,09375;0;89679,1015625;0;6180,90966796875;0
43824;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
49205;9;09-OCT-15 12.21.14,000000 PM;349365,3125;0;457722,09375;0;0;0
43467;9;09-OCT-15 12.21.14,000000 PM;156408,2;0;171996,8;0;0;0
48491;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
48848;9;09-OCT-15 12.21.14,000000 PM;389431,59375;0;157753,703125;0;12876,80078125;0
49562;9;09-OCT-15 12.21.14,000000 PM;339089,59375;0;362724;0;0;0
49919;9;09-OCT-15 12.21.14,000000 PM;348704,3125;0;330380,59375;0;24681,044921875;0
50276;9;09-OCT-15 12.21.14,000000 PM;73148;0;48737,3984375;0;3366,474365234375;0
50633;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
50990;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
51347;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
51704;9;09-OCT-15 12.21.14,000000 PM;104796,203125;0;58659,5;0;0;0
52061;9;09-OCT-15 12.21.14,000000 PM;173708,90625;0;0;0;0;0
52418;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
52775;9;09-OCT-15 12.21.14,000000 PM;335652,90625;0;185248,796875;0;16702,740234375;0
70146;9;09-OCT-15 12.21.14,000000 PM;284965,40625;0;95683,703125;0;10774,34375;0
69993;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
70758;9;09-OCT-15 12.21.14,000000 PM;1127,5999755859375;0;7859,60009765625;0;1252;0
71376;9;09-OCT-15 12.21.14,000000 PM;343754,3125;0;226320,203125;0;13124,142578125;0
71530;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
71838;9;09-OCT-15 12.21.14,000000 PM;,10000000149011612;0;12118,7001953125;0;1293;0
71992;9;09-OCT-15 12.21.14,000000 PM;1968,300048828125;0;9126,5;0;1848;0
72454;9;09-OCT-15 12.21.14,000000 PM;24772,599609375;0;20788,80078125;0;7987,6650390625;0
72608;9;09-OCT-15 12.21.14,000000 PM;0;0;16824,30078125;0;0;0
72762;9;09-OCT-15 12.21.14,000000 PM;145487,40625;0;80755,703125;0;0;0
72916;9;09-OCT-15 12.21.14,000000 PM;0;0;4512;0;943;0
73070;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
73224;9;09-OCT-15 12.21.14,000000 PM;96463,8984375;0;109623;0;2924,72021484375;0
73840;9;09-OCT-15 12.21.14,000000 PM;198803,40625;,109375;97277,796875;0;9929,873046875;0
74456;9;09-OCT-15 12.21.14,000000 PM;34929,5;0;26201;0;641,426513671875;0
74918;9;09-OCT-15 12.21.14,000000 PM;282,29998779296875;0;3099,300048828125;0;3;0
75072;9;09-OCT-15 12.21.14,000000 PM;129839,8984375;0;81509,203125;0;5265,6708984375;0
75380;9;09-OCT-15 12.21.14,000000 PM;0;0;8836;0;1432;0
75534;9;09-OCT-15 12.21.14,000000 PM;1077,699951171875;0;14423,7998046875;0;2698;0
77844;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
78306;9;09-OCT-15 12.21.14,000000 PM;1342,9000244140625;0;8620,900390625;0;1526;0
78460;9;09-OCT-15 12.21.14,000000 PM;12,199999809265137;0;10893,7001953125;0;2594;0
78922;9;09-OCT-15 12.21.14,000000 PM;970,5999755859375;0;4796,10009765625;0;833;0
79076;9;09-OCT-15 12.21.14,000000 PM;70032,8984375;0;39866,5;0;3707,522705078125;0
79230;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
79384;9;09-OCT-15 12.21.14,000000 PM;86731,796875;0;86570,5;0;470,96710205078125;0
79538;9;09-OCT-15 12.21.14,000000 PM;165105,203125;0;144222,5;0;10569,5908203125;0
79692;9;09-OCT-15 12.21.14,000000 PM;201335,40625;0;159776,296875;0;0;0
79846;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
80000;9;09-OCT-15 12.21.14,000000 PM;,20000000298023224;0;2496,89990234375;0;0;0
80154;9;09-OCT-15 12.21.14,000000 PM;19771,099609375;0;43565,5;0;37;0
80308;9;09-OCT-15 12.21.14,000000 PM;141888,90625;0;102220,3984375;0;68,00735473632812;0
80462;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
80616;9;09-OCT-15 12.21.14,000000 PM;173440,703125;0;200409,5;0;10;0
80770;9;09-OCT-15 12.21.14,000000 PM;67492,8984375;0;39934,1015625;0;46,010868072509766;0
80924;9;09-OCT-15 12.21.14,000000 PM;1076,5;0;13920,900390625;0;40;3366
81078;9;09-OCT-15 12.21.14,000000 PM;91725,5;0;93797;0;7272,06591796875;0
81232;9;09-OCT-15 12.21.14,000000 PM;0;0;10243,599609375;0;3128;0
81386;9;09-OCT-15 12.21.14,000000 PM;156832,40625;0;139088;0;9240,513671875;0
81540;9;09-OCT-15 12.21.14,000000 PM;134796,90625;0;99516,296875;0;7126,95068359375;0
81694;9;09-OCT-15 12.21.14,000000 PM;93705,1015625;,1015625;58853,8984375;0;4053,2607421875;0
81848;9;09-OCT-15 12.21.14,000000 PM;53460,6015625;0;39398,8984375;0;3280,9091796875;0
98372;9;09-OCT-15 12.21.14,000000 PM;205410,203125;0;141313;0;9359,9638671875;0
98526;9;09-OCT-15 12.21.14,000000 PM;49103,6015625;0;59658,1015625;0;2654,488525390625;0
98680;9;09-OCT-15 12.21.14,000000 PM;28087,80078125;0;29950,69921875;0;1336,9771728515625;0
98834;9;09-OCT-15 12.21.14,000000 PM;72886,5;0;40622,5;0;3333,614501953125;0
98988;9;09-OCT-15 12.21.14,000000 PM;57861,6015625;0;53640,19921875;0;2114,3291015625;0
99296;9;09-OCT-15 12.21.14,000000 PM;71362,703125;0;67834,296875;0;4323,419921875;0
99450;9;09-OCT-15 12.21.14,000000 PM;96208,703125;0;72226,203125;0;5009,51025390625;0
99758;9;09-OCT-15 12.21.14,000000 PM;178330;0;180051;0;7105,12353515625;0
100066;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
100220;9;09-OCT-15 12.21.14,000000 PM;25969,599609375;0;16586,19921875;0;1031,8609619140625;0
100374;9;09-OCT-15 12.21.14,000000 PM;73723,296875;0;44426,5;0;3375,330078125;0
100528;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
100682;9;09-OCT-15 12.21.14,000000 PM;149099,703125;0;50354,8984375;0;5249,19873046875;0
100836;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
100990;9;09-OCT-15 12.21.14,000000 PM;93134,296875;0;123823,3984375;0;6988,330078125;0
101144;9;09-OCT-15 12.21.14,000000 PM;83882,8984375;0;92516,3984375;0;4221,7177734375;0
101298;9;09-OCT-15 12.21.14,000000 PM;361243,6875;0;256952,5;0;14500,1298828125;0
102530;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
102684;9;09-OCT-15 12.21.14,000000 PM;67374,203125;0;27187,099609375;0;2313,19873046875;0
102992;9;09-OCT-15 12.21.14,000000 PM;81014,8984375;0;78683,1015625;0;3133,269775390625;0
540;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
541;9;09-OCT-15 12.21.14,000000 PM;7434112,1680280759930676;,8968505859375;5613989,975537109375;,19921875;289839,702938079833976;3366
542;9;09-OCT-15 12.21.14,000000 PM;701348,703125;,09375;244193,703125;0;29183,562744140625;0
543;9;09-OCT-15 12.21.14,000000 PM;24772,599609375;0;20788,80078125;0;7987,6650390625;0
544;9;09-OCT-15 12.21.14,000000 PM;1972;,0999755859375;24830,900390625;0;85,02352905273438;0
545;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
546;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
547;9;09-OCT-15 12.21.14,000000 PM;2046282,287109375;0;1661021,498046875;0;89200,1353759765625;0
548;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
549;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
550;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
551;9;09-OCT-15 12.21.14,000000 PM;0;0;0;0;0;0
33756;9;09-OCT-15 12.21.14,000000 PM;10208487,7578718259930676;1,090576171875;7564824,877880859375;,19921875;416296,089626312255856;3366
69840;9;09-OCT-15 01.06.14,000000 PM;342678;0;81261,796875;0;14471,3857421875;0
70452;9;09-OCT-15 01.06.14,000000 PM;0;0;11340,400390625;0;1754;0
70605;9;09-OCT-15 01.06.14,000000 PM;105179;0;41216,69921875;0;3889,892822265625;0
70911;9;09-OCT-15 01.06.14,000000 PM;193791,203125;0;136308,296875;0;14390,64453125;0
76458;9;09-OCT-15 01.06.14,000000 PM;0;0;10120;0;0;0
76920;9;09-OCT-15 01.06.14,000000 PM;0;0;0;0;0;0
77228;9;09-OCT-15 01.06.14,000000 PM;64,5999984741211;0;22999,30078125;0;4943;0
73378;9;09-OCT-15 01.06.14,000000 PM;192327,90625;0;134091,5;0;94,02127075195312;0
73532;9;09-OCT-15 01.06.14,000000 PM;123169,703125;0;132045,40625;0;5303,408203125;0
73686;9;09-OCT-15 01.06.14,000000 PM;,20000000298023224;0;15424,7998046875;0;2435;0
73994;9;09-OCT-15 01.06.14,000000 PM;309540,1875;0;162876,59375;0;18548,08984375;0
74148;9;09-OCT-15 01.06.14,000000 PM;128761,3984375;0;106289,8984375;0;4789,23681640625;0
74302;9;09-OCT-15 01.06.14,000000 PM;1791;0;22804,5;0;4751;0
74610;9;09-OCT-15 01.06.14,000000 PM;203628,40625;,3125;88580,703125;,1015625;9792,8974609375;0
74764;9;09-OCT-15 01.06.14,000000 PM;0;0;0;0;0;0
75226;9;09-OCT-15 01.06.14,000000 PM;53029,3984375;0;46046,8984375;0;2186,66064453125;0
75688;9;09-OCT-15 01.06.14,000000 PM;135218,59375;0;62038;0;7664,85009765625;0
70299;9;09-OCT-15 01.06.14,000000 PM;73705,296875;0;67248,203125;0;3937,833251953125;0
71222;9;09-OCT-15 01.06.14,000000 PM;232756,59375;0;193850,09375;0;9685,390625;0
71684;9;09-OCT-15 01.06.14,000000 PM;183115;0;112546,5;0;6531,6337890625;0
72146;9;09-OCT-15 01.06.14,000000 PM;0;0;0;0;0;0
72300;9;09-OCT-15 01.06.14,000000 PM;0;0;0;0;0;0
75842;9;09-OCT-15 01.06.14,000000 PM;0;0;4915,2998046875;0;1496;0
75996;9;09-OCT-15 01.06.14,000000 PM;0;0;0;0;0;0
76150;9;09-OCT-15 01.06.14,000000 PM;22872,400390625;0;13098,099609375;0;7302,1015625;0
76304;9;09-OCT-15 01.06.14,000000 PM;0;0;0;0;0;0
76612;9;09-OCT-15 01.06.14,000000 PM;1704,199951171875;0;20396,80078125;0;70,11418914794922;0
76766;9;09-OCT-15 01.06.14,000000 PM;1178,199951171875;0;35306,1015625;0;59;0
77074;9;09-OCT-15 01.06.14,000000 PM;1972;0;24830,900390625;0;85,02352905273438;0
77382;9;09-OCT-15 01.06.14,000000 PM;167206,296875;0;77291,203125;0;0;0
77536;9;09-OCT-15 01.06.14,000000 PM;42624,3984375;0;22680,30078125;0;2288,05810546875;0
77690;9;09-OCT-15 01.06.14,000000 PM;0;0;0;0;0;0
77998;9;09-OCT-15 01.06.14,000000 PM;13688,7001953125;0;14046,7001953125;0;1271,891845703125;0
78152;9;09-OCT-15 01.06.14,000000 PM;203907,5;0;70591;0;9537,205078125;0
78614;9;09-OCT-15 01.06.14,000000 PM;152196;0;56261,8984375;0;4718,48388671875;0
