"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","DTOMUN"
"769","20110211","6","29","67","108","7"
"769","19460905","6","29","67","108","7"
"769","19690611","1","29","67","108","7"
"769","19430423","1","29","67","108","7"
"769","20121219","1","29","67","108","7"
"769","19710805","6","29","67","108","7"
"769","19730908","1","29","67","108","7"
"769","19820804","1","29","67","108","7"
"352","19601110","1","29","67","108","7"
"352","19340716","1","29","67","108","7"
"1395","19691213","1","66","135","135","7"
"1395","19780214","6","66","154","154","7"
"1139","19900511","1","29","67","108","7"
"1139","19791010","6","66","128","128","7"
"1139","19851002","1","66","128","128","7"
"1167","19761105","1","29","67","108","7"
"1167","19750820","6","29","67","108","7"
"1139","19571123","6","8","19","108","7"
"1395","20111101","6","29","67","154","7"
"1395","19930803","6","66","135","135","7"
"1131","19350907","6","29","67","108","7"
"1131","19340714","1","29","67","108","7"
"1395","19780819","1","66","154","154","7"
"1204","19790312","1","29","67","108","7"
"1378","19850105","1","29","67","108","7"
"1378","19890105","6","14","8","108","7"
"1390","19841205","6","29","67","108","7"
"1390","20100717","1","29","67","108","7"
"902","19991207","1","29","67","108","7"
"353","19960603","1","29","67","108","7"
"353","19641230","6","29","67","108","7"
"353","19990828","1","29","67","108","7"
"353","19610606","1","29","67","108","7"
"650","19670317","1","29","67","108","7"
"608","19791030","1","28","79","108","7"
"650","19960322","1","29","67","108","7"
"608","19780506","6","14","68","108","7"
"650","20060807","6","29","67","108","7"
"608","20120312","6","29","67","108","7"
"783","19751118","1","29","67","108","7"
"1315","19150505","6","29","7","108","7"
"874","19660819","1","29","67","108","7"
"289","19330808","6","23","24","108","7"
"1190","19690224","1","29","67","108","7"
"287","19651124","6","23","50","108","7"
"287","20001125","6","29","67","108","7"
"287","19650313","1","29","67","108","7"
"1190","19670418","6","29","67","108","7"
"1190","20050104","6","29","67","108","7"
"1190","19960907","6","29","67","108","7"
"298","19501231","6","29","67","108","7"
"292","20080818","6","66","228","228","7"
"292","19541102","6","29","67","108","7"
"286","19690313","1","23","50","108","7"
"286","19330620","6","23","50","108","7"
"292","19530325","1","29","67","108","7"
"874","19680228","6","29","67","108","7"
"298","19770621","1","29","67","108","7"
"650","19691114","6","29","67","108","7"
"1176","19771007","6","29","67","108","7"
"608","20081020","1","29","67","108","7"
"1274","19760703","1","66","344","126","7"
"1361","19800826","6","18","87","108","7"
"1338","19450414","6","29","67","108","7"
"488","19630529","6","29","15","108","7"
"488","19301230","6","29","15","108","7"
"490","19760309","1","29","30","108","7"
"490","19501202","6","29","30","108","7"
"477","19340824","6","29","67","108","7"
"486","19731019","1","66","126","108","7"
"979","19461018","6","34","12","108","7"
"478","19880322","6","29","67","108","7"
"1091","19430913","6","66","228","125","7"
"484","19830202","6","29","67","108","7"
"467","19490206","1","29","67","108","7"
"486","19440423","1","29","43","108","7"
"486","19470128","6","29","43","108","7"
"467","19530802","6","29","67","108","7"
"474","19521212","6","29","67","108","7"
"474","19911208","1","29","67","108","7"
"478","19560731","6","29","67","108","7"
"979","19781117","6","29","67","108","7"
"1351","19881230","1","29","67","108","7"
"474","19510914","1","29","67","108","7"
"1351","19900805","6","29","67","108","7"
"478","19860912","6","29","67","108","7"
"1309","19911018","6","66","228","108","7"
"1309","19890101","6","66","228","108","7"
"1212","20110506","1","29","67","108","7"
"485","19790521","6","29","67","108","7"
"490","19500824","1","29","30","108","7"
"467","19750821","1","29","67","108","7"
"460","20081201","1","29","67","108","7"
"476","20040407","6","29","67","108","7"
"476","19650908","6","29","67","108","7"
"473","19470715","6","29","67","108","7"
"484","19480117","1","29","67","108","7"
"473","19440822","1","29","67","108","7"
"484","20100826","1","29","67","108","7"
"471","19350630","1","29","95","108","7"
"476","20071203","6","29","67","108","7"
"1065","19390518","6","51","1","108","7"
"484","19520729","6","29","67","108","7"
"462","19810320","1","66","126","108","7"
"460","19590830","6","29","67","108","7"
"460","19890327","6","29","67","108","7"
"460","19820727","1","29","67","108","7"
"1212","19730523","6","29","94","108","7"
"487","19471124","6","52","1","108","7"
"487","19430320","6","52","1","108","7"
"1212","19740326","1","29","67","108","7"
"469","19520803","1","18","10","108","7"
"469","19911130","6","29","67","108","7"
"466","19540523","1","29","67","108","7"
"466","19560509","6","29","67","108","7"
"470","19330101","1","29","15","108","7"
"464","19341123","6","14","21","108","7"
"469","19580130","6","29","67","108","7"
"482","19400203","6","29","67","108","7"
"485","19461213","1","29","67","108","7"
"485","19490214","6","29","67","108","7"
"1102","19350321","1","29","8","108","7"
"486","19720420","1","66","126","108","7"
"477","19310223","1","29","67","108","7"
"472","19480625","6","28","79","108","7"
"461","19480127","6","29","67","108","7"
"471","19350428","6","29","49","108","7"
"1321","19760711","6","29","67","108","7"
"1321","19681006","6","66","228","228","7"
"1321","20071103","1","66","228","228","7"
"475","19240503","1","29","67","108","7"
"460","19580801","1","29","67","108","7"
"795","19631017","6","29","67","108","7"
"1286","20080125","1","29","67","108","7"
"1286","19791024","1","29","67","108","7"
"1286","19491123","1","29","67","108","7"
"1328","19750306","1","66","217","217","7"
"795","19260726","6","29","67","108","7"
"1286","19711029","1","66","125","125","7"
"795","19940119","6","29","67","108","7"
"1328","19800105","1","66","217","217","7"
"509","19420714","1","41","91","108","7"
"498","19950901","6","29","67","108","7"
"525","19740104","1","66","104","104","7"
"1069","20010822","1","29","67","108","7"
"1042","20070621","1","29","67","108","7"
"518","19520618","6","41","65","108","7"
"501","19441112","6","29","67","108","7"
"518","19550825","1","8","279","108","7"
"508","19321023","6","29","9","108","7"
"843","19521204","1","66","340","108","7"
"522","20051226","6","28","79","343","7"
"1046","19711010","6","66","104","104","7"
"514","19570919","1","29","43","108","7"
"1057","19720406","1","66","104","104","7"
"520","19781015","1","29","67","108","7"
"520","19470524","1","29","46","108","7"
"520","19470427","6","29","33","108","7"
"525","19830922","1","66","104","104","7"
"1320","19740327","6","29","67","108","7"
"843","19690602","6","66","340","108","7"
"525","19810510","1","32","19","108","7"
"525","19890424","6","66","301","110","7"
"1320","19640608","1","29","67","108","7"
"1069","19820714","6","29","67","108","7"
"509","19421120","6","41","91","108","7"
"505","19320606","6","29","67","108","7"
"525","19570224","6","66","110","110","7"
"519","19420609","6","29","67","108","7"
"525","19741028","1","66","104","104","7"
"1328","19680702","1","66","217","217","7"
"874","19800626","6","66","104","104","7"
"874","19671011","1","66","104","104","7"
"1020","19770818","1","66","234","234","7"
"1057","19860428","6","66","104","104","7"
"987","19430801","6","29","10","108","7"
"874","19640914","1","66","104","104","7"
"1057","19690313","1","66","104","104","7"
"1356","19760630","6","66","347","347","7"
"1057","19770422","1","66","104","104","7"
"521","19430916","1","29","67","108","7"
"498","19961118","6","29","67","108","7"
"498","19540703","6","29","94","108","7"
"517","19980704","1","66","343","343","7"
"522","20000226","1","28","79","108","7"
"522","19780604","6","66","343","343","7"
"876","19980814","6","29","67","108","7"
"498","19751228","6","66","126","108","7"
"522","19670321","1","24","56","108","7"
"498","19830222","6","29","67","108","7"
"498","19820413","1","66","234","234","7"
"498","19760501","1","66","217","217","7"
"498","19770506","1","66","126","108","7"
"498","20030512","1","29","67","108","7"
"876","19680731","6","29","67","108","7"
"525","19670525","1","66","104","104","7"
"498","20090402","1","29","67","108","7"
"522","19881229","1","29","67","108","7"
"518","19861012","1","29","67","108","7"
"505","19350106","6","29","67","108","7"
"1356","19790219","6","66","347","347","7"
"1356","19980117","1","66","347","347","7"
"1250","20100305","6","29","67","108","7"
"1250","20050918","6","29","67","108","7"
"1358","19720505","1","41","91","108","7"
"1250","19800510","6","29","67","108","7"
"1046","19570310","1","66","104","104","7"
"1064","19731017","6","66","135","135","7"
"1046","19680129","6","66","135","135","7"
"1042","19770809","6","29","67","108","7"
"1042","20081120","6","29","67","108","7"
"1046","19640218","1","29","67","108","7"
"1042","19790620","1","29","67","108","7"
"515","19280312","1","26","89","108","7"
"1046","19630902","1","66","104","104","7"
"515","19251008","6","42","173","108","7"
"1064","19730803","1","66","135","135","7"
"1042","20011202","1","29","67","108","7"
"1064","19970430","1","66","135","135","7"
"1046","19940912","1","66","104","104","7"
"1025","19830919","6","66","234","234","7"
"1025","20101024","1","29","67","234","7"
"513","19140628","6","29","67","108","7"
"514","19930508","1","29","67","108","7"
"513","19550620","6","29","67","108","7"
"524","19490623","1","29","67","108","7"
"516","19521013","6","29","67","108","7"
"516","19700425","1","8","19","108","7"
"1025","19731110","6","66","234","234","7"
"524","19510628","6","29","67","108","7"
"843","19850819","6","66","347","347","7"
"843","19931023","1","66","340","108","7"
"524","19870417","6","29","67","108","7"
"514","19800704","1","29","67","108","7"
"497","19311219","6","39","75","108","7"
"516","19740713","6","29","67","108","7"
"514","19560720","6","29","67","108","7"
"524","19820220","1","29","67","108","7"
"1025","20120426","1","29","67","234","7"
"1025","19700414","1","66","234","234","7"
"506","19260208","1","29","67","108","7"
"1057","19750913","1","66","104","104","7"
"1057","19800621","6","66","104","104","7"
"521","19451211","6","29","67","108","7"
"430","19520105","6","29","67","108","7"
"444","19730702","6","29","67","108","7"
"430","19480405","1","29","67","108","7"
"440","19450818","1","29","67","108","7"
"437","19881120","1","29","67","108","7"
"437","19630411","6","29","67","108","7"
"440","19460901","6","29","67","108","7"
"457","19381224","6","29","67","108","7"
"430","19780416","6","29","67","108","7"
"437","19950901","1","29","67","108","7"
"1298","19760829","6","29","67","108","7"
"1352","19360419","6","29","67","108","7"
"1352","19720518","6","29","67","108","7"
"1352","19960226","6","29","67","108","7"
"995","19600829","6","29","17","108","7"
"1001","19640602","1","18","87","108","7"
"442","19870724","6","29","67","108","7"
"442","20080710","6","29","67","108","7"
"432","19660405","1","29","67","108","7"
"995","19870712","1","29","67","108","7"
"432","19690406","6","13","14","108","7"
"995","19560203","1","29","67","108","7"
"432","20060412","6","29","67","108","7"
"1001","19831122","6","66","347","347","7"
"449","19461129","6","29","67","108","7"
"1022","19580306","1","66","104","104","7"
"1022","19870728","1","66","135","135","7"
"439","19780518","1","29","67","108","7"
"439","19530901","6","29","67","108","7"
"1022","19561127","6","66","135","135","7"
"439","19850227","6","66","348","348","7"
"439","19481011","1","29","67","108","7"
"453","19431013","6","29","67","108","7"
"1022","20020717","6","8","101","108","7"
"1355","19550602","6","66","104","104","7"
"430","19811120","1","29","67","108","7"
"786","19671106","6","29","67","108","7"
"452","19630330","6","29","67","108","7"
"441","19380913","1","29","67","108","7"
"448","19470811","1","18","140","108","7"
"432","20040706","1","29","67","108","7"
"449","19450819","1","29","67","108","7"
"1352","20021209","6","29","67","108","7"
"448","19280119","6","29","51","108","7"
"448","19540707","1","18","140","108","7"
"442","19300913","1","29","67","108","7"
"786","19591105","1","29","67","108","7"
"786","19900604","1","29","67","108","7"
"433","19811113","1","29","67","108","7"
"457","19710710","6","29","67","108","7"
"1305","19821202","1","66","340","340","7"
"1305","20070413","1","66","340","340","7"
"443","19460216","6","18","140","108","7"
"456","19550301","1","18","192","108","7"
"456","19980603","1","29","67","108","7"
"456","19610808","6","29","67","108","7"
"456","19870807","6","29","67","108","7"
"443","19351130","1","15","78","108","7"
"435","19410909","1","29","67","108","7"
"452","19920827","1","29","67","108","7"
"433","19710204","1","29","67","108","7"
"444","19830922","6","29","67","108","7"
"453","19400302","1","21","41","108","7"
"427","19830201","6","6","153","108","7"
"444","19750715","1","29","67","108","7"
"1352","19651118","1","29","67","108","7"
"458","19831026","6","29","67","108","7"
"458","19530808","6","29","901","108","7"
"1305","19800602","6","66","340","340","7"
"428","19420219","6","14","21","108","7"
"428","19740722","6","29","67","108","7"
"429","19760915","6","29","67","108","7"
"458","19500317","1","29","67","108","7"
"445","19530128","6","10","148","108","7"
"1333","19820218","6","66","341","341","7"
"445","19480830","1","52","1","108","7"
"434","19331001","1","23","88","108","7"
"434","19350319","6","29","67","108","7"
"1333","19621201","1","29","67","108","7"
"452","19890329","6","29","67","108","7"
"1333","20040613","1","66","341","341","7"
"429","19480525","6","29","36","108","7"
"435","19421207","6","29","67","108","7"
"433","19450418","1","29","67","108","7"
"437","19621021","1","29","15","108","7"
"560","19530211","6","29","67","108","7"
"861","19620707","1","66","234","234","7"
"861","19850525","6","11","22","108","7"
"560","19810826","6","29","67","108","7"
"861","19741009","6","66","126","126","7"
"553","19550114","6","29","67","108","7"
"861","19780803","1","66","234","234","7"
"861","19780110","1","66","234","234","7"
"861","19810917","1","66","234","234","7"
"861","19730419","1","66","234","234","7"
"861","19700120","1","66","234","234","7"
"861","19890123","6","66","143","143","7"
"861","19711231","1","66","234","234","7"
"556","19401215","1","29","67","108","7"
"542","19781013","6","66","347","347","7"
"530","19861122","1","29","67","108","7"
"530","19870605","1","66","347","347","7"
"551","19361204","1","29","11","108","7"
"560","19460114","1","18","87","108","7"
"558","19551104","1","29","67","108","7"
"536","19570514","1","29","8","108","7"
"553","19860526","6","29","67","108","7"
"1006","19880505","1","66","343","108","7"
"1098","20050121","1","29","67","108","7"
"753","20020807","1","29","67","108","7"
"861","19740113","1","66","234","234","7"
"861","19750912","1","66","234","234","7"
"560","19790215","1","29","67","108","7"
"530","19800608","1","66","347","347","7"
"534","19920203","6","29","67","108","7"
"1006","19650427","1","66","343","108","7"
"1006","19680530","6","66","343","115","7"
"534","19560207","6","18","20","108","7"
"563","19241006","1","28","79","108","7"
"547","19770814","1","29","67","108","7"
"753","19991021","6","29","67","108","7"
"753","19700106","6","24","115","108","7"
"532","19290525","1","29","17","108","7"
"861","19820101","1","66","234","234","7"
"539","19910402","1","29","67","108","7"
"539","19640927","6","29","12","108","7"
"556","19370120","6","18","192","108","7"
"547","19460728","1","29","97","108","7"
"539","19870915","6","29","67","108","7"
"861","19871212","1","66","234","234","7"
"547","19470602","6","29","13","108","7"
"537","19420408","6","29","67","108","7"
"1341","19930305","1","29","42","108","7"
"1322","19700222","6","66","154","154","7"
"527","19470531","6","29","12","108","7"
"1341","19640505","6","66","340","108","7"
"1098","19681002","1","8","15","108","7"
"1098","19710125","6","29","17","108","7"
"549","19771112","6","29","67","108","7"
"549","19500307","6","29","67","108","7"
"555","19510503","1","29","67","108","7"
"534","19460713","1","29","67","108","7"
"550","19450409","6","29","54","108","7"
"561","19520215","1","29","67","108","7"
"753","19701019","1","29","67","108","7"
"552","19280311","1","29","67","108","7"
"552","19330417","6","29","67","108","7"
"1322","19971016","1","66","154","154","7"
"544","19500708","6","29","67","108","7"
"1322","19931003","6","66","154","154","7"
"1322","19701114","1","66","154","154","7"
"543","19230624","6","29","3","108","7"
"561","19550203","6","29","67","108","7"
"558","19921111","1","29","67","108","7"
"558","19870127","6","29","67","108","7"
"558","19590602","6","18","122","108","7"
"535","19401226","1","29","67","108","7"
"538","19280616","1","29","13","108","7"
"554","19460425","6","23","53","108","7"
"550","19480510","1","29","67","108","7"
"533","19500724","1","29","67","108","7"
"536","19871105","6","29","67","108","7"
"536","19840126","1","29","67","108","7"
"531","19490220","6","24","8","108","7"
"555","20120601","6","29","67","108","7"
"531","19490224","1","29","67","108","7"
"555","19480708","6","29","67","108","7"
"531","20110207","6","29","901","108","7"
"536","19550328","1","29","94","108","7"
"555","19810925","6","29","67","108","7"
"555","19830414","6","29","67","108","7"
"554","20090722","6","29","901","108","7"
"533","19510728","6","29","67","108","7"
"861","19790821","1","66","234","234","7"
"423","19460603","1","29","42","108","7"
"404","19580209","1","29","67","108","7"
"854","19560621","1","66","340","115","7"
"404","19580827","6","29","67","108","7"
"404","19940503","6","29","67","108","7"
"418","19960812","6","29","67","108","7"
"408","19670330","1","29","67","108","7"
"420","19440303","6","29","45","108","7"
"420","19790329","6","29","67","108","7"
"415","19950602","1","29","67","108","7"
"420","19730529","1","29","34","108","7"
"1114","19870415","6","66","128","128","7"
"1114","19450127","1","66","125","125","7"
"1114","20110627","1","29","94","125","7"
"1114","19760307","1","66","125","125","7"
"423","19500505","6","29","42","108","7"
"417","19421231","6","29","67","108","7"
"403","20080416","6","29","67","108","7"
"403","20041212","1","29","67","108","7"
"403","19430927","1","29","67","108","7"
"403","19711216","1","29","67","108","7"
"403","19740414","6","29","67","108","7"
"403","19450319","6","29","67","108","7"
"1359","19800103","1","11","12","108","7"
"414","20040504","1","29","67","108","7"
"426","20110314","6","29","67","108","7"
"839","19600610","6","29","67","108","7"
"839","19800804","1","29","67","108","7"
"1325","19460916","6","66","340","108","7"
"1234","19660405","1","66","228","108","7"
"426","19751022","6","66","126","108","7"
"414","19970304","1","29","67","108","7"
"839","20060816","1","29","67","108","7"
"414","19680711","6","29","67","108","7"
"1325","19501214","6","66","340","108","7"
"426","19950127","6","29","67","108","7"
"1325","19790725","6","66","340","108","7"
"1234","19800821","6","66","228","228","7"
"425","20010703","1","29","67","108","7"
"839","19850325","6","29","67","108","7"
"1234","20081216","6","29","67","108","7"
"1234","20110222","1","29","67","108","7"
"425","19670320","6","29","67","108","7"
"1096","19310429","1","29","15","108","7"
"426","19700104","1","29","67","108","7"
"414","19440322","6","29","67","108","7"
"839","19540501","1","29","67","108","7"
"400","19561118","6","29","67","108","7"
"410","19420725","1","41","68","108","7"
"410","19420320","6","41","68","108","7"
"406","19251222","6","66","228","108","7"
"421","20080920","6","28","13","108","7"
"421","20110205","1","28","13","108","7"
"421","19740216","1","47","186","108","7"
"421","19750603","6","45","165","108","7"
"414","20101220","1","29","67","108","7"
"812","19830827","6","66","135","135","7"
"399","19521201","6","29","67","108","7"
"402","19570225","6","45","64","108","7"
"402","19800710","6","28","79","108","7"
"412","19721030","6","29","67","108","7"
"812","19810812","1","66","135","135","7"
"418","19640529","6","29","67","108","7"
"812","19610119","6","66","135","135","7"
"812","20100825","6","29","67","135","7"
"418","19981102","6","29","67","108","7"
"812","19620413","6","66","135","135","7"
"812","19550711","1","66","142","142","7"
"416","19570224","1","11","35","108","7"
"1359","19860630","6","29","67","108","7"
"404","19230106","6","29","67","108","7"
"425","20030710","6","29","67","108","7"
"414","20070913","6","29","67","108","7"
"401","19300605","6","29","99","108","7"
"414","19670328","1","29","67","108","7"
"415","19900227","1","29","67","108","7"
"839","19960525","1","29","67","108","7"
"426","19961218","1","29","67","108","7"
"398","19430203","1","29","94","108","7"
"561","19700506","6","66","154","154","1"
"561","19531027","6","66","135","135","1"
"1086","19791007","1","66","128","128","1"
"1111","19541017","6","66","154","154","1"
"1111","19690831","6","66","104","104","1"
"1111","19610429","1","66","104","104","1"
"1111","19800724","1","66","154","154","1"
"1111","19560711","6","66","442","442","1"
"1086","19771126","6","66","128","128","1"
"1022","19550515","1","29","67","108","1"
"1109","19790201","1","66","115","115","1"
"986","19791226","6","66","228","228","1"
"986","19720305","1","66","228","228","1"
"957","19840322","1","66","340","108","1"
"1062","19740813","1","29","67","108","1"
"986","19830929","1","66","228","228","1"
"44","19810226","1","29","67","108","1"
"44","20000918","6","29","67","108","1"
"44","19520905","6","10","141","108","1"
"44","19750708","6","29","67","108","1"
"43","19520320","6","29","67","108","1"
"42","19871211","1","29","67","108","1"
"40","19590924","6","29","67","108","1"
"40","20020923","6","29","67","108","1"
"42","19650518","6","46","190","108","1"
"40","19871025","1","29","67","108","1"
"42","19640412","1","29","15","108","1"
"43","19950625","6","29","67","108","1"
"43","20121011","6","29","67","108","1"
"43","19831009","1","29","67","108","1"
"43","19710307","6","29","67","108","1"
"41","19690213","1","29","67","108","1"
"41","19850923","6","29","67","108","1"
"41","19441113","6","29","67","108","1"
"327","19990412","1","29","67","108","1"
"56","20100114","1","29","67","108","1"
"327","19781018","6","29","67","108","1"
"55","19340916","1","29","67","108","1"
"327","20030823","1","29","67","108","1"
"55","19590305","1","29","67","108","1"
"55","19271214","1","29","67","108","1"
"51","19680301","1","29","67","108","1"
"57","19640106","1","11","22","108","1"
"53","19570704","6","29","67","108","1"
"57","19640210","6","29","67","108","1"
"53","19860202","6","29","67","108","1"
"57","19960829","6","29","67","108","1"
"765","19620406","6","29","67","108","1"
"54","19470727","6","29","15","108","1"
"57","19860720","6","29","67","108","1"
"57","20100130","1","29","67","108","1"
"51","19590802","6","28","79","108","1"
"48","19690228","1","29","67","108","1"
"50","19860511","1","66","343","343","1"
"47","19911005","1","29","67","108","1"
"50","19890219","6","29","67","108","1"
"50","19880209","1","29","67","108","1"
"50","20111126","1","29","67","108","1"
"50","19900403","6","29","67","108","1"
"50","19680101","6","66","228","228","1"
"50","19570312","1","29","67","108","1"
"51","19950121","1","29","67","108","1"
"50","19871005","1","66","228","228","1"
"51","19850707","1","29","67","108","1"
"327","20010226","1","29","67","108","1"
"46","19761117","1","29","67","108","1"
"53","19760726","1","29","67","108","1"
"56","20071111","1","29","67","108","1"
"56","19780720","6","29","67","108","1"
"56","19500505","1","66","228","108","1"
"56","19550717","6","29","67","108","1"
"827","19871010","6","29","67","108","1"
"827","20100124","6","29","67","108","1"
"827","19870922","1","29","67","108","1"
"375","20010828","1","29","67","108","1"
"45","19480829","6","29","67","108","1"
"45","19430204","1","29","67","108","1"
"375","19841026","6","29","67","108","1"
"375","19800323","1","29","67","108","1"
"375","19631019","6","29","67","108","1"
"375","20041122","1","29","67","108","1"
"49","19850619","1","29","67","108","1"
"53","19610211","6","29","67","108","1"
"170","19650513","6","29","54","108","1"
"170","19801127","1","29","67","108","1"
"170","19830101","1","66","234","234","1"
"165","19820712","6","18","87","108","1"
"165","19600624","6","29","67","108","1"
"172","19970212","1","29","67","108","1"
"175","19811023","6","29","67","108","1"
"165","19810615","1","29","67","108","1"
"165","19990911","6","29","67","108","1"
"174","19680526","1","66","228","228","1"
"174","19440320","6","66","228","108","1"
"165","20000914","6","29","67","108","1"
"165","19830421","1","29","67","108","1"
"165","19890702","1","29","67","108","1"
"172","19700711","6","29","67","108","1"
"171","19680806","1","29","67","108","1"
"171","19690825","6","29","67","108","1"
"168","19610613","1","29","67","108","1"
"169","19320511","6","29","12","108","1"
"173","19720913","1","46","94","108","1"
"169","19920728","1","29","67","108","1"
"173","19480517","6","23","50","108","1"
"169","19650227","1","29","12","108","1"
"169","19420411","1","29","67","108","1"
"171","19880113","1","29","67","108","1"
"166","19750524","1","29","67","108","1"
"166","19550117","1","29","67","108","1"
"173","19801018","6","46","250","108","1"
"170","20030629","1","29","67","108","1"
"173","19680213","1","23","50","108","1"
"165","19570815","1","29","15","108","1"
"170","19870628","6","29","67","108","1"
"165","19800212","1","29","12","108","1"
"165","20050504","1","29","67","108","1"
"172","19920612","1","29","67","108","1"
"164","19880318","6","29","67","108","1"
"859","19300701","6","23","6","108","1"
"164","19640108","6","29","67","108","1"
"719","19660617","6","29","12","108","1"
"164","19690910","1","29","67","108","1"
"719","19880804","6","29","67","108","1"
"174","19670419","1","66","228","228","1"
"169","19560303","6","29","12","108","1"
"163","19871225","1","29","67","108","1"
"160","19611119","1","29","67","108","1"
"163","19830707","1","29","67","108","1"
"158","19801128","6","29","67","108","1"
"160","19921209","1","29","67","108","1"
"160","19661103","6","66","126","108","1"
"161","19910128","6","29","67","108","1"
"162","19710615","1","29","67","108","1"
"162","19730421","6","29","67","108","1"
"162","20010723","1","29","67","108","1"
"157","19840516","1","29","67","108","1"
"162","19981026","6","29","67","108","1"
"157","19530920","1","29","67","108","1"
"163","19491003","1","11","22","108","1"
"163","19510215","6","29","67","108","1"
"159","19530917","6","29","67","108","1"
"161","19650328","6","18","122","108","1"
"161","19640529","1","14","7","108","1"
"161","19940630","1","29","67","108","1"
"161","19720826","1","18","122","108","1"
"162","19490404","1","29","67","108","1"
"158","19900814","1","29","67","108","1"
"162","19521215","6","29","67","108","1"
"158","19630702","1","29","67","108","1"
"157","19941223","1","29","67","108","1"
"155","19621013","6","29","67","108","1"
"156","19590708","6","29","67","108","1"
"156","19550101","1","29","67","108","1"
"155","19881118","1","29","67","108","1"
"157","19570615","6","52","1","108","1"
"155","19431002","1","29","67","108","1"
"159","19480601","1","29","67","108","1"
"343","20020416","6","29","67","108","1"
"343","19710203","6","29","67","108","1"
"343","20070215","1","29","67","108","1"
"343","19970106","6","29","67","108","1"
"343","20090925","6","29","67","108","1"
"838","19450502","6","52","1","108","1"
"139","19810429","1","29","67","108","1"
"141","19581015","1","29","67","108","1"
"139","19831227","6","29","67","108","1"
"140","19440710","1","29","67","108","1"
"139","20100829","6","29","67","108","1"
"139","20080328","6","29","67","108","1"
"380","19930620","6","29","67","108","1"
"140","19560715","6","41","79","108","1"
"140","19730817","1","29","67","108","1"
"380","19920325","1","29","67","108","1"
"380","19640504","6","29","67","108","1"
"893","20050325","6","66","414","108","1"
"849","19840409","6","66","347","347","1"
"893","20050325","6","66","414","108","1"
"849","19600126","6","51","1","108","1"
"893","19800605","6","29","67","108","1"
"848","19270118","6","29","67","108","1"
"844","20020621","1","29","67","108","1"
"799","19870930","6","11","22","108","1"
"842","19560514","1","29","42","108","1"
"841","19441106","6","12","11","108","1"
"839","19400202","6","29","67","108","1"
"839","19330529","1","29","97","108","1"
"799","19880408","1","66","128","128","1"
"893","19760422","6","41","91","108","1"
"843","19580118","1","29","75","108","1"
"854","19830406","1","66","345","345","1"
"841","19420418","1","29","67","108","1"
"841","20061109","1","66","121","108","1"
"841","19711027","6","66","110","108","1"
"841","20000313","1","66","121","108","1"
"841","19690921","1","66","110","108","1"
"841","20030212","6","66","121","108","1"
"844","19661216","6","66","315","108","1"
"845","19670209","1","66","315","315","1"
"132","19450527","1","29","67","108","1"
"127","19220708","6","29","67","108","1"
"705","20110511","1","29","67","108","9"
"707","20040824","6","29","67","108","9"
"707","19750414","6","29","67","108","9"
"707","20080513","6","29","67","108","9"
"705","19730601","6","29","67","108","9"
"707","19691231","1","29","67","108","9"
"705","20031124","6","29","67","108","9"
"705","19711115","1","29","15","108","9"
"807","19780910","1","29","67","108","9"
"807","19800403","6","29","67","108","9"
"807","20121230","1","29","67","108","9"
"752","20100818","1","29","67","108","9"
"752","20061107","6","29","67","108","9"
"752","19740127","1","29","67","108","9"
"752","19770406","6","29","67","108","9"
"782","19760826","1","29","67","108","9"
"782","20090522","1","29","67","108","9"
"782","19750102","6","29","67","108","9"
"782","20050428","6","29","67","108","9"
"848","19790215","1","29","67","108","9"
"848","19790315","6","29","67","108","9"
"895","20091106","6","29","67","108","9"
"895","19770202","6","29","67","108","9"
"895","19800118","1","29","67","108","9"
"904","19921110","1","29","67","108","9"
"904","20030501","6","29","67","108","9"
"904","19720901","6","8","19","108","9"
"904","19710429","1","29","38","108","9"
"904","19761223","6","8","19","108","9"
"757","19731107","6","29","67","108","9"
"757","20091106","6","29","67","108","9"
"757","19720323","1","29","67","108","9"
"812","19741006","1","29","67","108","9"
"825","19751108","1","29","67","108","9"
"934","19820825","1","29","67","108","9"
"934","19870314","1","29","67","108","9"
"825","19870225","1","29","67","108","9"
"629","19771213","6","14","40","108","6"
"789","19640219","1","66","342","108","1"
"184","19240816","6","29","67","108","1"
"887","19870324","6","66","347","347","1"
"887","19900624","6","66","347","347","1"
"887","19750912","6","66","347","347","1"
"887","19420919","1","50","297","108","1"
"887","19601119","6","66","347","347","1"
"887","20081108","6","29","67","347","1"
"179","19420705","6","29","34","108","1"
"182","19900915","1","29","67","108","1"
"887","19840413","6","66","347","347","1"
"182","19620119","6","29","67","108","1"
"178","19300201","1","29","44","108","1"
"181","19441009","6","39","75","108","1"
"839","19380912","6","29","67","108","1"
"839","19650810","1","29","67","108","1"
"1098","19630809","1","66","340","115","1"
"178","19341017","6","29","67","108","1"
"16","19420426","1","10","195","108","1"
"16","19390621","6","66","228","108","1"
"16","19811030","1","29","67","108","1"
"16","19781207","6","29","67","108","1"
"190","19400224","6","29","67","108","1"
"770","20110812","6","29","67","108","1"
"770","19741104","1","29","67","108","1"
"187","19480126","6","29","67","108","1"
"770","19711221","6","50","297","108","1"
"187","19730708","1","29","67","108","1"
"1043","19640726","6","29","67","108","1"
"187","19450215","1","29","67","108","1"
"189","19331108","6","20","69","108","1"
