FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,ACCESIBLE,CAPACIDADVEHICULOS
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e7c,1080,PT-13 ATABAL,AVDA. DEL ATABAL,"AVENIDA DE LOPE DE VEGA, 25 ",POINT (368756.769998273 4066073.38516065),,,,24 horas,,MUNICIPAL,No,No,No,3
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e7d,1115,PT-46 CAMPANILLAS,ESQ. JOSE CALDERON,"CALLE DE MATISSE, 4 ",POINT (362645.604587161 4065263.74812205),,,,24 horas,,MUNICIPAL,No,No,No,4
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e7e,1150,PT-79 LA CIZAÑA,GUADALMAR,"CAMINO CIZAÑA, 1 ",POINT (368194.289290829 4056860.80655149),,,,24 horas,,MUNICIPAL,No,No,No,12
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e7f,1148,PT-77 EDIFICIO MULTIPLE,EDIFICIO MULTIPLE,"AVENIDA DE LA AURORA, 49 ",POINT (371746.650868416 4064314.19805283),,,,24 horas,,MUNICIPAL,No,No,No,3
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e80,1129,PT-59 CHURRIANA,ESQ. PSO. GRICE HUTCHINSON,"PLAZA DE LA INMACULADA, 7 ",POINT (365710.872769946 4059285.53069251),,,,24 horas,,MUNICIPAL,No,No,No,5
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e81,1126,PT-56 CARRANQUE,GERENCIA URBANISMO (C/ PALESTINA),"CALLE VIRGEN DE LA PALOMA, 1 ",POINT (371314.132769571 4064581.81421721),,,,de 08 h. a 22 horas,,MUNICIPAL,No,No,No,5
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e82,1068,PT-100 HOTEL NH,"HILERAS, PUENTE DE LA ESPERANZA","CALLE SAN JACINTO, 2 ",POINT (372602.553619131 4064562.12319298),,,,24 horas,,MUNICIPAL,No,Si,Si,5
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e83,1103,PT-35 AMBULATORIO PUERTA BLANCA,AMBULATORIO PUERTA BLANCA,"AVENIDA DE GREGORIO DIEGO, 48 ",POINT (370556.405595026 4061264.49884511),,,,de 08 h. a 22 horas,,MUNICIPAL,No,No,No,2
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e84,1116,PT-47 FUENTE DE COLORES,AVDA. JOSE LUIS BORGES,"PLAZA DEL PINTOR SANDRO BOTTICELLI, 1 ",POINT (369581.2977215 4064767.60513087),,,,24 horas,,MUNICIPAL,No,No,No,6
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e85,1107,PT-39 CORTIJO DE TORRES,"AVD. NEHEMIAS, EL COPO","CALLE JUAN GRIS, 3 ",POINT (370062.973728703 4063141.64157503),,,,de 08 h. a 22 horas,,MUNICIPAL,No,No,No,3
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e86,1156,PT-84 TABACALERA,TABACALERA,"AVENIDA DE SOR TERESA PRAT, 15 ",POINT (371407.200021715 4062518.20598372),,,,de 08 h. a 22 horas,,MUNICIPAL,No,No,No,8
